createdAt,value
2022-08-18T00:02:08.938Z,100725.69
2022-08-18T00:04:46.030Z,100727.72
2022-08-18T00:07:23.190Z,100726.97
2022-08-18T00:09:51.059Z,100722.03
2022-08-18T00:12:25.104Z,100721.84
2022-08-18T00:14:53.904Z,100723.06
2022-08-18T00:17:21.421Z,100711.47
2022-08-18T00:19:48.779Z,100721.81
2022-08-18T00:22:19.974Z,100720.63
2022-08-18T00:24:50.241Z,100718.59
2022-08-18T00:27:29.361Z,100725.88
2022-08-18T00:30:01.848Z,100716.91
2022-08-18T00:32:33.541Z,100723.91
2022-08-18T00:35:10.246Z,100721.22
2022-08-18T00:37:37.721Z,100718.81
2022-08-18T00:40:06.215Z,100715.13
2022-08-18T00:42:34.379Z,100721.25
2022-08-18T00:45:04.486Z,100721.31
2022-08-18T00:47:41.503Z,100718.63
2022-08-18T00:50:21.424Z,100716.38
2022-08-18T00:53:05.727Z,100720.84
2022-08-18T00:55:33.785Z,100724.81
2022-08-18T00:58:10.018Z,100732.63
2022-08-18T01:00:37.607Z,100732.00
2022-08-18T01:03:09.395Z,100740.22
2022-08-18T01:05:43.194Z,100731.00
2022-08-18T01:08:14.447Z,100736.03
2022-08-18T01:10:42.654Z,100726.94
2022-08-18T01:13:10.593Z,100734.38
2022-08-18T01:15:38.426Z,100725.81
2022-08-18T01:18:28.912Z,100726.56
2022-08-18T01:21:26.800Z,100714.69
2022-08-18T01:23:55.329Z,100721.13
2022-08-18T01:26:24.592Z,100715.72
2022-08-18T01:28:52.474Z,100719.88
2022-08-18T01:31:31.183Z,100716.03
2022-08-18T01:33:59.431Z,100723.53
2022-08-18T01:36:27.132Z,100721.00
2022-08-18T01:38:54.502Z,100726.56
2022-08-18T01:41:29.448Z,100728.19
2022-08-18T01:43:59.288Z,100733.38
2022-08-18T01:46:29.371Z,100742.19
2022-08-18T01:48:58.625Z,100734.28
2022-08-18T01:51:40.025Z,100734.13
2022-08-18T01:54:11.192Z,100741.41
2022-08-18T01:56:38.329Z,100744.34
2022-08-18T01:59:07.465Z,100753.75
2022-08-18T02:01:39.048Z,100756.66
2022-08-18T02:04:34.374Z,100761.34
2022-08-18T02:07:09.244Z,100753.56
2022-08-18T02:09:38.117Z,100752.00
2022-08-18T02:12:07.213Z,100760.22
2022-08-18T02:14:35.963Z,100752.97
2022-08-18T02:17:05.209Z,100757.53
2022-08-18T02:19:42.090Z,100755.41
2022-08-18T02:22:11.818Z,100760.53
2022-08-18T02:24:39.157Z,100758.53
2022-08-18T02:27:07.395Z,100765.31
2022-08-18T02:29:35.394Z,100771.38
2022-08-18T02:32:02.864Z,100762.41
2022-08-18T02:34:30.206Z,100767.97
2022-08-18T02:37:00.131Z,100766.06
2022-08-18T02:39:28.449Z,100760.41
2022-08-18T02:41:56.332Z,100766.66
2022-08-18T02:44:23.726Z,100767.97
2022-08-18T02:46:54.782Z,100768.69
2022-08-18T02:49:22.120Z,100765.63
2022-08-18T02:51:51.276Z,100758.25
2022-08-18T02:54:20.487Z,100763.44
2022-08-18T02:56:47.845Z,100755.88
2022-08-18T02:59:17.440Z,100749.09
2022-08-18T03:01:48.019Z,100749.00
2022-08-18T03:04:22.910Z,100744.03
2022-08-18T03:06:56.348Z,100749.91
2022-08-18T03:09:24.503Z,100752.16
2022-08-18T03:11:52.837Z,100751.53
2022-08-18T03:14:20.069Z,100743.78
2022-08-18T03:16:54.463Z,100746.94
2022-08-18T03:19:29.600Z,100739.16
2022-08-18T03:22:03.091Z,100734.47
2022-08-18T03:24:32.377Z,100743.53
2022-08-18T03:27:01.671Z,100729.13
2022-08-18T03:29:32.501Z,100733.91
2022-08-18T03:32:02.092Z,100735.50
2022-08-18T03:34:29.817Z,100739.34
2022-08-18T03:36:57.993Z,100731.13
2022-08-18T03:39:27.777Z,100729.63
2022-08-18T03:42:00.102Z,100734.84
2022-08-18T03:44:31.072Z,100738.28
2022-08-18T03:46:58.965Z,100729.97
2022-08-18T03:49:27.291Z,100737.84
2022-08-18T03:51:54.790Z,100743.13
2022-08-18T03:54:22.759Z,100740.63
2022-08-18T03:56:50.119Z,100735.28
2022-08-18T03:59:21.915Z,100739.13
2022-08-18T04:01:51.144Z,100732.28
2022-08-18T04:04:22.226Z,100731.91
2022-08-18T04:06:58.469Z,100724.53
2022-08-18T04:09:28.092Z,100721.91
2022-08-18T04:11:56.164Z,100729.56
2022-08-18T04:14:25.135Z,100730.81
2022-08-18T04:16:53.115Z,100729.19
2022-08-18T04:19:25.176Z,100721.91
2022-08-18T04:21:56.112Z,100725.31
2022-08-18T04:24:23.687Z,100732.88
2022-08-18T04:26:52.384Z,100725.38
2022-08-18T04:29:21.410Z,100727.84
2022-08-18T04:31:50.484Z,100726.56
2022-08-18T04:34:20.420Z,100722.91
2022-08-18T04:36:48.529Z,100732.75
2022-08-18T04:39:15.923Z,100731.13
2022-08-18T04:41:44.055Z,100741.22
2022-08-18T04:44:12.621Z,100731.38
2022-08-18T04:46:43.743Z,100736.97
2022-08-18T04:49:11.927Z,100733.16
2022-08-18T04:52:34.204Z,100736.28
2022-08-18T04:54:36.580Z,100728.03
2022-08-18T04:57:16.923Z,100744.38
2022-08-18T04:59:46.111Z,100748.41
2022-08-18T05:02:15.013Z,100750.78
2022-08-18T05:04:47.334Z,100757.00
2022-08-18T05:07:17.880Z,100752.09
2022-08-18T05:09:45.180Z,100755.78
2022-08-18T05:12:14.185Z,100761.63
2022-08-18T05:14:44.725Z,100771.56
2022-08-18T05:17:14.353Z,100770.94
2022-08-18T05:19:44.275Z,100769.56
2022-08-18T05:22:14.616Z,100772.72
2022-08-18T05:24:43.522Z,100766.84
2022-08-18T05:27:10.797Z,100781.31
2022-08-18T05:29:45.700Z,100781.28
2022-08-18T05:32:38.311Z,100774.84
2022-08-18T05:35:12.295Z,100777.31
2022-08-18T05:37:57.195Z,100782.09
2022-08-18T05:40:26.066Z,100788.69
2022-08-18T05:42:56.061Z,100793.09
2022-08-18T05:45:23.842Z,100792.88
2022-08-18T05:47:51.551Z,100797.94
2022-08-18T05:50:20.837Z,100805.47
2022-08-18T05:53:14.556Z,100803.84
2022-08-18T05:56:12.281Z,100825.66
2022-08-18T05:58:43.571Z,100810.28
2022-08-18T06:01:20.592Z,100811.44
2022-08-18T06:04:07.333Z,100814.59
2022-08-18T06:06:36.952Z,100807.56
2022-08-18T06:09:18.904Z,100819.81
2022-08-18T06:11:47.228Z,100811.78
2022-08-18T06:14:14.649Z,100806.69
2022-08-18T06:17:23.666Z,100811.13
2022-08-18T06:20:14.318Z,100801.34
2022-08-18T06:23:01.421Z,100802.09
2022-08-18T06:25:35.040Z,100812.81
2022-08-18T06:28:15.689Z,100807.00
2022-08-18T06:30:55.247Z,100806.94
2022-08-18T06:33:46.118Z,100812.66
2022-08-18T06:36:28.592Z,100816.75
2022-08-18T06:39:02.686Z,100814.56
2022-08-18T06:41:42.433Z,100815.06
2022-08-18T06:44:16.761Z,100821.63
2022-08-18T06:46:54.530Z,100812.75
2022-08-18T06:49:31.569Z,100820.78
2022-08-18T06:51:59.014Z,100817.41
2022-08-18T06:54:28.500Z,100821.88
2022-08-18T06:56:57.681Z,100835.34
2022-08-18T06:59:32.330Z,100828.78
2022-08-18T07:02:04.241Z,100831.38
2022-08-18T07:04:43.627Z,100831.03
2022-08-18T07:07:40.087Z,100824.66
2022-08-18T07:10:35.159Z,100830.38
2022-08-18T07:13:12.596Z,100837.53
2022-08-18T07:15:40.534Z,100828.13
2022-08-18T07:18:09.074Z,100831.47
2022-08-18T07:20:58.270Z,100831.31
2022-08-18T07:23:31.619Z,100824.84
2022-08-18T07:26:08.957Z,100821.97
2022-08-18T07:28:38.612Z,100825.19
2022-08-18T07:31:24.907Z,100833.50
2022-08-18T07:34:15.031Z,100841.38
2022-08-18T07:36:47.405Z,100832.84
2022-08-18T07:39:21.176Z,100833.59
2022-08-18T07:41:52.915Z,100836.94
2022-08-18T07:44:34.904Z,100845.97
2022-08-18T07:47:05.359Z,100838.34
2022-08-18T07:49:35.404Z,100848.81
2022-08-18T07:52:35.873Z,100855.03
2022-08-18T07:55:24.704Z,100843.50
2022-08-18T07:58:00.438Z,100845.50
2022-08-18T08:00:58.573Z,100831.25
2022-08-18T08:03:59.581Z,100837.47
2022-08-18T08:06:33.918Z,100837.78
2022-08-18T08:09:22.775Z,100839.50
2022-08-18T08:12:21.693Z,100838.75
2022-08-18T08:14:52.105Z,100840.53
2022-08-18T08:17:32.953Z,100837.56
2022-08-18T08:20:20.595Z,100825.16
2022-08-18T08:23:06.060Z,100823.19
2022-08-18T08:25:46.403Z,100816.63
2022-08-18T08:29:11.753Z,100822.09
2022-08-18T08:31:49.648Z,100814.22
2022-08-18T08:34:20.218Z,100810.69
2022-08-18T08:36:48.004Z,100805.38
2022-08-18T08:39:25.492Z,100799.84
2022-08-18T08:42:30.761Z,100800.56
2022-08-18T08:45:00.066Z,100813.03
2022-08-18T08:47:46.096Z,100810.66
2022-08-18T08:50:16.947Z,100816.34
2022-08-18T08:53:12.528Z,100826.75
2022-08-18T08:55:47.512Z,100831.09
2022-08-18T08:58:27.106Z,100837.84
2022-08-18T09:00:55.387Z,100831.09
2022-08-18T09:03:34.809Z,100831.91
2022-08-18T09:06:07.975Z,100825.59
2022-08-18T09:08:50.334Z,100833.84
2022-08-18T09:11:47.377Z,100839.16
2022-08-18T09:14:49.657Z,100838.53
2022-08-18T09:17:50.720Z,100841.00
2022-08-18T09:20:49.201Z,100836.41
2022-08-18T09:23:21.324Z,100839.22
2022-08-18T09:25:54.075Z,100843.97
2022-08-18T09:28:39.475Z,100845.81
2022-08-18T09:34:27.564Z,100843.84
2022-08-18T09:37:05.209Z,100832.88
2022-08-18T09:39:54.749Z,100838.44
2022-08-18T09:42:50.038Z,100833.38
2022-08-18T09:45:47.087Z,100840.66
2022-08-18T09:50:38.164Z,100843.38
2022-08-18T09:51:19.277Z,100839.41
2022-08-18T09:53:46.598Z,100844.41
2022-08-18T09:56:19.892Z,100845.78
2022-08-18T09:59:00.388Z,100839.78
2022-08-18T10:01:34.205Z,100846.28
2022-08-18T10:04:15.459Z,100836.28
2022-08-18T10:06:48.715Z,100830.66
2022-08-18T10:09:47.177Z,100827.38
2022-08-18T10:15:26.978Z,100817.69
2022-08-18T10:18:22.746Z,100807.69
2022-08-18T10:21:20.093Z,100804.34
2022-08-18T10:24:35.010Z,100798.38
2022-08-18T10:27:31.980Z,100798.81
2022-08-18T10:29:59.641Z,100792.28
2022-08-18T10:32:44.322Z,100796.34
2022-08-18T10:35:34.905Z,100789.59
2022-08-18T10:38:46.095Z,100792.78
2022-08-18T10:41:26.540Z,100783.91
2022-08-18T10:43:59.300Z,100789.13
2022-08-18T10:46:32.845Z,100788.31
2022-08-18T10:49:13.266Z,100776.88
2022-08-18T10:52:09.850Z,100780.78
2022-08-18T10:55:10.603Z,100784.25
2022-08-18T10:58:16.058Z,100786.16
2022-08-18T11:00:56.717Z,100772.50
2022-08-18T11:03:51.187Z,100780.09
2022-08-18T11:06:26.885Z,100781.69
2022-08-18T11:08:58.068Z,100781.63
2022-08-18T11:11:38.100Z,100765.50
2022-08-18T11:14:14.792Z,100761.59
2022-08-18T11:16:45.167Z,100773.19
2022-08-18T11:19:14.759Z,100764.31
2022-08-18T11:21:51.127Z,100764.69
2022-08-18T11:24:32.037Z,100773.81
2022-08-18T11:27:09.805Z,100766.34
2022-08-18T11:29:43.386Z,100777.03
2022-08-18T11:32:18.010Z,100787.06
2022-08-18T11:34:54.058Z,100776.78
2022-08-18T11:37:48.796Z,100774.97
2022-08-18T11:41:08.783Z,100764.94
2022-08-18T11:43:17.339Z,100761.34
2022-08-18T11:45:55.453Z,100765.97
2022-08-18T11:48:37.651Z,100769.81
2022-08-18T11:51:25.707Z,100772.84
2022-08-18T11:54:08.445Z,100777.06
2022-08-18T11:56:38.848Z,100779.81
2022-08-18T11:59:08.456Z,100782.97
2022-08-18T12:01:51.657Z,100786.16
2022-08-18T12:04:40.189Z,100779.28
2022-08-18T12:07:13.413Z,100772.31
2022-08-18T12:10:16.052Z,100773.38
2022-08-18T12:12:47.989Z,100785.38
2022-08-18T12:15:23.754Z,100772.44
2022-08-18T12:20:39.117Z,100785.81
2022-08-18T12:23:06.334Z,100779.97
2022-08-18T12:25:33.570Z,100777.94
2022-08-18T12:28:00.788Z,100771.44
2022-08-18T12:30:28.396Z,100771.25
2022-08-18T12:32:55.919Z,100769.28
2022-08-18T12:35:34.722Z,100770.19
2022-08-18T12:38:05.163Z,100761.97
2022-08-18T12:40:41.658Z,100768.19
2022-08-18T12:43:09.234Z,100767.50
2022-08-18T12:45:38.232Z,100766.00
2022-08-18T12:48:06.805Z,100770.94
2022-08-18T12:50:58.615Z,100760.00
2022-08-18T12:53:30.068Z,100766.16
2022-08-18T12:56:08.776Z,100759.44
2022-08-18T12:58:38.709Z,100749.59
2022-08-18T13:01:08.120Z,100752.91
2022-08-18T13:03:35.411Z,100756.97
2022-08-18T13:06:04.830Z,100760.34
2022-08-18T13:08:33.683Z,100759.16
2022-08-18T13:11:21.694Z,100759.09
2022-08-18T13:13:56.102Z,100758.09
2022-08-18T13:16:38.850Z,100762.88
2022-08-18T13:19:13.975Z,100762.59
2022-08-18T13:21:43.067Z,100761.19
2022-08-18T13:24:12.725Z,100747.63
2022-08-18T13:26:45.794Z,100759.91
2022-08-18T13:29:17.936Z,100755.84
2022-08-18T13:31:56.065Z,100750.81
2022-08-18T13:34:29.705Z,100741.53
2022-08-18T13:36:57.690Z,100736.25
2022-08-18T13:39:25.721Z,100745.44
2022-08-18T13:42:26.068Z,100743.84
2022-08-18T13:44:52.853Z,100749.19
2022-08-18T13:47:22.150Z,100743.22
2022-08-18T13:49:57.878Z,100731.13
2022-08-18T13:52:34.431Z,100727.31
2022-08-18T13:55:07.992Z,100734.84
2022-08-18T13:57:37.331Z,100733.94
2022-08-18T14:00:07.754Z,100729.75
2022-08-18T14:02:48.290Z,100735.03
2022-08-18T14:05:16.432Z,100725.47
2022-08-18T14:07:44.563Z,100733.34
2022-08-18T14:10:13.579Z,100728.28
2022-08-18T14:12:41.671Z,100730.69
2022-08-18T14:15:11.912Z,100737.78
2022-08-18T14:17:39.654Z,100732.09
2022-08-18T14:20:27.206Z,100736.22
2022-08-18T14:23:22.097Z,100731.06
2022-08-18T14:26:11.448Z,100725.28
2022-08-18T14:28:41.228Z,100715.66
2022-08-18T14:31:09.311Z,100729.25
2022-08-18T14:33:51.585Z,100718.13
2022-08-18T14:36:30.026Z,100720.56
2022-08-18T14:38:59.850Z,100712.19
2022-08-18T14:41:27.575Z,100717.13
2022-08-18T14:44:13.701Z,100718.09
2022-08-18T14:46:52.348Z,100721.31
2022-08-18T14:49:29.287Z,100726.22
2022-08-18T14:51:58.736Z,100722.31
2022-08-18T14:54:28.225Z,100726.78
2022-08-18T14:56:56.185Z,100726.75
2022-08-18T14:59:25.581Z,100716.69
2022-08-18T15:01:53.394Z,100716.56
2022-08-18T15:04:21.448Z,100717.16
2022-08-18T15:06:55.693Z,100714.44
2022-08-18T15:09:27.182Z,100715.34
2022-08-18T15:11:58.037Z,100721.06
2022-08-18T15:14:34.800Z,100717.84
2022-08-18T15:17:03.808Z,100730.84
2022-08-18T15:20:00.508Z,100725.28
2022-08-18T15:22:44.893Z,100720.94
2022-08-18T15:25:30.960Z,100718.78
2022-08-18T15:27:59.663Z,100711.28
2022-08-18T15:30:27.121Z,100715.72
2022-08-18T15:32:54.551Z,100722.88
2022-08-18T15:35:21.873Z,100723.16
2022-08-18T15:37:51.334Z,100713.44
2022-08-18T15:40:35.590Z,100716.25
2022-08-18T15:43:09.763Z,100720.53
2022-08-18T15:45:43.281Z,100721.81
2022-08-18T15:48:24.465Z,100717.13
2022-08-18T15:50:52.435Z,100720.31
2022-08-18T15:53:25.471Z,100715.72
2022-08-18T15:55:57.457Z,100717.97
2022-08-18T15:58:26.884Z,100718.09
2022-08-18T16:00:58.852Z,100713.91
2022-08-18T16:03:26.484Z,100726.34
2022-08-18T16:05:55.115Z,100722.56
2022-08-18T16:08:24.823Z,100725.84
2022-08-18T16:10:53.004Z,100725.63
2022-08-18T16:13:21.017Z,100722.84
2022-08-18T16:15:50.167Z,100721.53
2022-08-18T16:18:19.122Z,100720.84
2022-08-18T16:20:47.020Z,100716.53
2022-08-18T16:23:14.696Z,100724.31
2022-08-18T16:25:43.384Z,100730.41
2022-08-18T16:28:13.145Z,100715.69
2022-08-18T16:30:40.945Z,100721.81
2022-08-18T16:33:08.480Z,100723.94
2022-08-18T16:35:37.341Z,100727.56
2022-08-18T16:38:08.541Z,100724.94
2022-08-18T16:40:37.553Z,100722.25
2022-08-18T16:43:07.212Z,100724.13
2022-08-18T16:45:37.024Z,100725.72
2022-08-18T16:48:07.359Z,100738.09
2022-08-18T16:50:35.153Z,100729.72
2022-08-18T16:53:02.577Z,100728.81
2022-08-18T16:55:30.478Z,100729.09
2022-08-18T16:58:16.283Z,100731.50
2022-08-18T17:01:02.799Z,100736.25
2022-08-18T17:03:48.737Z,100737.97
2022-08-18T17:06:17.866Z,100735.00
2022-08-18T17:08:46.797Z,100738.06
2022-08-18T17:11:17.047Z,100742.06
2022-08-18T17:13:46.432Z,100736.75
2022-08-18T17:16:14.114Z,100750.69
2022-08-18T17:18:41.968Z,100751.84
2022-08-18T17:21:13.132Z,100746.94
2022-08-18T17:23:41.120Z,100747.09
2022-08-18T17:26:12.777Z,100743.50
2022-08-18T17:28:47.987Z,100741.78
2022-08-18T17:31:24.373Z,100746.13
2022-08-18T17:33:53.628Z,100743.41
2022-08-18T17:36:23.841Z,100749.78
2022-08-18T17:38:57.402Z,100744.97
2022-08-18T17:41:25.472Z,100752.13
2022-08-18T17:43:55.718Z,100736.59
2022-08-18T17:46:28.187Z,100748.13
2022-08-18T17:49:00.234Z,100743.19
2022-08-18T17:51:43.586Z,100754.53
2022-08-18T17:54:38.472Z,100747.38
2022-08-18T17:57:36.840Z,100755.00
2022-08-18T18:00:12.723Z,100768.56
2022-08-18T18:02:42.176Z,100761.13
2022-08-18T18:05:12.851Z,100763.50
2022-08-18T18:07:52.372Z,100764.81
2022-08-18T18:10:25.350Z,100764.53
2022-08-18T18:13:27.217Z,100767.38
2022-08-18T18:15:58.250Z,100780.63
2022-08-18T18:18:37.065Z,100777.09
2022-08-18T18:21:08.764Z,100779.97
2022-08-18T18:23:50.772Z,100780.34
2022-08-18T18:26:35.677Z,100785.16
2022-08-18T18:29:15.136Z,100786.38
2022-08-18T18:31:58.180Z,100782.69
2022-08-18T18:34:29.731Z,100802.44
2022-08-18T18:36:58.307Z,100811.41
2022-08-18T18:39:34.027Z,100807.47
2022-08-18T18:42:18.042Z,100814.31
2022-08-18T18:45:13.844Z,100821.22
2022-08-18T18:47:57.613Z,100824.50
2022-08-18T18:50:52.975Z,100821.28
2022-08-18T18:53:26.203Z,100828.56
2022-08-18T18:56:22.382Z,100831.78
2022-08-18T18:59:20.043Z,100848.28
2022-08-18T19:02:02.383Z,100842.66
2022-08-18T19:04:58.800Z,100843.47
2022-08-18T19:07:31.003Z,100853.16
2022-08-18T19:10:09.724Z,100867.25
2022-08-18T19:12:44.315Z,100858.81
2022-08-18T19:15:16.750Z,100864.44
2022-08-18T19:17:47.625Z,100867.66
2022-08-18T19:20:22.833Z,100877.69
2022-08-18T19:22:54.639Z,100879.31
2022-08-18T19:25:32.251Z,100878.50
2022-08-18T19:28:04.214Z,100882.91
2022-08-18T19:30:33.746Z,100884.16
2022-08-18T19:33:04.171Z,100888.97
2022-08-18T19:35:59.034Z,100890.16
2022-08-18T19:38:33.653Z,100895.38
2022-08-18T19:41:10.935Z,100891.34
2022-08-18T19:43:48.377Z,100897.41
2022-08-18T19:46:16.221Z,100902.59
2022-08-18T19:48:52.964Z,100917.41
2022-08-18T19:51:26.393Z,100910.97
2022-08-18T19:54:30.981Z,100919.03
2022-08-18T19:57:12.819Z,100913.38
2022-08-18T19:59:53.812Z,100921.88
2022-08-18T20:02:32.787Z,100930.22
2022-08-18T20:05:41.900Z,100919.38
2022-08-18T20:08:37.099Z,100917.72
2022-08-18T20:11:30.424Z,100925.03
2022-08-18T20:14:11.839Z,100914.41
2022-08-18T20:16:43.894Z,100920.44
2022-08-18T20:19:40.096Z,100924.44
2022-08-18T20:22:16.112Z,100930.78
2022-08-18T20:24:53.575Z,100922.38
2022-08-18T20:27:41.868Z,100932.34
2022-08-18T20:30:32.870Z,100924.69
2022-08-18T20:33:07.086Z,100937.97
2022-08-18T20:35:40.888Z,100936.53
2022-08-18T20:38:19.374Z,100938.09
2022-08-18T20:40:49.574Z,100942.94
2022-08-18T20:43:31.708Z,100932.50
2022-08-18T20:46:32.507Z,100952.13
2022-08-18T20:49:34.109Z,100946.13
2022-08-18T20:52:13.101Z,100940.94
2022-08-18T20:54:57.509Z,100947.38
2022-08-18T20:57:29.902Z,100953.31
2022-08-18T21:00:05.615Z,100959.75
2022-08-18T21:02:38.590Z,100958.19
2022-08-18T21:05:08.997Z,100970.50
2022-08-18T21:08:16.940Z,100968.09
2022-08-18T21:10:52.566Z,100970.13
2022-08-18T21:13:41.892Z,100966.34
2022-08-18T21:16:37.731Z,100971.91
2022-08-18T21:19:08.623Z,100974.72
2022-08-18T21:21:42.223Z,100972.22
2022-08-18T21:24:20.118Z,100977.97
2022-08-18T21:26:48.246Z,100971.66
2022-08-18T21:29:16.158Z,100966.66
2022-08-18T21:31:45.421Z,100973.28
2022-08-18T21:34:30.494Z,100973.44
2022-08-18T21:36:58.343Z,100980.75
2022-08-18T21:39:25.655Z,100983.53
2022-08-18T21:41:56.614Z,100982.88
2022-08-18T21:44:43.391Z,100985.56
2022-08-18T21:47:31.466Z,100994.19
2022-08-18T21:50:01.634Z,100996.75
2022-08-18T21:52:30.145Z,101000.00
2022-08-18T21:55:02.529Z,100997.44
2022-08-18T21:57:49.032Z,101003.56
2022-08-18T22:00:25.739Z,101011.97
2022-08-18T22:03:16.796Z,100996.75
2022-08-18T22:06:13.993Z,100997.00
2022-08-18T22:09:35.349Z,101008.41
2022-08-18T22:12:43.274Z,100993.44
2022-08-18T22:15:22.240Z,101005.94
2022-08-18T22:17:52.168Z,101005.28
2022-08-18T22:20:41.422Z,101011.06
2022-08-18T22:23:33.244Z,101011.16
2022-08-18T22:26:21.937Z,101014.91
2022-08-18T22:29:06.691Z,101018.53
2022-08-18T22:31:35.611Z,101016.28
2022-08-18T22:34:09.051Z,101011.69
2022-08-18T22:36:41.606Z,101015.56
2022-08-18T22:39:11.397Z,101020.22
2022-08-18T22:41:39.493Z,101022.75
2022-08-18T22:44:07.246Z,101013.75
2022-08-18T22:46:35.000Z,101018.00
2022-08-18T22:49:03.961Z,101019.38
2022-08-18T22:51:36.287Z,101024.41
2022-08-18T22:54:06.910Z,101023.00
2022-08-18T22:56:35.793Z,101030.69
2022-08-18T22:59:16.133Z,101027.50
2022-08-18T23:01:49.175Z,101036.66
2022-08-18T23:04:18.094Z,101039.97
2022-08-18T23:06:54.585Z,101040.66
2022-08-18T23:09:27.366Z,101028.56
2022-08-18T23:11:58.387Z,101033.03
2022-08-18T23:14:26.207Z,101052.41
2022-08-18T23:16:53.642Z,101040.56
2022-08-18T23:19:21.538Z,101040.13
2022-08-18T23:21:49.299Z,101046.31
2022-08-18T23:24:17.600Z,101035.84
2022-08-18T23:26:45.616Z,101033.19
2022-08-18T23:29:14.578Z,101034.25
2022-08-18T23:31:44.477Z,101032.97
2022-08-18T23:34:13.359Z,101031.69
2022-08-18T23:36:45.392Z,101043.16
2022-08-18T23:39:13.829Z,101041.66
2022-08-18T23:41:41.121Z,101040.53
2022-08-18T23:44:08.417Z,101042.56
2022-08-18T23:46:35.939Z,101042.41
2022-08-18T23:49:10.628Z,101048.47
2022-08-18T23:51:44.046Z,101047.41
2022-08-18T23:54:17.874Z,101050.41
2022-08-18T23:56:45.810Z,101045.81
2022-08-18T23:59:14.756Z,101049.78
