createdAt,value
2019-01-08T00:01:03.574Z,8.90
2019-01-08T00:02:08.828Z,15.53
2019-01-08T00:03:13.990Z,13.57
2019-01-08T00:04:19.250Z,13.67
2019-01-08T00:05:24.460Z,10.60
2019-01-08T00:06:29.627Z,12.57
2019-01-08T00:07:34.890Z,14.40
2019-01-08T00:08:40.155Z,16.17
2019-01-08T00:09:45.432Z,11.83
2019-01-08T00:10:50.588Z,9.10
2019-01-08T00:11:55.750Z,14.27
2019-01-08T00:13:00.910Z,14.33
2019-01-08T00:14:06.225Z,14.73
2019-01-08T00:15:11.384Z,15.00
2019-01-08T00:16:16.626Z,13.87
2019-01-08T00:17:21.831Z,14.07
2019-01-08T00:18:27.097Z,11.43
2019-01-08T00:19:32.323Z,12.20
2019-01-08T00:20:38.667Z,16.90
2019-01-08T00:21:43.763Z,12.93
2019-01-08T00:22:48.936Z,17.23
2019-01-08T00:23:54.136Z,16.87
2019-01-08T00:24:59.308Z,11.27
2019-01-08T00:26:04.570Z,13.97
2019-01-08T00:27:09.779Z,12.17
2019-01-08T00:28:14.947Z,19.97
2019-01-08T00:29:20.098Z,15.23
2019-01-08T00:30:25.354Z,15.87
2019-01-08T00:31:30.476Z,25.17
2019-01-08T00:32:35.675Z,12.13
2019-01-08T00:33:40.915Z,10.90
2019-01-08T00:34:46.176Z,19.87
2019-01-08T00:35:51.668Z,16.93
2019-01-08T00:36:56.859Z,14.50
2019-01-08T00:38:02.054Z,20.93
2019-01-08T00:39:08.252Z,25.33
2019-01-08T00:40:13.459Z,19.77
2019-01-08T00:41:18.634Z,23.97
2019-01-08T00:42:23.880Z,20.93
2019-01-08T00:43:29.032Z,23.10
2019-01-08T00:44:34.213Z,19.73
2019-01-08T00:45:39.394Z,24.60
2019-01-08T00:46:44.603Z,17.80
2019-01-08T00:47:49.769Z,17.27
2019-01-08T00:48:54.966Z,20.13
2019-01-08T00:50:00.504Z,17.50
2019-01-08T00:51:05.828Z,20.80
2019-01-08T00:52:11.143Z,21.27
2019-01-08T00:53:16.501Z,17.73
2019-01-08T00:54:21.797Z,23.07
2019-01-08T00:55:27.305Z,12.17
2019-01-08T00:56:32.948Z,19.03
2019-01-08T00:57:38.150Z,21.50
2019-01-08T00:58:51.323Z,27.20
2019-01-08T00:59:50.590Z,17.77
2019-01-08T01:01:01.817Z,18.30
2019-01-08T01:02:09.726Z,22.47
2019-01-08T01:03:15.864Z,14.53
2019-01-08T01:04:23.163Z,23.10
2019-01-08T01:05:32.603Z,20.03
2019-01-08T01:06:38.393Z,22.30
2019-01-08T01:07:48.267Z,20.87
2019-01-08T01:08:57.244Z,15.20
2019-01-08T01:10:03.841Z,15.70
2019-01-08T01:11:09.184Z,19.50
2019-01-08T01:12:14.422Z,18.73
2019-01-08T01:13:19.728Z,19.80
2019-01-08T01:14:25.036Z,21.67
2019-01-08T01:15:30.462Z,19.80
2019-01-08T01:16:35.649Z,18.30
2019-01-08T01:17:40.896Z,25.47
2019-01-08T01:18:46.177Z,25.93
2019-01-08T01:19:51.490Z,23.93
2019-01-08T01:20:56.830Z,17.90
2019-01-08T01:22:02.009Z,22.10
2019-01-08T01:23:07.553Z,26.03
2019-01-08T01:24:13.982Z,20.90
2019-01-08T01:25:19.299Z,20.47
2019-01-08T01:26:24.609Z,24.70
2019-01-08T01:27:29.859Z,20.00
2019-01-08T01:28:35.275Z,22.30
2019-01-08T01:29:40.544Z,20.30
2019-01-08T01:30:45.837Z,18.03
2019-01-08T01:31:51.108Z,20.60
2019-01-08T01:32:56.339Z,17.50
2019-01-08T01:34:01.642Z,16.67
2019-01-08T01:35:06.888Z,20.87
2019-01-08T01:36:12.124Z,21.27
2019-01-08T01:37:17.565Z,23.37
2019-01-08T01:38:22.837Z,23.47
2019-01-08T01:39:28.132Z,22.63
2019-01-08T01:40:33.605Z,22.10
2019-01-08T01:41:38.945Z,20.17
2019-01-08T01:42:44.327Z,21.63
2019-01-08T01:43:51.371Z,27.03
2019-01-08T01:44:58.712Z,15.27
2019-01-08T01:46:04.049Z,23.50
2019-01-08T01:47:09.377Z,24.80
2019-01-08T01:48:15.618Z,20.27
2019-01-08T01:49:20.885Z,21.97
2019-01-08T01:50:26.518Z,16.60
2019-01-08T01:51:31.803Z,23.03
2019-01-08T01:52:37.135Z,22.23
2019-01-08T01:53:42.463Z,19.60
2019-01-08T01:54:47.726Z,17.73
2019-01-08T01:55:53.034Z,22.90
2019-01-08T01:56:58.524Z,17.60
2019-01-08T01:58:05.412Z,19.37
2019-01-08T01:59:10.723Z,24.67
2019-01-08T02:00:16.514Z,24.67
2019-01-08T02:01:21.832Z,23.37
2019-01-08T02:02:27.171Z,18.67
2019-01-08T02:03:32.502Z,22.77
2019-01-08T02:04:37.730Z,23.93
2019-01-08T02:05:43.024Z,18.27
2019-01-08T02:06:48.584Z,21.47
2019-01-08T02:07:53.878Z,24.70
2019-01-08T02:08:59.190Z,24.47
2019-01-08T02:10:05.008Z,22.10
2019-01-08T02:11:10.258Z,20.97
2019-01-08T02:12:15.607Z,19.03
2019-01-08T02:13:20.973Z,19.23
2019-01-08T02:14:26.124Z,22.33
2019-01-08T02:15:31.430Z,23.90
2019-01-08T02:16:36.838Z,25.77
2019-01-08T02:17:42.103Z,25.17
2019-01-08T02:18:47.452Z,20.70
2019-01-08T02:19:52.689Z,24.67
2019-01-08T02:20:58.005Z,21.97
2019-01-08T02:22:03.281Z,27.00
2019-01-08T02:23:08.614Z,24.17
2019-01-08T02:24:13.979Z,25.43
2019-01-08T02:25:19.284Z,23.23
2019-01-08T02:26:24.626Z,19.27
2019-01-08T02:27:29.902Z,20.90
2019-01-08T02:28:35.166Z,27.20
2019-01-08T02:29:40.491Z,26.17
2019-01-08T02:30:45.848Z,19.80
2019-01-08T02:31:51.175Z,25.70
2019-01-08T02:32:56.462Z,21.37
2019-01-08T02:34:01.794Z,12.57
2019-01-08T02:35:07.085Z,26.53
2019-01-08T02:36:12.273Z,27.30
2019-01-08T02:37:17.574Z,16.20
2019-01-08T02:38:22.947Z,21.17
2019-01-08T02:39:28.410Z,14.93
2019-01-08T02:40:33.706Z,22.17
2019-01-08T02:41:39.121Z,21.47
2019-01-08T02:42:44.362Z,22.37
2019-01-08T02:43:49.721Z,31.50
2019-01-08T02:44:55.055Z,24.50
2019-01-08T02:46:00.509Z,25.27
2019-01-08T02:47:05.920Z,22.20
2019-01-08T02:48:11.149Z,26.00
2019-01-08T02:49:16.451Z,34.63
2019-01-08T02:50:21.754Z,29.97
2019-01-08T02:51:27.085Z,30.90
2019-01-08T02:52:32.414Z,28.10
2019-01-08T02:53:38.984Z,20.80
2019-01-08T02:54:44.339Z,30.80
2019-01-08T02:55:49.662Z,27.03
2019-01-08T02:56:54.935Z,29.20
2019-01-08T02:58:00.264Z,25.13
2019-01-08T02:59:05.520Z,27.40
2019-01-08T03:00:10.871Z,23.63
2019-01-08T03:01:16.113Z,26.33
2019-01-08T03:02:21.438Z,23.00
2019-01-08T03:03:26.663Z,29.87
2019-01-08T03:04:31.979Z,26.50
2019-01-08T03:05:37.207Z,27.90
2019-01-08T03:06:42.363Z,25.27
2019-01-08T03:07:47.620Z,25.70
2019-01-08T03:08:52.858Z,25.37
2019-01-08T03:09:58.165Z,22.93
2019-01-08T03:11:03.431Z,30.83
2019-01-08T03:12:08.727Z,29.60
2019-01-08T03:13:14.008Z,23.50
2019-01-08T03:14:19.270Z,23.07
2019-01-08T03:15:25.172Z,35.47
2019-01-08T03:16:30.446Z,27.53
2019-01-08T03:17:35.825Z,31.50
2019-01-08T03:18:41.167Z,25.83
2019-01-08T03:19:46.448Z,24.03
2019-01-08T03:20:51.783Z,26.33
2019-01-08T03:21:57.193Z,23.03
2019-01-08T03:23:02.557Z,23.60
2019-01-08T03:24:07.844Z,26.23
2019-01-08T03:25:13.260Z,22.37
2019-01-08T03:26:18.505Z,26.07
2019-01-08T03:27:24.046Z,24.03
2019-01-08T03:28:29.410Z,24.97
2019-01-08T03:29:34.670Z,24.17
2019-01-08T03:30:39.928Z,21.77
2019-01-08T03:31:45.275Z,18.00
2019-01-08T03:32:50.528Z,26.57
2019-01-08T03:33:55.746Z,22.57
2019-01-08T03:35:01.033Z,22.77
2019-01-08T03:36:06.297Z,23.67
2019-01-08T03:37:11.565Z,17.37
2019-01-08T03:38:16.799Z,25.90
2019-01-08T03:39:22.148Z,30.27
2019-01-08T03:40:27.503Z,28.60
2019-01-08T03:41:32.817Z,33.03
2019-01-08T03:42:37.996Z,28.60
2019-01-08T03:43:43.226Z,26.13
2019-01-08T03:44:48.409Z,19.10
2019-01-08T03:45:53.739Z,30.67
2019-01-08T03:46:59.043Z,20.67
2019-01-08T03:48:04.270Z,24.23
2019-01-08T03:49:09.566Z,32.00
2019-01-08T03:50:14.826Z,27.73
2019-01-08T03:51:20.167Z,24.27
2019-01-08T03:52:25.641Z,24.17
2019-01-08T03:53:30.914Z,27.20
2019-01-08T03:54:36.157Z,16.37
2019-01-08T03:55:41.356Z,25.80
2019-01-08T03:56:46.590Z,22.40
2019-01-08T03:57:51.933Z,28.00
2019-01-08T03:58:57.280Z,26.67
2019-01-08T04:00:02.572Z,26.20
2019-01-08T04:01:07.255Z,25.23
2019-01-08T04:02:12.507Z,21.90
2019-01-08T04:03:17.709Z,31.30
2019-01-08T04:04:22.920Z,26.73
2019-01-08T04:05:28.511Z,27.87
2019-01-08T04:06:33.814Z,23.67
2019-01-08T04:07:39.083Z,27.90
2019-01-08T04:08:44.337Z,30.20
2019-01-08T04:09:49.607Z,20.93
2019-01-08T04:10:54.879Z,34.23
2019-01-08T04:12:00.142Z,26.33
2019-01-08T04:13:05.413Z,24.20
2019-01-08T04:14:10.642Z,25.33
2019-01-08T04:15:15.930Z,31.03
2019-01-08T04:16:21.035Z,33.93
2019-01-08T04:17:26.669Z,24.90
2019-01-08T04:18:32.105Z,21.47
2019-01-08T04:19:37.306Z,22.37
2019-01-08T04:20:42.585Z,26.97
2019-01-08T04:21:48.065Z,23.43
2019-01-08T04:22:53.385Z,20.83
2019-01-08T04:23:58.681Z,23.00
2019-01-08T04:25:03.963Z,28.47
2019-01-08T04:26:09.139Z,29.83
2019-01-08T04:27:14.347Z,28.70
2019-01-08T04:28:19.549Z,26.10
2019-01-08T04:29:24.811Z,22.90
2019-01-08T04:30:30.152Z,22.43
2019-01-08T04:31:35.417Z,28.40
2019-01-08T04:32:40.700Z,24.77
2019-01-08T04:33:46.998Z,21.67
2019-01-08T04:34:52.317Z,20.17
2019-01-08T04:35:57.539Z,26.00
2019-01-08T04:37:02.681Z,28.67
2019-01-08T04:38:07.798Z,23.03
2019-01-08T04:39:13.107Z,22.60
2019-01-08T04:40:18.340Z,32.07
2019-01-08T04:41:24.667Z,25.03
2019-01-08T04:42:29.925Z,23.37
2019-01-08T04:43:35.221Z,21.90
2019-01-08T04:44:40.501Z,21.97
2019-01-08T04:45:45.801Z,21.07
2019-01-08T04:46:51.070Z,23.07
2019-01-08T04:47:56.355Z,25.97
2019-01-08T04:49:01.719Z,20.93
2019-01-08T04:50:07.318Z,19.10
2019-01-08T04:51:12.600Z,16.73
2019-01-08T04:52:17.974Z,18.03
2019-01-08T04:53:23.431Z,24.90
2019-01-08T04:54:28.754Z,20.53
2019-01-08T04:55:34.151Z,18.00
2019-01-08T04:56:39.453Z,19.50
2019-01-08T04:57:44.812Z,20.50
2019-01-08T04:58:50.087Z,20.00
2019-01-08T04:59:59.097Z,17.17
2019-01-08T05:01:02.218Z,15.43
2019-01-08T05:02:07.517Z,20.20
2019-01-08T05:03:12.793Z,14.50
2019-01-08T05:04:18.048Z,17.77
2019-01-08T05:05:23.403Z,16.83
2019-01-08T05:06:28.712Z,21.13
2019-01-08T05:07:34.162Z,17.37
2019-01-08T05:08:39.506Z,14.17
2019-01-08T05:09:44.907Z,9.70
2019-01-08T05:10:50.249Z,15.60
2019-01-08T05:11:55.488Z,15.73
2019-01-08T05:13:00.781Z,12.03
2019-01-08T05:14:06.078Z,15.33
2019-01-08T05:15:11.260Z,13.63
2019-01-08T05:16:16.561Z,15.23
2019-01-08T05:17:21.768Z,12.90
2019-01-08T05:18:27.008Z,14.70
2019-01-08T05:19:32.382Z,15.77
2019-01-08T05:20:37.728Z,20.40
2019-01-08T05:21:43.003Z,16.43
2019-01-08T05:22:48.230Z,19.10
2019-01-08T05:23:53.480Z,13.33
2019-01-08T05:24:58.782Z,14.83
2019-01-08T05:26:04.078Z,11.47
2019-01-08T05:27:09.375Z,16.77
2019-01-08T05:28:14.619Z,19.13
2019-01-08T05:29:19.906Z,16.77
2019-01-08T05:30:25.098Z,13.40
2019-01-08T05:31:30.391Z,15.97
2019-01-08T05:32:35.607Z,17.13
2019-01-08T05:33:40.836Z,17.40
2019-01-08T05:34:46.063Z,19.60
2019-01-08T05:35:51.363Z,23.27
2019-01-08T05:36:56.672Z,23.80
2019-01-08T05:38:01.993Z,18.60
2019-01-08T05:39:08.263Z,15.90
2019-01-08T05:40:13.612Z,20.10
2019-01-08T05:41:18.945Z,17.57
2019-01-08T05:42:24.148Z,20.83
2019-01-08T05:43:29.349Z,17.07
2019-01-08T05:44:34.686Z,15.90
2019-01-08T05:45:40.096Z,14.07
2019-01-08T05:46:45.333Z,10.70
2019-01-08T05:47:50.851Z,14.73
2019-01-08T05:48:56.144Z,12.33
2019-01-08T05:50:01.538Z,13.47
2019-01-08T05:51:06.798Z,16.53
2019-01-08T05:52:12.177Z,11.97
2019-01-08T05:53:17.518Z,16.17
2019-01-08T05:54:22.877Z,10.60
2019-01-08T05:55:28.199Z,13.50
2019-01-08T05:56:33.600Z,13.07
2019-01-08T05:57:38.935Z,13.07
2019-01-08T05:58:44.305Z,15.20
2019-01-08T05:59:49.588Z,15.50
2019-01-08T06:00:55.171Z,17.27
2019-01-08T06:02:00.490Z,16.70
2019-01-08T06:03:05.893Z,13.27
2019-01-08T06:04:11.256Z,13.73
2019-01-08T06:05:16.589Z,14.73
2019-01-08T06:06:21.929Z,17.13
2019-01-08T06:07:27.308Z,19.03
2019-01-08T06:08:32.666Z,17.40
2019-01-08T06:09:38.105Z,14.10
2019-01-08T06:10:43.502Z,15.13
2019-01-08T06:11:48.815Z,14.17
2019-01-08T06:12:54.168Z,19.90
2019-01-08T06:13:59.497Z,16.00
2019-01-08T06:15:04.932Z,14.37
2019-01-08T06:16:10.285Z,16.83
2019-01-08T06:17:15.551Z,17.57
2019-01-08T06:18:20.905Z,23.50
2019-01-08T06:19:26.123Z,17.60
2019-01-08T06:20:31.448Z,13.13
2019-01-08T06:21:36.747Z,19.93
2019-01-08T06:22:42.048Z,27.93
2019-01-08T06:23:47.231Z,18.73
2019-01-08T06:24:52.529Z,15.17
2019-01-08T06:25:57.867Z,20.27
2019-01-08T06:27:03.281Z,20.53
2019-01-08T06:28:08.573Z,23.40
2019-01-08T06:29:13.882Z,24.43
2019-01-08T06:30:24.671Z,15.27
2019-01-08T06:31:26.082Z,20.10
2019-01-08T06:32:31.369Z,17.30
2019-01-08T06:33:36.673Z,18.57
2019-01-08T06:34:42.065Z,14.37
2019-01-08T06:35:47.382Z,16.70
2019-01-08T06:36:52.689Z,22.50
2019-01-08T06:37:59.087Z,17.07
2019-01-08T06:39:05.238Z,22.43
2019-01-08T06:40:10.493Z,27.07
2019-01-08T06:41:15.939Z,21.67
2019-01-08T06:42:21.170Z,19.47
2019-01-08T06:43:26.377Z,14.93
2019-01-08T06:44:31.791Z,17.93
2019-01-08T06:45:37.192Z,15.03
2019-01-08T06:46:43.220Z,19.37
2019-01-08T06:47:48.661Z,22.53
2019-01-08T06:48:54.867Z,22.20
2019-01-08T06:50:00.274Z,24.47
2019-01-08T06:51:05.543Z,19.57
2019-01-08T06:52:10.859Z,15.43
2019-01-08T06:53:16.012Z,18.70
2019-01-08T06:54:21.107Z,20.93
2019-01-08T06:55:26.329Z,20.57
2019-01-08T06:56:31.557Z,23.83
2019-01-08T06:57:37.101Z,20.30
2019-01-08T06:58:42.460Z,14.17
2019-01-08T06:59:47.629Z,18.70
2019-01-08T07:00:52.801Z,16.53
2019-01-08T07:01:57.863Z,15.00
2019-01-08T07:03:03.141Z,20.53
2019-01-08T07:04:08.304Z,25.73
2019-01-08T07:05:13.598Z,21.33
2019-01-08T07:06:18.840Z,17.90
2019-01-08T07:07:24.008Z,20.97
2019-01-08T07:08:29.656Z,21.13
2019-01-08T07:09:34.880Z,20.90
2019-01-08T07:10:40.126Z,22.07
2019-01-08T07:11:45.444Z,16.13
2019-01-08T07:12:50.657Z,14.73
2019-01-08T07:13:55.876Z,25.63
2019-01-08T07:15:01.048Z,16.57
2019-01-08T07:16:06.305Z,18.70
2019-01-08T07:17:11.443Z,22.63
2019-01-08T07:18:16.596Z,20.40
2019-01-08T07:19:21.802Z,21.27
2019-01-08T07:20:27.140Z,19.23
2019-01-08T07:21:32.374Z,16.43
2019-01-08T07:22:37.592Z,15.20
2019-01-08T07:23:42.745Z,20.37
2019-01-08T07:24:47.974Z,20.80
2019-01-08T07:25:53.260Z,21.77
2019-01-08T07:26:58.489Z,17.93
2019-01-08T07:28:03.737Z,18.67
2019-01-08T07:29:08.907Z,18.97
2019-01-08T07:30:14.287Z,24.33
2019-01-08T07:31:19.420Z,17.90
2019-01-08T07:32:24.634Z,15.73
2019-01-08T07:33:29.781Z,20.40
2019-01-08T07:34:35.027Z,19.87
2019-01-08T07:35:40.247Z,16.83
2019-01-08T07:36:45.464Z,20.13
2019-01-08T07:37:50.521Z,24.47
2019-01-08T07:38:55.700Z,23.47
2019-01-08T07:40:00.918Z,23.97
2019-01-08T07:41:06.066Z,22.80
2019-01-08T07:42:11.242Z,24.83
2019-01-08T07:43:16.247Z,21.10
2019-01-08T07:44:21.414Z,28.13
2019-01-08T07:45:26.614Z,23.40
2019-01-08T07:46:31.914Z,26.50
2019-01-08T07:47:37.087Z,17.03
2019-01-08T07:48:42.256Z,28.57
2019-01-08T07:49:47.479Z,23.37
2019-01-08T07:50:52.741Z,27.93
2019-01-08T07:51:57.925Z,26.43
2019-01-08T07:53:03.080Z,19.60
2019-01-08T07:54:08.321Z,21.20
2019-01-08T07:55:13.650Z,20.53
2019-01-08T07:56:18.985Z,19.47
2019-01-08T07:57:24.155Z,28.17
2019-01-08T07:58:29.300Z,31.03
2019-01-08T07:59:34.570Z,32.00
2019-01-08T08:00:39.857Z,23.37
2019-01-08T08:01:44.996Z,24.50
2019-01-08T08:02:50.169Z,20.13
2019-01-08T08:03:55.328Z,23.00
2019-01-08T08:05:00.637Z,24.07
2019-01-08T08:06:05.739Z,32.17
2019-01-08T08:07:10.975Z,25.53
2019-01-08T08:08:16.096Z,23.83
2019-01-08T08:09:21.200Z,25.30
2019-01-08T08:10:26.449Z,23.97
2019-01-08T08:11:31.721Z,27.87
2019-01-08T08:12:36.913Z,32.57
2019-01-08T08:13:42.093Z,20.57
2019-01-08T08:14:47.274Z,20.47
2019-01-08T08:15:52.464Z,24.00
2019-01-08T08:16:57.704Z,26.30
2019-01-08T08:18:02.827Z,25.73
2019-01-08T08:19:08.214Z,17.93
2019-01-08T08:20:13.453Z,19.00
2019-01-08T08:21:18.680Z,20.50
2019-01-08T08:22:23.802Z,27.33
2019-01-08T08:23:29.046Z,19.13
2019-01-08T08:24:37.420Z,24.83
2019-01-08T08:25:42.660Z,24.40
2019-01-08T08:26:47.777Z,23.30
2019-01-08T08:27:53.877Z,18.80
2019-01-08T08:28:58.984Z,28.87
2019-01-08T08:30:04.444Z,23.43
2019-01-08T08:31:09.672Z,16.40
2019-01-08T08:32:14.789Z,22.97
2019-01-08T08:33:19.913Z,19.07
2019-01-08T08:34:25.063Z,20.60
2019-01-08T08:35:30.245Z,24.83
2019-01-08T08:36:35.397Z,17.10
2019-01-08T08:37:40.528Z,18.00
2019-01-08T08:38:45.589Z,18.53
2019-01-08T08:39:50.826Z,17.97
2019-01-08T08:40:55.962Z,19.43
2019-01-08T08:42:01.182Z,18.87
2019-01-08T08:43:07.341Z,19.80
2019-01-08T08:44:12.585Z,14.50
2019-01-08T08:45:17.809Z,18.20
2019-01-08T08:46:22.994Z,21.23
2019-01-08T08:47:29.267Z,20.50
2019-01-08T08:48:34.513Z,25.57
2019-01-08T08:49:39.750Z,27.90
2019-01-08T08:50:44.976Z,15.03
2019-01-08T08:51:50.135Z,21.73
2019-01-08T08:52:55.349Z,24.03
2019-01-08T08:54:00.506Z,24.00
2019-01-08T08:55:05.965Z,19.90
2019-01-08T08:56:11.211Z,23.93
2019-01-08T08:57:16.362Z,20.97
2019-01-08T08:58:21.630Z,21.23
2019-01-08T08:59:26.856Z,21.90
2019-01-08T09:00:32.006Z,22.80
2019-01-08T09:01:37.358Z,23.93
2019-01-08T09:02:42.590Z,22.23
2019-01-08T09:03:47.822Z,20.30
2019-01-08T09:04:53.063Z,28.67
2019-01-08T09:05:58.157Z,23.30
2019-01-08T09:07:03.329Z,18.03
2019-01-08T09:08:08.564Z,18.50
2019-01-08T09:09:13.795Z,20.03
2019-01-08T09:10:18.913Z,15.90
2019-01-08T09:11:24.160Z,25.87
2019-01-08T09:12:29.391Z,16.80
2019-01-08T09:13:34.646Z,21.47
2019-01-08T09:14:39.793Z,17.33
2019-01-08T09:15:44.985Z,17.23
2019-01-08T09:16:50.097Z,16.70
2019-01-08T09:17:55.392Z,13.47
2019-01-08T09:19:00.588Z,18.90
2019-01-08T09:20:06.189Z,20.13
2019-01-08T09:21:11.249Z,25.07
2019-01-08T09:22:16.415Z,19.53
2019-01-08T09:23:21.686Z,15.13
2019-01-08T09:24:26.825Z,13.40
2019-01-08T09:25:32.012Z,16.60
2019-01-08T09:26:37.294Z,16.20
2019-01-08T09:27:42.458Z,18.83
2019-01-08T09:28:47.586Z,18.07
2019-01-08T09:29:52.723Z,14.60
2019-01-08T09:30:57.798Z,19.80
2019-01-08T09:32:02.970Z,16.73
2019-01-08T09:33:08.178Z,17.80
2019-01-08T09:34:13.391Z,19.07
2019-01-08T09:35:18.533Z,18.90
2019-01-08T09:36:23.776Z,16.23
2019-01-08T09:37:29.077Z,21.33
2019-01-08T09:38:34.343Z,19.63
2019-01-08T09:39:39.564Z,28.30
2019-01-08T09:40:44.710Z,23.87
2019-01-08T09:41:49.886Z,23.93
2019-01-08T09:42:55.104Z,23.10
2019-01-08T09:44:00.258Z,33.13
2019-01-08T09:45:05.979Z,20.73
2019-01-08T09:46:11.301Z,25.83
2019-01-08T09:47:16.529Z,34.90
2019-01-08T09:48:21.691Z,30.33
2019-01-08T09:49:26.820Z,34.80
2019-01-08T09:50:32.066Z,30.27
2019-01-08T09:51:37.282Z,25.10
2019-01-08T09:52:42.454Z,28.80
2019-01-08T09:53:47.661Z,36.30
2019-01-08T09:54:52.804Z,37.03
2019-01-08T09:55:57.959Z,28.63
2019-01-08T09:57:03.203Z,34.77
2019-01-08T09:58:08.433Z,33.97
2019-01-08T09:59:13.578Z,35.10
2019-01-08T10:00:18.733Z,39.13
2019-01-08T10:01:24.329Z,34.90
2019-01-08T10:02:29.619Z,39.73
2019-01-08T10:03:34.830Z,25.90
2019-01-08T10:04:40.010Z,39.47
2019-01-08T10:05:45.358Z,36.97
2019-01-08T10:06:50.623Z,33.03
2019-01-08T10:07:55.844Z,34.90
2019-01-08T10:09:01.073Z,33.83
2019-01-08T10:10:08.537Z,37.80
2019-01-08T10:11:13.822Z,33.73
2019-01-08T10:12:19.027Z,37.60
2019-01-08T10:13:24.186Z,32.13
2019-01-08T10:14:29.321Z,38.50
2019-01-08T10:15:34.569Z,32.30
2019-01-08T10:16:39.735Z,31.50
2019-01-08T10:17:44.874Z,34.80
2019-01-08T10:18:50.013Z,30.57
2019-01-08T10:19:55.059Z,32.40
2019-01-08T10:21:00.203Z,38.57
2019-01-08T10:22:05.358Z,30.20
2019-01-08T10:23:10.594Z,36.43
2019-01-08T10:24:15.760Z,30.90
2019-01-08T10:25:20.987Z,27.03
2019-01-08T10:26:26.204Z,29.37
2019-01-08T10:27:31.425Z,33.67
2019-01-08T10:28:36.663Z,33.43
2019-01-08T10:29:41.747Z,34.17
2019-01-08T10:30:46.901Z,25.80
2019-01-08T10:31:52.126Z,38.90
2019-01-08T10:32:57.368Z,28.33
2019-01-08T10:34:02.591Z,34.60
2019-01-08T10:35:07.918Z,28.63
2019-01-08T10:36:13.248Z,32.67
2019-01-08T10:37:18.534Z,28.33
2019-01-08T10:38:23.709Z,39.47
2019-01-08T10:39:28.919Z,38.40
2019-01-08T10:40:34.114Z,32.60
2019-01-08T10:41:39.401Z,36.33
2019-01-08T10:42:44.678Z,25.93
2019-01-08T10:43:49.951Z,31.33
2019-01-08T10:44:55.220Z,27.90
2019-01-08T10:46:00.541Z,29.57
2019-01-08T10:47:05.759Z,33.33
2019-01-08T10:48:11.005Z,32.17
2019-01-08T10:49:16.187Z,35.47
2019-01-08T10:50:21.364Z,41.87
2019-01-08T10:51:26.560Z,37.57
2019-01-08T10:52:31.798Z,31.70
2019-01-08T10:53:37.059Z,33.73
2019-01-08T10:54:42.204Z,31.57
2019-01-08T10:55:47.436Z,31.00
2019-01-08T10:56:52.607Z,33.93
2019-01-08T10:57:57.862Z,28.33
2019-01-08T10:59:07.540Z,30.43
2019-01-08T11:00:10.399Z,22.20
2019-01-08T11:01:16.556Z,37.27
2019-01-08T11:02:21.825Z,27.63
2019-01-08T11:03:27.103Z,29.50
2019-01-08T11:04:32.265Z,32.03
2019-01-08T11:05:37.646Z,25.23
2019-01-08T11:06:42.943Z,24.80
2019-01-08T11:07:49.804Z,27.97
2019-01-08T11:08:54.976Z,20.93
2019-01-08T11:10:00.228Z,23.17
2019-01-08T11:11:05.478Z,22.50
2019-01-08T11:12:10.760Z,23.77
2019-01-08T11:13:15.988Z,24.17
2019-01-08T11:14:21.220Z,20.90
2019-01-08T11:15:26.387Z,20.47
2019-01-08T11:16:31.680Z,19.47
2019-01-08T11:17:37.054Z,22.87
2019-01-08T11:18:42.292Z,24.33
2019-01-08T11:19:47.635Z,21.70
2019-01-08T11:20:52.929Z,23.73
2019-01-08T11:21:58.176Z,22.03
2019-01-08T11:23:03.358Z,30.63
2019-01-08T11:24:08.547Z,24.27
2019-01-08T11:25:13.771Z,26.03
2019-01-08T11:26:18.975Z,37.63
2019-01-08T11:27:24.209Z,32.53
2019-01-08T11:28:29.366Z,26.43
2019-01-08T11:29:34.512Z,30.53
2019-01-08T11:30:39.808Z,34.10
2019-01-08T11:31:48.906Z,28.63
2019-01-08T11:32:51.917Z,27.33
2019-01-08T11:33:56.959Z,26.07
2019-01-08T11:35:02.251Z,29.27
2019-01-08T11:36:07.338Z,28.47
2019-01-08T11:37:12.602Z,26.90
2019-01-08T11:38:17.749Z,33.07
2019-01-08T11:39:23.025Z,35.67
2019-01-08T11:40:28.296Z,28.40
2019-01-08T11:41:33.660Z,32.27
2019-01-08T11:42:39.040Z,29.37
2019-01-08T11:43:44.194Z,25.03
2019-01-08T11:44:49.373Z,40.67
2019-01-08T11:45:54.678Z,26.40
2019-01-08T11:46:59.964Z,32.57
2019-01-08T11:48:05.205Z,29.27
2019-01-08T11:49:10.369Z,28.50
2019-01-08T11:50:15.518Z,32.87
2019-01-08T11:51:20.770Z,35.47
2019-01-08T11:52:25.961Z,29.53
2019-01-08T11:53:31.227Z,26.07
2019-01-08T11:54:40.879Z,27.73
2019-01-08T11:55:43.322Z,24.87
2019-01-08T11:56:48.586Z,28.37
2019-01-08T11:57:53.820Z,28.83
2019-01-08T11:58:58.983Z,30.27
2019-01-08T12:00:04.824Z,32.23
2019-01-08T12:01:10.146Z,27.37
2019-01-08T12:02:15.372Z,29.90
2019-01-08T12:03:20.552Z,32.43
2019-01-08T12:04:25.718Z,27.23
2019-01-08T12:05:30.987Z,29.63
2019-01-08T12:06:36.241Z,26.40
2019-01-08T12:07:41.506Z,21.67
2019-01-08T12:08:46.647Z,19.47
2019-01-08T12:09:52.022Z,26.73
2019-01-08T12:10:57.170Z,21.17
2019-01-08T12:12:02.436Z,23.00
2019-01-08T12:13:07.683Z,19.20
2019-01-08T12:14:12.825Z,21.53
2019-01-08T12:15:17.913Z,27.67
2019-01-08T12:16:23.285Z,27.23
2019-01-08T12:17:29.738Z,26.10
2019-01-08T12:18:35.038Z,29.80
2019-01-08T12:19:40.233Z,29.47
2019-01-08T12:20:45.476Z,23.20
2019-01-08T12:21:50.734Z,23.57
2019-01-08T12:22:55.887Z,27.17
2019-01-08T12:24:01.193Z,31.93
2019-01-08T12:25:06.626Z,24.40
2019-01-08T12:26:11.923Z,25.00
2019-01-08T12:27:17.107Z,25.07
2019-01-08T12:28:22.380Z,29.47
2019-01-08T12:29:27.630Z,34.47
2019-01-08T12:30:32.886Z,24.57
2019-01-08T12:31:38.129Z,29.17
2019-01-08T12:32:43.582Z,31.03
2019-01-08T12:33:49.816Z,33.20
2019-01-08T12:34:55.006Z,29.60
2019-01-08T12:36:00.294Z,30.93
2019-01-08T12:37:05.563Z,27.50
2019-01-08T12:38:10.825Z,17.47
2019-01-08T12:39:16.076Z,20.77
2019-01-08T12:40:21.367Z,23.00
2019-01-08T12:41:26.604Z,21.03
2019-01-08T12:42:31.910Z,16.93
2019-01-08T12:43:37.199Z,15.87
2019-01-08T12:44:42.551Z,19.43
2019-01-08T12:45:47.856Z,17.97
2019-01-08T12:46:53.026Z,18.27
2019-01-08T12:47:58.286Z,18.10
2019-01-08T12:49:03.619Z,16.30
2019-01-08T12:50:08.997Z,14.47
2019-01-08T12:51:14.165Z,21.80
2019-01-08T12:52:19.338Z,17.47
2019-01-08T12:53:24.615Z,17.80
2019-01-08T12:54:29.911Z,21.77
2019-01-08T12:55:35.156Z,20.30
2019-01-08T12:56:40.444Z,26.40
2019-01-08T12:57:45.823Z,24.83
2019-01-08T12:58:51.209Z,23.50
2019-01-08T12:59:56.470Z,23.43
2019-01-08T13:01:01.619Z,25.43
2019-01-08T13:02:14.338Z,22.90
2019-01-08T13:03:13.773Z,21.00
2019-01-08T13:04:19.040Z,19.70
2019-01-08T13:05:28.914Z,23.17
2019-01-08T13:06:35.945Z,21.77
2019-01-08T13:07:42.186Z,23.33
2019-01-08T13:08:50.992Z,19.97
2019-01-08T13:10:00.616Z,27.37
2019-01-08T13:11:07.287Z,18.17
2019-01-08T13:12:12.533Z,19.17
2019-01-08T13:13:17.778Z,19.43
2019-01-08T13:14:23.080Z,18.60
2019-01-08T13:15:28.406Z,14.70
2019-01-08T13:16:33.599Z,14.50
2019-01-08T13:17:44.431Z,14.60
2019-01-08T13:18:51.711Z,17.60
2019-01-08T13:19:59.638Z,14.97
2019-01-08T13:21:09.073Z,11.07
2019-01-08T13:22:17.353Z,18.03
2019-01-08T13:23:23.539Z,10.83
2019-01-08T13:24:31.848Z,16.27
2019-01-08T13:25:40.522Z,16.67
2019-01-08T13:26:48.306Z,11.63
2019-01-08T13:27:53.554Z,11.97
2019-01-08T13:28:58.958Z,17.33
2019-01-08T13:30:04.821Z,11.63
2019-01-08T13:31:10.288Z,18.47
2019-01-08T13:32:23.166Z,15.30
2019-01-08T13:33:22.534Z,9.67
2019-01-08T13:34:27.824Z,16.10
2019-01-08T13:35:40.130Z,19.40
2019-01-08T13:36:48.304Z,12.67
2019-01-08T13:37:58.347Z,16.13
2019-01-08T13:39:08.460Z,14.57
2019-01-08T13:40:21.058Z,18.47
2019-01-08T13:41:29.779Z,13.27
2019-01-08T13:42:38.668Z,18.33
2019-01-08T13:43:45.493Z,16.73
2019-01-08T13:44:50.765Z,15.73
2019-01-08T13:45:56.087Z,17.00
2019-01-08T13:47:01.439Z,25.77
2019-01-08T13:48:07.362Z,19.70
2019-01-08T13:49:12.627Z,14.33
2019-01-08T13:50:18.234Z,18.23
2019-01-08T13:51:23.653Z,14.93
2019-01-08T13:52:29.015Z,15.43
2019-01-08T13:53:39.101Z,16.27
2019-01-08T13:54:45.230Z,19.40
2019-01-08T13:55:56.399Z,23.33
2019-01-08T13:57:02.801Z,23.27
2019-01-08T13:58:12.261Z,15.10
2019-01-08T13:59:17.665Z,14.70
2019-01-08T14:00:23.196Z,16.83
2019-01-08T14:01:28.687Z,18.33
2019-01-08T14:02:34.318Z,14.53
2019-01-08T14:03:39.873Z,24.37