createdAt,value
2022-12-09T00:03:25.848Z,952.51
2022-12-09T00:08:27.766Z,952.53
2022-12-09T00:13:29.698Z,952.48
2022-12-09T00:18:30.978Z,952.36
2022-12-09T00:23:32.736Z,952.37
2022-12-09T00:28:34.316Z,952.31
2022-12-09T00:33:35.591Z,952.32
2022-12-09T00:38:37.236Z,952.23
2022-12-09T00:43:39.112Z,952.05
2022-12-09T00:48:41.279Z,951.91
2022-12-09T00:53:43.036Z,951.98
2022-12-09T00:58:44.540Z,952.01
2022-12-09T01:03:46.524Z,952.05
2022-12-09T01:08:48.415Z,951.79
2022-12-09T01:13:49.885Z,951.74
2022-12-09T01:18:51.746Z,951.81
2022-12-09T01:23:53.017Z,951.93
2022-12-09T01:28:54.793Z,951.86
2022-12-09T01:33:55.984Z,951.84
2022-12-09T01:38:57.646Z,951.79
2022-12-09T01:43:59.363Z,951.79
2022-12-09T01:49:00.659Z,951.68
2022-12-09T01:54:02.143Z,951.74
2022-12-09T01:59:03.768Z,951.56
2022-12-09T02:04:05.884Z,951.55
2022-12-09T02:09:08.079Z,951.49
2022-12-09T02:14:09.560Z,951.35
2022-12-09T02:19:11.202Z,951.33
2022-12-09T02:24:12.207Z,951.19
2022-12-09T02:29:14.422Z,951.24
2022-12-09T02:34:16.037Z,951.12
2022-12-09T02:39:18.102Z,951.08
2022-12-09T02:44:20.010Z,951.19
2022-12-09T02:49:21.673Z,951.17
2022-12-09T02:54:23.034Z,951.17
2022-12-09T02:59:24.571Z,951.09
2022-12-09T03:04:25.803Z,951.12
2022-12-09T03:09:27.478Z,950.99
2022-12-09T03:14:28.477Z,950.84
2022-12-09T03:19:29.730Z,950.76
2022-12-09T03:24:31.467Z,950.73
2022-12-09T03:29:33.451Z,950.8
2022-12-09T03:34:35.499Z,950.87
2022-12-09T03:39:37.018Z,950.57
2022-12-09T03:44:39.154Z,950.59
2022-12-09T03:49:40.413Z,950.6
2022-12-09T03:54:41.965Z,950.56
2022-12-09T03:59:43.112Z,950.46
2022-12-09T04:04:45.224Z,950.36
2022-12-09T04:09:47.081Z,950.34
2022-12-09T04:14:47.943Z,950.26
2022-12-09T04:19:56.233Z,950.39
2022-12-09T04:24:57.485Z,950.47
2022-12-09T04:29:59.208Z,950.46
2022-12-09T04:35:00.883Z,950.29
2022-12-09T04:40:02.408Z,950.05
2022-12-09T04:45:04.077Z,950.11
2022-12-09T04:50:05.890Z,950.17
2022-12-09T04:55:07.577Z,949.97
2022-12-09T05:00:09.307Z,949.94
2022-12-09T05:05:10.607Z,949.88
2022-12-09T05:10:11.974Z,949.87
2022-12-09T05:15:13.839Z,949.83
2022-12-09T05:20:15.814Z,949.78
2022-12-09T05:25:17.439Z,949.7
2022-12-09T05:30:19.616Z,949.63
2022-12-09T05:35:20.410Z,949.65
2022-12-09T05:40:22.382Z,949.64
2022-12-09T05:45:24.503Z,949.56
2022-12-09T05:50:25.942Z,949.57
2022-12-09T05:55:28.201Z,949.47
2022-12-09T06:00:29.272Z,949.37
2022-12-09T06:05:30.915Z,949.52
2022-12-09T06:10:32.547Z,949.49
2022-12-09T06:15:33.948Z,949.56
2022-12-09T06:20:35.398Z,949.56
2022-12-09T06:25:37.069Z,949.49
2022-12-09T06:30:38.857Z,949.32
2022-12-09T06:35:40.159Z,949.31
2022-12-09T06:40:42.526Z,949.27
2022-12-09T07:20:55.217Z,949.07
2022-12-09T07:30:58.737Z,949.29
2022-12-09T07:36:00.199Z,949.26
2022-12-09T08:01:07.608Z,948.89
2022-12-09T08:11:11.052Z,948.81
2022-12-09T08:16:12.648Z,948.81
2022-12-09T08:21:14.738Z,948.81
2022-12-09T08:26:16.896Z,948.83
2022-12-09T08:31:18.865Z,948.77
2022-12-09T08:36:19.899Z,948.83
2022-12-09T08:41:21.625Z,948.83
2022-12-09T08:46:22.868Z,948.79
2022-12-09T08:51:24.894Z,948.76
2022-12-09T08:56:26.975Z,948.66
2022-12-09T09:01:28.462Z,948.7
2022-12-09T09:06:30.242Z,948.59
2022-12-09T09:11:31.801Z,948.52
2022-12-09T09:16:33.321Z,948.62
2022-12-09T09:21:34.662Z,948.65
2022-12-09T09:26:36.864Z,948.7
2022-12-09T09:31:39.056Z,948.81
2022-12-09T09:36:40.367Z,948.71
2022-12-09T09:41:41.784Z,948.58
2022-12-09T09:46:43.505Z,948.55
2022-12-09T09:51:45.369Z,948.61
2022-12-09T09:56:46.522Z,948.46
2022-12-09T10:01:48.715Z,948.36
2022-12-09T10:06:49.894Z,948.18
2022-12-09T10:11:51.642Z,948.14
2022-12-09T10:16:53.287Z,948.17
2022-12-09T10:21:54.630Z,948.11
2022-12-09T10:26:56.368Z,948.09
2022-12-09T10:31:58.436Z,948.13
2022-12-09T10:37:00.418Z,948
2022-12-09T10:42:01.670Z,948
2022-12-09T10:47:03.163Z,947.95
2022-12-09T10:52:05.485Z,947.95
2022-12-09T10:57:06.561Z,947.99
2022-12-09T11:02:07.934Z,947.87
2022-12-09T11:07:09.577Z,947.79
2022-12-09T11:12:11.560Z,947.61
2022-12-09T11:17:13.624Z,947.58
2022-12-09T11:22:14.558Z,947.5
2022-12-09T11:27:16.686Z,947.42
2022-12-09T11:32:18.864Z,947.3
2022-12-09T11:37:20.576Z,947.24
2022-12-09T11:42:22.462Z,947.08
2022-12-09T11:47:24.500Z,947.04
2022-12-09T11:52:26.453Z,947.11
2022-12-09T11:57:28.537Z,947.06
2022-12-09T12:02:30.351Z,947.11
2022-12-09T12:07:32.317Z,947.09
2022-12-09T12:12:34.185Z,947.03
2022-12-09T12:17:35.641Z,946.96
2022-12-09T12:22:37.514Z,946.94
2022-12-09T12:27:39.551Z,946.89
2022-12-09T12:32:41.044Z,946.88
2022-12-09T12:37:42.732Z,946.86
2022-12-09T12:42:44.165Z,946.86
2022-12-09T12:47:45.951Z,946.82
2022-12-09T12:52:55.845Z,946.9
2022-12-09T12:57:49.759Z,946.92
2022-12-09T13:02:55.499Z,946.79
2022-12-09T13:07:53.553Z,946.81
2022-12-09T13:12:55.252Z,946.87
2022-12-09T13:17:56.755Z,946.76
2022-12-09T13:22:58.420Z,946.72
2022-12-09T13:27:59.905Z,946.68
2022-12-09T13:33:01.144Z,946.69
2022-12-09T13:38:02.960Z,946.63
2022-12-09T13:43:04.313Z,946.75
2022-12-09T13:48:06.785Z,946.77
2022-12-09T13:53:08.133Z,946.74
2022-12-09T13:58:09.412Z,946.79
2022-12-09T14:03:11.530Z,946.76
2022-12-09T14:08:13.459Z,946.87
2022-12-09T14:13:14.980Z,946.84
2022-12-09T14:18:16.571Z,946.87
2022-12-09T14:23:17.849Z,946.88
2022-12-09T14:28:19.903Z,946.96
2022-12-09T14:33:21.910Z,946.97
2022-12-09T14:38:23.967Z,946.96
2022-12-09T14:43:25.926Z,946.96
2022-12-09T14:48:27.986Z,946.98
2022-12-09T14:53:30.179Z,946.96
2022-12-09T14:58:31.713Z,947.05
2022-12-09T15:03:39.370Z,946.99
2022-12-09T15:08:34.791Z,947.1
2022-12-09T15:13:37.048Z,947.14
2022-12-09T15:18:38.649Z,947.21
2022-12-09T15:23:40.458Z,947.3
2022-12-09T15:28:41.711Z,947.37
2022-12-09T15:33:43.102Z,947.35
2022-12-09T15:38:44.686Z,947.23
2022-12-09T15:43:49.511Z,947.2
2022-12-09T15:48:48.855Z,947.26
2022-12-09T15:53:53.672Z,947.27
2022-12-09T15:58:52.757Z,947.22
2022-12-09T16:03:54.865Z,947.31
2022-12-09T16:08:56.539Z,947.27
2022-12-09T16:13:58.326Z,947.32
2022-12-09T16:18:59.696Z,947.49
2022-12-09T16:24:00.816Z,947.51
2022-12-09T16:29:02.767Z,947.51
2022-12-09T16:34:04.590Z,947.52
2022-12-09T16:39:06.044Z,947.54
2022-12-09T16:44:07.834Z,947.49
2022-12-09T16:49:09.689Z,947.56
2022-12-09T16:54:15.185Z,947.53
2022-12-09T16:59:13.072Z,947.69
2022-12-09T17:04:15.206Z,947.66
2022-12-09T17:09:16.835Z,947.76
2022-12-09T17:14:18.874Z,947.76
2022-12-09T17:19:20.369Z,947.9
2022-12-09T17:24:22.089Z,947.95
2022-12-09T17:29:23.806Z,947.94
2022-12-09T17:34:25.519Z,947.91
2022-12-09T17:39:26.957Z,947.92
2022-12-09T17:44:28.436Z,948.01
2022-12-09T17:49:29.943Z,948.2
2022-12-09T17:54:31.763Z,948.22
2022-12-09T17:59:33.207Z,948.25
2022-12-09T18:04:34.775Z,948.33
2022-12-09T18:09:36.533Z,948.35
2022-12-09T18:14:38.786Z,948.37
2022-12-09T18:19:40.276Z,948.42
2022-12-09T18:24:42.227Z,948.47
2022-12-09T18:29:43.910Z,948.52
2022-12-09T18:34:45.294Z,948.54
2022-12-09T18:39:47.213Z,948.53
2022-12-09T18:44:48.967Z,948.69
2022-12-09T18:49:50.743Z,948.69
2022-12-09T18:54:52.176Z,948.68
2022-12-09T18:59:54.062Z,948.62
2022-12-09T19:04:55.864Z,948.63
2022-12-09T19:09:57.593Z,948.59
2022-12-09T19:14:58.857Z,948.41
2022-12-09T19:20:00.679Z,948.41
2022-12-09T19:25:02.028Z,948.35
2022-12-09T19:30:04.084Z,948.44
2022-12-09T19:35:05.905Z,948.57
2022-12-09T19:40:07.815Z,948.7
2022-12-09T19:45:13.848Z,948.7
2022-12-09T19:50:11.122Z,948.85
2022-12-09T19:55:12.524Z,948.95
2022-12-09T20:00:13.800Z,948.96
2022-12-09T20:05:15.414Z,948.96
2022-12-09T20:10:17.299Z,948.93
2022-12-09T20:15:19.247Z,948.8
2022-12-09T20:20:20.702Z,948.85
2022-12-09T20:25:21.868Z,949.03
2022-12-09T20:30:23.587Z,948.98
2022-12-09T20:35:25.239Z,949.09
2022-12-09T20:40:26.466Z,949.03
2022-12-09T20:45:28.126Z,949.04
2022-12-09T20:50:33.636Z,949.01
2022-12-09T20:55:31.387Z,949.04
2022-12-09T21:00:33.273Z,949.02
2022-12-09T21:05:40.968Z,949.11
2022-12-09T21:10:42.337Z,949.23
2022-12-09T21:50:55.977Z,949.3
2022-12-09T22:00:59.463Z,949.37
2022-12-09T22:21:31.208Z,949.37
2022-12-09T22:26:08.969Z,949.3
2022-12-09T22:36:11.735Z,949.29
2022-12-09T22:41:13.130Z,949.32
2022-12-09T22:46:14.944Z,949.34
2022-12-09T22:51:16.482Z,949.25
2022-12-09T22:56:18.071Z,949.14
2022-12-09T23:01:19.664Z,949.14
2022-12-09T23:06:21.535Z,949.17
2022-12-09T23:11:23.465Z,949.25
2022-12-09T23:16:25.260Z,949.33
2022-12-09T23:21:26.527Z,949.35
2022-12-09T23:26:27.613Z,949.29
2022-12-09T23:31:28.938Z,949.41
2022-12-09T23:36:30.871Z,949.53
2022-12-09T23:41:32.893Z,949.56
2022-12-09T23:46:34.496Z,949.5
2022-12-09T23:51:36.175Z,949.37
2022-12-09T23:56:37.375Z,949.34
