createdAt,value
2017-05-13T00:00:25.200Z,15.30
2017-05-13T00:02:54.818Z,15.30
2017-05-13T00:05:24.030Z,15.30
2017-05-13T00:07:52.900Z,15.20
2017-05-13T00:10:21.781Z,15.20
2017-05-13T00:12:51.623Z,15.20
2017-05-13T00:15:20.500Z,15.20
2017-05-13T00:17:49.381Z,15.10
2017-05-13T00:20:19.038Z,15.10
2017-05-13T00:22:47.908Z,15.10
2017-05-13T00:25:16.785Z,15.10
2017-05-13T00:27:45.912Z,15.10
2017-05-13T00:30:14.802Z,15.20
2017-05-13T00:32:43.684Z,15.20
2017-05-13T00:35:12.607Z,15.10
2017-05-13T00:37:41.482Z,15.00
2017-05-13T00:40:10.350Z,15.00
2017-05-13T00:42:39.264Z,15.10
2017-05-13T00:45:08.144Z,15.10
2017-05-13T00:47:37.019Z,15.10
2017-05-13T00:50:05.929Z,15.10
2017-05-13T00:52:34.806Z,15.10
2017-05-13T00:55:03.682Z,15.10
2017-05-13T00:57:32.576Z,15.10
2017-05-13T01:00:01.452Z,15.10
2017-05-13T01:02:30.577Z,15.10
2017-05-13T01:04:59.457Z,15.00
2017-05-13T01:07:28.326Z,15.00
2017-05-13T01:09:57.325Z,15.00
2017-05-13T01:12:26.198Z,15.00
2017-05-13T01:14:55.811Z,15.00
2017-05-13T01:17:24.731Z,15.00
2017-05-13T01:19:53.617Z,15.00
2017-05-13T01:22:22.488Z,14.90
2017-05-13T01:24:51.641Z,14.90
2017-05-13T01:27:20.523Z,14.90
2017-05-13T01:29:49.395Z,14.80
2017-05-13T01:32:18.291Z,14.80
2017-05-13T01:34:47.165Z,14.80
2017-05-13T01:37:16.082Z,14.80
2017-05-13T01:39:44.953Z,14.80
2017-05-13T01:42:13.825Z,14.80
2017-05-13T01:44:42.737Z,14.80
2017-05-13T01:47:11.613Z,14.80
2017-05-13T01:49:40.491Z,14.80
2017-05-13T01:52:10.223Z,14.80
2017-05-13T01:54:39.101Z,14.80
2017-05-13T01:57:07.979Z,14.80
2017-05-13T01:59:36.880Z,14.70
2017-05-13T02:02:05.801Z,14.80
2017-05-13T02:04:34.682Z,14.80
2017-05-13T02:07:03.561Z,14.80
2017-05-13T02:09:32.564Z,14.80
2017-05-13T02:12:01.432Z,14.80
2017-05-13T02:14:30.313Z,14.80
2017-05-13T02:16:59.219Z,14.80
2017-05-13T02:19:28.096Z,14.80
2017-05-13T02:21:56.979Z,14.80
2017-05-13T02:24:26.634Z,14.80
2017-05-13T02:26:55.504Z,14.80
2017-05-13T02:29:24.393Z,14.80
2017-05-13T02:31:53.420Z,14.80
2017-05-13T02:34:22.305Z,14.80
2017-05-13T02:36:51.182Z,14.80
2017-05-13T02:39:20.272Z,14.80
2017-05-13T02:41:49.143Z,14.80
2017-05-13T02:44:18.019Z,14.80
2017-05-13T02:46:47.665Z,14.70
2017-05-13T02:49:16.546Z,14.80
2017-05-13T02:51:45.414Z,14.80
2017-05-13T02:54:14.336Z,14.70
2017-05-13T02:56:43.204Z,14.70
2017-05-13T02:59:12.086Z,14.70
2017-05-13T03:01:41.124Z,14.60
2017-05-13T03:04:10.000Z,14.60
2017-05-13T03:06:38.872Z,14.60
2017-05-13T03:09:07.792Z,14.60
2017-05-13T03:11:36.664Z,14.60
2017-05-13T03:14:05.550Z,14.60
2017-05-13T03:16:34.553Z,14.60
2017-05-13T03:19:03.432Z,14.60
2017-05-13T03:21:32.307Z,14.60
2017-05-13T03:24:01.965Z,14.50
2017-05-13T03:26:30.838Z,14.60
2017-05-13T03:28:59.706Z,14.60
2017-05-13T03:31:28.625Z,14.60
2017-05-13T03:33:57.502Z,14.70
2017-05-13T03:36:26.376Z,14.70
2017-05-13T03:38:55.294Z,14.70
2017-05-13T03:41:24.169Z,14.70
2017-05-13T03:43:53.044Z,14.70
2017-05-13T03:46:22.157Z,14.70
2017-05-13T03:48:51.034Z,14.70
2017-05-13T03:51:19.914Z,14.70
2017-05-13T03:53:49.573Z,14.70
2017-05-13T03:56:18.443Z,14.80
2017-05-13T03:58:47.322Z,14.80
2017-05-13T04:01:16.326Z,14.90
2017-05-13T04:03:45.197Z,14.90
2017-05-13T04:06:14.074Z,15.00
2017-05-13T04:08:43.717Z,15.00
2017-05-13T04:11:12.596Z,15.10
2017-05-13T04:13:41.801Z,15.10
2017-05-13T04:16:10.681Z,15.20
2017-05-13T04:18:39.561Z,15.20
2017-05-13T04:21:08.776Z,15.20
2017-05-13T04:23:37.653Z,15.30
2017-05-13T04:26:06.529Z,15.40
2017-05-13T04:28:36.187Z,15.50
2017-05-13T04:31:05.059Z,15.60
2017-05-13T04:33:33.941Z,15.60
2017-05-13T04:36:02.853Z,15.70
2017-05-13T04:38:31.723Z,15.80
2017-05-13T04:41:00.598Z,15.80
2017-05-13T04:43:29.508Z,16.00
2017-05-13T04:45:58.380Z,16.10
2017-05-13T04:48:27.253Z,16.20
2017-05-13T04:50:57.024Z,16.30
2017-05-13T04:53:25.901Z,16.40
2017-05-13T04:55:54.773Z,16.60
2017-05-13T04:58:23.689Z,16.70
2017-05-13T05:00:52.573Z,16.80
2017-05-13T05:03:21.454Z,16.80
2017-05-13T05:05:50.351Z,16.90
2017-05-13T05:08:19.232Z,16.90
2017-05-13T05:10:48.436Z,16.90
2017-05-13T05:13:17.310Z,16.90
2017-05-13T05:15:46.184Z,16.90
2017-05-13T05:18:15.837Z,17.00
2017-05-13T05:20:44.756Z,17.10
2017-05-13T05:23:14.495Z,17.10
2017-05-13T05:25:44.238Z,17.20
2017-05-13T05:28:13.108Z,17.20
2017-05-13T05:30:41.981Z,17.30
2017-05-13T05:33:11.856Z,17.30
2017-05-13T05:35:40.725Z,17.30
2017-05-13T05:38:09.605Z,17.40
2017-05-13T05:40:38.513Z,17.40
2017-05-13T05:43:07.393Z,17.40
2017-05-13T05:45:36.269Z,17.50
2017-05-13T05:48:05.270Z,17.50
2017-05-13T05:50:34.145Z,17.50
2017-05-13T05:53:03.020Z,17.50
2017-05-13T05:55:31.933Z,17.60
2017-05-13T05:58:00.819Z,17.60
2017-05-13T06:00:29.697Z,17.70
2017-05-13T06:02:59.338Z,17.80
2017-05-13T06:05:28.213Z,17.90
2017-05-13T06:07:57.088Z,18.00
2017-05-13T06:10:26.300Z,18.00
2017-05-13T06:12:55.176Z,18.10
2017-05-13T06:15:24.786Z,18.20
2017-05-13T06:17:54.528Z,18.30
2017-05-13T06:20:23.399Z,18.40
2017-05-13T06:22:52.272Z,18.50
2017-05-13T06:25:21.924Z,18.60
2017-05-13T06:27:50.814Z,18.60
2017-05-13T06:30:19.687Z,18.70
2017-05-13T06:32:48.597Z,18.80
2017-05-13T06:35:17.471Z,18.80
2017-05-13T06:37:46.341Z,18.90
2017-05-13T06:40:15.260Z,18.90
2017-05-13T06:42:44.134Z,19.00
2017-05-13T06:45:13.012Z,19.00
2017-05-13T06:47:42.126Z,19.10
2017-05-13T06:50:11.000Z,19.10
2017-05-13T06:52:39.877Z,19.10
2017-05-13T06:55:09.525Z,19.10
2017-05-13T06:57:38.400Z,19.20
2017-05-13T07:00:07.275Z,19.30
2017-05-13T07:02:37.039Z,19.30
2017-05-13T07:05:05.919Z,19.30
2017-05-13T07:07:34.804Z,19.30
2017-05-13T07:10:03.710Z,19.40
2017-05-13T07:12:32.586Z,19.50
2017-05-13T07:15:01.481Z,19.50
2017-05-13T07:17:30.360Z,19.70
2017-05-13T07:19:59.272Z,19.80
2017-05-13T07:22:28.145Z,19.80
2017-05-13T07:24:57.019Z,19.80
2017-05-13T07:27:25.918Z,19.90
2017-05-13T07:29:54.794Z,19.90
2017-05-13T07:32:23.686Z,19.90
2017-05-13T07:34:52.561Z,19.90
2017-05-13T07:37:22.213Z,19.70
2017-05-13T07:39:51.088Z,19.70
2017-05-13T07:42:19.960Z,19.60
2017-05-13T07:44:48.874Z,19.60
2017-05-13T07:47:17.757Z,19.60
2017-05-13T07:49:46.639Z,19.80
2017-05-13T07:52:15.846Z,20.00
2017-05-13T07:54:44.722Z,20.20
2017-05-13T07:57:13.596Z,20.50
2017-05-13T07:59:43.258Z,20.70
2017-05-13T08:02:12.133Z,20.90
2017-05-13T08:04:41.008Z,20.90
2017-05-13T08:07:09.916Z,20.90
2017-05-13T08:09:38.792Z,21.00
2017-05-13T08:12:07.670Z,21.00
2017-05-13T08:14:36.893Z,21.00
2017-05-13T08:17:05.759Z,21.00
2017-05-13T08:19:34.635Z,21.00
2017-05-13T08:22:04.286Z,21.10
2017-05-13T08:24:33.161Z,21.30
2017-05-13T08:27:02.032Z,21.30
2017-05-13T08:29:31.040Z,21.20
2017-05-13T08:31:59.913Z,21.20
2017-05-13T08:34:29.533Z,21.20
2017-05-13T08:36:58.883Z,21.20
2017-05-13T08:39:27.758Z,21.30
2017-05-13T08:41:56.630Z,21.30
2017-05-13T08:44:25.545Z,21.20
2017-05-13T08:46:54.417Z,21.20
2017-05-13T08:49:23.332Z,21.00
2017-05-13T08:51:52.196Z,21.00
2017-05-13T08:54:21.074Z,21.10
2017-05-13T08:56:49.988Z,20.90
2017-05-13T08:59:18.858Z,20.80
2017-05-13T09:01:47.729Z,20.80
2017-05-13T09:04:17.570Z,20.90
2017-05-13T09:06:46.449Z,20.90
2017-05-13T09:09:15.324Z,21.00
2017-05-13T09:11:44.221Z,21.10
2017-05-13T09:14:13.217Z,21.10
2017-05-13T09:16:42.099Z,21.20
2017-05-13T09:19:10.976Z,21.10
2017-05-13T09:21:40.630Z,21.20
2017-05-13T09:24:09.506Z,21.40
2017-05-13T09:26:38.380Z,21.40
2017-05-13T09:29:07.296Z,21.50
2017-05-13T09:31:36.171Z,21.70
2017-05-13T09:34:05.046Z,21.70
2017-05-13T09:36:34.052Z,21.70
2017-05-13T09:39:02.933Z,21.80
2017-05-13T09:41:31.813Z,22.00
2017-05-13T09:44:01.660Z,22.10
2017-05-13T09:46:30.534Z,22.20
2017-05-13T09:48:59.403Z,22.30
2017-05-13T09:51:29.075Z,22.50
2017-05-13T09:53:58.888Z,22.80
2017-05-13T09:56:27.766Z,22.90
2017-05-13T09:58:56.663Z,23.20
2017-05-13T10:01:25.561Z,23.40
2017-05-13T10:03:54.630Z,23.60
2017-05-13T10:06:23.500Z,24.00
2017-05-13T10:08:52.408Z,24.00
2017-05-13T10:11:21.360Z,24.00
2017-05-13T10:13:50.224Z,24.10
2017-05-13T10:16:19.139Z,23.90
2017-05-13T10:18:48.765Z,23.60
2017-05-13T10:21:17.682Z,23.50
2017-05-13T10:23:46.578Z,23.60
2017-05-13T10:26:15.473Z,23.70
2017-05-13T10:28:44.516Z,23.90
2017-05-13T10:31:14.143Z,24.30
2017-05-13T10:33:43.756Z,24.40
2017-05-13T10:36:12.692Z,24.70
2017-05-13T10:38:41.565Z,24.90
2017-05-13T10:41:10.449Z,25.10
2017-05-13T10:43:39.573Z,25.20
2017-05-13T10:46:08.493Z,25.20
2017-05-13T10:48:38.100Z,25.00
2017-05-13T10:51:07.723Z,25.00
2017-05-13T10:53:37.373Z,25.00
2017-05-13T10:56:06.265Z,24.90
2017-05-13T10:58:35.137Z,24.80
2017-05-13T11:01:04.049Z,25.10
2017-05-13T11:03:32.920Z,25.20
2017-05-13T11:06:01.797Z,25.20
2017-05-13T11:08:31.005Z,25.30
2017-05-13T11:10:59.884Z,25.20
2017-05-13T11:13:28.762Z,25.20
2017-05-13T11:15:58.400Z,25.30
2017-05-13T11:18:27.595Z,25.50
2017-05-13T11:20:56.465Z,25.60
2017-05-13T11:23:25.342Z,25.60
2017-05-13T11:25:54.992Z,25.80
2017-05-13T11:28:23.872Z,26.10
2017-05-13T11:30:52.742Z,26.50
2017-05-13T11:33:21.661Z,26.60
2017-05-13T11:35:50.538Z,26.80
2017-05-13T11:38:19.405Z,26.90
2017-05-13T11:40:49.147Z,26.80
2017-05-13T11:43:18.017Z,26.90
2017-05-13T11:45:46.893Z,26.50
2017-05-13T11:48:16.532Z,26.60
2017-05-13T11:50:45.408Z,26.90
2017-05-13T11:53:14.288Z,27.30
2017-05-13T11:55:43.941Z,27.40
2017-05-13T11:58:12.818Z,27.80
2017-05-13T12:00:41.685Z,28.30
2017-05-13T12:03:10.685Z,28.60
2017-05-13T12:05:39.583Z,28.50
2017-05-13T12:08:08.452Z,28.80
2017-05-13T12:10:38.252Z,28.80
2017-05-13T12:13:07.213Z,28.50
2017-05-13T12:15:36.125Z,28.10
2017-05-13T12:18:05.744Z,28.20
2017-05-13T12:20:35.359Z,27.90
2017-05-13T12:23:05.014Z,27.70
2017-05-13T12:25:34.271Z,27.40
2017-05-13T12:28:03.872Z,26.70
2017-05-13T12:30:33.524Z,26.30
2017-05-13T12:33:02.392Z,26.90
2017-05-13T12:35:31.272Z,29.20
2017-05-13T12:38:00.193Z,30.40
2017-05-13T12:40:29.070Z,29.80
2017-05-13T12:42:57.950Z,28.90
2017-05-13T12:45:27.034Z,28.60
2017-05-13T12:47:56.653Z,30.40
2017-05-13T12:50:25.528Z,33.10
2017-05-13T12:52:55.168Z,35.30
2017-05-13T12:55:24.066Z,36.70
2017-05-13T12:57:53.133Z,35.70
2017-05-13T13:00:22.745Z,36.10
2017-05-13T13:02:51.655Z,37.10
2017-05-13T13:05:20.616Z,38.10
2017-05-13T13:07:49.440Z,39.10
2017-05-13T13:10:18.319Z,38.30
2017-05-13T13:12:47.236Z,37.70
2017-05-13T13:15:16.209Z,36.00
2017-05-13T13:17:45.098Z,32.60
2017-05-13T13:20:14.100Z,30.90
2017-05-13T13:22:42.982Z,31.20
2017-05-13T13:25:11.855Z,33.40
2017-05-13T13:27:40.853Z,34.80
2017-05-13T13:30:10.992Z,35.10
2017-05-13T13:32:39.867Z,36.30
2017-05-13T13:35:08.768Z,35.80
2017-05-13T13:37:37.681Z,36.20
2017-05-13T13:40:06.601Z,35.40
2017-05-13T13:42:35.486Z,33.20
2017-05-13T13:45:04.360Z,31.60
2017-05-13T13:47:33.275Z,30.20
2017-05-13T13:50:02.893Z,28.90
2017-05-13T13:52:32.522Z,27.60
2017-05-13T13:55:01.422Z,26.90
2017-05-13T13:57:30.308Z,26.70
2017-05-13T13:59:59.234Z,28.80
2017-05-13T14:02:28.201Z,31.50
2017-05-13T14:04:57.111Z,34.00
2017-05-13T14:07:26.043Z,35.20
2017-05-13T14:09:55.667Z,37.50
2017-05-13T14:12:25.525Z,37.40
2017-05-13T14:14:54.408Z,37.80
2017-05-13T14:17:23.300Z,38.10
2017-05-13T14:19:52.210Z,37.90
2017-05-13T14:22:21.090Z,38.00
2017-05-13T14:24:49.968Z,38.80
2017-05-13T14:27:18.882Z,38.70
2017-05-13T14:29:47.758Z,39.00
2017-05-13T14:32:16.634Z,39.40
2017-05-13T14:34:45.541Z,36.80
2017-05-13T14:37:14.416Z,35.00
2017-05-13T14:39:43.292Z,35.40
2017-05-13T14:42:12.408Z,35.80
2017-05-13T14:44:41.276Z,37.70
2017-05-13T14:47:10.153Z,37.40
2017-05-13T14:49:39.069Z,38.30
2017-05-13T14:52:07.948Z,36.80
2017-05-13T14:54:36.824Z,34.20
2017-05-13T14:57:05.777Z,31.60
2017-05-13T14:59:34.648Z,30.00
2017-05-13T15:02:03.538Z,29.40
2017-05-13T15:04:32.436Z,29.00
2017-05-13T15:07:01.557Z,28.30
2017-05-13T15:09:30.435Z,27.80
2017-05-13T15:11:59.315Z,28.90
2017-05-13T15:14:28.237Z,30.10
2017-05-13T15:16:57.101Z,29.60
2017-05-13T15:19:25.980Z,28.90
2017-05-13T15:21:54.902Z,28.80
2017-05-13T15:24:23.824Z,28.60
2017-05-13T15:26:52.700Z,28.10
2017-05-13T15:29:22.444Z,27.80
2017-05-13T15:31:51.437Z,28.50
2017-05-13T15:34:20.297Z,28.40
2017-05-13T15:36:50.248Z,28.50
2017-05-13T15:39:19.132Z,28.00
2017-05-13T15:41:48.005Z,27.60
2017-05-13T15:44:16.958Z,27.20
2017-05-13T15:46:45.833Z,26.70
2017-05-13T15:49:14.704Z,26.60
2017-05-13T15:51:43.894Z,26.00
2017-05-13T15:54:12.773Z,25.30
2017-05-13T15:56:41.659Z,25.20
2017-05-13T15:59:10.556Z,25.20
2017-05-13T16:01:39.429Z,25.00
2017-05-13T16:04:09.276Z,24.60
2017-05-13T16:06:38.144Z,24.60
2017-05-13T16:09:07.031Z,24.70
2017-05-13T16:11:36.653Z,24.50
2017-05-13T16:14:05.565Z,24.20
2017-05-13T16:16:34.440Z,24.10
2017-05-13T16:19:03.316Z,24.10
2017-05-13T16:21:32.228Z,24.00
2017-05-13T16:24:01.107Z,23.80
2017-05-13T16:26:29.985Z,23.80
2017-05-13T16:28:58.984Z,23.60
2017-05-13T16:31:27.865Z,23.60
2017-05-13T16:33:56.746Z,23.70
2017-05-13T16:36:26.596Z,23.60
2017-05-13T16:38:55.465Z,23.70
2017-05-13T16:41:24.373Z,23.60
2017-05-13T16:43:53.276Z,23.50
2017-05-13T16:46:22.153Z,23.50
2017-05-13T16:48:51.349Z,23.50
2017-05-13T16:51:20.224Z,23.50
2017-05-13T16:53:49.101Z,23.40
2017-05-13T16:56:18.756Z,23.20
2017-05-13T16:58:47.641Z,22.90
2017-05-13T17:01:16.529Z,22.90
2017-05-13T17:03:45.561Z,22.80
2017-05-13T17:06:14.437Z,22.80
2017-05-13T17:08:43.313Z,22.80
2017-05-13T17:11:12.265Z,22.80
2017-05-13T17:13:41.156Z,22.80
2017-05-13T17:16:10.033Z,22.80
2017-05-13T17:18:39.678Z,22.80
2017-05-13T17:21:08.557Z,22.70
2017-05-13T17:23:37.465Z,22.50
2017-05-13T17:26:07.220Z,22.50
2017-05-13T17:28:36.891Z,22.40
2017-05-13T17:31:05.770Z,22.30
2017-05-13T17:33:34.649Z,22.30
2017-05-13T17:36:03.565Z,22.20
2017-05-13T17:38:32.446Z,22.10
2017-05-13T17:41:01.322Z,22.10
2017-05-13T17:43:30.425Z,22.00
2017-05-13T17:45:59.311Z,21.90
2017-05-13T17:48:28.190Z,21.90
2017-05-13T17:50:57.114Z,21.90
2017-05-13T17:53:25.999Z,21.90
2017-05-13T17:55:54.898Z,21.90
2017-05-13T17:58:23.812Z,21.80
2017-05-13T18:00:52.689Z,21.70
2017-05-13T18:03:21.571Z,21.50
2017-05-13T18:05:50.479Z,21.30
2017-05-13T18:08:19.358Z,21.10
2017-05-13T18:10:48.429Z,20.90
2017-05-13T18:13:17.297Z,20.70
2017-05-13T18:15:46.176Z,20.50
2017-05-13T18:18:15.314Z,20.40
2017-05-13T18:20:44.193Z,20.30
2017-05-13T18:23:13.065Z,20.10
2017-05-13T18:25:42.076Z,20.10
2017-05-13T18:28:10.961Z,20.00
2017-05-13T18:30:39.838Z,19.90
2017-05-13T18:33:08.743Z,19.80
2017-05-13T18:35:37.865Z,19.60
2017-05-13T18:38:06.745Z,19.60
2017-05-13T18:40:35.614Z,19.40
2017-05-13T18:43:04.536Z,19.30
2017-05-13T18:45:33.407Z,19.20
2017-05-13T18:48:02.286Z,19.10
2017-05-13T18:50:31.193Z,19.10
2017-05-13T18:53:00.081Z,19.00
2017-05-13T18:55:28.988Z,18.90
2017-05-13T18:57:57.870Z,18.80
2017-05-13T19:00:26.763Z,18.70
2017-05-13T19:02:55.668Z,18.60
2017-05-13T19:05:24.549Z,18.60
2017-05-13T19:07:53.429Z,18.70
2017-05-13T19:10:22.552Z,18.50
2017-05-13T19:12:51.441Z,18.40
2017-05-13T19:15:20.321Z,18.40
2017-05-13T19:17:49.689Z,18.30
2017-05-13T19:20:18.575Z,18.20
2017-05-13T19:22:47.460Z,18.20
2017-05-13T19:25:16.385Z,18.30
2017-05-13T19:27:45.263Z,18.20
2017-05-13T19:30:14.140Z,18.10
2017-05-13T19:32:43.065Z,17.90
2017-05-13T19:35:11.941Z,17.80
2017-05-13T19:37:40.820Z,17.70
2017-05-13T19:40:09.746Z,17.80
2017-05-13T19:42:38.630Z,17.70
2017-05-13T19:45:07.518Z,17.70
2017-05-13T19:47:36.422Z,17.60
2017-05-13T19:50:05.302Z,17.60
2017-05-13T19:52:34.168Z,17.50
2017-05-13T19:55:03.268Z,17.50
2017-05-13T19:57:32.150Z,17.40
2017-05-13T20:00:01.024Z,17.40
2017-05-13T20:02:30.213Z,17.30
2017-05-13T20:04:59.837Z,17.10
2017-05-13T20:07:28.733Z,17.10
2017-05-13T20:09:57.629Z,17.20
2017-05-13T20:12:26.506Z,17.10
2017-05-13T20:14:55.404Z,17.10
2017-05-13T20:17:24.286Z,17.00
2017-05-13T20:19:53.213Z,17.10
2017-05-13T20:22:22.089Z,17.10
2017-05-13T20:24:50.966Z,17.00
2017-05-13T20:27:19.896Z,16.90
2017-05-13T20:29:48.776Z,16.80
2017-05-13T20:32:17.653Z,16.80
2017-05-13T20:34:46.573Z,16.70
2017-05-13T20:37:16.410Z,16.80
2017-05-13T20:39:44.346Z,16.70
2017-05-13T20:42:13.265Z,16.70
2017-05-13T20:44:42.157Z,16.70
2017-05-13T20:47:11.034Z,16.70
2017-05-13T20:49:40.037Z,16.60
2017-05-13T20:52:08.912Z,16.60
2017-05-13T20:54:37.786Z,16.50
2017-05-13T20:57:06.691Z,16.50
2017-05-13T20:59:35.704Z,16.50
2017-05-13T21:02:04.592Z,16.40
2017-05-13T21:04:33.483Z,16.40
2017-05-13T21:07:02.384Z,16.40
2017-05-13T21:09:32.021Z,16.40
2017-05-13T21:12:01.150Z,16.40
2017-05-13T21:14:30.026Z,16.40
2017-05-13T21:16:58.904Z,16.50
2017-05-13T21:19:27.822Z,16.50
2017-05-13T21:21:56.693Z,16.40
2017-05-13T21:24:25.556Z,16.30
2017-05-13T21:26:54.565Z,16.30
2017-05-13T21:29:23.446Z,16.20
2017-05-13T21:31:52.320Z,16.20
2017-05-13T21:34:22.285Z,16.00
2017-05-13T21:37:09.917Z,16.00
2017-05-13T21:39:39.024Z,15.90
2017-05-13T21:42:07.925Z,15.90
2017-05-13T21:44:37.609Z,15.90
2017-05-13T21:47:06.637Z,15.90
2017-05-13T21:49:35.585Z,15.80
2017-05-13T21:52:04.477Z,15.80
2017-05-13T21:54:33.378Z,15.70
2017-05-13T21:57:02.290Z,15.70
2017-05-13T21:59:31.181Z,15.60
2017-05-13T22:02:00.782Z,15.60
2017-05-13T22:04:29.772Z,15.60
2017-05-13T22:06:58.824Z,15.60
2017-05-13T22:09:27.825Z,15.50
2017-05-13T22:11:56.810Z,15.50
2017-05-13T22:14:25.944Z,15.50
2017-05-13T22:16:54.930Z,15.50
2017-05-13T22:19:24.601Z,15.40
2017-05-13T22:21:54.257Z,15.40
2017-05-13T22:24:23.355Z,15.40
2017-05-13T22:26:52.269Z,15.40
2017-05-13T22:29:21.335Z,15.20
2017-05-13T22:31:50.313Z,15.20
2017-05-13T22:34:19.283Z,15.20
2017-05-13T22:36:48.298Z,15.20
2017-05-13T22:39:17.275Z,15.10
2017-05-13T22:41:46.304Z,15.10
2017-05-13T22:44:15.502Z,15.00
2017-05-13T22:46:44.437Z,15.00
2017-05-13T22:49:14.061Z,15.00
2017-05-13T22:51:43.077Z,14.90
2017-05-13T22:54:12.208Z,14.90
2017-05-13T22:56:41.072Z,14.90
2017-05-13T22:59:09.955Z,14.90
2017-05-13T23:01:39.044Z,14.90
2017-05-13T23:04:08.041Z,14.90
2017-05-13T23:06:36.905Z,14.80
2017-05-13T23:09:05.970Z,14.70
2017-05-13T23:11:35.646Z,14.70
2017-05-13T23:14:04.512Z,14.80
2017-05-13T23:16:33.524Z,14.70
2017-05-13T23:19:03.410Z,14.70
2017-05-13T23:21:32.324Z,14.60
2017-05-13T23:24:01.208Z,14.60
2017-05-13T23:26:30.142Z,14.50
2017-05-13T23:28:59.777Z,14.50
2017-05-13T23:31:28.995Z,14.50
2017-05-13T23:33:57.932Z,14.50
2017-05-13T23:36:26.878Z,14.40
2017-05-13T23:38:55.767Z,14.30
2017-05-13T23:41:25.465Z,14.30
2017-05-13T23:43:54.498Z,14.40
2017-05-13T23:46:23.381Z,14.30
2017-05-13T23:48:52.301Z,14.30
2017-05-13T23:51:21.547Z,14.20
2017-05-13T23:53:50.673Z,14.20
2017-05-13T23:56:19.725Z,14.10
2017-05-13T23:58:49.581Z,14.10
