createdAt,value
2023-05-22T00:00:52.281Z,16.52
2023-05-22T00:03:09.395Z,16.52
2023-05-22T00:05:26.796Z,16.47
2023-05-22T00:07:43.756Z,16.43
2023-05-22T00:10:01.208Z,16.38
2023-05-22T00:12:19.569Z,16.40
2023-05-22T00:14:37.457Z,16.41
2023-05-22T00:16:55.765Z,16.35
2023-05-22T00:19:12.981Z,16.30
2023-05-22T00:21:30.404Z,16.28
2023-05-22T00:23:47.442Z,16.24
2023-05-22T00:26:05.783Z,16.20
2023-05-22T00:28:24.172Z,16.14
2023-05-22T00:30:41.736Z,16.10
2023-05-22T00:32:59.005Z,16.08
2023-05-22T00:35:17.285Z,16.08
2023-05-22T00:37:34.332Z,16.13
2023-05-22T00:39:51.676Z,16.11
2023-05-22T00:42:09.036Z,16.11
2023-05-22T00:44:26.170Z,16.11
2023-05-22T00:46:43.316Z,16.09
2023-05-22T00:49:00.377Z,16.05
2023-05-22T00:51:17.746Z,16.02
2023-05-22T00:53:35.071Z,16.02
2023-05-22T00:55:52.155Z,16.04
2023-05-22T00:58:09.845Z,16.02
2023-05-22T01:00:26.951Z,16.03
2023-05-22T01:02:44.414Z,15.97
2023-05-22T01:05:01.785Z,15.95
2023-05-22T01:07:19.066Z,15.96
2023-05-22T01:09:36.445Z,15.95
2023-05-22T01:11:53.755Z,15.94
2023-05-22T01:14:10.781Z,15.91
2023-05-22T01:16:28.133Z,15.87
2023-05-22T01:18:46.457Z,15.85
2023-05-22T01:21:03.598Z,15.85
2023-05-22T01:23:20.939Z,15.85
2023-05-22T01:25:38.205Z,15.87
2023-05-22T01:27:55.491Z,15.87
2023-05-22T01:30:12.793Z,15.83
2023-05-22T01:32:29.882Z,15.77
2023-05-22T01:34:47.297Z,15.71
2023-05-22T01:37:04.538Z,15.65
2023-05-22T01:39:21.625Z,15.62
2023-05-22T01:41:38.958Z,15.60
2023-05-22T01:43:56.232Z,15.56
2023-05-22T01:46:13.614Z,15.55
2023-05-22T01:48:31.002Z,15.49
2023-05-22T01:50:48.376Z,15.44
2023-05-22T01:53:05.338Z,15.38
2023-05-22T01:55:22.225Z,15.35
2023-05-22T01:57:39.271Z,15.30
2023-05-22T01:59:56.926Z,15.27
2023-05-22T02:02:15.929Z,15.25
2023-05-22T02:04:33.312Z,15.22
2023-05-22T02:06:50.621Z,15.24
2023-05-22T02:09:07.952Z,15.23
2023-05-22T02:11:25.478Z,15.23
2023-05-22T02:13:42.867Z,15.25
2023-05-22T02:16:00.659Z,15.30
2023-05-22T02:18:17.978Z,15.28
2023-05-22T02:20:35.308Z,15.26
2023-05-22T02:22:52.371Z,15.23
2023-05-22T02:25:09.752Z,15.23
2023-05-22T02:27:27.135Z,15.23
2023-05-22T02:29:44.467Z,15.23
2023-05-22T02:32:01.529Z,15.20
2023-05-22T02:34:19.314Z,15.16
2023-05-22T02:36:37.030Z,15.15
2023-05-22T02:38:54.815Z,15.12
2023-05-22T02:41:12.088Z,15.09
2023-05-22T02:43:29.441Z,15.04
2023-05-22T02:45:47.756Z,15.04
2023-05-22T02:48:05.156Z,15.02
2023-05-22T02:50:22.494Z,15.00
2023-05-22T02:52:39.849Z,14.95
2023-05-22T02:54:56.823Z,14.91
2023-05-22T02:57:14.098Z,14.88
2023-05-22T02:59:31.526Z,14.82
2023-05-22T03:01:48.890Z,14.76
2023-05-22T03:04:06.214Z,14.74
2023-05-22T03:06:23.641Z,14.73
2023-05-22T03:08:41.439Z,14.67
2023-05-22T03:10:59.268Z,14.63
2023-05-22T03:13:17.539Z,14.57
2023-05-22T03:15:35.208Z,14.55
2023-05-22T03:17:52.591Z,14.51
2023-05-22T03:20:10.009Z,14.47
2023-05-22T03:22:27.425Z,14.45
2023-05-22T03:24:44.836Z,14.44
2023-05-22T03:27:02.150Z,14.41
2023-05-22T03:29:19.540Z,14.39
2023-05-22T03:31:37.848Z,14.34
2023-05-22T03:33:55.230Z,14.28
2023-05-22T03:36:12.566Z,14.30
2023-05-22T03:38:30.232Z,14.29
2023-05-22T03:40:47.636Z,14.26
2023-05-22T03:43:05.372Z,14.25
2023-05-22T03:45:22.716Z,14.25
2023-05-22T03:47:40.093Z,14.24
2023-05-22T03:49:57.732Z,14.21
2023-05-22T03:52:15.102Z,14.16
2023-05-22T03:54:32.800Z,14.13
2023-05-22T03:56:50.127Z,14.11
2023-05-22T03:59:07.143Z,14.09
2023-05-22T04:01:24.454Z,14.09
2023-05-22T04:03:41.840Z,14.11
2023-05-22T04:05:59.168Z,14.13
2023-05-22T04:08:16.464Z,14.11
2023-05-22T04:10:34.761Z,14.13
2023-05-22T04:12:52.076Z,14.17
2023-05-22T04:15:09.369Z,14.20
2023-05-22T04:17:27.088Z,14.16
2023-05-22T04:19:44.405Z,14.16
2023-05-22T04:22:02.716Z,14.17
2023-05-22T04:24:20.148Z,14.20
2023-05-22T04:26:37.518Z,14.20
2023-05-22T04:28:55.034Z,14.21
2023-05-22T04:31:12.397Z,14.27
2023-05-22T04:33:30.142Z,14.33
2023-05-22T04:35:47.414Z,14.39
2023-05-22T04:38:05.646Z,14.42
2023-05-22T04:40:22.907Z,14.45
2023-05-22T04:42:40.257Z,14.50
2023-05-22T04:44:58.601Z,14.53
2023-05-22T04:47:15.537Z,14.58
2023-05-22T04:49:32.908Z,14.61
2023-05-22T04:51:49.878Z,14.64
2023-05-22T04:54:07.133Z,14.73
2023-05-22T04:56:35.461Z,14.78
2023-05-22T04:58:56.737Z,14.83
2023-05-22T05:01:14.097Z,14.88
2023-05-22T05:03:31.035Z,14.93
2023-05-22T05:05:48.435Z,14.97
2023-05-22T05:08:05.775Z,15.00
2023-05-22T05:10:23.064Z,15.07
2023-05-22T05:12:40.335Z,15.13
2023-05-22T05:14:57.580Z,15.18
2023-05-22T05:17:15.903Z,15.29
2023-05-22T05:19:36.145Z,15.36
2023-05-22T05:21:54.333Z,15.48
2023-05-22T05:24:11.606Z,15.59
2023-05-22T05:26:28.908Z,15.67
2023-05-22T05:28:46.697Z,15.74
2023-05-22T05:31:03.945Z,15.81
2023-05-22T05:33:21.268Z,15.88
2023-05-22T05:35:40.138Z,15.94
2023-05-22T05:38:00.991Z,16.10
2023-05-22T05:40:18.361Z,16.24
2023-05-22T05:42:35.617Z,16.35
2023-05-22T05:44:52.977Z,16.45
2023-05-22T05:47:10.373Z,16.56
2023-05-22T05:49:27.414Z,16.66
2023-05-22T05:51:45.333Z,16.78
2023-05-22T05:54:03.021Z,16.90
2023-05-22T05:56:20.138Z,17.05
2023-05-22T05:58:37.507Z,17.15
2023-05-22T06:00:54.974Z,17.24
2023-05-22T06:03:12.491Z,17.34
2023-05-22T06:05:29.886Z,17.41
2023-05-22T06:07:47.278Z,17.55
2023-05-22T06:10:04.583Z,17.64
2023-05-22T06:12:22.244Z,17.70
2023-05-22T06:14:39.607Z,17.73
2023-05-22T06:16:56.961Z,17.86
2023-05-22T06:19:13.989Z,17.96
2023-05-22T06:21:31.348Z,18.03
2023-05-22T06:23:48.727Z,18.11
2023-05-22T06:26:06.037Z,18.32
2023-05-22T06:28:23.440Z,18.41
2023-05-22T06:30:40.759Z,18.53
2023-05-22T06:32:58.138Z,18.69
2023-05-22T06:35:16.511Z,18.84
2023-05-22T06:37:33.828Z,18.94
2023-05-22T06:39:50.794Z,19.08
2023-05-22T06:42:08.534Z,19.17
2023-05-22T06:44:26.260Z,19.34
2023-05-22T06:46:43.546Z,19.46
2023-05-22T06:49:00.834Z,19.59
2023-05-22T06:51:18.637Z,19.73
2023-05-22T06:53:36.766Z,19.89
2023-05-22T06:55:55.061Z,19.97
2023-05-22T06:58:12.498Z,20.01
2023-05-22T07:00:29.936Z,20.06
2023-05-22T07:02:48.320Z,20.14
2023-05-22T07:05:07.796Z,20.29
2023-05-22T07:07:25.204Z,20.27
2023-05-22T07:09:42.951Z,20.35
2023-05-22T07:12:00.340Z,20.42
2023-05-22T07:14:18.076Z,20.43
2023-05-22T07:16:35.526Z,20.47
2023-05-22T07:18:53.009Z,20.60
2023-05-22T07:21:11.465Z,20.57
2023-05-22T07:23:28.790Z,20.54
2023-05-22T07:25:47.017Z,20.59
2023-05-22T07:28:04.129Z,20.64
2023-05-22T07:30:21.490Z,20.58
2023-05-22T07:32:38.851Z,20.50
2023-05-22T07:34:55.868Z,20.49
2023-05-22T07:37:13.234Z,20.51
2023-05-22T07:39:30.195Z,20.61
2023-05-22T07:41:47.147Z,20.61
2023-05-22T07:44:04.546Z,20.69
2023-05-22T07:46:22.034Z,20.78
2023-05-22T07:48:39.384Z,20.84
2023-05-22T07:50:56.690Z,20.91
2023-05-22T07:53:14.419Z,20.95
2023-05-22T07:55:31.737Z,20.99
2023-05-22T07:57:48.761Z,20.97
2023-05-22T08:00:06.117Z,21.06
2023-05-22T08:02:23.465Z,21.09
2023-05-22T08:04:40.953Z,21.22
2023-05-22T08:06:58.425Z,21.41
2023-05-22T08:09:15.773Z,21.36
2023-05-22T08:11:33.020Z,21.33
2023-05-22T08:13:50.386Z,21.51
2023-05-22T08:16:07.774Z,21.62
2023-05-22T08:18:25.136Z,21.48
2023-05-22T08:20:42.425Z,21.46
2023-05-22T08:22:59.710Z,21.67
2023-05-22T08:25:17.733Z,21.80
2023-05-22T08:27:35.133Z,21.93
2023-05-22T08:29:52.934Z,22.03
2023-05-22T08:32:10.275Z,22.17
2023-05-22T08:34:27.987Z,22.17
2023-05-22T08:36:45.299Z,22.05
2023-05-22T08:39:02.342Z,22.18
2023-05-22T08:41:19.717Z,22.35
2023-05-22T08:43:37.002Z,22.31
2023-05-22T08:45:54.365Z,22.59
2023-05-22T08:48:11.703Z,22.76
2023-05-22T08:50:29.138Z,22.79
2023-05-22T08:52:46.475Z,22.89
2023-05-22T08:55:03.874Z,23.05
2023-05-22T08:57:21.136Z,23.15
2023-05-22T08:59:38.497Z,23.26
2023-05-22T09:01:55.839Z,23.35
2023-05-22T09:04:13.243Z,23.38
2023-05-22T09:06:30.597Z,23.49
2023-05-22T09:08:50.052Z,23.47
2023-05-22T09:11:08.823Z,23.51
2023-05-22T09:13:27.823Z,23.48
2023-05-22T09:15:45.244Z,23.65
2023-05-22T09:18:02.671Z,23.83
2023-05-22T09:20:19.669Z,23.86
2023-05-22T09:22:36.676Z,23.85
2023-05-22T09:24:53.683Z,24.02
2023-05-22T09:27:10.663Z,24.07
2023-05-22T09:29:28.375Z,24.03
2023-05-22T09:31:45.424Z,24.24
2023-05-22T09:34:03.194Z,24.27
2023-05-22T09:36:20.504Z,24.31
2023-05-22T09:38:37.804Z,24.43
2023-05-22T09:40:56.105Z,24.48
2023-05-22T09:43:13.385Z,24.45
2023-05-22T09:45:30.708Z,24.62
2023-05-22T09:47:48.851Z,24.79
2023-05-22T09:50:06.269Z,24.93
2023-05-22T09:52:23.283Z,24.97
2023-05-22T09:54:41.574Z,24.98
2023-05-22T09:56:58.929Z,25.09
2023-05-22T09:59:17.211Z,25.09
2023-05-22T10:01:34.215Z,25.10
2023-05-22T10:03:51.634Z,25.17
2023-05-22T10:06:09.033Z,25.34
2023-05-22T10:08:26.390Z,25.44
2023-05-22T10:10:43.479Z,25.58
2023-05-22T10:13:00.910Z,25.52
2023-05-22T10:15:18.235Z,25.54
2023-05-22T10:17:36.621Z,25.43
2023-05-22T10:19:53.931Z,25.26
2023-05-22T10:22:11.773Z,25.31
2023-05-22T10:24:29.281Z,25.38
2023-05-22T10:26:46.634Z,25.37
2023-05-22T10:29:04.961Z,25.63
2023-05-22T10:31:22.425Z,25.79
2023-05-22T10:33:39.755Z,25.88
2023-05-22T10:35:57.520Z,26.14
2023-05-22T10:38:14.941Z,26.28
2023-05-22T10:40:32.780Z,26.32
2023-05-22T10:42:50.583Z,26.22
2023-05-22T10:45:08.011Z,26.43
2023-05-22T10:47:25.911Z,26.59
2023-05-22T10:49:44.319Z,26.56
2023-05-22T10:52:01.633Z,26.81
2023-05-22T10:54:18.959Z,26.74
2023-05-22T10:56:36.319Z,26.77
2023-05-22T10:58:53.695Z,26.46
2023-05-22T11:01:11.482Z,26.66
2023-05-22T11:03:29.034Z,26.90
2023-05-22T11:05:46.487Z,26.97
2023-05-22T11:08:03.920Z,26.93
2023-05-22T11:10:21.326Z,27.06
2023-05-22T11:12:39.103Z,27.21
2023-05-22T11:14:57.455Z,27.40
2023-05-22T11:17:14.518Z,27.36
2023-05-22T11:19:31.574Z,27.37
2023-05-22T11:21:48.972Z,27.13
2023-05-22T11:24:07.177Z,27.23
2023-05-22T11:26:26.279Z,27.20
2023-05-22T11:28:45.131Z,26.92
2023-05-22T11:31:03.510Z,26.67
2023-05-22T11:33:20.855Z,26.40
2023-05-22T11:35:38.253Z,26.27
2023-05-22T11:37:55.679Z,26.04
2023-05-22T11:40:13.096Z,25.78
2023-05-22T11:42:30.362Z,25.61
2023-05-22T11:44:47.727Z,25.41
2023-05-22T11:47:05.071Z,25.44
2023-05-22T11:49:22.646Z,25.29
2023-05-22T11:51:40.002Z,25.41
2023-05-22T11:53:57.383Z,25.38
2023-05-22T11:56:14.697Z,25.54
2023-05-22T11:58:32.318Z,25.80
2023-05-22T12:00:49.700Z,25.66
2023-05-22T12:03:07.202Z,25.80
2023-05-22T12:05:25.297Z,25.98
2023-05-22T12:07:42.622Z,26.04
2023-05-22T12:10:00.568Z,26.16
2023-05-22T12:12:18.356Z,26.14
2023-05-22T12:14:37.481Z,26.17
2023-05-22T12:16:54.846Z,26.00
2023-05-22T12:19:12.295Z,25.97
2023-05-22T12:21:29.687Z,25.91
2023-05-22T12:23:46.674Z,25.81
2023-05-22T12:26:05.039Z,25.83
2023-05-22T12:28:22.354Z,26.04
2023-05-22T12:30:39.763Z,26.13
2023-05-22T12:32:57.316Z,26.15
2023-05-22T12:35:15.742Z,25.94
2023-05-22T12:37:33.661Z,26.06
2023-05-22T12:39:52.181Z,26.15
2023-05-22T12:42:10.268Z,26.04
2023-05-22T12:44:27.953Z,26.01
2023-05-22T12:46:46.155Z,25.92
2023-05-22T12:49:03.609Z,25.76
2023-05-22T12:51:21.264Z,25.80
2023-05-22T12:53:38.894Z,25.77
2023-05-22T12:55:56.247Z,25.80
2023-05-22T12:58:14.647Z,25.71
2023-05-22T13:00:31.999Z,25.71
2023-05-22T13:02:49.381Z,25.74
2023-05-22T13:05:06.389Z,25.84
2023-05-22T13:07:23.763Z,25.93
2023-05-22T13:09:40.746Z,25.96
2023-05-22T13:11:58.145Z,26.15
2023-05-22T13:14:15.451Z,26.43
2023-05-22T13:16:32.695Z,26.55
2023-05-22T13:18:50.532Z,26.68
2023-05-22T13:21:07.815Z,26.57
2023-05-22T13:23:27.545Z,26.65
2023-05-22T13:25:44.914Z,26.73
2023-05-22T13:28:03.125Z,26.67
2023-05-22T13:30:20.524Z,26.60
2023-05-22T13:32:37.841Z,26.59
2023-05-22T13:34:55.201Z,26.66
2023-05-22T13:37:12.645Z,26.62
2023-05-22T13:39:29.994Z,26.67
2023-05-22T13:41:47.288Z,26.83
2023-05-22T13:44:04.268Z,26.97
2023-05-22T13:46:21.701Z,27.21
2023-05-22T13:48:39.042Z,27.53
2023-05-22T13:50:56.476Z,27.74
2023-05-22T13:53:13.784Z,27.65
2023-05-22T13:55:31.127Z,27.48
2023-05-22T13:57:48.437Z,27.42
2023-05-22T14:00:05.826Z,27.49
2023-05-22T14:02:23.200Z,27.63
2023-05-22T14:04:40.952Z,27.69
2023-05-22T14:06:58.283Z,27.52
2023-05-22T14:09:15.951Z,27.53
2023-05-22T14:11:32.982Z,27.50
2023-05-22T14:13:50.346Z,27.45
2023-05-22T14:16:07.723Z,27.29
2023-05-22T14:18:25.456Z,26.84
2023-05-22T14:20:43.163Z,26.23
2023-05-22T14:23:00.448Z,25.62
2023-05-22T14:25:17.767Z,25.08
2023-05-22T14:27:35.131Z,24.88
2023-05-22T14:29:52.539Z,24.93
2023-05-22T14:32:09.588Z,25.15
2023-05-22T14:34:26.886Z,25.18
2023-05-22T14:36:43.861Z,25.31
2023-05-22T14:39:01.212Z,25.35
2023-05-22T14:41:18.494Z,25.35
2023-05-22T14:43:35.752Z,25.44
2023-05-22T14:45:53.117Z,25.40
2023-05-22T14:48:11.563Z,25.10
2023-05-22T14:50:28.868Z,25.12
2023-05-22T14:52:46.283Z,24.93
2023-05-22T14:55:03.577Z,24.90
2023-05-22T14:57:21.293Z,25.05
2023-05-22T14:59:38.579Z,25.21
2023-05-22T15:01:55.954Z,25.54
2023-05-22T15:04:13.313Z,25.62
2023-05-22T15:06:30.670Z,25.56
2023-05-22T15:08:48.945Z,25.34
2023-05-22T15:11:05.854Z,25.15
2023-05-22T15:13:23.170Z,24.96
2023-05-22T15:15:40.799Z,24.85
2023-05-22T15:17:58.378Z,24.67
2023-05-22T15:20:15.650Z,24.66
2023-05-22T15:22:32.896Z,24.39
2023-05-22T15:24:49.899Z,24.40
2023-05-22T15:27:07.161Z,24.27
2023-05-22T15:29:24.469Z,24.23
2023-05-22T15:31:41.780Z,24.18
2023-05-22T15:33:59.053Z,24.10
2023-05-22T15:36:16.426Z,23.93
2023-05-22T15:38:33.786Z,23.88
2023-05-22T15:40:50.782Z,23.79
2023-05-22T15:43:08.101Z,23.64
2023-05-22T15:45:25.811Z,23.57
2023-05-22T15:47:44.177Z,23.53
2023-05-22T15:50:01.521Z,23.56
2023-05-22T15:52:18.836Z,23.51
2023-05-22T15:54:35.920Z,23.53
2023-05-22T15:56:54.254Z,23.45
2023-05-22T15:59:11.658Z,23.24
2023-05-22T16:01:29.086Z,23.32
2023-05-22T16:03:46.523Z,23.32
2023-05-22T16:06:03.900Z,23.27
2023-05-22T16:08:21.233Z,23.35
2023-05-22T16:10:38.959Z,23.27
2023-05-22T16:12:57.240Z,23.28
2023-05-22T16:15:14.629Z,23.20
2023-05-22T16:17:31.933Z,23.23
2023-05-22T16:19:49.314Z,23.27
2023-05-22T16:22:06.596Z,23.27
2023-05-22T16:24:23.872Z,23.29
2023-05-22T16:26:40.812Z,23.27
2023-05-22T16:28:59.232Z,23.27
2023-05-22T16:31:18.341Z,23.17
2023-05-22T16:33:36.813Z,23.17
2023-05-22T16:38:24.910Z,23.16
2023-05-22T16:40:42.225Z,23.09
2023-05-22T16:42:59.579Z,23.16
2023-05-22T16:45:16.953Z,23.15
2023-05-22T16:47:34.308Z,23.18
2023-05-22T16:49:52.390Z,23.29
2023-05-22T16:52:09.714Z,23.30
2023-05-22T16:54:27.010Z,23.33
2023-05-22T16:56:44.437Z,23.35
2023-05-22T16:59:01.380Z,23.41
2023-05-22T17:01:18.735Z,23.44
2023-05-22T17:03:36.210Z,23.43
2023-05-22T17:05:53.699Z,23.49
2023-05-22T17:08:10.947Z,23.39
2023-05-22T17:10:28.258Z,23.31
2023-05-22T17:12:45.556Z,23.33
2023-05-22T17:15:03.014Z,23.34
2023-05-22T17:17:20.351Z,23.25
2023-05-22T17:19:37.885Z,23.22
2023-05-22T17:21:55.297Z,23.13
2023-05-22T17:24:14.518Z,23.12
2023-05-22T17:26:32.197Z,23.06
2023-05-22T17:28:50.556Z,23.05
2023-05-22T17:31:07.532Z,23.06
2023-05-22T17:33:24.486Z,23.07
2023-05-22T17:35:41.777Z,22.99
2023-05-22T17:37:59.125Z,23.02
2023-05-22T17:40:16.176Z,22.95
2023-05-22T17:42:33.503Z,22.93
2023-05-22T17:44:50.837Z,22.98
2023-05-22T17:47:09.224Z,22.96
2023-05-22T17:49:26.529Z,22.96
2023-05-22T17:51:44.932Z,22.83
2023-05-22T17:54:02.687Z,22.74
2023-05-22T17:56:20.017Z,22.69
2023-05-22T17:58:37.395Z,22.55
2023-05-22T18:00:54.492Z,22.47
2023-05-22T18:03:11.899Z,22.45
2023-05-22T18:05:29.012Z,22.40
2023-05-22T18:07:46.379Z,22.34
2023-05-22T18:10:03.623Z,22.29
2023-05-22T18:12:31.213Z,22.27
2023-05-22T18:14:50.178Z,22.21
2023-05-22T18:17:07.664Z,22.16
2023-05-22T18:19:24.794Z,22.13
2023-05-22T18:21:44.014Z,22.05
2023-05-22T18:24:01.332Z,21.96
2023-05-22T18:26:18.658Z,21.95
2023-05-22T18:28:35.674Z,21.85
2023-05-22T18:30:52.728Z,21.81
2023-05-22T18:33:11.124Z,21.80
2023-05-22T18:35:29.434Z,21.75
2023-05-22T18:37:46.771Z,21.72
2023-05-22T18:40:04.073Z,21.67
2023-05-22T18:42:21.394Z,21.59
2023-05-22T18:44:38.793Z,21.59
2023-05-22T18:46:56.538Z,21.57
2023-05-22T18:49:13.652Z,21.54
2023-05-22T18:51:31.962Z,21.47
2023-05-22T18:53:49.880Z,21.39
2023-05-22T18:56:07.031Z,21.32
2023-05-22T18:58:24.362Z,21.23
2023-05-22T19:00:42.020Z,21.17
2023-05-22T19:03:00.712Z,21.11
2023-05-22T19:05:17.868Z,21.02
2023-05-22T19:07:35.157Z,20.97
2023-05-22T19:09:52.539Z,20.90
2023-05-22T19:12:09.666Z,20.80
2023-05-22T19:14:27.095Z,20.74
2023-05-22T19:16:45.509Z,20.64
2023-05-22T19:19:02.898Z,20.56
2023-05-22T19:21:21.246Z,20.48
2023-05-22T19:23:39.218Z,20.41
2023-05-22T19:25:56.544Z,20.39
2023-05-22T19:28:13.991Z,20.35
2023-05-22T19:30:31.362Z,20.29
2023-05-22T19:32:50.658Z,20.27
2023-05-22T19:35:08.047Z,20.23
2023-05-22T19:37:25.400Z,20.17
2023-05-22T19:39:42.677Z,20.21
2023-05-22T19:41:59.974Z,20.17
2023-05-22T19:44:18.623Z,20.09
2023-05-22T19:46:35.620Z,20.05
2023-05-22T19:48:55.395Z,20.01
2023-05-22T19:51:12.725Z,19.95
2023-05-22T19:53:30.080Z,19.92
2023-05-22T19:55:47.396Z,19.87
2023-05-22T19:58:04.722Z,19.84
2023-05-22T20:00:22.212Z,19.82
2023-05-22T20:02:39.614Z,19.75
2023-05-22T20:04:57.040Z,19.69
2023-05-22T20:07:14.393Z,19.67
2023-05-22T20:09:32.023Z,19.61
2023-05-22T20:11:49.022Z,19.60
2023-05-22T20:14:07.621Z,19.57
2023-05-22T20:16:26.275Z,19.51
2023-05-22T20:18:45.981Z,19.47
2023-05-22T20:21:03.147Z,19.45
2023-05-22T20:23:20.306Z,19.40
2023-05-22T20:25:38.983Z,19.42
2023-05-22T20:27:57.600Z,19.36
2023-05-22T20:30:16.254Z,19.30
2023-05-22T20:32:34.642Z,19.20
2023-05-22T20:34:52.026Z,19.11
2023-05-22T20:37:09.069Z,19.07
2023-05-22T20:39:26.407Z,19.03
2023-05-22T20:41:44.738Z,18.97
2023-05-22T20:44:01.750Z,18.94
2023-05-22T20:46:19.186Z,18.84
2023-05-22T20:48:36.268Z,18.80
2023-05-22T20:50:53.432Z,18.75
2023-05-22T20:53:10.839Z,18.68
2023-05-22T20:55:28.683Z,18.62
2023-05-22T20:57:45.746Z,18.58
2023-05-22T21:00:02.891Z,18.54
2023-05-22T21:02:22.664Z,18.49
2023-05-22T21:04:40.121Z,18.48
2023-05-22T21:06:57.190Z,18.45
2023-05-22T21:09:14.494Z,18.44
2023-05-22T21:11:32.067Z,18.39
2023-05-22T21:13:49.219Z,18.37
2023-05-22T21:16:06.962Z,18.33
2023-05-22T21:18:24.384Z,18.28
2023-05-22T21:20:41.960Z,18.25
2023-05-22T21:22:59.377Z,18.21
2023-05-22T21:25:16.494Z,18.16
2023-05-22T21:27:34.050Z,18.09
2023-05-22T21:29:51.125Z,18.02
2023-05-22T21:32:08.569Z,18.02
2023-05-22T21:34:25.951Z,17.97
2023-05-22T21:36:44.317Z,17.90
2023-05-22T21:39:01.453Z,17.85
2023-05-22T21:41:18.553Z,17.79
2023-05-22T21:43:35.947Z,17.76
2023-05-22T21:45:53.346Z,17.71
2023-05-22T21:48:10.683Z,17.68
2023-05-22T21:50:28.126Z,17.63
2023-05-22T21:52:45.104Z,17.60
2023-05-22T21:55:02.516Z,17.56
2023-05-22T21:57:22.298Z,17.52
2023-05-22T21:59:39.464Z,17.48
2023-05-22T22:01:56.957Z,17.43
2023-05-22T22:04:17.109Z,17.35
2023-05-22T22:06:42.421Z,17.24
2023-05-22T22:08:59.569Z,17.18
2023-05-22T22:11:18.030Z,17.18
2023-05-22T22:13:35.844Z,17.17
2023-05-22T22:15:52.785Z,17.11
2023-05-22T22:18:10.815Z,17.07
2023-05-22T22:20:42.327Z,17.04
2023-05-22T22:23:01.394Z,17.04
2023-05-22T22:25:21.122Z,17.01
2023-05-22T22:27:38.525Z,16.99
2023-05-22T22:29:56.259Z,16.93
2023-05-22T22:32:14.758Z,16.90
2023-05-22T22:34:31.946Z,16.85
2023-05-22T22:36:49.138Z,16.81
2023-05-22T22:39:06.202Z,16.78
2023-05-22T22:41:23.355Z,16.73
2023-05-22T22:43:40.788Z,16.70
2023-05-22T22:45:58.608Z,16.69
2023-05-22T22:48:16.928Z,16.66
2023-05-22T22:50:34.266Z,16.63
2023-05-22T22:52:51.650Z,16.59
2023-05-22T22:55:11.633Z,16.54
2023-05-22T22:57:29.095Z,16.51
2023-05-22T22:59:47.502Z,16.46
2023-05-22T23:02:04.870Z,16.41
2023-05-22T23:04:26.616Z,16.34
2023-05-22T23:06:43.963Z,16.29
2023-05-22T23:09:00.996Z,16.24
2023-05-22T23:11:18.304Z,16.21
2023-05-22T23:13:36.805Z,16.20
2023-05-22T23:15:54.026Z,16.17
2023-05-22T23:18:14.269Z,16.12
2023-05-22T23:20:31.387Z,16.11
2023-05-22T23:22:48.580Z,16.09
2023-05-22T23:25:05.978Z,16.04
2023-05-22T23:27:24.325Z,16.01
2023-05-22T23:29:41.449Z,15.97
2023-05-22T23:31:59.004Z,15.94
2023-05-22T23:34:16.524Z,15.90
2023-05-22T23:36:34.270Z,15.86
2023-05-22T23:38:51.632Z,15.84
2023-05-22T23:41:08.678Z,15.82
2023-05-22T23:43:25.676Z,15.82
2023-05-22T23:45:43.143Z,15.81
2023-05-22T23:48:01.928Z,15.76
2023-05-22T23:50:19.190Z,15.69
2023-05-22T23:52:36.871Z,15.60
2023-05-22T23:54:54.272Z,15.60
2023-05-22T23:57:11.447Z,15.57
2023-05-22T23:59:32.261Z,15.58
