createdAt,value
2023-03-08T00:02:08.841Z,0.10
2023-03-08T00:04:35.721Z,0.10
2023-03-08T00:07:03.185Z,0.10
2023-03-08T00:09:29.868Z,0.20
2023-03-08T00:11:56.462Z,0.20
2023-03-08T00:14:23.161Z,0.20
2023-03-08T00:16:49.826Z,0.20
2023-03-08T00:19:16.515Z,0.20
2023-03-08T00:21:43.343Z,0.20
2023-03-08T00:24:12.186Z,0.20
2023-03-08T00:26:38.888Z,0.10
2023-03-08T00:29:05.631Z,0.20
2023-03-08T00:31:32.369Z,0.20
2023-03-08T00:33:59.042Z,0.20
2023-03-08T00:36:25.709Z,0.20
2023-03-08T00:38:53.172Z,0.10
2023-03-08T00:41:20.499Z,0.10
2023-03-08T00:43:47.212Z,0.10
2023-03-08T00:46:14.401Z,0.10
2023-03-08T00:48:41.705Z,0.10
2023-03-08T00:51:11.943Z,0.10
2023-03-08T00:53:38.564Z,0.10
2023-03-08T00:56:06.718Z,0.10
2023-03-08T00:58:33.682Z,0.10
2023-03-08T01:01:00.556Z,0.10
2023-03-08T01:03:29.069Z,0.10
2023-03-08T01:05:58.675Z,0.10
2023-03-08T01:08:26.878Z,0.10
2023-03-08T01:10:59.109Z,0.10
2023-03-08T01:13:30.909Z,0.10
2023-03-08T01:15:59.409Z,0.10
2023-03-08T01:18:26.642Z,0.10
2023-03-08T01:21:04.139Z,0.10
2023-03-08T01:23:31.730Z,0.10
2023-03-08T01:26:08.363Z,0.00
2023-03-08T01:28:35.715Z,0.00
2023-03-08T01:31:07.937Z,0.00
2023-03-08T01:33:36.896Z,0.00
2023-03-08T01:36:08.627Z,-0.10
2023-03-08T01:38:35.953Z,-0.10
2023-03-08T01:41:05.560Z,-0.10
2023-03-08T01:43:38.105Z,-0.10
2023-03-08T01:46:20.218Z,-0.10
2023-03-08T01:49:02.026Z,-0.10
2023-03-08T01:51:42.420Z,-0.10
2023-03-08T01:54:24.380Z,-0.10
2023-03-08T01:56:54.036Z,-0.10
2023-03-08T01:59:22.715Z,-0.10
2023-03-08T02:01:49.534Z,0.00
2023-03-08T02:04:17.389Z,-0.10
2023-03-08T02:06:45.584Z,-0.10
2023-03-08T02:09:13.772Z,-0.10
2023-03-08T02:11:41.402Z,-0.10
2023-03-08T02:14:08.475Z,-0.10
2023-03-08T02:16:37.665Z,-0.10
2023-03-08T02:19:11.035Z,0.00
2023-03-08T02:21:37.702Z,0.00
2023-03-08T02:24:24.662Z,-0.10
2023-03-08T02:27:02.864Z,-0.10
2023-03-08T02:29:29.669Z,-0.10
2023-03-08T02:31:56.632Z,-0.10
2023-03-08T02:34:23.271Z,-0.10
2023-03-08T02:36:50.961Z,-0.10
2023-03-08T02:39:18.210Z,-0.10
2023-03-08T02:41:44.911Z,-0.20
2023-03-08T02:44:13.451Z,-0.20
2023-03-08T02:46:40.084Z,-0.20
2023-03-08T02:49:06.700Z,-0.20
2023-03-08T02:51:33.360Z,-0.20
2023-03-08T02:54:00.024Z,-0.20
2023-03-08T02:56:27.765Z,-0.20
2023-03-08T02:58:54.597Z,-0.20
2023-03-08T03:01:23.765Z,-0.20
2023-03-08T03:03:53.117Z,-0.10
2023-03-08T03:06:21.106Z,-0.10
2023-03-08T03:08:52.052Z,-0.10
2023-03-08T03:11:21.958Z,-0.20
2023-03-08T03:13:58.549Z,-0.20
2023-03-08T03:16:29.323Z,-0.10
2023-03-08T03:18:57.276Z,-0.10
2023-03-08T03:21:24.792Z,-0.20
2023-03-08T03:23:51.734Z,-0.10
2023-03-08T03:26:23.791Z,-0.10
2023-03-08T03:28:56.702Z,-0.10
2023-03-08T03:31:26.402Z,-0.10
2023-03-08T03:33:53.587Z,-0.20
2023-03-08T03:36:23.834Z,-0.20
2023-03-08T03:38:51.135Z,-0.30
2023-03-08T03:41:21.650Z,-0.30
2023-03-08T03:43:52.081Z,-0.20
2023-03-08T03:46:21.237Z,-0.30
2023-03-08T03:48:51.433Z,-0.30
2023-03-08T03:51:21.769Z,-0.40
2023-03-08T03:53:54.188Z,-0.40
2023-03-08T03:56:26.644Z,-0.40
2023-03-08T03:58:56.397Z,-0.40
2023-03-08T04:01:28.616Z,-0.40
2023-03-08T04:04:02.030Z,-0.40
2023-03-08T04:06:34.228Z,-0.40
2023-03-08T04:09:06.768Z,-0.40
2023-03-08T04:11:38.657Z,-0.30
2023-03-08T04:14:07.716Z,-0.30
2023-03-08T04:16:37.458Z,-0.20
2023-03-08T04:19:12.189Z,-0.30
2023-03-08T04:21:42.948Z,-0.40
2023-03-08T04:24:10.977Z,-0.40
2023-03-08T04:26:37.824Z,-0.50
2023-03-08T04:29:06.071Z,-0.60
2023-03-08T04:31:35.487Z,-0.70
2023-03-08T04:34:05.313Z,-0.80
2023-03-08T04:36:32.467Z,-0.70
2023-03-08T04:39:00.245Z,-0.70
2023-03-08T04:41:27.084Z,-0.70
2023-03-08T04:44:04.630Z,-0.80
2023-03-08T04:46:42.382Z,-0.90
2023-03-08T04:49:13.582Z,-0.90
2023-03-08T04:51:44.393Z,-1.00
2023-03-08T04:54:12.293Z,-1.00
2023-03-08T04:56:45.098Z,-1.00
2023-03-08T04:59:13.777Z,-1.00
2023-03-08T05:01:42.508Z,-0.90
2023-03-08T05:04:11.133Z,-0.90
2023-03-08T05:06:39.713Z,-1.00
2023-03-08T05:09:07.941Z,-1.00
2023-03-08T05:11:36.600Z,-1.00
2023-03-08T05:14:04.585Z,-1.00
2023-03-08T05:16:31.382Z,-1.10
2023-03-08T05:18:58.108Z,-1.00
2023-03-08T05:21:30.354Z,-1.10
2023-03-08T05:24:00.481Z,-1.10
2023-03-08T05:26:30.262Z,-1.00
2023-03-08T05:28:57.119Z,-1.00
2023-03-08T05:31:28.406Z,-1.00
2023-03-08T05:33:57.740Z,-1.00
2023-03-08T05:36:34.614Z,-1.00
2023-03-08T05:39:02.089Z,-1.00
2023-03-08T05:41:38.629Z,-1.00
2023-03-08T05:44:06.115Z,-1.10
2023-03-08T05:46:34.940Z,-1.10
2023-03-08T05:49:03.010Z,-1.10
2023-03-08T05:51:33.426Z,-0.90
2023-03-08T05:54:00.831Z,-0.90
2023-03-08T05:56:27.854Z,-1.00
2023-03-08T05:59:04.250Z,-1.00
2023-03-08T06:01:31.934Z,-0.90
2023-03-08T06:04:11.016Z,-0.90
2023-03-08T06:06:40.524Z,-0.90
2023-03-08T06:09:08.445Z,-0.80
2023-03-08T06:11:39.217Z,-0.80
2023-03-08T06:14:07.490Z,-0.80
2023-03-08T06:16:35.432Z,-0.70
2023-03-08T06:19:03.121Z,-0.70
2023-03-08T06:21:31.099Z,-0.70
2023-03-08T06:24:02.180Z,-0.70
2023-03-08T06:26:28.861Z,-0.70
2023-03-08T06:28:55.743Z,-0.60
2023-03-08T06:31:26.915Z,-0.70
2023-03-08T06:33:53.961Z,-0.70
2023-03-08T06:36:24.073Z,-0.70
2023-03-08T06:38:51.166Z,-0.60
2023-03-08T06:41:19.523Z,-0.50
2023-03-08T06:43:49.972Z,-0.40
2023-03-08T06:46:18.922Z,-0.40
2023-03-08T06:48:46.898Z,-0.30
2023-03-08T06:51:14.817Z,-0.30
2023-03-08T06:53:44.571Z,-0.10
2023-03-08T06:56:14.728Z,0.00
2023-03-08T06:58:42.361Z,0.00
2023-03-08T07:01:09.939Z,0.00
2023-03-08T07:03:37.391Z,0.10
2023-03-08T07:06:06.570Z,0.10
2023-03-08T07:08:33.988Z,0.20
2023-03-08T07:11:01.057Z,0.30
2023-03-08T07:13:29.578Z,0.30
2023-03-08T07:15:57.516Z,0.40
2023-03-08T07:18:24.984Z,0.50
2023-03-08T07:20:58.425Z,0.60
2023-03-08T07:23:25.125Z,0.50
2023-03-08T07:25:51.900Z,0.60
2023-03-08T07:28:19.889Z,0.60
2023-03-08T07:30:51.528Z,0.60
2023-03-08T07:33:20.077Z,0.50
2023-03-08T07:35:46.841Z,0.70
2023-03-08T07:38:14.188Z,0.80
2023-03-08T07:40:40.825Z,0.70
2023-03-08T07:43:07.532Z,0.70
2023-03-08T07:45:52.631Z,0.70
2023-03-08T07:48:19.252Z,0.80
2023-03-08T07:50:49.005Z,0.90
2023-03-08T07:53:15.748Z,1.00
2023-03-08T07:55:42.469Z,1.00
2023-03-08T07:58:09.138Z,1.10
2023-03-08T08:00:35.825Z,1.20
2023-03-08T08:03:02.686Z,1.30
2023-03-08T08:05:29.363Z,1.30
2023-03-08T08:07:55.995Z,1.20
2023-03-08T08:10:22.677Z,1.30
2023-03-08T08:12:49.345Z,1.40
2023-03-08T08:15:17.241Z,1.40
2023-03-08T08:17:43.916Z,1.30
2023-03-08T08:20:11.119Z,1.40
2023-03-08T08:22:38.124Z,1.30
2023-03-08T08:25:06.670Z,1.20
2023-03-08T08:27:33.723Z,1.10
2023-03-08T08:30:00.526Z,1.00
2023-03-08T08:32:27.245Z,0.90
2023-03-08T08:34:53.878Z,1.00
2023-03-08T08:37:20.852Z,1.10
2023-03-08T08:39:47.559Z,1.00
2023-03-08T08:42:14.335Z,1.00
2023-03-08T08:44:40.947Z,1.10
2023-03-08T08:47:07.586Z,0.90
2023-03-08T08:49:35.254Z,1.00
2023-03-08T08:52:01.901Z,1.00
2023-03-08T08:54:28.648Z,0.90
2023-03-08T08:56:55.259Z,1.00
2023-03-08T08:59:22.130Z,1.00
2023-03-08T09:01:48.918Z,1.00
2023-03-08T09:04:16.970Z,1.10
2023-03-08T09:06:43.815Z,0.90
2023-03-08T09:09:10.772Z,0.90
2023-03-08T09:11:48.475Z,1.00
2023-03-08T09:14:20.545Z,1.00
2023-03-08T09:16:47.554Z,1.10
2023-03-08T09:19:15.346Z,1.00
2023-03-08T09:21:42.636Z,0.90
2023-03-08T09:24:11.740Z,0.80
2023-03-08T09:26:38.697Z,0.90
2023-03-08T09:29:07.077Z,1.10
2023-03-08T09:31:36.010Z,1.30
2023-03-08T09:34:05.151Z,1.30
2023-03-08T09:36:31.828Z,1.30
2023-03-08T09:38:58.510Z,1.10
2023-03-08T09:41:35.537Z,0.90
2023-03-08T09:44:43.404Z,0.90
2023-03-08T09:47:16.395Z,0.80
2023-03-08T09:49:45.337Z,0.70
2023-03-08T09:52:38.253Z,0.60
2023-03-08T09:55:12.397Z,0.70
2023-03-08T09:57:45.869Z,0.70
2023-03-08T10:00:21.305Z,0.80
2023-03-08T10:02:48.059Z,0.90
2023-03-08T10:05:29.537Z,0.90
2023-03-08T10:08:35.036Z,1.00
2023-03-08T10:11:07.171Z,1.10
2023-03-08T10:13:38.697Z,1.20
2023-03-08T10:16:09.530Z,0.80
2023-03-08T10:18:40.762Z,0.90
2023-03-08T10:21:11.611Z,0.90
2023-03-08T10:23:40.501Z,0.80
2023-03-08T10:26:13.104Z,1.10
2023-03-08T10:28:40.031Z,1.10
2023-03-08T10:31:23.959Z,0.90
2023-03-08T10:34:14.120Z,0.90
2023-03-08T10:36:53.725Z,0.70
2023-03-08T10:39:21.184Z,0.70
2023-03-08T10:41:52.384Z,0.90
2023-03-08T10:44:51.802Z,0.90
2023-03-08T10:47:27.567Z,0.80
2023-03-08T10:50:17.673Z,1.00
2023-03-08T10:52:46.832Z,1.00
2023-03-08T10:55:16.321Z,1.20
2023-03-08T10:57:50.992Z,1.30
2023-03-08T11:00:20.650Z,1.20
2023-03-08T11:02:48.248Z,1.20
2023-03-08T11:05:23.434Z,1.10
2023-03-08T11:07:52.399Z,1.30
2023-03-08T11:10:23.884Z,1.30
2023-03-08T11:13:02.588Z,1.10
2023-03-08T11:15:32.893Z,1.00
2023-03-08T11:18:42.865Z,1.00
2023-03-08T11:21:32.857Z,1.10
2023-03-08T11:24:13.981Z,0.80
2023-03-08T11:26:51.526Z,0.90
2023-03-08T11:29:36.513Z,1.20
2023-03-08T11:32:50.350Z,1.30
2023-03-08T11:35:28.689Z,1.10
2023-03-08T11:38:07.363Z,1.10
2023-03-08T11:40:46.211Z,1.00
2023-03-08T11:43:25.023Z,0.80
2023-03-08T11:46:03.334Z,0.70
2023-03-08T11:48:48.602Z,0.70
2023-03-08T11:51:21.367Z,0.70
2023-03-08T11:53:59.851Z,0.60
2023-03-08T11:56:50.505Z,0.50
2023-03-08T12:00:00.696Z,0.50
2023-03-08T12:02:37.206Z,0.70
2023-03-08T12:05:12.476Z,0.60
2023-03-08T12:08:00.539Z,0.60
2023-03-08T12:10:49.852Z,0.60
2023-03-08T12:13:40.834Z,0.90
2023-03-08T12:16:17.505Z,1.00
2023-03-08T12:19:13.638Z,0.80
2023-03-08T12:21:57.994Z,0.70
2023-03-08T12:24:46.955Z,0.80
2023-03-08T12:27:26.739Z,0.70
2023-03-08T12:30:00.498Z,0.80
2023-03-08T12:32:27.890Z,0.80
2023-03-08T12:35:04.869Z,0.80
2023-03-08T12:37:32.222Z,0.70
2023-03-08T12:40:27.298Z,0.70
2023-03-08T12:43:06.132Z,0.70
2023-03-08T12:45:32.973Z,0.50
2023-03-08T12:48:05.867Z,0.70
2023-03-08T12:51:00.121Z,0.80
2023-03-08T12:53:31.210Z,0.80
2023-03-08T12:56:07.018Z,0.70
2023-03-08T12:58:37.231Z,0.60
2023-03-08T13:01:07.723Z,0.60
2023-03-08T13:03:41.214Z,0.70
2023-03-08T13:06:35.456Z,0.80
2023-03-08T13:09:27.312Z,0.80
2023-03-08T13:12:06.442Z,0.90
2023-03-08T13:14:43.671Z,0.90
2023-03-08T13:17:31.346Z,0.90
2023-03-08T13:20:07.314Z,1.00
2023-03-08T13:22:59.311Z,0.90
2023-03-08T13:25:45.334Z,1.00
2023-03-08T13:28:17.953Z,1.20
2023-03-08T13:30:51.885Z,1.20
2023-03-08T13:33:27.964Z,1.30
2023-03-08T13:35:57.472Z,1.30
2023-03-08T13:38:26.081Z,1.00
2023-03-08T13:40:54.356Z,0.90
2023-03-08T13:43:23.329Z,0.80
2023-03-08T13:45:53.765Z,0.80
2023-03-08T13:48:22.665Z,0.80
2023-03-08T13:50:51.570Z,0.90
2023-03-08T13:53:24.796Z,1.10
2023-03-08T13:55:56.471Z,1.10
2023-03-08T13:58:36.749Z,1.00
2023-03-08T14:01:11.922Z,1.10
2023-03-08T14:03:39.738Z,1.00
2023-03-08T14:06:29.844Z,0.90
2023-03-08T14:09:02.242Z,0.90
2023-03-08T14:11:30.267Z,1.00
2023-03-08T14:13:59.342Z,0.90
2023-03-08T14:16:32.349Z,0.90
2023-03-08T14:19:19.240Z,0.90
2023-03-08T14:21:55.228Z,1.00
2023-03-08T14:24:25.165Z,1.00
2023-03-08T14:27:00.329Z,0.90
2023-03-08T14:29:30.045Z,1.00
2023-03-08T14:32:10.724Z,1.00
2023-03-08T14:34:42.973Z,1.20
2023-03-08T14:37:12.660Z,1.00
2023-03-08T14:39:45.090Z,1.10
2023-03-08T14:42:43.194Z,1.00
2023-03-08T14:45:22.088Z,1.10
2023-03-08T14:47:58.063Z,1.00
2023-03-08T14:50:33.136Z,0.90
2023-03-08T14:53:01.887Z,0.90
2023-03-08T14:55:31.098Z,0.90
2023-03-08T14:58:04.186Z,1.00
2023-03-08T15:00:31.613Z,1.10
2023-03-08T15:02:59.902Z,1.20
2023-03-08T15:05:29.815Z,1.10
2023-03-08T15:07:59.232Z,0.90
2023-03-08T15:10:37.714Z,1.00
2023-03-08T15:13:06.235Z,1.00
2023-03-08T15:15:32.841Z,1.10
2023-03-08T15:17:59.470Z,1.10
2023-03-08T15:20:26.196Z,1.10
2023-03-08T15:22:58.414Z,1.10
2023-03-08T15:25:30.408Z,1.00
2023-03-08T15:27:57.183Z,1.00
2023-03-08T15:30:26.678Z,1.00
2023-03-08T15:32:55.184Z,1.00
2023-03-08T15:35:22.743Z,1.00
2023-03-08T15:37:49.940Z,1.00
2023-03-08T15:40:28.276Z,1.10
2023-03-08T15:42:55.310Z,1.00
2023-03-08T15:45:22.190Z,1.10
2023-03-08T15:48:04.923Z,1.10
2023-03-08T15:50:32.568Z,1.10
2023-03-08T15:52:59.787Z,1.10
2023-03-08T15:55:28.406Z,1.10
2023-03-08T15:57:55.238Z,1.10
2023-03-08T16:00:23.875Z,0.80
2023-03-08T16:02:52.269Z,0.90
2023-03-08T16:05:22.571Z,1.00
2023-03-08T16:07:57.577Z,1.00
2023-03-08T16:10:24.291Z,0.90
2023-03-08T16:12:51.210Z,0.90
2023-03-08T16:15:19.338Z,0.90
2023-03-08T16:17:46.056Z,0.90
2023-03-08T16:20:14.809Z,0.80
2023-03-08T16:22:41.711Z,0.80
2023-03-08T16:25:09.596Z,0.90
2023-03-08T16:27:38.203Z,0.90
2023-03-08T16:30:05.799Z,0.90
2023-03-08T16:32:32.744Z,0.90
2023-03-08T16:35:00.817Z,0.80
2023-03-08T16:37:27.872Z,0.90
2023-03-08T16:39:54.966Z,0.80
2023-03-08T16:42:22.136Z,0.80
2023-03-08T16:44:53.500Z,0.80
2023-03-08T16:47:21.912Z,0.70
2023-03-08T16:49:49.184Z,0.70
2023-03-08T16:52:17.834Z,0.70
2023-03-08T16:54:45.168Z,0.80
2023-03-08T16:57:19.193Z,0.80
2023-03-08T16:59:47.551Z,0.80
2023-03-08T17:02:21.606Z,0.80
2023-03-08T17:04:49.377Z,0.80
2023-03-08T17:07:17.035Z,0.90
2023-03-08T17:09:43.755Z,0.80
2023-03-08T17:12:10.498Z,0.80
2023-03-08T17:14:37.407Z,0.70
2023-03-08T17:17:05.018Z,0.70
2023-03-08T17:19:32.047Z,0.70
2023-03-08T17:21:59.045Z,0.70
2023-03-08T17:24:28.397Z,0.70
2023-03-08T17:26:55.426Z,0.60
2023-03-08T17:29:22.657Z,0.70
2023-03-08T17:31:50.421Z,0.70
2023-03-08T17:34:20.619Z,0.70
2023-03-08T17:36:47.356Z,0.70
2023-03-08T17:39:14.235Z,0.60
2023-03-08T17:41:41.396Z,0.70
2023-03-08T17:44:08.073Z,0.80
2023-03-08T17:46:34.880Z,0.80
2023-03-08T17:49:01.578Z,0.80
2023-03-08T17:51:30.771Z,0.70
2023-03-08T17:53:58.616Z,0.70
2023-03-08T17:56:29.139Z,0.70
2023-03-08T17:58:57.801Z,0.70
2023-03-08T18:01:27.347Z,0.70
2023-03-08T18:03:55.188Z,0.70
2023-03-08T18:06:27.420Z,0.70
2023-03-08T18:08:54.662Z,0.70
2023-03-08T18:11:21.350Z,0.70
2023-03-08T18:13:48.709Z,0.70
2023-03-08T18:16:15.536Z,0.70
2023-03-08T18:18:42.258Z,0.60
2023-03-08T18:21:13.657Z,0.60
2023-03-08T18:23:43.098Z,0.60
2023-03-08T18:26:11.531Z,0.70
2023-03-08T18:28:38.526Z,0.70
2023-03-08T18:31:10.534Z,0.70
2023-03-08T18:33:38.481Z,0.70
2023-03-08T18:36:06.218Z,0.70
2023-03-08T18:38:35.375Z,0.70
2023-03-08T18:41:12.829Z,0.70
2023-03-08T18:43:40.968Z,0.80
2023-03-08T18:46:10.319Z,0.70
2023-03-08T18:48:57.253Z,0.70
2023-03-08T18:51:24.571Z,0.70
2023-03-08T18:53:52.984Z,0.70
2023-03-08T18:56:19.938Z,0.70
2023-03-08T18:58:46.582Z,0.70
2023-03-08T19:01:16.028Z,0.70
2023-03-08T19:03:43.863Z,0.80
2023-03-08T19:06:11.851Z,0.80
2023-03-08T19:08:38.846Z,0.80
2023-03-08T19:11:15.877Z,0.80
2023-03-08T19:13:43.299Z,0.80
2023-03-08T19:16:26.659Z,0.80
2023-03-08T19:19:05.456Z,0.90
2023-03-08T19:21:34.747Z,0.80
2023-03-08T19:24:01.932Z,0.80
2023-03-08T19:26:34.251Z,0.80
2023-03-08T19:29:01.460Z,0.80
2023-03-08T19:31:29.053Z,0.80
2023-03-08T19:33:56.259Z,0.80
2023-03-08T19:36:23.434Z,0.80
2023-03-08T19:38:51.110Z,0.80
2023-03-08T19:41:17.997Z,0.80
2023-03-08T19:43:44.636Z,0.90
2023-03-08T19:46:11.392Z,0.80
2023-03-08T19:48:38.112Z,0.80
2023-03-08T19:51:05.125Z,0.80
2023-03-08T19:53:31.767Z,0.90
2023-03-08T19:55:58.499Z,0.80
2023-03-08T19:58:25.138Z,0.70
2023-03-08T20:01:02.481Z,0.70
2023-03-08T20:03:29.479Z,0.80
2023-03-08T20:05:57.141Z,0.80
2023-03-08T20:08:24.280Z,0.80
2023-03-08T20:11:09.424Z,0.80
2023-03-08T20:13:36.050Z,0.70
2023-03-08T20:16:02.649Z,0.70
2023-03-08T20:18:29.318Z,0.80
2023-03-08T20:20:58.972Z,0.80
2023-03-08T20:23:26.115Z,0.70
2023-03-08T20:25:52.757Z,0.70
2023-03-08T20:28:19.878Z,0.70
2023-03-08T20:30:47.734Z,0.80
2023-03-08T20:33:15.171Z,0.70
2023-03-08T20:35:42.741Z,0.80
2023-03-08T20:38:09.373Z,0.70
2023-03-08T20:40:38.177Z,0.80
2023-03-08T20:43:10.697Z,0.80
2023-03-08T20:45:40.029Z,0.80
2023-03-08T20:48:06.666Z,0.70
2023-03-08T20:50:33.435Z,0.80
2023-03-08T20:53:00.078Z,0.70
2023-03-08T20:55:26.723Z,0.70
2023-03-08T20:57:53.343Z,0.80
2023-03-08T21:00:20.696Z,0.70
2023-03-08T21:02:47.445Z,0.60
2023-03-08T21:05:14.186Z,0.60
2023-03-08T21:07:40.854Z,0.70
2023-03-08T21:10:07.875Z,0.80
2023-03-08T21:12:34.468Z,0.60
2023-03-08T21:15:02.453Z,0.50
2023-03-08T21:17:31.981Z,0.60
2023-03-08T21:19:58.733Z,0.60
2023-03-08T21:22:25.469Z,0.60
2023-03-08T21:24:52.425Z,0.60
2023-03-08T21:27:19.205Z,0.70
2023-03-08T21:29:46.222Z,0.60
2023-03-08T21:32:13.126Z,0.60
2023-03-08T21:34:40.029Z,0.60
2023-03-08T21:37:06.781Z,0.50
2023-03-08T21:39:33.866Z,0.60
2023-03-08T21:42:00.600Z,0.60
2023-03-08T21:44:27.397Z,0.60
2023-03-08T21:46:55.325Z,0.60
2023-03-08T21:49:24.947Z,0.60
2023-03-08T21:51:53.789Z,0.60
2023-03-08T21:54:21.697Z,0.60
2023-03-08T21:56:48.621Z,0.70
2023-03-08T21:59:16.577Z,0.70
2023-03-08T22:01:47.432Z,0.80
2023-03-08T22:04:15.625Z,0.80
2023-03-08T22:06:42.520Z,0.80
2023-03-08T22:09:09.960Z,0.70
2023-03-08T22:11:36.589Z,0.80
2023-03-08T22:14:03.343Z,0.80
2023-03-08T22:16:31.056Z,0.90
2023-03-08T22:19:00.838Z,0.90
2023-03-08T22:21:28.513Z,0.80
2023-03-08T22:23:57.825Z,0.80
2023-03-08T22:26:26.293Z,0.80
2023-03-08T22:28:54.372Z,0.70
2023-03-08T22:31:23.481Z,0.70
2023-03-08T22:33:50.473Z,0.80
2023-03-08T22:36:18.884Z,0.80
2023-03-08T22:38:46.153Z,0.70
2023-03-08T22:41:19.509Z,0.70
2023-03-08T22:43:46.605Z,0.70
2023-03-08T22:46:16.075Z,0.80
2023-03-08T22:48:44.334Z,0.80
2023-03-08T22:51:12.070Z,0.80
2023-03-08T22:53:40.154Z,0.70
2023-03-08T22:56:08.731Z,0.70
2023-03-08T22:58:35.375Z,0.70
2023-03-08T23:01:02.084Z,0.80
2023-03-08T23:03:28.876Z,0.80
2023-03-08T23:05:56.324Z,0.80
2023-03-08T23:08:24.335Z,0.80
2023-03-08T23:10:51.080Z,0.90
2023-03-08T23:13:32.645Z,1.00
2023-03-08T23:16:00.269Z,0.90
2023-03-08T23:18:27.033Z,0.90
2023-03-08T23:20:53.934Z,0.90
2023-03-08T23:23:24.726Z,1.00
2023-03-08T23:25:51.944Z,0.90
2023-03-08T23:28:18.737Z,0.90
2023-03-08T23:30:45.638Z,0.90
2023-03-08T23:33:12.257Z,0.90
2023-03-08T23:35:39.141Z,0.90
2023-03-08T23:38:05.727Z,0.90
2023-03-08T23:40:32.414Z,0.90
2023-03-08T23:42:59.010Z,0.90
2023-03-08T23:45:25.600Z,0.90
2023-03-08T23:47:52.203Z,1.00
2023-03-08T23:50:18.864Z,0.90
2023-03-08T23:52:45.484Z,0.90
2023-03-08T23:55:12.241Z,1.00
2023-03-08T23:57:38.857Z,1.00
