createdAt,value
2018-06-17T00:00:06.201Z,99.99
2018-06-17T00:01:06.219Z,99.99
2018-06-17T00:02:06.244Z,99.99
2018-06-17T00:03:06.265Z,99.99
2018-06-17T00:04:06.305Z,99.99
2018-06-17T00:05:06.323Z,99.99
2018-06-17T00:06:06.346Z,99.99
2018-06-17T00:07:06.374Z,99.99
2018-06-17T00:08:06.399Z,99.99
2018-06-17T00:09:06.430Z,99.99
2018-06-17T00:10:06.448Z,99.99
2018-06-17T00:11:06.479Z,99.99
2018-06-17T00:12:06.513Z,99.99
2018-06-17T00:13:06.529Z,99.99
2018-06-17T00:14:06.554Z,99.99
2018-06-17T00:15:06.579Z,99.99
2018-06-17T00:16:06.607Z,99.99
2018-06-17T00:17:06.642Z,99.93
2018-06-17T00:18:06.658Z,99.99
2018-06-17T00:19:06.689Z,99.99
2018-06-17T00:20:06.714Z,96.85
2018-06-17T00:21:06.740Z,96.37
2018-06-17T00:22:06.771Z,98.10
2018-06-17T00:23:06.789Z,99.64
2018-06-17T00:24:06.818Z,99.99
2018-06-17T00:25:06.843Z,98.58
2018-06-17T00:26:06.876Z,98.00
2018-06-17T00:27:06.898Z,98.58
2018-06-17T00:28:06.925Z,97.81
2018-06-17T00:29:06.951Z,98.00
2018-06-17T00:30:06.978Z,96.17
2018-06-17T00:31:07.003Z,96.66
2018-06-17T00:32:07.028Z,97.33
2018-06-17T00:33:07.059Z,99.99
2018-06-17T00:34:07.094Z,99.35
2018-06-17T00:35:07.111Z,97.91
2018-06-17T00:36:07.137Z,96.17
2018-06-17T00:37:07.167Z,97.52
2018-06-17T00:38:07.187Z,98.10
2018-06-17T00:39:07.270Z,96.66
2018-06-17T00:40:07.241Z,94.45
2018-06-17T00:41:07.270Z,95.21
2018-06-17T00:42:07.296Z,96.37
2018-06-17T00:43:07.317Z,94.45
2018-06-17T00:44:07.343Z,94.64
2018-06-17T00:45:07.377Z,95.21
2018-06-17T00:46:07.408Z,95.31
2018-06-17T00:47:07.423Z,93.96
2018-06-17T00:48:07.453Z,93.29
2018-06-17T00:49:07.481Z,93.58
2018-06-17T00:50:07.503Z,95.31
2018-06-17T00:51:07.533Z,95.70
2018-06-17T00:52:07.561Z,97.62
2018-06-17T00:53:07.582Z,97.76
2018-06-17T00:54:07.609Z,99.40
2018-06-17T00:55:07.639Z,98.96
2018-06-17T00:56:07.662Z,99.40
2018-06-17T00:57:07.696Z,98.24
2018-06-17T00:58:07.717Z,98.14
2018-06-17T00:59:07.740Z,98.05
2018-06-17T01:00:07.773Z,99.88
2018-06-17T01:01:07.793Z,99.21
2018-06-17T01:02:07.821Z,99.30
2018-06-17T01:03:07.851Z,99.99
2018-06-17T01:04:07.872Z,99.99
2018-06-17T01:05:07.904Z,99.99
2018-06-17T01:06:07.928Z,99.99
2018-06-17T01:07:07.952Z,99.99
2018-06-17T01:08:07.979Z,99.99
2018-06-17T01:09:08.006Z,99.99
2018-06-17T01:10:08.031Z,99.99
2018-06-17T01:11:08.055Z,99.99
2018-06-17T01:12:08.081Z,99.99
2018-06-17T01:13:08.115Z,99.99
2018-06-17T01:14:08.136Z,99.99
2018-06-17T01:15:08.164Z,99.99
2018-06-17T01:16:08.186Z,99.99
2018-06-17T01:17:08.220Z,99.99
2018-06-17T01:18:08.245Z,99.99
2018-06-17T01:19:08.266Z,99.99
2018-06-17T01:20:08.291Z,99.99
2018-06-17T01:21:08.325Z,99.99
2018-06-17T01:22:08.339Z,99.99
2018-06-17T01:23:08.365Z,99.99
2018-06-17T01:24:08.395Z,99.99
2018-06-17T01:25:08.420Z,99.99
2018-06-17T01:26:08.445Z,99.99
2018-06-17T01:27:08.474Z,99.99
2018-06-17T01:28:08.495Z,99.99
2018-06-17T01:29:08.520Z,99.99
2018-06-17T01:30:08.558Z,99.99
2018-06-17T01:31:08.577Z,99.99
2018-06-17T01:32:08.603Z,99.99
2018-06-17T01:33:08.625Z,99.99
2018-06-17T01:34:08.655Z,99.99
2018-06-17T01:35:08.680Z,99.99
2018-06-17T01:36:08.702Z,99.99
2018-06-17T01:37:08.730Z,99.99
2018-06-17T01:38:08.753Z,99.99
2018-06-17T01:39:08.783Z,99.99
2018-06-17T01:40:08.804Z,99.99
2018-06-17T01:41:08.830Z,99.99
2018-06-17T01:42:08.855Z,99.99
2018-06-17T01:43:08.884Z,99.99
2018-06-17T01:44:08.910Z,99.99
2018-06-17T01:45:08.938Z,99.99
2018-06-17T01:46:08.965Z,99.99
2018-06-17T01:47:08.988Z,99.99
2018-06-17T01:48:09.009Z,99.99
2018-06-17T01:49:09.041Z,99.99
2018-06-17T01:50:09.065Z,99.99
2018-06-17T01:51:09.093Z,99.99
2018-06-17T01:52:09.115Z,99.99
2018-06-17T01:53:09.140Z,99.99
2018-06-17T01:54:09.170Z,99.99
2018-06-17T01:55:09.194Z,99.99
2018-06-17T01:56:09.219Z,99.99
2018-06-17T01:57:09.243Z,99.99
2018-06-17T01:58:09.269Z,99.99
2018-06-17T01:59:09.301Z,99.99
2018-06-17T02:00:09.326Z,99.99
2018-06-17T02:01:09.350Z,99.99
2018-06-17T02:02:09.373Z,99.99
2018-06-17T02:03:09.399Z,99.99
2018-06-17T02:04:09.423Z,99.99
2018-06-17T02:05:09.450Z,99.99
2018-06-17T02:06:09.478Z,99.99
2018-06-17T02:07:09.497Z,99.99
2018-06-17T02:08:09.529Z,99.99
2018-06-17T02:09:09.552Z,99.99
2018-06-17T02:10:09.582Z,99.99
2018-06-17T02:11:09.603Z,99.99
2018-06-17T02:12:09.629Z,99.99
2018-06-17T02:13:09.657Z,99.99
2018-06-17T02:14:09.682Z,99.99
2018-06-17T02:15:09.708Z,99.99
2018-06-17T02:16:09.736Z,99.99
2018-06-17T02:17:09.761Z,99.99
2018-06-17T02:18:09.791Z,99.99
2018-06-17T02:19:09.810Z,99.99
2018-06-17T02:20:09.838Z,99.99
2018-06-17T02:21:09.861Z,99.99
2018-06-17T02:22:09.896Z,99.99
2018-06-17T02:23:09.918Z,99.99
2018-06-17T02:24:09.945Z,99.99
2018-06-17T02:25:09.974Z,99.99
2018-06-17T02:26:10.006Z,99.99
2018-06-17T02:27:10.017Z,99.99
2018-06-17T02:28:10.049Z,99.99
2018-06-17T02:29:10.072Z,99.99
2018-06-17T02:30:10.098Z,99.99
2018-06-17T02:31:10.125Z,99.99
2018-06-17T02:32:10.148Z,99.99
2018-06-17T02:33:10.177Z,99.99
2018-06-17T02:34:10.203Z,99.99
2018-06-17T02:35:10.231Z,99.99
2018-06-17T02:36:10.256Z,99.99
2018-06-17T02:37:10.285Z,99.99
2018-06-17T02:38:10.313Z,99.99
2018-06-17T02:39:10.333Z,99.99
2018-06-17T02:40:10.358Z,99.99
2018-06-17T02:41:10.392Z,99.99
2018-06-17T02:42:10.414Z,99.99
2018-06-17T02:43:10.438Z,99.99
2018-06-17T02:44:10.463Z,99.99
2018-06-17T02:45:10.494Z,99.99
2018-06-17T02:46:10.518Z,99.99
2018-06-17T02:47:10.542Z,99.99
2018-06-17T02:48:10.568Z,99.99
2018-06-17T02:49:10.592Z,99.99
2018-06-17T02:50:10.624Z,99.99
2018-06-17T02:51:10.641Z,99.99
2018-06-17T02:52:10.676Z,99.99
2018-06-17T02:53:10.702Z,99.99
2018-06-17T02:54:10.728Z,99.99
2018-06-17T02:55:10.750Z,99.99
2018-06-17T02:56:10.773Z,99.99
2018-06-17T02:57:10.804Z,99.99
2018-06-17T02:58:10.834Z,99.99
2018-06-17T02:59:10.851Z,99.99
2018-06-17T03:00:10.881Z,99.99
2018-06-17T03:01:10.909Z,99.99
2018-06-17T03:02:10.931Z,99.99
2018-06-17T03:03:10.957Z,99.99
2018-06-17T03:04:10.982Z,99.99
2018-06-17T03:05:11.011Z,99.99
2018-06-17T03:06:11.037Z,99.99
2018-06-17T03:07:11.060Z,99.99
2018-06-17T03:08:11.086Z,99.99
2018-06-17T03:09:11.118Z,99.99
2018-06-17T03:10:11.142Z,99.99
2018-06-17T03:11:11.165Z,99.99
2018-06-17T03:12:11.194Z,99.99
2018-06-17T03:13:11.216Z,99.99
2018-06-17T03:14:11.243Z,99.99
2018-06-17T03:15:11.270Z,99.99
2018-06-17T03:16:11.296Z,99.99
2018-06-17T03:17:11.319Z,99.99
2018-06-17T03:18:11.353Z,99.99
2018-06-17T03:19:11.379Z,99.99
2018-06-17T03:20:11.399Z,99.99
2018-06-17T03:21:11.424Z,99.99
2018-06-17T03:22:11.459Z,99.99
2018-06-17T03:23:11.478Z,99.99
2018-06-17T03:24:11.507Z,99.99
2018-06-17T03:25:11.532Z,99.99
2018-06-17T03:26:11.577Z,99.99
2018-06-17T03:27:11.585Z,99.99
2018-06-17T03:28:11.610Z,99.99
2018-06-17T03:29:11.634Z,99.99
2018-06-17T03:30:11.663Z,99.99
2018-06-17T03:31:11.686Z,99.99
2018-06-17T03:32:11.714Z,99.99
2018-06-17T03:33:11.740Z,99.99
2018-06-17T03:34:11.769Z,99.99
2018-06-17T03:35:11.791Z,99.99
2018-06-17T03:36:11.814Z,99.99
2018-06-17T03:37:11.846Z,99.99
2018-06-17T03:38:11.866Z,99.99
2018-06-17T03:39:11.898Z,99.99
2018-06-17T03:40:11.923Z,99.99
2018-06-17T03:41:11.944Z,99.99
2018-06-17T03:42:11.979Z,99.99
2018-06-17T03:43:11.999Z,99.99
2018-06-17T03:44:12.029Z,99.99
2018-06-17T03:45:12.053Z,99.99
2018-06-17T03:46:12.073Z,99.99
2018-06-17T03:47:12.108Z,99.99
2018-06-17T03:48:12.132Z,99.99
2018-06-17T03:49:12.153Z,99.99
2018-06-17T03:50:12.183Z,99.99
2018-06-17T03:51:12.205Z,99.99
2018-06-17T03:52:12.233Z,99.99
2018-06-17T03:53:12.263Z,99.99
2018-06-17T03:54:12.284Z,99.99
2018-06-17T03:55:12.313Z,99.99
2018-06-17T03:56:12.336Z,99.99
2018-06-17T03:57:12.372Z,99.99
2018-06-17T03:58:12.397Z,99.99
2018-06-17T03:59:12.418Z,99.99
2018-06-17T04:00:12.438Z,99.99
2018-06-17T04:01:12.464Z,99.99
2018-06-17T04:02:12.493Z,99.99
2018-06-17T04:03:12.516Z,99.99
2018-06-17T04:04:12.648Z,99.99
2018-06-17T04:05:12.572Z,99.99
2018-06-17T04:06:12.599Z,99.99
2018-06-17T04:07:12.618Z,99.63
2018-06-17T04:08:12.648Z,99.99
2018-06-17T04:09:12.675Z,99.99
2018-06-17T04:10:12.698Z,99.99
2018-06-17T04:11:12.728Z,99.99
2018-06-17T04:12:12.747Z,99.99
2018-06-17T04:13:12.778Z,99.99
2018-06-17T04:14:12.803Z,99.99
2018-06-17T04:15:12.828Z,99.99
2018-06-17T04:16:12.862Z,99.99
2018-06-17T04:17:12.877Z,99.99
2018-06-17T04:18:12.907Z,99.99
2018-06-17T04:19:12.932Z,99.99
2018-06-17T04:20:12.957Z,99.99
2018-06-17T04:21:12.982Z,99.99
2018-06-17T04:22:13.007Z,99.99
2018-06-17T04:23:13.035Z,99.73
2018-06-17T04:24:13.057Z,99.99
2018-06-17T04:25:13.082Z,99.99
2018-06-17T04:26:13.115Z,99.99
2018-06-17T04:27:13.137Z,99.99
2018-06-17T04:28:13.166Z,99.99
2018-06-17T04:29:13.186Z,99.99
2018-06-17T04:30:13.216Z,99.99
2018-06-17T04:31:13.237Z,99.99
2018-06-17T04:32:13.268Z,99.99
2018-06-17T04:33:13.295Z,99.99
2018-06-17T04:34:13.316Z,99.99
2018-06-17T04:35:13.346Z,99.99
2018-06-17T04:36:13.366Z,99.99
2018-06-17T04:37:13.392Z,99.99
2018-06-17T04:38:13.416Z,99.99
2018-06-17T04:39:13.449Z,99.99
2018-06-17T04:40:13.471Z,99.99
2018-06-17T04:41:13.495Z,99.99
2018-06-17T04:42:13.522Z,99.99
2018-06-17T04:43:13.546Z,99.99
2018-06-17T04:44:13.570Z,99.99
2018-06-17T04:45:13.600Z,99.99
2018-06-17T04:46:13.624Z,99.99
2018-06-17T04:47:13.656Z,99.99
2018-06-17T04:48:13.677Z,99.99
2018-06-17T04:49:13.701Z,99.99
2018-06-17T04:50:13.725Z,99.99
2018-06-17T04:51:13.750Z,99.99
2018-06-17T04:52:13.779Z,99.99
2018-06-17T04:53:13.809Z,99.99
2018-06-17T04:54:13.835Z,99.99
2018-06-17T04:55:13.859Z,99.99
2018-06-17T04:56:13.886Z,99.73
2018-06-17T04:57:13.910Z,99.99
2018-06-17T04:58:13.934Z,99.99
2018-06-17T04:59:13.958Z,99.73
2018-06-17T05:00:13.985Z,99.99
2018-06-17T05:01:14.013Z,99.99
2018-06-17T05:02:14.038Z,99.99
2018-06-17T05:03:14.061Z,99.99
2018-06-17T05:04:14.087Z,99.99
2018-06-17T05:05:14.164Z,99.99
2018-06-17T05:06:14.143Z,99.99
2018-06-17T05:07:14.163Z,98.86
2018-06-17T05:08:14.194Z,97.42
2018-06-17T05:09:14.216Z,97.33
2018-06-17T05:10:14.240Z,97.91
2018-06-17T05:11:14.265Z,98.29
2018-06-17T05:12:14.295Z,97.61
2018-06-17T05:13:14.319Z,95.98
2018-06-17T05:14:14.344Z,97.14
2018-06-17T05:15:14.366Z,97.61
2018-06-17T05:16:14.391Z,95.70
2018-06-17T05:17:14.425Z,97.66
2018-06-17T05:18:14.449Z,95.94
2018-06-17T05:19:14.469Z,95.12
2018-06-17T05:20:14.504Z,93.68
2018-06-17T05:21:14.519Z,94.59
2018-06-17T05:22:14.550Z,93.82
2018-06-17T05:23:14.575Z,93.63
2018-06-17T05:24:14.605Z,92.67
2018-06-17T05:25:14.625Z,92.86
2018-06-17T05:26:14.650Z,91.71
2018-06-17T05:27:14.675Z,93.82
2018-06-17T05:28:14.705Z,91.52
2018-06-17T05:29:14.734Z,89.60
2018-06-17T05:30:14.758Z,89.26
2018-06-17T05:31:14.779Z,88.30
2018-06-17T05:32:14.805Z,88.78
2018-06-17T05:33:14.829Z,91.75
2018-06-17T05:34:14.866Z,91.47
2018-06-17T05:35:14.889Z,89.93
2018-06-17T05:36:14.909Z,87.82
2018-06-17T05:37:14.933Z,87.05
2018-06-17T05:38:14.960Z,86.57
2018-06-17T05:39:14.984Z,88.20
2018-06-17T05:40:15.024Z,87.92
2018-06-17T05:41:15.039Z,86.57
2018-06-17T05:42:15.064Z,84.26
2018-06-17T05:43:15.093Z,84.64
2018-06-17T05:44:15.114Z,84.64
2018-06-17T05:45:15.148Z,85.55
2018-06-17T05:46:15.189Z,85.46
2018-06-17T05:47:15.251Z,84.50
2018-06-17T05:48:15.223Z,82.86
2018-06-17T05:49:15.249Z,83.01
2018-06-17T05:50:15.274Z,80.55
2018-06-17T05:51:15.298Z,82.73
2018-06-17T05:52:15.331Z,83.73
2018-06-17T05:53:15.353Z,82.67
2018-06-17T05:54:15.378Z,82.34
2018-06-17T05:55:15.410Z,82.29
2018-06-17T05:56:15.433Z,83.53
2018-06-17T05:57:15.459Z,85.27
2018-06-17T05:58:15.493Z,84.11
2018-06-17T05:59:15.512Z,84.84
2018-06-17T06:00:15.540Z,84.26
2018-06-17T06:01:15.572Z,83.78
2018-06-17T06:02:15.597Z,83.11
2018-06-17T06:03:15.621Z,83.78
2018-06-17T06:04:15.642Z,83.87
2018-06-17T06:05:15.674Z,83.20
2018-06-17T06:06:15.702Z,83.97
2018-06-17T06:07:15.726Z,87.05
2018-06-17T06:08:15.747Z,86.85
2018-06-17T06:09:15.781Z,87.34
2018-06-17T06:10:15.854Z,84.36
2018-06-17T06:11:15.832Z,82.82
2018-06-17T06:12:15.856Z,83.59
2018-06-17T06:13:15.891Z,82.63
2018-06-17T06:14:15.913Z,82.29
2018-06-17T06:15:15.931Z,81.99
2018-06-17T06:16:15.961Z,83.44
2018-06-17T06:17:15.987Z,84.01
2018-06-17T06:18:16.021Z,83.06
2018-06-17T06:19:16.036Z,81.96
2018-06-17T06:20:16.067Z,80.99
2018-06-17T06:21:16.091Z,81.67
2018-06-17T06:22:16.116Z,81.67
2018-06-17T06:23:16.146Z,80.17
2018-06-17T06:24:16.174Z,79.98
2018-06-17T06:25:16.200Z,82.19
2018-06-17T06:26:16.238Z,81.61
2018-06-17T06:27:16.255Z,80.17
2018-06-17T06:28:16.277Z,80.65
2018-06-17T06:29:16.302Z,79.21
2018-06-17T06:30:16.333Z,78.86
2018-06-17T06:31:16.357Z,78.73
2018-06-17T06:32:16.382Z,79.50
2018-06-17T06:33:16.412Z,78.44
2018-06-17T06:34:16.437Z,80.27
2018-06-17T06:35:16.461Z,79.69
2018-06-17T06:36:16.492Z,78.63
2018-06-17T06:37:16.541Z,79.88
2018-06-17T06:38:16.547Z,79.50
2018-06-17T06:39:16.568Z,81.52
2018-06-17T06:40:16.597Z,81.42
2018-06-17T06:41:16.638Z,77.67
2018-06-17T06:42:16.652Z,77.38
2018-06-17T06:43:16.677Z,77.38
2018-06-17T06:44:16.705Z,77.29
2018-06-17T06:45:16.734Z,78.44
2018-06-17T06:46:16.755Z,78.83
2018-06-17T06:47:16.780Z,77.76
2018-06-17T06:48:16.809Z,78.44
2018-06-17T06:49:16.834Z,79.30
2018-06-17T06:50:16.864Z,77.76
2018-06-17T06:51:16.887Z,77.38
2018-06-17T06:52:16.918Z,77.67
2018-06-17T06:53:16.945Z,76.23
2018-06-17T06:54:16.988Z,76.81
2018-06-17T06:55:16.996Z,76.81
2018-06-17T06:56:17.020Z,79.30
2018-06-17T06:57:17.051Z,78.06
2018-06-17T06:58:17.078Z,79.40
2018-06-17T06:59:17.099Z,78.44
2018-06-17T07:00:17.136Z,78.53
2018-06-17T07:01:17.168Z,76.61
2018-06-17T07:02:17.184Z,76.23
2018-06-17T07:03:17.213Z,78.06
2018-06-17T07:04:17.238Z,80.65
2018-06-17T07:05:17.264Z,77.48
2018-06-17T07:06:17.291Z,79.25
2018-06-17T07:07:17.314Z,77.04
2018-06-17T07:08:17.344Z,79.25
2018-06-17T07:09:17.374Z,77.81
2018-06-17T07:10:17.394Z,75.56
2018-06-17T07:11:17.419Z,76.61
2018-06-17T07:12:17.450Z,75.17
2018-06-17T07:13:17.475Z,74.79
2018-06-17T07:14:17.500Z,74.69
2018-06-17T07:15:17.528Z,74.50
2018-06-17T07:16:17.554Z,76.23
2018-06-17T07:17:17.585Z,72.58
2018-06-17T07:18:17.611Z,74.50
2018-06-17T07:19:17.638Z,75.94
2018-06-17T07:20:17.658Z,74.60
2018-06-17T07:21:17.684Z,76.61
2018-06-17T07:22:17.716Z,74.02
2018-06-17T07:23:17.738Z,76.23
2018-06-17T07:24:17.768Z,76.32
2018-06-17T07:25:17.794Z,75.65
2018-06-17T07:26:17.818Z,75.56
2018-06-17T07:27:17.844Z,76.23
2018-06-17T07:28:17.878Z,74.79
2018-06-17T07:29:17.909Z,75.65
2018-06-17T07:30:17.928Z,74.21
2018-06-17T07:31:18.005Z,73.79
2018-06-17T07:32:17.982Z,74.98
2018-06-17T07:33:18.013Z,74.11
2018-06-17T07:34:18.037Z,73.06
2018-06-17T07:35:18.056Z,72.38
2018-06-17T07:36:18.087Z,72.96
2018-06-17T07:37:18.113Z,72.77
2018-06-17T07:38:18.138Z,72.90
2018-06-17T07:39:18.167Z,73.38
2018-06-17T07:40:18.192Z,73.38
2018-06-17T07:41:18.222Z,73.09
2018-06-17T07:42:18.243Z,72.52
2018-06-17T07:43:18.269Z,71.88
2018-06-17T07:44:18.297Z,72.84
2018-06-17T07:45:18.321Z,73.42
2018-06-17T07:46:18.356Z,72.52
2018-06-17T07:47:18.377Z,73.86
2018-06-17T07:48:18.404Z,76.07
2018-06-17T07:49:18.489Z,74.44
2018-06-17T07:50:18.458Z,76.17
2018-06-17T07:51:18.482Z,75.98
2018-06-17T07:52:18.518Z,74.73
2018-06-17T07:53:18.537Z,75.11
2018-06-17T07:54:18.566Z,75.37
2018-06-17T07:55:18.597Z,74.88
2018-06-17T07:56:18.622Z,75.02
2018-06-17T07:57:18.646Z,75.98
2018-06-17T07:58:18.675Z,75.31
2018-06-17T07:59:18.696Z,75.02
2018-06-17T08:00:18.722Z,73.28
2018-06-17T08:01:18.751Z,73.38
2018-06-17T08:02:18.784Z,74.82
2018-06-17T08:03:18.802Z,73.19
2018-06-17T08:04:18.850Z,74.73
2018-06-17T08:05:18.858Z,75.98
2018-06-17T08:06:18.885Z,73.77
2018-06-17T08:07:18.915Z,76.36
2018-06-17T08:08:18.939Z,74.15
2018-06-17T08:09:18.972Z,73.96
2018-06-17T08:10:18.993Z,72.42
2018-06-17T08:11:19.027Z,75.98
2018-06-17T08:12:19.047Z,74.15
2018-06-17T08:13:19.080Z,73.15
2018-06-17T08:14:19.101Z,73.25
2018-06-17T08:15:19.129Z,74.11
2018-06-17T08:16:19.156Z,75.07
2018-06-17T08:17:19.181Z,74.98
2018-06-17T08:18:19.205Z,74.40
2018-06-17T08:19:19.231Z,74.88
2018-06-17T08:20:19.261Z,74.79
2018-06-17T08:21:19.285Z,75.69
2018-06-17T08:22:19.322Z,78.19
2018-06-17T08:23:19.342Z,73.80
2018-06-17T08:24:19.366Z,71.97
2018-06-17T08:25:19.396Z,72.65
2018-06-17T08:26:19.425Z,73.13
2018-06-17T08:27:19.448Z,72.78
2018-06-17T08:28:19.484Z,70.18
2018-06-17T08:29:19.508Z,69.89
2018-06-17T08:30:19.527Z,72.78
2018-06-17T08:31:19.568Z,73.84
2018-06-17T08:32:19.581Z,73.32
2018-06-17T08:33:19.614Z,71.88
2018-06-17T08:34:19.640Z,71.20
2018-06-17T08:35:19.661Z,70.76
2018-06-17T08:36:19.691Z,71.49
2018-06-17T08:37:19.717Z,71.20
2018-06-17T08:38:19.740Z,72.45
2018-06-17T08:39:19.774Z,71.88
2018-06-17T08:40:19.796Z,70.05
2018-06-17T08:41:19.825Z,68.99
2018-06-17T08:42:19.854Z,69.89
2018-06-17T08:43:19.879Z,70.37
2018-06-17T08:44:19.904Z,68.35
2018-06-17T08:45:19.932Z,68.74
2018-06-17T08:46:19.964Z,68.06
2018-06-17T08:47:19.987Z,67.10
2018-06-17T08:48:20.015Z,67.68
2018-06-17T08:49:20.046Z,67.33
2018-06-17T08:50:20.065Z,66.17
2018-06-17T08:51:20.098Z,66.65
2018-06-17T08:52:20.121Z,67.13
2018-06-17T08:53:20.148Z,66.55
2018-06-17T08:54:20.234Z,68.48
2018-06-17T08:55:20.206Z,69.93
2018-06-17T08:56:20.235Z,70.12
2018-06-17T08:57:20.254Z,70.02
2018-06-17T08:58:20.284Z,69.64
2018-06-17T08:59:20.312Z,69.93
2018-06-17T09:00:20.343Z,68.23
2018-06-17T09:01:20.367Z,67.46
2018-06-17T09:02:20.396Z,67.33
2018-06-17T09:03:20.422Z,69.19
2018-06-17T09:04:20.456Z,67.94
2018-06-17T09:05:20.474Z,66.88
2018-06-17T09:06:20.504Z,67.07
2018-06-17T09:07:20.529Z,67.65
2018-06-17T09:08:20.562Z,68.23
2018-06-17T09:09:20.586Z,68.13
2018-06-17T09:10:20.617Z,68.42
2018-06-17T09:11:20.644Z,68.13
2018-06-17T09:12:20.708Z,69.19
2018-06-17T09:13:20.700Z,67.16
2018-06-17T09:14:20.723Z,66.11
2018-06-17T09:15:20.753Z,64.66
2018-06-17T09:16:20.788Z,67.55
2018-06-17T09:17:20.808Z,67.74
2018-06-17T09:18:20.832Z,64.82
2018-06-17T09:19:20.877Z,65.20
2018-06-17T09:20:20.901Z,65.40
2018-06-17T09:21:20.923Z,65.20
2018-06-17T09:22:20.946Z,68.96
2018-06-17T09:23:20.972Z,67.52
2018-06-17T09:24:20.999Z,68.96
2018-06-17T09:25:21.140Z,66.65
2018-06-17T09:26:21.077Z,65.01
2018-06-17T09:27:21.084Z,65.20
2018-06-17T09:28:21.116Z,65.20
2018-06-17T09:29:21.138Z,65.98
2018-06-17T09:30:21.172Z,65.20
2018-06-17T09:31:21.195Z,65.11
2018-06-17T09:32:21.321Z,64.73
2018-06-17T09:33:21.250Z,67.52
2018-06-17T09:34:21.279Z,67.61
2018-06-17T09:35:21.302Z,65.40
2018-06-17T09:36:21.328Z,64.05
2018-06-17T09:37:21.359Z,63.95
2018-06-17T09:38:21.394Z,64.53
2018-06-17T09:39:21.414Z,63.67
2018-06-17T09:40:21.446Z,64.56
2018-06-17T09:41:21.468Z,64.86
2018-06-17T09:42:21.499Z,64.18
2018-06-17T09:43:21.526Z,64.28
2018-06-17T09:44:21.566Z,63.12
2018-06-17T09:45:21.579Z,62.83
2018-06-17T09:46:21.602Z,63.41
2018-06-17T09:47:21.636Z,64.76
2018-06-17T09:48:21.657Z,64.28
2018-06-17T09:49:21.703Z,62.93
2018-06-17T09:50:21.722Z,64.69
2018-06-17T09:51:21.740Z,65.05
2018-06-17T09:52:21.771Z,66.62
2018-06-17T09:53:21.809Z,64.69
2018-06-17T09:54:21.830Z,62.41
2018-06-17T09:55:21.856Z,63.18
2018-06-17T09:56:21.883Z,62.02
2018-06-17T09:57:21.913Z,60.48
2018-06-17T09:58:21.942Z,60.19
2018-06-17T09:59:21.967Z,60.41
2018-06-17T10:00:21.993Z,62.22
2018-06-17T10:01:22.026Z,62.66
2018-06-17T10:02:22.052Z,61.74
2018-06-17T10:03:22.077Z,62.22
2018-06-17T10:04:22.103Z,63.47
2018-06-17T10:05:22.131Z,63.21
2018-06-17T10:06:22.159Z,60.71
2018-06-17T10:07:22.190Z,60.99
2018-06-17T10:08:22.216Z,62.44
2018-06-17T10:09:22.241Z,61.70
2018-06-17T10:10:22.286Z,61.41
2018-06-17T10:11:22.297Z,61.28
2018-06-17T10:12:22.331Z,62.54
2018-06-17T10:13:22.356Z,62.02
2018-06-17T10:14:22.386Z,60.28
2018-06-17T10:15:22.420Z,61.16
2018-06-17T10:16:22.438Z,60.28
2018-06-17T10:17:22.470Z,60.96
2018-06-17T10:18:22.495Z,60.68
2018-06-17T10:19:22.526Z,62.22
2018-06-17T10:20:22.554Z,63.37
2018-06-17T10:21:22.590Z,63.37
2018-06-17T10:22:22.615Z,63.95
2018-06-17T10:23:22.639Z,63.21
2018-06-17T10:24:22.666Z,63.57
2018-06-17T10:25:22.704Z,61.38
2018-06-17T10:26:22.721Z,61.38
2018-06-17T10:27:22.750Z,61.67
2018-06-17T10:28:22.783Z,58.10
2018-06-17T10:29:22.844Z,58.10
2018-06-17T10:30:22.839Z,58.29
2018-06-17T10:31:22.861Z,59.80
2018-06-17T10:32:22.894Z,60.38
2018-06-17T10:33:22.919Z,62.12
2018-06-17T10:34:22.949Z,62.12
2018-06-17T10:35:22.975Z,61.44
2018-06-17T10:36:23.001Z,61.25
2018-06-17T10:37:23.031Z,60.28
2018-06-17T10:38:23.059Z,61.74
2018-06-17T10:39:23.089Z,58.45
2018-06-17T10:40:23.114Z,59.03
2018-06-17T10:41:23.143Z,58.00
2018-06-17T10:42:23.174Z,57.90
2018-06-17T10:43:23.211Z,55.59
2018-06-17T10:44:23.228Z,53.17
2018-06-17T10:45:23.256Z,52.40
2018-06-17T10:46:23.284Z,53.17
2018-06-17T10:47:23.309Z,55.49
2018-06-17T10:48:23.342Z,58.10
2018-06-17T10:49:23.376Z,59.06
2018-06-17T10:50:23.463Z,60.22
2018-06-17T10:51:23.422Z,60.03
2018-06-17T10:52:23.457Z,61.57
2018-06-17T10:53:23.489Z,60.93
2018-06-17T10:54:23.519Z,60.73
2018-06-17T10:55:23.540Z,58.68
2018-06-17T10:56:23.566Z,60.06
2018-06-17T10:57:23.598Z,57.48
2018-06-17T10:58:23.626Z,56.90
2018-06-17T10:59:23.652Z,56.63
2018-06-17T11:00:23.684Z,57.60
2018-06-17T11:01:23.708Z,57.60
2018-06-17T11:02:23.738Z,55.55
2018-06-17T11:03:23.770Z,57.38
2018-06-17T11:04:23.797Z,58.22
2018-06-17T11:05:23.866Z,54.17
2018-06-17T11:06:23.857Z,53.42
2018-06-17T11:07:23.884Z,52.48
2018-06-17T11:08:23.924Z,52.02
2018-06-17T11:09:23.942Z,49.60
2018-06-17T11:10:23.972Z,46.63
2018-06-17T11:11:24.002Z,45.32
2018-06-17T11:12:24.033Z,44.30
2018-06-17T11:13:24.058Z,45.41
2018-06-17T11:14:24.088Z,41.96
2018-06-17T11:15:24.118Z,39.55
2018-06-17T11:16:24.147Z,38.79
2018-06-17T11:17:24.183Z,40.00
2018-06-17T11:18:24.212Z,42.48
2018-06-17T11:19:24.243Z,43.99
2018-06-17T11:20:24.273Z,46.84
2018-06-17T11:21:24.303Z,48.47
2018-06-17T11:22:24.343Z,48.79
2018-06-17T11:23:24.367Z,46.00
2018-06-17T11:24:24.408Z,43.02
2018-06-17T11:25:24.443Z,40.21
2018-06-17T11:26:24.468Z,39.51
2018-06-17T11:27:24.496Z,41.49
2018-06-17T11:28:24.530Z,42.86
2018-06-17T11:29:24.556Z,43.71
2018-06-17T11:30:24.587Z,37.18
2018-06-17T11:31:24.617Z,40.09
2018-06-17T11:32:24.650Z,37.16
2018-06-17T11:33:24.682Z,39.08
2018-06-17T11:34:24.716Z,41.08
2018-06-17T11:35:24.747Z,42.61
2018-06-17T11:36:24.777Z,42.48
2018-06-17T11:37:24.812Z,46.12
2018-06-17T11:38:24.851Z,46.17
2018-06-17T11:39:24.881Z,49.44
2018-06-17T11:40:24.902Z,51.71
2018-06-17T11:41:24.936Z,51.51
2018-06-17T11:42:24.971Z,50.93
2018-06-17T11:43:25.001Z,50.43
2018-06-17T11:44:25.031Z,51.51
2018-06-17T11:45:25.072Z,53.16
2018-06-17T11:46:25.094Z,52.29
2018-06-17T11:47:25.122Z,53.71
2018-06-17T11:48:25.152Z,53.06
2018-06-17T11:49:25.190Z,52.48
2018-06-17T11:50:25.219Z,52.41
2018-06-17T11:51:25.277Z,52.89
2018-06-17T11:52:25.282Z,51.28
2018-06-17T11:53:25.305Z,49.99
2018-06-17T11:54:25.336Z,50.16
2018-06-17T11:55:25.369Z,48.35
2018-06-17T11:56:25.406Z,48.71
2018-06-17T11:57:25.435Z,50.72
2018-06-17T11:58:25.456Z,50.14
2018-06-17T11:59:25.492Z,52.00
2018-06-17T12:00:25.521Z,48.88
2018-06-17T12:01:25.552Z,49.73
2018-06-17T12:02:25.593Z,49.15
2018-06-17T12:03:25.615Z,51.93
2018-06-17T12:04:25.647Z,51.93
2018-06-17T12:05:25.673Z,52.31
2018-06-17T12:06:25.710Z,50.57
2018-06-17T12:07:25.738Z,48.16
2018-06-17T12:08:25.778Z,50.16
2018-06-17T12:09:25.801Z,52.67
2018-06-17T12:10:25.828Z,52.51
2018-06-17T12:11:25.858Z,51.25
2018-06-17T12:12:25.890Z,49.22
2018-06-17T12:13:25.923Z,47.50
2018-06-17T12:14:25.959Z,46.89
2018-06-17T12:15:25.978Z,44.92
2018-06-17T12:16:26.006Z,41.36
2018-06-17T12:17:26.048Z,40.48
2018-06-17T12:18:26.075Z,39.75
2018-06-17T12:19:26.109Z,39.28
2018-06-17T12:20:26.131Z,40.93
2018-06-17T12:21:26.166Z,40.33
2018-06-17T12:22:26.196Z,39.96
2018-06-17T12:23:26.226Z,40.39
2018-06-17T12:24:26.255Z,39.65
2018-06-17T12:25:26.346Z,36.25
2018-06-17T12:26:26.334Z,36.25
2018-06-17T12:27:26.963Z,35.69
2018-06-17T12:28:26.387Z,34.88
2018-06-17T12:29:26.423Z,37.06
2018-06-17T12:30:26.466Z,38.96
2018-06-17T12:31:26.484Z,40.11
2018-06-17T12:32:26.514Z,41.70
2018-06-17T12:33:26.567Z,42.86
2018-06-17T12:34:26.586Z,44.32
2018-06-17T12:35:26.614Z,43.01
2018-06-17T12:36:26.654Z,42.15
2018-06-17T12:37:26.680Z,43.12
2018-06-17T12:38:26.717Z,43.72
2018-06-17T12:39:26.754Z,47.45
2018-06-17T12:40:26.790Z,46.67
2018-06-17T12:41:26.813Z,47.86
2018-06-17T12:42:26.844Z,46.75
2018-06-17T12:43:26.879Z,43.52
2018-06-17T12:44:26.912Z,43.06
2018-06-17T12:45:26.949Z,44.98
2018-06-17T12:46:26.973Z,45.95
2018-06-17T12:47:27.018Z,46.92
2018-06-17T12:48:27.044Z,45.21
2018-06-17T12:49:27.069Z,42.89
2018-06-17T12:50:27.108Z,41.84
2018-06-17T12:51:27.164Z,41.94
2018-06-17T12:52:27.176Z,44.49