createdAt,value
2022-10-14T00:01:47.307Z,10.57
2022-10-14T00:04:18.782Z,10.59
2022-10-14T00:06:48.653Z,10.58
2022-10-14T00:09:17.403Z,10.57
2022-10-14T00:11:49.391Z,10.53
2022-10-14T00:14:21.758Z,10.51
2022-10-14T00:16:55.047Z,10.49
2022-10-14T00:19:24.687Z,10.54
2022-10-14T00:21:52.987Z,10.50
2022-10-14T00:24:21.377Z,10.51
2022-10-14T00:26:52.799Z,10.45
2022-10-14T00:29:21.210Z,10.45
2022-10-14T00:31:56.923Z,10.46
2022-10-14T00:34:25.810Z,10.50
2022-10-14T00:36:54.599Z,10.51
2022-10-14T00:39:23.485Z,10.52
2022-10-14T00:41:54.201Z,10.58
2022-10-14T00:45:00.593Z,10.52
2022-10-14T00:47:32.767Z,10.51
2022-10-14T00:50:03.336Z,10.56
2022-10-14T00:52:36.411Z,10.54
2022-10-14T00:55:09.969Z,10.53
2022-10-14T00:57:41.099Z,10.53
2022-10-14T01:00:13.765Z,10.59
2022-10-14T01:02:45.559Z,10.61
2022-10-14T01:05:18.838Z,10.57
2022-10-14T01:08:07.203Z,10.53
2022-10-14T01:10:45.564Z,10.51
2022-10-14T01:13:27.544Z,10.46
2022-10-14T01:16:09.788Z,10.44
2022-10-14T01:19:38.973Z,10.50
2022-10-14T01:23:01.242Z,10.47
2022-10-14T01:26:14.264Z,10.42
2022-10-14T01:29:24.619Z,10.45
2022-10-14T01:32:15.140Z,10.47
2022-10-14T01:34:55.486Z,10.50
2022-10-14T01:37:47.554Z,10.45
2022-10-14T01:40:48.954Z,10.45
2022-10-14T01:43:34.448Z,10.41
2022-10-14T01:46:06.885Z,10.36
2022-10-14T01:48:43.387Z,10.35
2022-10-14T01:51:17.565Z,10.41
2022-10-14T01:53:52.810Z,10.45
2022-10-14T01:56:22.143Z,10.46
2022-10-14T01:59:13.742Z,10.44
2022-10-14T02:01:56.160Z,10.43
2022-10-14T02:05:21.429Z,10.49
2022-10-14T02:07:44.479Z,10.52
2022-10-14T02:10:32.689Z,10.49
2022-10-14T02:13:19.054Z,10.51
2022-10-14T02:15:59.676Z,10.53
2022-10-14T02:18:41.069Z,10.56
2022-10-14T02:21:25.433Z,10.56
2022-10-14T02:24:02.213Z,10.57
2022-10-14T02:26:33.462Z,10.57
2022-10-14T02:29:07.019Z,10.60
2022-10-14T02:31:39.628Z,10.54
2022-10-14T02:34:13.325Z,10.57
2022-10-14T02:36:51.756Z,10.58
2022-10-14T02:39:26.209Z,10.62
2022-10-14T02:41:54.645Z,10.58
2022-10-14T02:44:24.276Z,10.52
2022-10-14T02:46:57.184Z,10.56
2022-10-14T02:49:25.970Z,10.57
2022-10-14T02:51:58.652Z,10.56
2022-10-14T02:54:27.093Z,10.57
2022-10-14T02:57:02.834Z,10.50
2022-10-14T02:59:31.778Z,10.43
2022-10-14T03:02:00.988Z,10.38
2022-10-14T03:04:30.986Z,10.48
2022-10-14T03:07:06.930Z,10.38
2022-10-14T03:09:35.499Z,10.40
2022-10-14T03:12:04.295Z,10.37
2022-10-14T03:14:36.745Z,10.36
2022-10-14T03:17:07.755Z,10.38
2022-10-14T03:19:36.611Z,10.39
2022-10-14T03:22:06.867Z,10.39
2022-10-14T03:24:36.729Z,10.36
2022-10-14T03:27:05.850Z,10.35
2022-10-14T03:29:35.451Z,10.31
2022-10-14T03:32:03.846Z,10.30
2022-10-14T03:34:34.507Z,10.31
2022-10-14T03:37:07.983Z,10.32
2022-10-14T03:39:42.727Z,10.29
2022-10-14T03:42:11.493Z,10.32
2022-10-14T03:44:41.009Z,10.31
2022-10-14T03:47:09.341Z,10.29
2022-10-14T03:49:39.419Z,10.27
2022-10-14T03:52:09.649Z,10.33
2022-10-14T03:54:38.251Z,10.35
2022-10-14T03:57:06.727Z,10.45
2022-10-14T03:59:36.509Z,10.39
2022-10-14T04:02:05.026Z,10.35
2022-10-14T04:04:33.761Z,10.38
2022-10-14T04:07:02.321Z,10.33
2022-10-14T04:09:32.286Z,10.36
2022-10-14T04:12:03.141Z,10.41
2022-10-14T04:14:31.601Z,10.37
2022-10-14T04:17:00.360Z,10.43
2022-10-14T04:19:31.588Z,10.38
2022-10-14T04:21:59.942Z,10.36
2022-10-14T04:24:28.733Z,10.40
2022-10-14T04:26:59.246Z,10.44
2022-10-14T04:29:30.052Z,10.51
2022-10-14T04:31:58.687Z,10.48
2022-10-14T04:34:27.236Z,10.52
2022-10-14T04:36:57.889Z,10.60
2022-10-14T04:39:26.340Z,10.67
2022-10-14T04:41:59.127Z,10.72
2022-10-14T04:44:29.961Z,10.74
2022-10-14T04:46:59.716Z,10.82
2022-10-14T04:49:28.221Z,10.83
2022-10-14T04:52:04.012Z,10.85
2022-10-14T04:54:35.424Z,11.01
2022-10-14T04:57:07.764Z,10.95
2022-10-14T04:59:36.771Z,11.02
2022-10-14T05:02:06.810Z,11.03
2022-10-14T05:04:39.411Z,11.03
2022-10-14T05:07:09.150Z,11.07
2022-10-14T05:09:37.888Z,11.15
2022-10-14T05:12:08.487Z,11.13
2022-10-14T05:14:37.076Z,11.17
2022-10-14T05:17:08.683Z,11.19
2022-10-14T05:19:37.198Z,11.20
2022-10-14T05:22:06.042Z,11.28
2022-10-14T05:24:34.964Z,11.29
2022-10-14T05:27:06.097Z,11.32
2022-10-14T05:29:37.373Z,11.33
2022-10-14T05:32:06.679Z,11.35
2022-10-14T05:34:37.205Z,11.41
2022-10-14T05:37:06.650Z,11.43
2022-10-14T05:39:37.429Z,11.37
2022-10-14T05:42:09.712Z,11.36
2022-10-14T05:44:39.809Z,11.36
2022-10-14T05:47:10.493Z,11.37
2022-10-14T05:49:40.339Z,11.37
2022-10-14T05:52:09.668Z,11.36
2022-10-14T05:54:38.515Z,11.39
2022-10-14T05:57:08.036Z,11.37
2022-10-14T07:01:46.259Z,11.09
2022-10-14T07:04:15.036Z,11.06
2022-10-14T07:06:43.873Z,11.10
2022-10-14T07:09:13.612Z,11.07
2022-10-14T07:11:43.675Z,11.07
2022-10-14T07:27:24.772Z,10.88
2022-10-14T07:29:53.674Z,10.86
2022-10-14T07:32:23.579Z,10.78
2022-10-14T07:34:53.733Z,10.80
2022-10-14T07:37:24.766Z,10.77
2022-10-14T07:39:53.947Z,10.80
2022-10-14T07:42:22.713Z,10.77
2022-10-14T07:44:54.513Z,10.72
2022-10-14T07:47:24.905Z,10.70
2022-10-14T07:49:53.333Z,10.69
2022-10-14T07:52:22.065Z,10.68
2022-10-14T07:54:50.806Z,10.61
2022-10-14T07:57:19.741Z,10.60
2022-10-14T07:59:48.617Z,10.59
2022-10-14T08:02:17.116Z,10.58
2022-10-14T08:04:47.948Z,10.58
2022-10-14T08:07:16.626Z,10.61
2022-10-14T08:09:45.565Z,10.61
2022-10-14T08:12:14.303Z,10.61
2022-10-14T08:14:43.721Z,10.67
2022-10-14T08:17:12.199Z,10.71
2022-10-14T08:19:40.998Z,10.83
2022-10-14T08:22:12.330Z,10.92
2022-10-14T08:24:41.359Z,10.91
2022-10-14T08:27:11.871Z,10.93
2022-10-14T08:29:40.811Z,11.05
2022-10-14T08:32:09.204Z,11.30
2022-10-14T08:34:37.970Z,11.51
2022-10-14T08:37:07.054Z,11.52
2022-10-14T08:39:59.956Z,11.44
2022-10-14T08:42:48.302Z,11.48
2022-10-14T08:54:40.065Z,11.65
2022-10-14T08:57:35.994Z,11.62
2022-10-14T09:00:22.666Z,11.62
2022-10-14T09:05:58.725Z,11.62
2022-10-14T09:08:33.558Z,11.61
2022-10-14T09:11:02.569Z,11.57
2022-10-14T09:13:37.479Z,11.54
2022-10-14T09:16:11.300Z,11.49
2022-10-14T09:18:44.022Z,11.63
2022-10-14T09:24:22.484Z,11.79
2022-10-14T09:26:54.382Z,11.88
2022-10-14T09:29:30.030Z,11.91
2022-10-14T09:32:03.482Z,11.98
2022-10-14T09:34:35.961Z,12.09
2022-10-14T09:37:26.465Z,12.31
2022-10-14T09:39:59.131Z,12.42
2022-10-14T09:42:37.700Z,12.42
2022-10-14T09:45:15.697Z,12.49
2022-10-14T09:47:51.376Z,12.53
2022-10-14T09:50:26.431Z,12.87
2022-10-14T09:53:01.805Z,12.82
2022-10-14T09:55:31.208Z,12.75
2022-10-14T09:58:08.137Z,12.77
2022-10-14T10:00:40.937Z,12.76
2022-10-14T10:03:13.622Z,12.97
2022-10-14T10:05:45.149Z,12.86
2022-10-14T10:08:22.593Z,13.16
2022-10-14T10:11:05.418Z,13.55
2022-10-14T10:13:46.379Z,13.79
2022-10-14T10:16:26.141Z,13.72
2022-10-14T10:18:57.780Z,13.55
2022-10-14T10:21:28.400Z,13.34
2022-10-14T10:24:00.101Z,13.32
2022-10-14T10:26:32.574Z,13.05
2022-10-14T10:29:02.996Z,12.80
2022-10-14T10:32:08.128Z,12.88
2022-10-14T10:35:02.659Z,13.25
2022-10-14T10:37:34.049Z,13.50
2022-10-14T10:40:20.319Z,13.67
2022-10-14T10:43:01.403Z,13.68
2022-10-14T10:45:39.823Z,14.11
2022-10-14T10:48:19.542Z,14.51
2022-10-14T10:50:59.225Z,14.85
2022-10-14T10:53:54.577Z,14.80
2022-10-14T10:56:34.110Z,14.28
2022-10-14T10:59:30.546Z,13.95
2022-10-14T11:02:18.202Z,13.54
2022-10-14T11:04:51.477Z,13.37
2022-10-14T11:07:47.420Z,13.35
2022-10-14T11:10:50.461Z,13.31
2022-10-14T11:13:32.363Z,13.09
2022-10-14T11:16:06.937Z,13.03
2022-10-14T11:18:45.690Z,12.97
2022-10-14T11:21:27.220Z,13.17
2022-10-14T11:24:07.503Z,13.18
2022-10-14T11:26:53.582Z,13.24
2022-10-14T11:29:38.320Z,13.17
2022-10-14T11:32:16.808Z,13.26
2022-10-14T11:34:51.471Z,13.62
2022-10-14T11:37:31.166Z,13.69
2022-10-14T11:40:06.441Z,13.77
2022-10-14T11:42:49.352Z,13.74
2022-10-14T11:45:46.702Z,13.88
2022-10-14T11:48:28.193Z,13.86
2022-10-14T11:51:04.155Z,13.87
2022-10-14T11:53:58.268Z,13.65
2022-10-14T11:56:35.747Z,13.45
2022-10-14T11:59:18.911Z,13.42
2022-10-14T12:01:53.719Z,13.47
2022-10-14T12:04:35.461Z,13.54
2022-10-14T12:07:13.764Z,13.73
2022-10-14T12:09:57.389Z,13.88
2022-10-14T12:12:31.679Z,13.70
2022-10-14T12:15:07.982Z,13.85
2022-10-14T12:17:44.437Z,13.61
2022-10-14T12:20:31.931Z,13.36
2022-10-14T12:23:05.498Z,13.52
2022-10-14T12:26:04.746Z,13.55
2022-10-14T12:28:38.076Z,13.55
2022-10-14T12:31:35.821Z,13.41
2022-10-14T12:34:30.794Z,13.55
2022-10-14T12:40:39.500Z,14.16
2022-10-14T12:43:40.692Z,14.69
2022-10-14T12:46:27.532Z,14.72
2022-10-14T12:49:39.720Z,14.61
2022-10-14T12:52:23.913Z,14.61
2022-10-14T12:55:00.584Z,14.54
2022-10-14T12:57:37.324Z,14.88
2022-10-14T13:00:35.907Z,14.55
2022-10-14T13:03:18.747Z,14.85
2022-10-14T13:05:53.312Z,14.97
2022-10-14T13:08:36.922Z,14.98
2022-10-14T13:11:32.862Z,14.55
2022-10-14T13:14:25.355Z,14.78
2022-10-14T13:17:03.670Z,14.99
2022-10-14T13:19:47.159Z,15.18
2022-10-14T13:22:46.162Z,15.09
2022-10-14T13:25:37.994Z,15.02
2022-10-14T13:28:25.867Z,14.76
2022-10-14T13:31:04.923Z,14.78
2022-10-14T13:33:42.799Z,14.91
2022-10-14T13:36:40.187Z,15.10
2022-10-14T13:42:27.228Z,14.95
2022-10-14T13:45:28.020Z,15.12
2022-10-14T13:48:17.526Z,15.06
2022-10-14T13:51:24.744Z,15.51
2022-10-14T13:54:24.634Z,15.88
2022-10-14T14:03:02.379Z,15.26
2022-10-14T14:05:42.635Z,15.84
2022-10-14T14:11:18.502Z,16.62
2022-10-14T14:14:00.798Z,16.93
2022-10-14T14:16:34.762Z,16.18
2022-10-14T14:19:09.278Z,16.68
2022-10-14T14:21:41.448Z,16.58
2022-10-14T14:24:27.799Z,17.30
2022-10-14T14:27:03.131Z,17.49
2022-10-14T14:29:34.915Z,18.46
2022-10-14T14:32:07.444Z,19.14
2022-10-14T14:34:38.699Z,19.65
2022-10-14T14:39:59.347Z,18.65
2022-10-14T14:42:32.609Z,16.49
2022-10-14T14:45:07.348Z,16.75
2022-10-14T14:47:36.102Z,15.80
2022-10-14T14:50:29.643Z,15.91
2022-10-14T14:52:55.239Z,16.84
2022-10-14T14:55:43.941Z,16.99
2022-10-14T14:58:30.414Z,17.47
2022-10-14T15:00:59.619Z,18.59
2022-10-14T15:03:30.108Z,18.66
2022-10-14T15:06:00.911Z,16.61
2022-10-14T15:08:33.009Z,15.27
2022-10-14T15:11:02.918Z,14.47
2022-10-14T15:13:50.025Z,14.94
2022-10-14T15:16:40.082Z,15.29
2022-10-14T15:19:16.344Z,15.26
2022-10-14T15:21:48.077Z,14.75
2022-10-14T15:24:19.837Z,14.24
2022-10-14T15:26:48.551Z,13.79
2022-10-14T15:32:08.491Z,16.85
2022-10-14T15:34:37.203Z,17.22
2022-10-14T15:37:07.322Z,18.73
2022-10-14T15:39:35.983Z,18.95
2022-10-14T15:42:04.824Z,18.31
2022-10-14T15:44:35.578Z,18.60
2022-10-14T15:47:24.662Z,19.48
2022-10-14T15:49:54.095Z,19.55
2022-10-14T15:52:26.145Z,18.00
2022-10-14T15:54:56.213Z,19.91
2022-10-14T15:57:29.224Z,20.20
2022-10-14T15:59:59.883Z,19.89
2022-10-14T16:02:35.444Z,19.67
2022-10-14T16:05:19.483Z,19.61
2022-10-14T16:07:49.474Z,19.64
2022-10-14T16:10:20.244Z,19.25
2022-10-14T16:12:49.669Z,19.61
2022-10-14T16:15:36.172Z,19.66
2022-10-14T16:18:05.148Z,19.97
2022-10-14T16:20:33.574Z,19.84
2022-10-14T16:23:04.635Z,19.92
2022-10-14T16:25:38.935Z,19.42
2022-10-14T16:28:10.140Z,18.62
2022-10-14T16:30:42.383Z,16.25
2022-10-14T16:35:46.183Z,14.61
2022-10-14T16:38:14.744Z,14.26
2022-10-14T16:40:43.344Z,14.13
2022-10-14T16:43:14.143Z,14.08
2022-10-14T16:45:44.363Z,13.97
2022-10-14T16:48:13.105Z,13.78
2022-10-14T16:50:41.793Z,13.64
2022-10-14T16:53:27.573Z,13.40
2022-10-14T16:55:58.804Z,13.32
2022-10-14T16:58:28.574Z,13.22
2022-10-14T17:01:00.557Z,13.17
2022-10-14T17:03:30.526Z,13.09
2022-10-14T17:06:28.607Z,13.04
2022-10-14T17:09:18.540Z,12.88
2022-10-14T17:11:50.009Z,12.74
2022-10-14T17:14:46.423Z,12.65
2022-10-14T17:17:17.851Z,12.63
2022-10-14T17:19:48.815Z,12.56
2022-10-14T17:22:29.493Z,12.46
2022-10-14T17:36:09.756Z,11.96
2022-10-14T17:42:19.015Z,11.82
2022-10-14T17:48:29.126Z,11.68
2022-10-14T17:50:59.043Z,11.62
2022-10-14T17:53:40.295Z,11.62
2022-10-14T17:56:13.172Z,11.61
2022-10-14T17:58:53.697Z,11.59
2022-10-14T18:01:37.214Z,11.60
2022-10-14T18:04:13.039Z,11.44
2022-10-14T18:06:49.098Z,11.38
2022-10-14T18:09:22.575Z,11.33
2022-10-14T18:12:08.641Z,11.33
2022-10-14T18:14:44.759Z,11.37
2022-10-14T18:17:15.908Z,11.30
2022-10-14T18:19:51.868Z,11.22
2022-10-14T18:22:23.225Z,11.18
2022-10-14T18:24:55.444Z,11.06
2022-10-14T18:27:30.116Z,11.01
2022-10-14T18:30:02.152Z,10.98
2022-10-14T18:32:33.935Z,10.96
2022-10-14T18:35:11.802Z,11.02
2022-10-14T18:37:40.789Z,11.05
2022-10-14T18:40:22.422Z,11.01
2022-10-14T18:42:57.700Z,10.97
2022-10-14T18:45:26.067Z,10.86
2022-10-14T18:47:55.125Z,10.80
2022-10-14T18:50:30.763Z,10.78
2022-10-14T18:53:05.255Z,10.73
2022-10-14T18:55:40.157Z,10.72
2022-10-14T18:58:10.308Z,10.64
2022-10-14T19:00:41.185Z,10.66
2022-10-14T19:03:09.813Z,10.77
2022-10-14T19:05:42.885Z,10.82
2022-10-14T19:10:49.693Z,10.78
2022-10-14T19:13:19.534Z,10.79
2022-10-14T19:16:00.687Z,10.90
2022-10-14T19:19:08.569Z,10.88
2022-10-14T19:35:46.331Z,10.83
2022-10-14T20:04:55.955Z,10.19
2022-10-14T20:14:59.355Z,9.81
2022-10-14T20:45:06.755Z,9.90
2022-10-14T20:47:35.536Z,9.97
2022-10-14T20:50:04.928Z,9.97
2022-10-14T20:52:33.378Z,9.98
2022-10-14T20:55:01.842Z,9.97
2022-10-14T20:57:29.936Z,9.98
2022-10-14T20:59:59.860Z,9.92
2022-10-14T21:02:28.821Z,9.92
2022-10-14T21:04:57.643Z,9.84
2022-10-14T21:07:26.814Z,9.77
2022-10-14T21:09:55.355Z,9.75
2022-10-14T21:12:24.057Z,9.77
2022-10-14T21:14:53.752Z,9.80
2022-10-14T21:17:23.974Z,9.90
2022-10-14T21:19:52.577Z,9.95
2022-10-14T21:22:21.659Z,9.92
2022-10-14T21:24:51.430Z,9.93
2022-10-14T21:27:20.635Z,9.97
2022-10-14T21:29:50.929Z,9.98
2022-10-14T21:32:19.809Z,10.01
2022-10-14T21:34:50.251Z,10.03
2022-10-14T21:37:20.928Z,10.09
2022-10-14T21:39:49.840Z,10.09
2022-10-14T21:42:18.876Z,10.06
2022-10-14T21:44:47.967Z,9.99
2022-10-14T21:47:16.648Z,9.97
2022-10-14T21:49:45.196Z,9.91
2022-10-14T21:52:15.069Z,9.82
2022-10-14T21:54:43.509Z,9.73
2022-10-14T21:57:12.500Z,9.64
2022-10-14T21:59:41.182Z,9.62
2022-10-14T22:02:10.699Z,9.65
2022-10-14T22:04:38.993Z,9.64
2022-10-14T22:07:07.691Z,9.60
2022-10-14T22:09:37.971Z,9.58
2022-10-14T22:12:06.909Z,9.59
2022-10-14T22:14:35.955Z,9.57
2022-10-14T22:17:04.819Z,9.52
2022-10-14T22:19:33.280Z,9.51
2022-10-14T22:22:02.256Z,9.48
2022-10-14T22:24:31.123Z,9.48
2022-10-14T22:27:01.600Z,9.50
2022-10-14T22:29:30.617Z,9.47
2022-10-14T22:31:59.543Z,9.49
2022-10-14T22:34:28.403Z,9.48
2022-10-14T22:36:56.837Z,9.52
2022-10-14T22:39:25.409Z,9.54
2022-10-14T22:41:54.143Z,9.43
2022-10-14T22:44:24.117Z,9.69
2022-10-14T22:46:52.705Z,9.55
2022-10-14T22:49:21.528Z,9.51
2022-10-14T22:51:53.243Z,9.54
2022-10-14T22:54:24.786Z,9.46
2022-10-14T22:56:53.877Z,9.45
2022-10-14T22:59:23.941Z,9.43
2022-10-14T23:01:52.495Z,9.47
2022-10-14T23:04:21.823Z,9.41
2022-10-14T23:06:51.708Z,9.44
2022-10-14T23:09:20.928Z,9.48
2022-10-14T23:11:49.726Z,9.45
2022-10-14T23:14:18.258Z,9.44
2022-10-14T23:16:48.469Z,9.46
2022-10-14T23:19:17.167Z,9.33
2022-10-14T23:21:45.763Z,9.28
2022-10-14T23:24:15.255Z,9.25
2022-10-14T23:26:44.018Z,9.21
2022-10-14T23:29:13.466Z,9.21
2022-10-14T23:31:43.505Z,9.28
2022-10-14T23:34:15.972Z,9.27
2022-10-14T23:36:44.987Z,9.25
2022-10-14T23:39:13.725Z,9.27
2022-10-14T23:41:42.275Z,9.23
2022-10-14T23:44:11.946Z,9.23
2022-10-14T23:46:40.422Z,9.20
2022-10-14T23:49:25.004Z,9.22
2022-10-14T23:51:56.958Z,9.22
2022-10-14T23:54:25.529Z,9.25
2022-10-14T23:56:54.390Z,9.30
2022-10-14T23:59:23.152Z,9.23
