createdAt,value
2023-03-26T00:05:45.931Z,2.72
2023-03-26T00:07:49.010Z,3.70
2023-03-26T00:09:58.141Z,4.03
2023-03-26T00:12:00.328Z,2.83
2023-03-26T00:14:02.892Z,3.10
2023-03-26T00:16:05.589Z,4.53
2023-03-26T00:18:10.876Z,2.38
2023-03-26T00:20:14.559Z,3.10
2023-03-26T00:22:17.364Z,3.72
2023-03-26T00:24:19.994Z,3.75
2023-03-26T00:26:22.728Z,3.95
2023-03-26T00:28:25.062Z,4.65
2023-03-26T00:30:27.888Z,5.60
2023-03-26T00:32:30.853Z,3.95
2023-03-26T00:34:34.707Z,4.10
2023-03-26T00:36:36.818Z,3.65
2023-03-26T00:38:39.554Z,3.75
2023-03-26T00:40:44.350Z,3.70
2023-03-26T00:42:46.375Z,3.70
2023-03-26T00:44:51.474Z,3.97
2023-03-26T00:46:53.641Z,3.53
2023-03-26T00:48:59.164Z,5.18
2023-03-26T00:51:02.553Z,3.33
2023-03-26T00:53:04.516Z,3.58
2023-03-26T00:55:07.431Z,3.83
2023-03-26T00:57:10.710Z,4.65
2023-03-26T00:59:12.744Z,4.50
2023-03-26T01:01:18.908Z,2.97
2023-03-26T01:03:26.726Z,4.18
2023-03-26T01:05:43.320Z,5.03
2023-03-26T01:07:46.359Z,4.43
2023-03-26T01:09:51.565Z,4.22
2023-03-26T01:11:54.002Z,4.20
2023-03-26T01:13:59.758Z,4.38
2023-03-26T01:16:02.258Z,3.22
2023-03-26T01:18:06.074Z,4.50
2023-03-26T01:20:16.265Z,3.63
2023-03-26T01:22:21.795Z,3.72
2023-03-26T01:24:24.093Z,3.15
2023-03-26T01:26:32.520Z,3.10
2023-03-26T01:28:37.061Z,3.67
2023-03-26T01:30:41.793Z,3.63
2023-03-26T01:32:50.272Z,2.85
2023-03-26T01:35:01.397Z,3.13
2023-03-26T01:37:13.534Z,3.92
2023-03-26T01:39:22.176Z,3.05
2023-03-26T01:41:32.838Z,2.50
2023-03-26T01:43:41.080Z,3.42
2023-03-26T01:45:46.653Z,3.03
2023-03-26T01:47:49.419Z,3.55
2023-03-26T01:49:51.623Z,3.10
2023-03-26T01:51:55.497Z,3.13
2023-03-26T01:53:58.743Z,3.25
2023-03-26T01:56:13.722Z,3.15
2023-03-26T01:58:26.665Z,3.58
2023-03-26T02:00:34.007Z,3.53
2023-03-26T02:02:41.700Z,3.08
2023-03-26T02:04:53.547Z,3.75
2023-03-26T02:07:06.013Z,2.70
2023-03-26T02:09:14.300Z,3.75
2023-03-26T02:11:16.684Z,3.75
2023-03-26T02:13:19.618Z,3.22
2023-03-26T02:15:22.139Z,3.47
2023-03-26T02:17:24.676Z,2.58
2023-03-26T02:19:27.006Z,3.78
2023-03-26T02:21:29.287Z,3.25
2023-03-26T02:23:36.021Z,3.33
2023-03-26T02:25:40.092Z,3.30
2023-03-26T02:27:42.722Z,2.72
2023-03-26T02:29:44.933Z,3.42
2023-03-26T02:31:49.473Z,3.90
2023-03-26T02:33:51.644Z,3.05
2023-03-26T02:35:54.150Z,4.50
2023-03-26T02:37:56.498Z,2.63
2023-03-26T02:39:58.833Z,3.38
2023-03-26T02:42:01.224Z,2.40
2023-03-26T02:44:03.688Z,3.15
2023-03-26T02:46:05.994Z,2.42
2023-03-26T02:48:08.411Z,2.53
2023-03-26T02:50:12.298Z,2.00
2023-03-26T02:52:17.348Z,2.03
2023-03-26T02:54:19.469Z,1.20
2023-03-26T02:56:22.015Z,2.05
2023-03-26T02:58:25.598Z,3.55
2023-03-26T03:00:29.210Z,2.33
2023-03-26T03:02:31.389Z,2.17
2023-03-26T03:04:33.851Z,1.17
2023-03-26T03:06:36.017Z,1.70
2023-03-26T03:08:38.164Z,1.23
2023-03-26T03:10:40.360Z,2.25
2023-03-26T03:12:42.647Z,0.88
2023-03-26T03:14:44.732Z,1.70
2023-03-26T03:16:48.387Z,1.55
2023-03-26T03:18:54.787Z,1.45
2023-03-26T03:20:57.325Z,0.77
2023-03-26T03:22:59.946Z,1.40
2023-03-26T03:25:02.727Z,1.15
2023-03-26T03:27:05.288Z,1.40
2023-03-26T03:29:07.445Z,1.20
2023-03-26T03:31:09.681Z,1.02
2023-03-26T03:33:13.346Z,1.40
2023-03-26T03:35:15.746Z,1.10
2023-03-26T03:37:19.462Z,1.08
2023-03-26T03:39:22.019Z,0.70
2023-03-26T03:41:24.247Z,0.88
2023-03-26T03:43:27.864Z,1.45
2023-03-26T03:45:30.048Z,1.65
2023-03-26T03:47:32.499Z,1.67
2023-03-26T03:49:34.696Z,1.95
2023-03-26T03:51:37.291Z,1.38
2023-03-26T03:53:40.795Z,1.40
2023-03-26T03:55:43.281Z,1.05
2023-03-26T03:57:46.081Z,1.23
2023-03-26T03:59:49.408Z,2.15
2023-03-26T04:01:51.777Z,0.95
2023-03-26T04:03:53.974Z,0.80
2023-03-26T04:05:56.847Z,1.02
2023-03-26T04:08:00.418Z,1.10
2023-03-26T04:10:04.103Z,1.00
2023-03-26T04:12:06.994Z,0.63
2023-03-26T04:14:09.183Z,1.02
2023-03-26T04:16:11.660Z,0.80
2023-03-26T04:18:14.017Z,1.88
2023-03-26T04:20:16.298Z,1.30
2023-03-26T04:22:19.599Z,1.05
2023-03-26T04:24:22.677Z,0.90
2023-03-26T04:26:24.980Z,1.02
2023-03-26T04:28:32.876Z,1.33
2023-03-26T04:30:35.379Z,1.00
2023-03-26T04:32:39.331Z,1.50
2023-03-26T04:34:46.518Z,1.33
2023-03-26T04:36:48.752Z,1.10
2023-03-26T04:38:52.242Z,0.68
2023-03-26T04:40:54.545Z,0.40
2023-03-26T04:43:02.608Z,0.50
2023-03-26T04:45:06.551Z,1.13
2023-03-26T04:47:09.302Z,0.45
2023-03-26T04:49:11.668Z,1.05
2023-03-26T04:51:18.698Z,0.63
2023-03-26T04:53:22.372Z,0.50
2023-03-26T04:55:31.596Z,0.22
2023-03-26T04:57:42.899Z,0.35
2023-03-26T04:59:45.166Z,0.20
2023-03-26T05:01:47.370Z,0.25
2023-03-26T05:03:50.274Z,0.20
2023-03-26T05:05:53.153Z,0.10
2023-03-26T05:07:55.945Z,0.10
2023-03-26T05:09:58.191Z,0.10
2023-03-26T05:12:01.366Z,0.20
2023-03-26T05:14:04.546Z,0.10
2023-03-26T05:16:07.195Z,0.10
2023-03-26T05:18:10.685Z,0.03
2023-03-26T05:20:21.669Z,0.10
2023-03-26T05:22:23.946Z,0.00
2023-03-26T05:24:27.500Z,0.10
2023-03-26T05:26:30.325Z,0.10
2023-03-26T05:28:32.562Z,0.10
2023-03-26T05:30:34.822Z,0.10
2023-03-26T05:32:38.518Z,0.10
2023-03-26T05:34:41.485Z,0.10
2023-03-26T05:36:44.245Z,0.10
2023-03-26T05:38:49.751Z,0.00
2023-03-26T05:40:52.467Z,0.20
2023-03-26T05:42:54.915Z,0.10
2023-03-26T05:44:57.169Z,0.20
2023-03-26T05:46:59.481Z,0.10
2023-03-26T05:49:01.998Z,0.10
2023-03-26T05:51:05.556Z,0.10
2023-03-26T05:53:08.007Z,0.13
2023-03-26T05:55:10.600Z,0.08
2023-03-26T05:57:12.902Z,0.20
2023-03-26T05:59:15.851Z,0.10
2023-03-26T06:01:19.264Z,0.10
2023-03-26T06:03:23.512Z,0.30
2023-03-26T06:05:26.703Z,0.10
2023-03-26T06:07:29.048Z,0.10
2023-03-26T06:09:31.837Z,0.03
2023-03-26T06:11:34.338Z,0.43
2023-03-26T06:13:36.439Z,0.10
2023-03-26T06:15:39.286Z,0.20
2023-03-26T06:17:43.055Z,0.15
2023-03-26T06:19:45.607Z,0.20
2023-03-26T06:21:47.834Z,0.20
2023-03-26T06:23:50.275Z,0.20
2023-03-26T06:25:52.606Z,0.20
2023-03-26T06:27:54.760Z,0.10
2023-03-26T06:29:57.151Z,0.28
2023-03-26T06:32:09.178Z,0.13
2023-03-26T06:34:18.647Z,0.20
2023-03-26T06:36:21.144Z,0.10
2023-03-26T06:38:24.228Z,0.20
2023-03-26T06:40:26.582Z,0.20
2023-03-26T06:43:07.032Z,0.25
2023-03-26T06:44:52.490Z,0.30
2023-03-26T06:46:54.918Z,0.20
2023-03-26T06:48:57.181Z,0.40
2023-03-26T06:50:59.843Z,0.30
2023-03-26T06:53:02.898Z,0.40
2023-03-26T06:55:10.040Z,0.30
2023-03-26T06:57:12.297Z,0.50
2023-03-26T06:59:15.180Z,0.40
2023-03-26T07:01:17.781Z,0.57
2023-03-26T07:03:20.601Z,0.60
2023-03-26T07:05:23.337Z,0.50
2023-03-26T07:07:26.754Z,0.88
2023-03-26T07:09:31.530Z,0.60
2023-03-26T07:11:34.703Z,0.43
2023-03-26T07:13:38.401Z,0.40
2023-03-26T07:15:44.472Z,0.40
2023-03-26T07:17:48.493Z,0.30
2023-03-26T07:19:53.390Z,0.20
2023-03-26T07:21:56.589Z,0.45
2023-03-26T07:23:59.616Z,0.22
2023-03-26T07:26:20.432Z,0.45
2023-03-26T07:28:32.172Z,0.20
2023-03-26T07:30:41.710Z,0.20
2023-03-26T07:32:56.170Z,0.10
2023-03-26T07:35:01.306Z,0.35
2023-03-26T07:37:14.383Z,0.17
2023-03-26T07:39:21.592Z,0.30
2023-03-26T07:41:38.861Z,0.20
2023-03-26T07:43:49.161Z,0.20
2023-03-26T07:45:54.604Z,0.10
2023-03-26T07:47:57.690Z,0.20
2023-03-26T07:50:01.497Z,0.20
2023-03-26T07:52:04.630Z,0.10
2023-03-26T07:54:09.430Z,0.10
2023-03-26T07:56:16.452Z,0.10
2023-03-26T07:58:37.536Z,0.13
2023-03-26T08:00:48.133Z,0.10
2023-03-26T08:02:59.641Z,0.10
2023-03-26T08:05:13.781Z,0.73
2023-03-26T08:07:34.531Z,0.10
2023-03-26T08:09:50.057Z,0.13
2023-03-26T08:12:05.153Z,0.10
2023-03-26T08:14:16.941Z,0.08
2023-03-26T08:16:20.920Z,0.17
2023-03-26T08:18:31.662Z,0.10
2023-03-26T08:20:44.894Z,0.20
2023-03-26T08:22:59.406Z,0.10
2023-03-26T08:25:18.495Z,0.10
2023-03-26T08:27:28.050Z,0.13
2023-03-26T08:29:39.336Z,0.10
2023-03-26T08:31:58.472Z,0.17
2023-03-26T08:34:07.129Z,0.10
2023-03-26T08:36:11.822Z,0.20
2023-03-26T08:38:18.959Z,0.20
2023-03-26T08:40:40.012Z,0.20
2023-03-26T08:42:50.009Z,0.13
2023-03-26T08:45:05.788Z,0.40
2023-03-26T08:47:20.003Z,0.25
2023-03-26T08:49:35.680Z,0.50
2023-03-26T08:51:58.436Z,0.30
2023-03-26T08:54:09.297Z,0.20
2023-03-26T08:58:43.765Z,0.20
2023-03-26T09:00:53.202Z,0.25
2023-03-26T09:03:13.736Z,0.30
2023-03-26T09:05:30.720Z,0.20
2023-03-26T09:07:38.393Z,0.17
2023-03-26T09:09:43.892Z,0.20
2023-03-26T09:12:04.630Z,0.30
2023-03-26T09:14:13.567Z,0.28
2023-03-26T09:16:20.829Z,0.55
2023-03-26T09:18:30.316Z,0.30
2023-03-26T09:20:47.272Z,0.22
2023-03-26T09:23:06.327Z,0.40
2023-03-26T09:25:17.436Z,0.20
2023-03-26T09:27:26.926Z,0.30
2023-03-26T09:29:39.004Z,0.20
2023-03-26T09:31:47.316Z,0.28
2023-03-26T09:33:57.478Z,0.20
2023-03-26T09:36:16.694Z,0.20
2023-03-26T09:38:44.911Z,0.30
2023-03-26T09:41:13.614Z,0.32
2023-03-26T09:43:29.515Z,0.30
2023-03-26T09:45:38.727Z,0.40
2023-03-26T09:47:49.472Z,0.47
2023-03-26T09:50:20.165Z,0.68
2023-03-26T09:52:59.059Z,1.15
2023-03-26T09:55:10.525Z,1.10
2023-03-26T09:57:22.672Z,0.70
2023-03-26T09:59:51.486Z,1.50
2023-03-26T10:02:02.010Z,0.98
2023-03-26T10:04:11.562Z,0.80
2023-03-26T10:06:21.592Z,0.55
2023-03-26T10:08:43.451Z,0.60
2023-03-26T10:10:55.870Z,0.70
2023-03-26T10:13:15.139Z,0.40
2023-03-26T10:15:27.390Z,0.60
2023-03-26T10:17:41.856Z,0.40
2023-03-26T10:19:50.122Z,0.90
2023-03-26T10:21:55.539Z,0.50
2023-03-26T10:24:03.123Z,0.70
2023-03-26T10:29:10.864Z,0.77
2023-03-26T10:31:45.380Z,0.73
2023-03-26T10:34:28.728Z,0.52
2023-03-26T10:36:38.062Z,0.50
2023-03-26T10:38:44.458Z,0.70
2023-03-26T10:40:54.488Z,0.60
2023-03-26T10:43:07.248Z,0.40
2023-03-26T10:45:15.598Z,0.50
2023-03-26T10:47:23.381Z,0.40
2023-03-26T10:49:28.582Z,0.60
2023-03-26T10:51:36.472Z,0.35
2023-03-26T10:55:58.646Z,0.30
2023-03-26T11:00:16.120Z,0.65
2023-03-26T11:02:29.158Z,0.45
2023-03-26T11:04:49.231Z,0.50
2023-03-26T11:06:59.618Z,0.60
2023-03-26T11:09:07.143Z,0.63
2023-03-26T11:11:12.522Z,0.68
2023-03-26T11:13:20.887Z,0.50
2023-03-26T11:15:27.413Z,0.50
2023-03-26T11:17:40.983Z,0.65
2023-03-26T11:19:49.823Z,0.65
2023-03-26T11:21:57.259Z,1.40
2023-03-26T11:24:05.401Z,1.00
2023-03-26T11:26:15.818Z,1.48
2023-03-26T11:28:34.503Z,0.80
2023-03-26T11:30:46.007Z,0.70
2023-03-26T11:32:53.165Z,1.10
2023-03-26T11:35:00.454Z,0.80
2023-03-26T11:37:05.158Z,0.40
2023-03-26T11:39:14.189Z,0.40
2023-03-26T11:41:16.446Z,0.70
2023-03-26T11:43:32.487Z,0.30
2023-03-26T11:45:38.835Z,0.40
2023-03-26T11:47:50.509Z,0.30
2023-03-26T11:49:55.427Z,0.20
2023-03-26T11:51:57.942Z,0.40
2023-03-26T11:54:03.297Z,0.25
2023-03-26T11:56:10.192Z,0.50
2023-03-26T11:58:31.437Z,0.52
2023-03-26T12:00:33.987Z,0.50
2023-03-26T12:02:40.161Z,0.52
2023-03-26T12:04:45.850Z,0.43
2023-03-26T12:06:57.795Z,0.40
2023-03-26T12:08:59.739Z,0.68
2023-03-26T12:11:08.960Z,0.80
2023-03-26T12:13:16.533Z,0.60
2023-03-26T12:15:20.916Z,0.70
2023-03-26T12:17:30.946Z,0.77
2023-03-26T12:19:39.798Z,0.70
2023-03-26T12:21:49.670Z,0.73
2023-03-26T12:23:57.869Z,1.10
2023-03-26T12:26:05.227Z,0.90
2023-03-26T12:28:13.931Z,0.98
2023-03-26T12:30:25.438Z,0.98
2023-03-26T12:32:43.231Z,1.20
2023-03-26T12:34:48.201Z,0.60
2023-03-26T12:36:54.865Z,1.63
2023-03-26T12:39:16.998Z,1.20
2023-03-26T12:44:44.553Z,1.10
2023-03-26T12:44:50.125Z,1.73
2023-03-26T12:47:59.336Z,1.33
2023-03-26T12:48:41.293Z,1.30
2023-03-26T12:50:51.109Z,1.17
2023-03-26T12:53:02.529Z,1.15
2023-03-26T12:55:12.278Z,1.55
2023-03-26T12:57:20.693Z,1.37
2023-03-26T12:59:26.065Z,0.80
2023-03-26T13:01:34.544Z,1.58
2023-03-26T13:03:44.725Z,1.60
2023-03-26T13:05:50.923Z,2.40
2023-03-26T13:07:58.554Z,1.60
2023-03-26T13:10:08.631Z,1.52
2023-03-26T13:12:14.471Z,1.13
2023-03-26T13:14:20.768Z,1.23
2023-03-26T13:16:25.900Z,1.60
2023-03-26T13:18:35.211Z,1.90
2023-03-26T13:20:49.261Z,1.52
2023-03-26T13:23:00.927Z,1.90
2023-03-26T13:25:07.594Z,1.63
2023-03-26T13:27:11.203Z,1.88
2023-03-26T13:29:15.997Z,1.60
2023-03-26T13:31:23.775Z,1.45
2023-03-26T13:33:28.604Z,1.83
2023-03-26T13:35:36.703Z,2.78
2023-03-26T13:37:45.571Z,1.58
2023-03-26T13:39:51.833Z,1.40
2023-03-26T13:41:59.309Z,1.52
2023-03-26T13:44:05.487Z,2.10
2023-03-26T13:46:21.492Z,2.28
2023-03-26T13:48:28.727Z,2.17
2023-03-26T13:50:41.817Z,2.05
2023-03-26T13:52:45.955Z,2.13
2023-03-26T13:54:54.176Z,2.38
2023-03-26T13:57:05.610Z,1.88
2023-03-26T13:59:10.650Z,2.28
2023-03-26T14:01:16.961Z,2.95
2023-03-26T14:03:24.884Z,2.00
2023-03-26T14:05:37.417Z,2.55
2023-03-26T14:07:43.351Z,2.15
2023-03-26T14:09:52.025Z,2.70
2023-03-26T14:11:57.913Z,2.17
2023-03-26T14:14:05.702Z,2.50
2023-03-26T14:16:16.408Z,2.45
2023-03-26T14:20:37.742Z,1.55
2023-03-26T14:22:45.648Z,1.45
2023-03-26T14:24:56.126Z,2.45
2023-03-26T14:27:05.618Z,2.40
2023-03-26T14:29:11.402Z,1.85
2023-03-26T14:31:19.727Z,1.95
2023-03-26T14:33:28.228Z,2.28
2023-03-26T14:35:37.607Z,1.98
2023-03-26T14:37:47.727Z,1.80
2023-03-26T14:39:52.470Z,2.33
2023-03-26T14:42:00.344Z,1.65
2023-03-26T14:44:08.038Z,2.20
2023-03-26T14:46:15.909Z,1.80
2023-03-26T14:48:22.235Z,1.70
2023-03-26T14:50:28.495Z,1.48
2023-03-26T14:54:44.398Z,1.20
2023-03-26T14:58:58.998Z,1.23
2023-03-26T15:01:07.037Z,2.13
2023-03-26T15:03:13.611Z,2.60
2023-03-26T15:05:21.851Z,1.60
2023-03-26T15:07:37.243Z,1.55
2023-03-26T15:09:46.401Z,0.90
2023-03-26T15:11:52.619Z,2.03
2023-03-26T15:13:59.662Z,1.40
2023-03-26T15:16:12.850Z,1.35
2023-03-26T15:18:19.398Z,1.10
2023-03-26T15:20:31.899Z,1.00
2023-03-26T15:22:41.983Z,0.95
2023-03-26T15:24:49.855Z,0.90
2023-03-26T15:27:09.271Z,0.77
2023-03-26T15:29:17.165Z,0.82
2023-03-26T15:31:37.375Z,1.00
2023-03-26T15:33:44.002Z,1.85
2023-03-26T15:35:51.751Z,0.95
2023-03-26T15:38:12.741Z,0.63
2023-03-26T15:40:20.548Z,0.82
2023-03-26T15:42:29.225Z,0.93
2023-03-26T15:46:38.662Z,0.90
2023-03-26T15:48:56.372Z,0.63
2023-03-26T15:51:02.047Z,1.77
2023-03-26T15:53:09.897Z,1.20
2023-03-26T15:55:16.383Z,0.38
2023-03-26T15:57:22.474Z,0.82
2023-03-26T15:59:37.282Z,0.80
2023-03-26T16:01:46.461Z,0.80
2023-03-26T16:04:01.713Z,0.75
2023-03-26T16:06:09.663Z,0.45
2023-03-26T16:08:20.716Z,0.60
2023-03-26T16:10:28.258Z,1.25
2023-03-26T16:12:36.006Z,0.70
2023-03-26T16:16:54.743Z,0.85
2023-03-26T16:23:53.933Z,1.38
2023-03-26T16:26:11.296Z,0.82
2023-03-26T16:28:14.173Z,0.75
2023-03-26T16:30:28.125Z,1.20
2023-03-26T16:32:34.325Z,0.80
2023-03-26T16:34:42.414Z,0.73
2023-03-26T16:36:46.264Z,0.70
2023-03-26T16:38:56.344Z,0.68
2023-03-26T16:41:03.978Z,0.70
2023-03-26T16:43:10.414Z,1.27
2023-03-26T16:45:19.007Z,0.95
2023-03-26T16:47:37.484Z,1.55
2023-03-26T16:49:43.712Z,2.00
2023-03-26T16:51:51.518Z,0.95
2023-03-26T16:53:59.357Z,0.85
2023-03-26T16:56:07.040Z,0.95
2023-03-26T16:58:14.856Z,0.85
2023-03-26T17:00:24.681Z,1.15
2023-03-26T17:04:37.058Z,1.15
2023-03-26T17:06:46.947Z,0.75
2023-03-26T17:09:01.575Z,0.70
2023-03-26T17:11:11.219Z,0.98
2023-03-26T17:13:20.575Z,2.03
2023-03-26T17:15:26.512Z,0.98
2023-03-26T17:17:32.194Z,0.93
2023-03-26T17:21:49.483Z,0.90
2023-03-26T17:26:06.212Z,0.60
2023-03-26T17:28:18.362Z,0.50
2023-03-26T17:30:26.491Z,1.30
2023-03-26T17:32:34.992Z,0.80
2023-03-26T17:34:56.798Z,0.55
2023-03-26T17:36:59.488Z,1.20
2023-03-26T17:39:17.775Z,0.70
2023-03-26T17:41:25.563Z,0.85
2023-03-26T17:43:35.844Z,0.63
2023-03-26T17:45:42.237Z,1.02
2023-03-26T17:47:52.061Z,1.27
2023-03-26T17:50:00.464Z,0.77
2023-03-26T17:52:17.127Z,0.57
2023-03-26T17:54:26.033Z,0.60
2023-03-26T17:56:32.601Z,0.85
2023-03-26T17:58:37.830Z,0.77
2023-03-26T18:00:43.869Z,0.52
2023-03-26T18:02:55.480Z,0.82
2023-03-26T18:04:58.257Z,0.60
2023-03-26T18:07:04.550Z,0.60
2023-03-26T18:09:12.908Z,0.60
2023-03-26T18:11:23.879Z,0.95
2023-03-26T18:13:28.566Z,0.70
2023-03-26T18:15:34.702Z,0.90
2023-03-26T18:17:41.949Z,1.00
2023-03-26T18:19:47.961Z,0.70
2023-03-26T18:21:52.450Z,0.80
2023-03-26T18:23:59.787Z,0.80
2023-03-26T18:26:08.543Z,0.73
2023-03-26T18:28:14.374Z,1.67
2023-03-26T18:30:20.542Z,0.98
2023-03-26T18:32:24.121Z,0.73
2023-03-26T18:34:29.725Z,0.70
2023-03-26T18:36:32.029Z,1.67
2023-03-26T18:38:36.259Z,1.35
2023-03-26T18:42:48.466Z,1.58
2023-03-26T18:44:52.020Z,1.23
2023-03-26T18:48:57.021Z,1.00
2023-03-26T18:51:05.799Z,0.90
2023-03-26T18:53:18.176Z,1.27
2023-03-26T18:55:20.349Z,0.80
2023-03-26T18:57:25.898Z,0.73
2023-03-26T18:59:32.082Z,1.75
2023-03-26T19:01:36.847Z,0.57
2023-03-26T19:03:43.847Z,0.63
2023-03-26T19:05:46.372Z,0.63
2023-03-26T19:07:49.577Z,0.77
2023-03-26T19:09:56.297Z,1.17
2023-03-26T19:12:04.821Z,1.08
2023-03-26T19:14:16.827Z,0.70
2023-03-26T19:16:23.534Z,0.80
2023-03-26T19:18:28.188Z,0.80
2023-03-26T19:20:38.240Z,0.88
2023-03-26T19:22:42.429Z,1.37
2023-03-26T19:24:44.783Z,0.85
2023-03-26T19:26:47.931Z,1.85
2023-03-26T19:28:55.322Z,1.05
2023-03-26T19:31:00.253Z,1.15
2023-03-26T19:33:12.814Z,0.70
2023-03-26T19:35:21.029Z,1.00
2023-03-26T19:37:27.013Z,1.00
2023-03-26T19:39:37.293Z,0.50
2023-03-26T19:41:44.009Z,0.88
2023-03-26T19:43:50.454Z,0.50
2023-03-26T19:45:59.800Z,0.70
2023-03-26T19:48:14.972Z,1.20
2023-03-26T19:50:23.777Z,1.00
2023-03-26T19:52:27.999Z,0.73
2023-03-26T19:54:31.348Z,0.95
2023-03-26T19:56:33.907Z,1.55
2023-03-26T19:58:36.389Z,1.60
2023-03-26T20:00:43.650Z,0.90
2023-03-26T20:02:46.901Z,0.93
2023-03-26T20:04:49.489Z,1.33
2023-03-26T20:06:53.023Z,0.70
2023-03-26T20:08:55.664Z,0.93
2023-03-26T20:10:59.033Z,0.60
2023-03-26T20:13:01.622Z,0.73
2023-03-26T20:15:19.267Z,0.73
2023-03-26T20:17:22.480Z,0.95
2023-03-26T20:19:26.225Z,4.78
2023-03-26T20:21:29.557Z,3.20
2023-03-26T20:23:31.933Z,1.10
2023-03-26T20:25:34.656Z,0.70
2023-03-26T20:27:37.191Z,1.10
2023-03-26T20:29:40.304Z,1.30
2023-03-26T20:31:43.182Z,0.90
2023-03-26T20:33:46.592Z,1.30
2023-03-26T20:35:48.903Z,0.82
2023-03-26T20:37:52.562Z,1.05
2023-03-26T20:39:54.617Z,1.02
2023-03-26T20:41:57.235Z,0.68
2023-03-26T20:43:59.395Z,0.80
2023-03-26T20:46:01.820Z,0.68
2023-03-26T20:48:04.059Z,0.88
2023-03-26T20:50:06.931Z,0.63
2023-03-26T20:52:13.764Z,0.47
2023-03-26T20:54:19.799Z,0.73
2023-03-26T20:56:22.131Z,0.63
2023-03-26T20:58:31.384Z,0.63
2023-03-26T21:00:34.912Z,0.40
2023-03-26T21:02:37.306Z,0.55
2023-03-26T21:04:39.556Z,1.00
2023-03-26T21:06:41.920Z,0.50
2023-03-26T21:08:45.527Z,0.60
2023-03-26T21:10:48.053Z,0.45
2023-03-26T21:12:58.910Z,0.38
2023-03-26T21:15:03.306Z,0.60
2023-03-26T21:17:17.284Z,0.50
2023-03-26T21:19:20.459Z,0.90
2023-03-26T21:21:28.824Z,0.70
2023-03-26T21:23:40.476Z,0.65
2023-03-26T21:25:49.128Z,0.70
2023-03-26T21:27:56.080Z,0.60
2023-03-26T21:29:58.772Z,0.70
2023-03-26T21:32:02.341Z,0.50
2023-03-26T21:34:08.816Z,0.55
2023-03-26T21:36:13.845Z,0.60
2023-03-26T21:38:21.811Z,0.80
2023-03-26T21:40:25.196Z,1.15
2023-03-26T21:42:30.396Z,1.08
2023-03-26T21:44:33.341Z,0.55
2023-03-26T21:46:36.057Z,0.50
2023-03-26T21:48:38.552Z,0.75
2023-03-26T21:50:41.140Z,0.85
2023-03-26T21:52:46.905Z,0.73
2023-03-26T21:54:49.585Z,0.47
2023-03-26T21:57:05.527Z,0.57
2023-03-26T21:59:13.863Z,0.93
2023-03-26T22:01:19.491Z,0.85
2023-03-26T22:03:33.016Z,0.75
2023-03-26T22:05:38.595Z,0.60
2023-03-26T22:07:44.669Z,0.82
2023-03-26T22:09:47.563Z,0.50
2023-03-26T22:11:49.685Z,0.55
2023-03-26T22:13:52.017Z,0.40
2023-03-26T22:15:54.717Z,0.50
2023-03-26T22:18:01.758Z,0.55
2023-03-26T22:20:08.111Z,0.57
2023-03-26T22:22:10.743Z,0.50
2023-03-26T22:24:12.941Z,0.57
2023-03-26T22:26:15.310Z,0.40
2023-03-26T22:28:17.552Z,1.00
2023-03-26T22:30:21.136Z,0.57
2023-03-26T22:32:23.376Z,0.43
2023-03-26T22:34:26.288Z,0.93
2023-03-26T22:36:28.568Z,0.63
2023-03-26T22:38:31.124Z,0.60
2023-03-26T22:40:33.673Z,0.70
2023-03-26T22:42:36.925Z,0.80
2023-03-26T22:44:39.898Z,0.60
2023-03-26T22:46:42.279Z,0.47
2023-03-26T22:48:46.136Z,0.57
2023-03-26T22:50:59.032Z,0.68
2023-03-26T22:53:01.240Z,0.57
2023-03-26T22:55:05.660Z,0.40
2023-03-26T22:57:07.847Z,0.65
2023-03-26T22:59:10.615Z,0.43
2023-03-26T23:01:18.030Z,0.98
2023-03-26T23:03:22.361Z,0.63
2023-03-26T23:05:37.970Z,0.60
2023-03-26T23:07:40.432Z,0.43
2023-03-26T23:09:42.681Z,0.40
2023-03-26T23:11:44.829Z,0.85
2023-03-26T23:13:50.291Z,0.57
2023-03-26T23:15:54.803Z,0.60
2023-03-26T23:17:59.522Z,0.35
2023-03-26T23:20:06.294Z,0.47
2023-03-26T23:22:08.914Z,0.57
2023-03-26T23:24:11.099Z,0.50
2023-03-26T23:26:14.905Z,0.68
2023-03-26T23:28:18.187Z,0.57
2023-03-26T23:30:20.371Z,0.60
2023-03-26T23:32:25.397Z,0.38
2023-03-26T23:34:27.559Z,1.33
2023-03-26T23:36:29.769Z,1.13
2023-03-26T23:38:43.432Z,0.55
2023-03-26T23:40:57.327Z,0.65
2023-03-26T23:42:59.782Z,0.43
2023-03-26T23:45:02.334Z,0.38
2023-03-26T23:47:10.461Z,0.68
2023-03-26T23:49:13.086Z,0.47
2023-03-26T23:51:16.851Z,0.55
2023-03-26T23:53:21.226Z,0.98
2023-03-26T23:55:23.296Z,0.70
2023-03-26T23:57:25.932Z,0.50
2023-03-26T23:59:28.372Z,0.50
