createdAt,value
2019-02-06T00:00:58.632Z,23.93
2019-02-06T00:05:13.852Z,27.10
2019-02-06T00:09:17.132Z,31.37
2019-02-06T00:13:22.509Z,29.33
2019-02-06T00:17:28.224Z,26.50
2019-02-06T00:21:33.638Z,34.20
2019-02-06T00:25:39.072Z,30.10
2019-02-06T00:29:44.498Z,33.70
2019-02-06T00:33:50.052Z,38.70
2019-02-06T00:37:55.458Z,40.13
2019-02-06T00:42:00.866Z,42.67
2019-02-06T00:46:06.405Z,39.87
2019-02-06T00:50:13.455Z,45.77
2019-02-06T00:54:19.147Z,38.07
2019-02-06T00:58:24.557Z,39.90
2019-02-06T01:02:30.310Z,42.10
2019-02-06T01:06:36.099Z,35.90
2019-02-06T01:10:41.537Z,35.00
2019-02-06T01:14:47.283Z,40.67
2019-02-06T01:18:52.720Z,35.83
2019-02-06T01:22:58.584Z,34.57
2019-02-06T01:27:03.938Z,45.17
2019-02-06T01:31:19.755Z,39.17
2019-02-06T01:35:25.175Z,50.73
2019-02-06T01:39:39.629Z,38.07
2019-02-06T01:43:45.808Z,43.57
2019-02-06T01:47:51.515Z,38.17
2019-02-06T01:51:56.918Z,32.77
2019-02-06T01:56:02.433Z,32.67
2019-02-06T02:00:19.755Z,30.50
2019-02-06T02:04:25.192Z,32.20
2019-02-06T02:08:32.855Z,42.83
2019-02-06T02:12:38.559Z,28.87
2019-02-06T02:16:43.985Z,33.83
2019-02-06T02:20:49.415Z,32.10
2019-02-06T02:24:55.224Z,31.93
2019-02-06T02:29:00.723Z,31.27
2019-02-06T02:33:06.427Z,22.07
2019-02-06T02:37:11.915Z,32.43
2019-02-06T02:41:19.126Z,29.17
2019-02-06T02:45:24.544Z,28.37
2019-02-06T02:49:29.946Z,31.47
2019-02-06T02:53:35.752Z,31.27
2019-02-06T02:57:41.451Z,33.73
2019-02-06T03:02:00.519Z,30.30
2019-02-06T03:06:06.116Z,30.20
2019-02-06T03:10:12.307Z,33.80
2019-02-06T03:14:17.735Z,31.07
2019-02-06T03:18:23.144Z,26.70
2019-02-06T03:22:28.554Z,34.73
2019-02-06T03:26:33.920Z,32.70
2019-02-06T03:30:39.396Z,29.27
2019-02-06T03:34:45.143Z,25.97
2019-02-06T03:38:50.868Z,31.10
2019-02-06T03:42:56.261Z,26.37
2019-02-06T03:47:01.844Z,25.67
2019-02-06T03:51:07.266Z,22.70
2019-02-06T03:55:13.068Z,22.20
2019-02-06T03:59:18.485Z,33.10
2019-02-06T04:03:24.088Z,32.70
2019-02-06T04:07:29.500Z,27.23
2019-02-06T04:11:34.942Z,30.17
2019-02-06T04:15:40.629Z,29.47
2019-02-06T04:19:45.962Z,23.63
2019-02-06T04:23:51.403Z,30.83
2019-02-06T04:27:56.913Z,26.63
2019-02-06T04:32:02.283Z,26.33
2019-02-06T04:36:07.978Z,26.47
2019-02-06T04:40:16.824Z,24.20
2019-02-06T04:44:22.486Z,25.83
2019-02-06T04:48:27.923Z,23.73
2019-02-06T04:52:33.335Z,29.60
2019-02-06T04:56:38.752Z,26.03
2019-02-06T05:00:44.235Z,25.50
2019-02-06T05:04:49.928Z,23.50
2019-02-06T05:08:55.406Z,28.97
2019-02-06T05:13:01.064Z,30.23
2019-02-06T05:17:06.499Z,26.80
2019-02-06T05:21:11.890Z,25.97
2019-02-06T05:25:17.332Z,29.03
2019-02-06T05:29:23.340Z,26.70
2019-02-06T05:33:28.676Z,26.33
2019-02-06T05:37:34.135Z,25.73
2019-02-06T05:41:39.679Z,23.07
2019-02-06T05:45:45.073Z,27.90
2019-02-06T05:49:50.381Z,23.77
2019-02-06T05:53:55.686Z,27.23
2019-02-06T05:58:01.124Z,29.33
2019-02-06T06:02:07.014Z,28.30
2019-02-06T06:06:12.850Z,28.07
2019-02-06T06:10:18.852Z,24.47
2019-02-06T06:14:24.960Z,18.27
2019-02-06T06:18:30.658Z,31.40
2019-02-06T06:22:35.933Z,26.47
2019-02-06T06:26:41.369Z,26.33
2019-02-06T06:30:47.447Z,26.83
2019-02-06T06:34:53.117Z,25.07
2019-02-06T06:38:58.624Z,23.17
2019-02-06T06:43:05.058Z,28.07
2019-02-06T06:47:10.381Z,27.37
2019-02-06T06:51:16.019Z,27.07
2019-02-06T06:55:21.550Z,34.87
2019-02-06T06:59:27.458Z,27.07
2019-02-06T07:03:33.915Z,27.53
2019-02-06T07:07:39.337Z,27.70
2019-02-06T07:11:44.737Z,29.77
2019-02-06T07:15:51.017Z,34.73
2019-02-06T07:19:56.539Z,27.97
2019-02-06T07:24:02.344Z,29.63
2019-02-06T07:28:08.094Z,28.33
2019-02-06T07:32:13.492Z,26.53
2019-02-06T07:36:18.918Z,27.63
2019-02-06T07:40:24.439Z,25.63
2019-02-06T07:44:29.808Z,26.20
2019-02-06T07:48:35.199Z,29.83
2019-02-06T07:52:40.640Z,29.97
2019-02-06T07:56:46.306Z,29.90
2019-02-06T08:00:51.753Z,26.77
2019-02-06T08:04:57.745Z,28.27
2019-02-06T08:09:04.623Z,27.10
2019-02-06T08:13:10.642Z,29.30
2019-02-06T08:17:16.193Z,33.03
2019-02-06T08:21:21.944Z,30.63
2019-02-06T08:25:27.493Z,30.80
2019-02-06T08:29:32.818Z,29.27
2019-02-06T08:33:38.251Z,28.17
2019-02-06T08:37:43.688Z,31.97
2019-02-06T08:41:49.046Z,31.13
2019-02-06T08:45:54.473Z,26.90
2019-02-06T08:49:59.878Z,20.93
2019-02-06T08:54:05.409Z,30.93
2019-02-06T08:58:10.822Z,27.10
2019-02-06T09:02:16.245Z,23.73
2019-02-06T09:06:21.650Z,31.87
2019-02-06T09:10:27.417Z,28.27
2019-02-06T09:14:33.123Z,28.97
2019-02-06T09:18:38.598Z,27.20
2019-02-06T09:22:44.047Z,29.47
2019-02-06T09:26:49.461Z,26.07
2019-02-06T09:30:54.885Z,33.83
2019-02-06T09:35:00.539Z,26.00
2019-02-06T09:39:11.932Z,25.40
2019-02-06T09:43:17.247Z,28.27
2019-02-06T09:47:23.074Z,25.97
2019-02-06T09:51:28.413Z,23.33
2019-02-06T09:55:33.859Z,27.00
2019-02-06T09:59:39.279Z,27.23
2019-02-06T10:03:46.963Z,23.97
2019-02-06T10:07:52.604Z,22.97
2019-02-06T10:11:58.068Z,27.00
2019-02-06T10:16:03.479Z,16.23
2019-02-06T10:20:13.226Z,19.90
2019-02-06T10:24:19.126Z,21.57
2019-02-06T10:28:24.619Z,24.20
2019-02-06T10:32:30.038Z,22.80
2019-02-06T10:36:35.596Z,20.87
2019-02-06T10:40:41.023Z,21.10
2019-02-06T10:44:46.446Z,21.50
2019-02-06T10:48:51.869Z,21.40
2019-02-06T10:52:57.837Z,21.43
2019-02-06T10:57:03.255Z,15.07
2019-02-06T11:01:09.130Z,23.67
2019-02-06T11:05:14.768Z,17.70
2019-02-06T11:09:20.412Z,23.83
2019-02-06T11:13:25.833Z,18.90
2019-02-06T11:17:31.235Z,20.63
2019-02-06T11:21:36.673Z,14.67
2019-02-06T11:25:42.439Z,20.57
2019-02-06T11:29:48.621Z,15.53
2019-02-06T11:33:54.500Z,17.50
2019-02-06T11:37:59.929Z,18.43
2019-02-06T11:42:05.578Z,19.37
2019-02-06T11:46:11.021Z,15.87
2019-02-06T11:50:21.184Z,17.40
2019-02-06T11:54:26.732Z,23.13
2019-02-06T11:58:32.881Z,15.07
2019-02-06T12:02:38.578Z,17.73
2019-02-06T12:06:44.030Z,18.97
2019-02-06T12:10:49.942Z,17.90
2019-02-06T12:14:55.453Z,19.47
2019-02-06T12:19:00.850Z,19.67
2019-02-06T12:23:06.655Z,18.03
2019-02-06T12:27:12.062Z,19.73
2019-02-06T12:31:17.542Z,17.50
2019-02-06T12:35:22.949Z,19.60
2019-02-06T12:39:28.388Z,21.47
2019-02-06T12:43:34.061Z,21.03
2019-02-06T12:47:39.398Z,19.63
2019-02-06T12:51:45.080Z,15.70
2019-02-06T12:55:50.760Z,19.13
2019-02-06T12:59:57.251Z,18.03
2019-02-06T13:04:02.727Z,15.47
2019-02-06T13:08:08.723Z,15.77
2019-02-06T13:12:14.035Z,22.33
2019-02-06T13:16:19.458Z,16.83
2019-02-06T13:20:27.774Z,17.80
2019-02-06T13:24:33.197Z,14.73
2019-02-06T13:28:38.906Z,17.30
2019-02-06T13:32:44.676Z,20.77
2019-02-06T13:36:50.093Z,16.27
2019-02-06T13:40:55.819Z,16.27
2019-02-06T13:45:01.905Z,14.43
2019-02-06T13:49:11.248Z,18.40
2019-02-06T13:53:18.633Z,16.90
2019-02-06T13:57:33.542Z,16.47
2019-02-06T14:01:31.441Z,15.27
2019-02-06T14:05:37.354Z,19.50
2019-02-06T14:09:42.937Z,13.23
2019-02-06T14:13:48.781Z,18.13
2019-02-06T14:17:54.935Z,15.17
2019-02-06T14:22:00.369Z,16.67
2019-02-06T14:26:35.177Z,15.83
2019-02-06T14:31:28.737Z,14.27
2019-02-06T14:36:28.239Z,16.77
2019-02-06T14:41:19.493Z,14.73
2019-02-06T14:46:32.213Z,12.73
2019-02-06T14:51:54.190Z,11.43
2019-02-06T14:56:32.471Z,10.47
2019-02-06T15:01:10.639Z,9.57
2019-02-06T15:06:25.648Z,10.17
2019-02-06T15:10:58.905Z,11.90
2019-02-06T15:15:48.520Z,11.33
2019-02-06T15:20:24.721Z,10.70
2019-02-06T15:25:05.786Z,9.40
2019-02-06T15:30:03.141Z,8.23
2019-02-06T15:35:05.510Z,11.17
2019-02-06T15:39:54.622Z,10.53
2019-02-06T15:45:10.280Z,11.10
2019-02-06T15:50:08.668Z,9.13
2019-02-06T15:54:53.885Z,11.63
2019-02-06T15:59:35.246Z,11.27
2019-02-06T16:04:57.733Z,9.67
2019-02-06T16:09:48.621Z,12.07
2019-02-06T16:15:02.482Z,9.77
2019-02-06T16:19:37.306Z,10.03
2019-02-06T16:24:33.084Z,11.83
2019-02-06T16:29:27.967Z,9.50
2019-02-06T16:34:09.182Z,9.73
2019-02-06T16:38:44.942Z,10.93
2019-02-06T16:44:08.716Z,11.70
2019-02-06T16:48:34.053Z,13.00
2019-02-06T16:53:35.934Z,12.73
2019-02-06T16:58:31.459Z,12.67
2019-02-06T17:03:26.903Z,8.23
2019-02-06T17:08:06.755Z,13.20
2019-02-06T17:13:08.238Z,8.93
2019-02-06T17:18:32.543Z,8.37
2019-02-06T17:23:12.988Z,10.80
2019-02-06T17:27:50.306Z,8.83
2019-02-06T17:33:11.815Z,9.23
2019-02-06T17:38:17.054Z,13.07
2019-02-06T17:43:19.393Z,10.43
2019-02-06T17:47:44.362Z,10.00
2019-02-06T17:52:40.308Z,10.63
2019-02-06T17:56:45.794Z,9.00
2019-02-06T18:01:35.009Z,10.47
2019-02-06T18:05:40.659Z,13.60
2019-02-06T18:09:46.113Z,10.60
2019-02-06T18:13:51.507Z,10.50
2019-02-06T18:18:01.921Z,9.70
2019-02-06T18:22:08.534Z,12.37
2019-02-06T18:26:13.979Z,9.93
2019-02-06T18:30:21.038Z,9.40
2019-02-06T18:34:26.547Z,10.17
2019-02-06T18:38:32.625Z,11.30
2019-02-06T18:42:38.069Z,11.53
2019-02-06T18:46:45.864Z,12.90
2019-02-06T18:50:52.176Z,13.20
2019-02-06T18:54:57.654Z,14.60
2019-02-06T18:59:03.074Z,12.53
2019-02-06T19:03:14.889Z,13.33
2019-02-06T19:07:20.675Z,15.70
2019-02-06T19:11:27.853Z,15.13
2019-02-06T19:15:34.172Z,14.00
2019-02-06T19:19:39.604Z,14.00
2019-02-06T19:23:45.275Z,10.30
2019-02-06T19:27:50.775Z,11.00
2019-02-06T19:31:56.491Z,11.87
2019-02-06T19:36:01.992Z,11.60
2019-02-06T19:40:08.302Z,11.40
2019-02-06T19:44:14.191Z,14.07
2019-02-06T19:48:22.284Z,10.23
2019-02-06T19:52:26.834Z,14.13
2019-02-06T19:56:32.577Z,13.60
2019-02-06T20:00:38.137Z,14.10
2019-02-06T20:04:44.116Z,14.00
2019-02-06T20:08:49.753Z,15.97
2019-02-06T20:12:55.327Z,15.30
2019-02-06T20:17:00.765Z,15.87
2019-02-06T20:21:06.388Z,13.27
2019-02-06T20:25:11.904Z,20.77
2019-02-06T20:29:17.515Z,15.23
2019-02-06T20:33:22.906Z,15.97
2019-02-06T20:37:28.728Z,16.33
2019-02-06T20:41:34.010Z,20.67
2019-02-06T20:45:39.750Z,15.10
2019-02-06T20:49:45.614Z,19.93
2019-02-06T20:53:51.168Z,21.03
2019-02-06T20:57:56.673Z,23.97
2019-02-06T21:02:02.056Z,20.17
2019-02-06T21:06:07.875Z,18.93
2019-02-06T21:10:20.314Z,21.50
2019-02-06T21:14:25.858Z,19.03
2019-02-06T21:18:31.342Z,19.47
2019-02-06T21:22:36.986Z,19.30
2019-02-06T21:26:44.444Z,20.57
2019-02-06T21:30:49.646Z,20.67
2019-02-06T21:34:55.118Z,23.03
2019-02-06T21:39:00.504Z,19.33
2019-02-06T21:43:07.007Z,19.83
2019-02-06T21:47:12.334Z,18.67
2019-02-06T21:51:17.758Z,21.23
2019-02-06T21:55:23.437Z,18.17
2019-02-06T21:59:28.870Z,20.30
2019-02-06T22:03:34.267Z,20.77
2019-02-06T22:07:39.784Z,21.23
2019-02-06T22:11:45.468Z,18.63
2019-02-06T22:15:50.911Z,23.60
2019-02-06T22:19:56.408Z,22.43
2019-02-06T22:24:01.801Z,20.40
2019-02-06T22:28:07.230Z,24.47
2019-02-06T22:32:12.732Z,19.13
2019-02-06T22:36:18.172Z,23.70
2019-02-06T22:40:24.840Z,25.27
2019-02-06T22:44:30.266Z,28.43
2019-02-06T22:48:35.621Z,26.73
2019-02-06T22:52:41.047Z,33.00
2019-02-06T22:56:46.464Z,28.27
2019-02-06T23:01:31.166Z,29.13
2019-02-06T23:05:36.583Z,29.23
2019-02-06T23:09:42.115Z,29.53
2019-02-06T23:13:47.839Z,30.80
2019-02-06T23:17:53.285Z,30.23
2019-02-06T23:21:58.565Z,35.83
2019-02-06T23:26:04.064Z,32.03
2019-02-06T23:30:10.647Z,35.40
2019-02-06T23:34:16.088Z,31.20
2019-02-06T23:38:21.531Z,34.43
2019-02-06T23:42:27.004Z,31.17
2019-02-06T23:46:32.771Z,32.57
2019-02-06T23:50:38.200Z,33.10
2019-02-06T23:54:43.639Z,36.07
2019-02-06T23:58:49.030Z,32.63
