createdAt,value
2017-11-10T00:00:01.341Z,6.2
2017-11-10T00:00:05.836Z,6.19
2017-11-10T00:00:10.198Z,6.19
2017-11-10T00:00:14.424Z,6.19
2017-11-10T00:00:18.916Z,6.2
2017-11-10T00:00:23.129Z,6.19
2017-11-10T00:00:27.217Z,6.2
2017-11-10T00:00:31.570Z,6.2
2017-11-10T00:00:36.047Z,6.19
2017-11-10T00:00:40.547Z,6.19
2017-11-10T00:00:44.941Z,6.19
2017-11-10T00:00:49.302Z,6.19
2017-11-10T00:00:53.529Z,6.2
2017-11-10T00:00:58.025Z,6.2
2017-11-10T00:01:02.374Z,6.2
2017-11-10T00:01:06.613Z,6.2
2017-11-10T00:01:11.099Z,6.19
2017-11-10T00:01:15.459Z,6.2
2017-11-10T00:01:19.546Z,6.19
2017-11-10T00:01:23.908Z,6.2
2017-11-10T00:01:28.277Z,6.18
2017-11-10T00:01:32.627Z,6.19
2017-11-10T00:01:36.997Z,6.19
2017-11-10T00:01:41.498Z,6.2
2017-11-10T00:01:45.851Z,6.19
2017-11-10T00:01:50.345Z,6.19
2017-11-10T00:01:54.870Z,6.19
2017-11-10T00:01:59.228Z,6.19
2017-11-10T00:02:03.581Z,6.19
2017-11-10T00:02:07.987Z,6.19
2017-11-10T00:02:12.363Z,6.19
2017-11-10T00:02:16.585Z,6.19
2017-11-10T00:02:20.804Z,6.19
2017-11-10T00:02:25.293Z,6.19
2017-11-10T00:02:29.791Z,6.19
2017-11-10T00:02:34.168Z,6.18
2017-11-10T00:02:38.524Z,6.19
2017-11-10T00:02:43.014Z,6.18
2017-11-10T00:02:47.382Z,6.18
2017-11-10T00:02:51.723Z,6.19
2017-11-10T00:02:56.216Z,6.18
2017-11-10T00:03:00.579Z,6.18
2017-11-10T00:03:05.066Z,6.18
2017-11-10T00:03:09.428Z,6.19
2017-11-10T00:03:13.788Z,6.18
2017-11-10T00:03:18.267Z,6.18
2017-11-10T00:03:22.498Z,6.18
2017-11-10T00:03:26.988Z,6.18
2017-11-10T00:03:31.347Z,6.19
2017-11-10T00:03:35.564Z,6.18
2017-11-10T00:03:39.835Z,6.18
2017-11-10T00:03:44.322Z,6.18
2017-11-10T00:03:48.669Z,6.18
2017-11-10T00:03:53.033Z,6.18
2017-11-10T00:03:57.523Z,6.18
2017-11-10T00:04:02.026Z,6.18
2017-11-10T00:04:06.264Z,6.18
2017-11-10T00:04:10.489Z,6.18
2017-11-10T00:04:14.572Z,6.18
2017-11-10T00:04:18.933Z,6.17
2017-11-10T00:04:23.294Z,6.19
2017-11-10T00:04:27.773Z,6.18
2017-11-10T00:04:32.255Z,6.18
2017-11-10T00:04:36.605Z,6.18
2017-11-10T00:04:40.960Z,6.17
2017-11-10T00:04:45.315Z,6.17
2017-11-10T00:04:49.697Z,6.18
2017-11-10T00:04:54.055Z,6.19
2017-11-10T00:04:58.410Z,6.19
2017-11-10T00:05:02.799Z,6.18
2017-11-10T00:05:07.161Z,6.18
2017-11-10T00:05:11.385Z,6.18
2017-11-10T00:05:15.870Z,6.19
2017-11-10T00:05:20.010Z,6.19
2017-11-10T00:05:24.376Z,6.18
2017-11-10T00:05:28.723Z,6.19
2017-11-10T00:05:33.077Z,6.18
2017-11-10T00:05:37.561Z,6.18
2017-11-10T00:05:42.056Z,6.18
2017-11-10T00:05:46.406Z,6.18
2017-11-10T00:05:50.758Z,6.18
2017-11-10T00:05:55.248Z,6.18
2017-11-10T00:05:59.732Z,6.18
2017-11-10T00:06:03.841Z,6.18
2017-11-10T00:06:07.794Z,6.18
2017-11-10T00:06:12.137Z,6.18
2017-11-10T00:06:16.632Z,6.19
2017-11-10T00:06:20.723Z,6.18
2017-11-10T00:06:25.205Z,6.18
2017-11-10T00:06:29.565Z,6.19
2017-11-10T00:06:33.923Z,6.18
2017-11-10T00:06:38.008Z,6.18
2017-11-10T00:06:42.352Z,6.19
2017-11-10T00:06:46.847Z,6.18
2017-11-10T00:06:51.328Z,6.19
2017-11-10T00:06:55.820Z,6.19
2017-11-10T00:07:00.197Z,6.18
2017-11-10T00:07:04.643Z,6.18
2017-11-10T00:07:09.141Z,6.18
2017-11-10T00:07:13.369Z,6.18
2017-11-10T00:07:17.877Z,6.18
2017-11-10T00:07:21.847Z,6.18
2017-11-10T00:07:26.216Z,6.18
2017-11-10T00:07:30.561Z,6.19
2017-11-10T00:07:34.917Z,6.17
2017-11-10T00:07:39.272Z,6.18
2017-11-10T00:07:43.226Z,6.19
2017-11-10T00:07:47.443Z,6.18
2017-11-10T00:07:51.798Z,6.18
2017-11-10T00:07:55.892Z,6.19
2017-11-10T00:08:00.250Z,6.18
2017-11-10T00:08:04.894Z,6.18
2017-11-10T00:08:09.265Z,6.19
2017-11-10T00:08:13.618Z,6.19
2017-11-10T00:08:17.838Z,6.18
2017-11-10T00:08:22.197Z,6.18
2017-11-10T00:08:26.700Z,6.18
2017-11-10T00:08:30.930Z,6.18
2017-11-10T00:08:35.424Z,6.19
2017-11-10T00:08:39.661Z,6.19
2017-11-10T00:08:44.019Z,6.19
2017-11-10T00:08:48.518Z,6.18
2017-11-10T00:08:52.893Z,6.19
2017-11-10T00:08:57.240Z,6.19
2017-11-10T00:09:01.746Z,6.18
2017-11-10T00:09:06.201Z,6.19
2017-11-10T00:09:10.556Z,6.18
2017-11-10T00:09:15.042Z,6.18
2017-11-10T00:09:19.260Z,6.18
2017-11-10T00:09:23.477Z,6.19
2017-11-10T00:09:27.974Z,6.19
2017-11-10T00:09:32.218Z,6.19
2017-11-10T00:09:36.713Z,6.19
2017-11-10T00:09:41.208Z,6.18
2017-11-10T00:09:45.704Z,6.18
2017-11-10T00:09:50.054Z,6.19
2017-11-10T00:09:54.406Z,6.18
2017-11-10T00:09:58.912Z,6.18
2017-11-10T00:10:03.277Z,6.18
2017-11-10T00:10:07.645Z,6.18
2017-11-10T00:10:12.124Z,6.19
2017-11-10T00:10:16.611Z,6.19
2017-11-10T00:10:20.821Z,6.19
2017-11-10T00:10:25.305Z,6.19
2017-11-10T00:10:29.793Z,6.19
2017-11-10T00:10:34.019Z,6.18
2017-11-10T00:10:38.384Z,6.19
2017-11-10T00:10:42.733Z,6.18
2017-11-10T00:10:47.092Z,6.18
2017-11-10T00:10:51.595Z,6.19
2017-11-10T00:10:55.950Z,6.18
2017-11-10T00:11:00.035Z,6.18
2017-11-10T00:11:04.744Z,6.19
2017-11-10T00:11:08.838Z,6.19
2017-11-10T00:11:13.219Z,6.18
2017-11-10T00:11:17.693Z,6.18
2017-11-10T00:11:21.910Z,6.19
2017-11-10T00:11:26.405Z,6.18
2017-11-10T00:11:30.900Z,6.18
2017-11-10T00:11:34.984Z,6.18
2017-11-10T00:11:39.345Z,6.18
2017-11-10T00:11:43.574Z,6.19
2017-11-10T00:11:48.047Z,6.19
2017-11-10T00:11:52.431Z,6.18
2017-11-10T00:11:56.925Z,6.19
2017-11-10T00:12:01.270Z,6.19
2017-11-10T00:12:05.760Z,6.18
2017-11-10T00:12:10.271Z,6.18
2017-11-10T00:12:14.511Z,6.18
2017-11-10T00:12:18.760Z,6.18
2017-11-10T00:12:23.271Z,6.19
2017-11-10T00:12:27.624Z,6.18
2017-11-10T00:12:31.986Z,6.18
2017-11-10T00:12:36.072Z,6.18
2017-11-10T00:12:40.419Z,6.18
2017-11-10T00:12:44.513Z,6.19
2017-11-10T00:12:49.010Z,6.18
2017-11-10T00:12:53.495Z,6.18
2017-11-10T00:12:57.847Z,6.19
2017-11-10T00:13:02.458Z,6.18
2017-11-10T00:13:06.809Z,6.18
2017-11-10T00:13:11.177Z,6.19
2017-11-10T00:13:15.682Z,6.18
2017-11-10T00:13:19.899Z,6.18
2017-11-10T00:13:24.395Z,6.19
2017-11-10T00:13:28.748Z,6.19
2017-11-10T00:13:32.829Z,6.18
2017-11-10T00:13:37.179Z,6.19
2017-11-10T00:13:41.719Z,6.2
2017-11-10T00:13:45.932Z,6.19
2017-11-10T00:13:50.424Z,6.19
2017-11-10T00:13:54.912Z,6.19
2017-11-10T00:13:59.393Z,6.19
2017-11-10T00:14:03.741Z,6.18
2017-11-10T00:14:08.240Z,6.18
2017-11-10T00:14:12.195Z,6.19
2017-11-10T00:14:16.693Z,6.2
2017-11-10T00:14:20.933Z,6.18
2017-11-10T00:14:25.297Z,6.19
2017-11-10T00:14:29.645Z,6.19
2017-11-10T00:14:34.161Z,6.19
2017-11-10T00:14:38.360Z,6.19
2017-11-10T00:14:42.710Z,6.19
2017-11-10T00:14:47.064Z,6.19
2017-11-10T00:14:51.568Z,6.19
2017-11-10T00:14:56.065Z,6.19
2017-11-10T00:15:00.439Z,6.19
2017-11-10T00:15:04.802Z,6.18
2017-11-10T00:15:09.164Z,6.18
2017-11-10T00:15:13.529Z,6.19
2017-11-10T00:15:17.747Z,6.19
2017-11-10T00:15:21.829Z,6.18
2017-11-10T00:15:26.328Z,6.19
2017-11-10T00:15:30.678Z,6.19
2017-11-10T00:15:35.029Z,6.19
2017-11-10T00:15:39.375Z,6.19
2017-11-10T00:15:43.870Z,6.19
2017-11-10T00:15:47.962Z,6.18
2017-11-10T00:15:52.330Z,6.19
2017-11-10T00:15:56.560Z,6.19
2017-11-10T00:16:01.052Z,6.19
2017-11-10T00:16:05.409Z,6.19
2017-11-10T00:16:09.633Z,6.18
2017-11-10T00:16:13.985Z,6.19
2017-11-10T00:16:18.202Z,6.19
2017-11-10T00:16:22.430Z,6.19
2017-11-10T00:16:26.650Z,6.18
2017-11-10T00:16:31.159Z,6.18
2017-11-10T00:16:35.513Z,6.19
2017-11-10T00:16:39.864Z,6.19
2017-11-10T00:16:44.083Z,6.18
2017-11-10T00:16:48.445Z,6.19
2017-11-10T00:16:52.928Z,6.19
2017-11-10T00:16:57.149Z,6.19
2017-11-10T00:17:01.526Z,6.19
2017-11-10T00:17:05.878Z,6.19
2017-11-10T00:17:10.234Z,6.19
2017-11-10T00:17:14.598Z,6.19
2017-11-10T00:17:18.965Z,6.19
2017-11-10T00:17:23.318Z,6.18
2017-11-10T00:17:27.679Z,6.19
2017-11-10T00:17:32.201Z,6.19
2017-11-10T00:17:36.594Z,6.2
2017-11-10T00:17:41.079Z,6.19
2017-11-10T00:17:45.456Z,6.19
2017-11-10T00:17:49.950Z,6.19
2017-11-10T00:17:54.292Z,6.18
2017-11-10T00:17:58.641Z,6.19
2017-11-10T00:18:03.018Z,6.19
2017-11-10T00:18:07.505Z,6.18
2017-11-10T00:18:11.999Z,6.19
2017-11-10T00:18:16.212Z,6.19
2017-11-10T00:18:20.716Z,6.19
2017-11-10T00:18:25.090Z,6.19
2017-11-10T00:18:29.350Z,6.18
2017-11-10T00:18:33.707Z,6.19
2017-11-10T00:18:38.057Z,6.19
2017-11-10T00:18:42.548Z,6.19
2017-11-10T00:18:46.903Z,6.19
2017-11-10T00:18:51.250Z,6.2
2017-11-10T00:18:55.745Z,6.19
2017-11-10T00:19:00.230Z,6.19
2017-11-10T00:19:04.895Z,6.19
2017-11-10T00:19:09.423Z,6.2
2017-11-10T00:19:13.775Z,6.19
2017-11-10T00:19:18.001Z,6.19
2017-11-10T00:19:22.252Z,6.19
2017-11-10T00:19:26.738Z,6.19
2017-11-10T00:19:31.093Z,6.19
2017-11-10T00:19:35.470Z,6.19
2017-11-10T00:19:39.966Z,6.18
2017-11-10T00:19:44.307Z,6.19
2017-11-10T00:19:48.811Z,6.19
2017-11-10T00:19:53.043Z,6.19
2017-11-10T00:19:57.270Z,6.19
2017-11-10T00:20:01.793Z,6.19
2017-11-10T00:20:06.289Z,6.19
2017-11-10T00:20:10.518Z,6.18
2017-11-10T00:20:14.605Z,6.18
2017-11-10T00:20:18.955Z,6.19
2017-11-10T00:20:23.179Z,6.19
2017-11-10T00:20:27.564Z,6.19
2017-11-10T00:20:32.066Z,6.19
2017-11-10T00:20:36.412Z,6.18
2017-11-10T00:20:40.904Z,6.19
2017-11-10T00:20:45.308Z,6.18
2017-11-10T00:20:49.804Z,6.19
2017-11-10T00:20:53.891Z,6.19
2017-11-10T00:20:58.372Z,6.19
2017-11-10T00:21:02.912Z,6.19
2017-11-10T00:21:07.266Z,6.19
2017-11-10T00:21:11.677Z,6.19
2017-11-10T00:21:15.893Z,6.19
2017-11-10T00:21:20.113Z,6.19
2017-11-10T00:21:24.640Z,6.19
2017-11-10T00:21:29.005Z,6.2
2017-11-10T00:21:33.490Z,6.19
2017-11-10T00:21:37.844Z,6.19
2017-11-10T00:21:42.333Z,6.19
2017-11-10T00:21:46.814Z,6.2
2017-11-10T00:21:51.303Z,6.19
2017-11-10T00:21:55.659Z,6.19
2017-11-10T00:22:00.162Z,6.19
2017-11-10T00:22:04.777Z,6.19
2017-11-10T00:22:08.999Z,6.19
2017-11-10T00:22:13.373Z,6.19
2017-11-10T00:22:17.914Z,6.19
2017-11-10T00:22:22.137Z,6.19
2017-11-10T00:22:26.370Z,6.19
2017-11-10T00:22:30.732Z,6.2
2017-11-10T00:22:35.081Z,6.19
2017-11-10T00:22:39.442Z,6.19
2017-11-10T00:22:43.931Z,6.19
2017-11-10T00:22:48.423Z,6.19
2017-11-10T00:22:52.908Z,6.19
2017-11-10T00:22:57.404Z,6.19
2017-11-10T00:23:02.145Z,6.19
2017-11-10T00:23:06.637Z,6.19
2017-11-10T00:23:10.999Z,6.19
2017-11-10T00:23:15.213Z,6.19
2017-11-10T00:23:19.438Z,6.19
2017-11-10T00:23:23.799Z,6.19
2017-11-10T00:23:28.300Z,6.2
2017-11-10T00:23:32.664Z,6.19
2017-11-10T00:23:37.154Z,6.19
2017-11-10T00:23:41.637Z,6.2
2017-11-10T00:23:45.986Z,6.19
2017-11-10T00:23:50.341Z,6.19
2017-11-10T00:23:54.582Z,6.2
2017-11-10T00:23:58.938Z,6.19
2017-11-10T00:24:03.437Z,6.2
2017-11-10T00:24:07.674Z,6.19
2017-11-10T00:24:12.149Z,6.19
2017-11-10T00:24:16.506Z,6.18
2017-11-10T00:24:20.597Z,6.19
2017-11-10T00:24:24.945Z,6.19
2017-11-10T00:24:29.433Z,6.19
2017-11-10T00:24:33.924Z,6.2
2017-11-10T00:24:38.405Z,6.19
2017-11-10T00:24:42.759Z,6.2
2017-11-10T00:24:47.250Z,6.19
2017-11-10T00:24:51.596Z,6.19
2017-11-10T00:24:55.985Z,6.19
2017-11-10T00:25:00.502Z,6.18
2017-11-10T00:25:04.989Z,6.19
2017-11-10T00:25:09.347Z,6.2
2017-11-10T00:25:13.697Z,6.19
2017-11-10T00:25:18.199Z,6.19
2017-11-10T00:25:22.431Z,6.2
2017-11-10T00:25:26.787Z,6.19
2017-11-10T00:25:31.138Z,6.19
2017-11-10T00:25:35.634Z,6.19
2017-11-10T00:25:40.213Z,6.19
2017-11-10T00:25:44.563Z,6.19
2017-11-10T00:25:49.060Z,6.19
2017-11-10T00:25:53.578Z,6.19
2017-11-10T00:25:57.928Z,6.19
2017-11-10T00:26:02.275Z,6.19
2017-11-10T00:26:06.640Z,6.2
2017-11-10T00:26:11.131Z,6.19
2017-11-10T00:26:15.228Z,6.19
2017-11-10T00:26:19.464Z,6.19
2017-11-10T00:26:23.955Z,6.2
2017-11-10T00:26:28.325Z,6.19
2017-11-10T00:26:32.813Z,6.2
2017-11-10T00:26:37.306Z,6.19
2017-11-10T00:26:41.680Z,6.2
2017-11-10T00:26:45.923Z,6.2
2017-11-10T00:26:50.406Z,6.2
2017-11-10T00:26:54.760Z,6.19
2017-11-10T00:26:58.982Z,6.2
2017-11-10T00:27:03.477Z,6.19
2017-11-10T00:27:07.836Z,6.2
2017-11-10T00:27:12.068Z,6.2
2017-11-10T00:27:16.419Z,6.2
2017-11-10T00:27:20.642Z,6.2
2017-11-10T00:27:25.134Z,6.19
2017-11-10T00:27:29.623Z,6.2
2017-11-10T00:27:34.109Z,6.2
2017-11-10T00:27:38.472Z,6.2
2017-11-10T00:27:42.970Z,6.19
2017-11-10T00:27:47.455Z,6.2
2017-11-10T00:27:51.948Z,6.19
2017-11-10T00:27:56.449Z,6.19
2017-11-10T00:28:00.795Z,6.2
2017-11-10T00:28:05.489Z,6.19
2017-11-10T00:28:09.703Z,6.19
2017-11-10T00:28:13.804Z,6.2
2017-11-10T00:28:18.289Z,6.19
2017-11-10T00:28:22.380Z,6.2
2017-11-10T00:28:26.872Z,6.19
2017-11-10T00:28:31.364Z,6.19
2017-11-10T00:28:35.723Z,6.2
2017-11-10T00:28:39.945Z,6.19
2017-11-10T00:28:44.437Z,6.19
2017-11-10T00:28:48.942Z,6.19
2017-11-10T00:28:53.298Z,6.19
2017-11-10T00:28:57.644Z,6.19
2017-11-10T00:29:02.007Z,6.2
2017-11-10T00:29:06.352Z,6.2
2017-11-10T00:29:10.842Z,6.2
2017-11-10T00:29:15.209Z,6.19
2017-11-10T00:29:19.554Z,6.19
2017-11-10T00:29:23.900Z,6.19
2017-11-10T00:29:28.255Z,6.2
2017-11-10T00:29:32.770Z,6.19
2017-11-10T00:29:37.124Z,6.2
2017-11-10T00:29:41.630Z,6.2
2017-11-10T00:29:46.134Z,6.2
2017-11-10T00:29:50.482Z,6.2
2017-11-10T00:29:54.724Z,6.2
2017-11-10T00:29:59.209Z,6.2
2017-11-10T00:30:03.441Z,6.2
2017-11-10T00:30:07.956Z,6.2
2017-11-10T00:30:12.184Z,6.2
2017-11-10T00:30:16.536Z,6.2
2017-11-10T00:30:20.913Z,6.2
2017-11-10T00:30:25.421Z,6.19
2017-11-10T00:30:29.517Z,6.2
2017-11-10T00:30:34.010Z,6.2
2017-11-10T00:30:38.497Z,6.21
2017-11-10T00:30:42.847Z,6.2
2017-11-10T00:30:47.339Z,6.21
2017-11-10T00:30:51.705Z,6.2
2017-11-10T00:30:56.115Z,6.2
2017-11-10T00:31:00.464Z,6.21
2017-11-10T00:31:05.009Z,6.2
2017-11-10T00:31:09.492Z,6.2
2017-11-10T00:31:13.843Z,6.2
2017-11-10T00:31:18.213Z,6.2
2017-11-10T00:31:22.439Z,6.21
2017-11-10T00:31:26.926Z,6.2
2017-11-10T00:31:31.443Z,6.2
2017-11-10T00:31:35.795Z,6.2
2017-11-10T00:31:40.157Z,6.2
2017-11-10T00:31:44.525Z,6.2
2017-11-10T00:31:48.881Z,6.2
2017-11-10T00:31:53.378Z,6.2
2017-11-10T00:31:57.615Z,6.2
2017-11-10T00:32:02.131Z,6.2
2017-11-10T00:32:06.340Z,6.2
2017-11-10T00:32:10.711Z,6.2
2017-11-10T00:32:15.201Z,6.2
2017-11-10T00:32:19.562Z,6.21
2017-11-10T00:32:24.085Z,6.2
2017-11-10T00:32:28.459Z,6.21
2017-11-10T00:32:32.951Z,6.21
2017-11-10T00:32:37.359Z,6.2
2017-11-10T00:32:41.735Z,6.21
2017-11-10T00:32:46.219Z,6.21
2017-11-10T00:32:50.460Z,6.21
2017-11-10T00:32:54.945Z,6.2
2017-11-10T00:32:59.173Z,6.2
2017-11-10T00:33:04.015Z,6.21
2017-11-10T00:33:08.355Z,6.21
2017-11-10T00:33:12.839Z,6.19
2017-11-10T00:33:17.364Z,6.21
2017-11-10T00:33:21.584Z,6.2
2017-11-10T00:33:25.937Z,6.2
2017-11-10T00:33:30.428Z,6.2
2017-11-10T00:33:34.830Z,6.2
2017-11-10T00:33:39.329Z,6.21
2017-11-10T00:33:43.687Z,6.2
2017-11-10T00:33:47.920Z,6.21
2017-11-10T00:33:52.404Z,6.2
2017-11-10T00:33:56.901Z,6.21
2017-11-10T00:34:01.268Z,6.21
2017-11-10T00:34:05.636Z,6.21
2017-11-10T00:34:10.121Z,6.21
2017-11-10T00:34:14.345Z,6.21
2017-11-10T00:34:18.703Z,6.2
2017-11-10T00:34:23.200Z,6.21
2017-11-10T00:34:27.697Z,6.21
2017-11-10T00:34:32.050Z,6.22
2017-11-10T00:34:36.017Z,6.21
2017-11-10T00:34:40.393Z,6.21
2017-11-10T00:34:44.872Z,6.2
2017-11-10T00:34:49.095Z,6.21
2017-11-10T00:34:53.616Z,6.21
2017-11-10T00:34:57.845Z,6.21
2017-11-10T00:35:02.200Z,6.2
2017-11-10T00:35:06.427Z,6.21
2017-11-10T00:35:10.919Z,6.21
2017-11-10T00:35:15.275Z,6.21
2017-11-10T00:35:19.365Z,6.21
2017-11-10T00:35:23.564Z,6.21
2017-11-10T00:35:27.922Z,6.21
2017-11-10T00:35:32.279Z,6.2
2017-11-10T00:35:36.640Z,6.21
2017-11-10T00:35:41.128Z,6.2
2017-11-10T00:35:45.634Z,6.21
2017-11-10T00:35:50.155Z,6.2
2017-11-10T00:35:54.665Z,6.2
2017-11-10T00:35:59.150Z,6.21
2017-11-10T00:36:03.813Z,6.2
2017-11-10T00:36:08.038Z,6.21
2017-11-10T00:36:12.383Z,6.21
2017-11-10T00:36:16.742Z,6.21
2017-11-10T00:36:20.686Z,6.21
2017-11-10T00:36:25.047Z,6.21
2017-11-10T00:36:29.577Z,6.21
2017-11-10T00:36:34.061Z,6.21
2017-11-10T00:36:38.542Z,6.21
2017-11-10T00:36:43.054Z,6.21
2017-11-10T00:36:47.400Z,6.2
2017-11-10T00:36:51.664Z,6.21
2017-11-10T00:36:56.166Z,6.21
2017-11-10T00:37:00.826Z,6.21
2017-11-10T00:37:05.329Z,6.22
2017-11-10T00:37:09.585Z,6.21
2017-11-10T00:37:13.957Z,6.2
2017-11-10T00:37:18.455Z,6.22
2017-11-10T00:37:22.965Z,6.21
2017-11-10T00:37:27.309Z,6.21
2017-11-10T00:37:31.678Z,6.22
2017-11-10T00:37:36.169Z,6.22
2017-11-10T00:37:40.386Z,6.21
2017-11-10T00:37:44.891Z,6.21
2017-11-10T00:37:49.393Z,6.22
2017-11-10T00:37:53.886Z,6.21
2017-11-10T00:37:58.378Z,6.21
2017-11-10T00:38:02.935Z,6.22
2017-11-10T00:38:07.285Z,6.22
2017-11-10T00:38:11.504Z,6.22
2017-11-10T00:38:15.998Z,6.21
2017-11-10T00:38:20.346Z,6.22
2017-11-10T00:38:24.837Z,6.21
2017-11-10T00:38:29.196Z,6.22
2017-11-10T00:38:33.739Z,6.22
2017-11-10T00:38:38.127Z,6.21
2017-11-10T00:38:42.344Z,6.22
2017-11-10T00:38:46.828Z,6.22
2017-11-10T00:38:51.184Z,6.22
2017-11-10T00:38:55.547Z,6.22
2017-11-10T00:39:00.031Z,6.23
2017-11-10T00:39:04.732Z,6.23
2017-11-10T00:39:08.955Z,6.22
2017-11-10T00:39:13.320Z,6.23
2017-11-10T00:39:17.816Z,6.23
2017-11-10T00:39:21.771Z,6.23
2017-11-10T00:39:26.126Z,6.23
2017-11-10T00:39:30.355Z,6.23
2017-11-10T00:39:34.848Z,6.23
2017-11-10T00:39:39.336Z,6.23
2017-11-10T00:39:43.833Z,6.23
2017-11-10T00:39:48.186Z,6.23
2017-11-10T00:39:52.410Z,6.23
2017-11-10T00:39:56.767Z,6.23
2017-11-10T00:40:01.246Z,6.24
2017-11-10T00:40:05.520Z,6.24
2017-11-10T00:40:09.885Z,6.24
2017-11-10T00:40:14.377Z,6.23
2017-11-10T00:40:18.899Z,6.23
2017-11-10T00:40:23.297Z,6.23
2017-11-10T00:40:27.800Z,6.24
2017-11-10T00:40:32.290Z,6.23
2017-11-10T00:40:36.667Z,6.23
2017-11-10T00:40:40.885Z,6.24
2017-11-10T00:40:45.369Z,6.24
2017-11-10T00:40:49.858Z,6.24
2017-11-10T00:40:54.394Z,6.24
2017-11-10T00:40:58.618Z,6.24
2017-11-10T00:41:03.123Z,6.24
2017-11-10T00:41:07.343Z,6.24
2017-11-10T00:41:11.558Z,6.24
2017-11-10T00:41:15.921Z,6.24
2017-11-10T00:41:20.278Z,6.25
2017-11-10T00:41:24.639Z,6.24
2017-11-10T00:41:29.025Z,6.24
2017-11-10T00:41:33.556Z,6.24
2017-11-10T00:41:37.770Z,6.24
2017-11-10T00:41:42.250Z,6.24
2017-11-10T00:41:46.763Z,6.24
2017-11-10T00:41:51.108Z,6.24
2017-11-10T00:41:55.613Z,6.24
2017-11-10T00:41:59.974Z,6.24
2017-11-10T00:42:04.208Z,6.23
2017-11-10T00:42:08.563Z,6.24
2017-11-10T00:42:12.694Z,6.24
2017-11-10T00:42:17.185Z,6.24
2017-11-10T00:42:21.275Z,6.24
2017-11-10T00:42:25.772Z,6.24
2017-11-10T00:42:30.131Z,6.24
2017-11-10T00:42:34.623Z,6.24
2017-11-10T00:42:38.984Z,6.24
2017-11-10T00:42:43.346Z,6.24
2017-11-10T00:42:47.576Z,6.24
2017-11-10T00:42:52.073Z,6.24
2017-11-10T00:42:56.557Z,6.24
2017-11-10T00:43:00.776Z,6.24
2017-11-10T00:43:05.128Z,6.24
2017-11-10T00:43:09.611Z,6.24
2017-11-10T00:43:13.835Z,6.25
2017-11-10T00:43:18.380Z,6.25
2017-11-10T00:43:22.885Z,6.25
2017-11-10T00:43:27.116Z,6.25
2017-11-10T00:43:31.620Z,6.25
2017-11-10T00:43:35.989Z,6.24
2017-11-10T00:43:40.351Z,6.24
2017-11-10T00:43:44.721Z,6.26
2017-11-10T00:43:49.231Z,6.25
2017-11-10T00:43:53.716Z,6.24
2017-11-10T00:43:58.214Z,6.25
2017-11-10T00:44:02.722Z,6.25
2017-11-10T00:44:07.205Z,6.25
2017-11-10T00:44:11.434Z,6.26
2017-11-10T00:44:15.799Z,6.25
2017-11-10T00:44:20.143Z,6.25
2017-11-10T00:44:24.650Z,6.26
2017-11-10T00:44:28.867Z,6.24
2017-11-10T00:44:33.346Z,6.25
2017-11-10T00:44:37.868Z,6.26
2017-11-10T00:44:42.357Z,6.25
2017-11-10T00:44:46.717Z,6.25
2017-11-10T00:44:51.087Z,6.26
2017-11-10T00:44:55.463Z,6.25
2017-11-10T00:44:59.815Z,6.25
2017-11-10T00:45:04.183Z,6.26
2017-11-10T00:45:08.667Z,6.26
2017-11-10T00:45:12.890Z,6.26
2017-11-10T00:45:17.250Z,6.25
2017-11-10T00:45:21.491Z,6.25
2017-11-10T00:45:25.856Z,6.25
2017-11-10T00:45:30.350Z,6.26
2017-11-10T00:45:34.571Z,6.25
2017-11-10T00:45:38.923Z,6.26
2017-11-10T00:45:43.282Z,6.27
2017-11-10T00:45:47.641Z,6.26
2017-11-10T00:45:52.132Z,6.25
2017-11-10T00:45:56.482Z,6.25
2017-11-10T00:46:00.972Z,6.25
2017-11-10T00:46:05.329Z,6.26
2017-11-10T00:46:09.689Z,6.25
2017-11-10T00:46:13.912Z,6.25
2017-11-10T00:46:18.392Z,6.26
2017-11-10T00:46:22.218Z,6.26
2017-11-10T00:46:26.727Z,6.27
2017-11-10T00:46:31.211Z,6.25
2017-11-10T00:46:35.424Z,6.26
2017-11-10T00:46:39.907Z,6.26
2017-11-10T00:46:43.985Z,6.26
2017-11-10T00:46:48.333Z,6.26
2017-11-10T00:46:52.575Z,6.27
2017-11-10T00:46:57.062Z,6.27
2017-11-10T00:47:01.431Z,6.26
2017-11-10T00:47:05.667Z,6.27
2017-11-10T00:47:10.152Z,6.25
2017-11-10T00:47:14.504Z,6.26
2017-11-10T00:47:18.760Z,6.27
2017-11-10T00:47:23.116Z,6.26
2017-11-10T00:47:27.612Z,6.26
2017-11-10T00:47:31.993Z,6.26
2017-11-10T00:47:36.482Z,6.26
2017-11-10T00:47:40.964Z,6.26
2017-11-10T00:47:45.055Z,6.25
2017-11-10T00:47:49.548Z,6.26
2017-11-10T00:47:54.028Z,6.26
2017-11-10T00:47:58.521Z,6.26
2017-11-10T00:48:03.133Z,6.26
2017-11-10T00:48:07.364Z,6.25
2017-11-10T00:48:11.721Z,6.26
2017-11-10T00:48:16.216Z,6.26
2017-11-10T00:48:20.580Z,6.26
2017-11-10T00:48:25.092Z,6.27
2017-11-10T00:48:29.452Z,6.25
2017-11-10T00:48:33.942Z,6.26
2017-11-10T00:48:38.437Z,6.27
2017-11-10T00:48:42.790Z,6.27
2017-11-10T00:48:47.140Z,6.27
2017-11-10T00:48:51.505Z,6.27
2017-11-10T00:48:56.001Z,6.27
2017-11-10T00:49:00.355Z,6.27
2017-11-10T00:49:04.912Z,6.28
2017-11-10T00:49:09.143Z,6.27
2017-11-10T00:49:13.633Z,6.27
2017-11-10T00:49:18.113Z,6.27
2017-11-10T00:49:22.211Z,6.28
2017-11-10T00:49:26.691Z,6.28
2017-11-10T00:49:31.043Z,6.27
2017-11-10T00:49:35.434Z,6.28
2017-11-10T00:49:39.952Z,6.28
2017-11-10T00:49:44.454Z,6.27
2017-11-10T00:49:48.952Z,6.28
2017-11-10T00:49:53.483Z,6.27
2017-11-10T00:49:57.696Z,6.28
2017-11-10T00:50:01.921Z,6.27
2017-11-10T00:50:06.279Z,6.28
2017-11-10T00:50:10.761Z,6.27
2017-11-10T00:50:14.983Z,6.27
2017-11-10T00:50:19.211Z,6.28
2017-11-10T00:50:23.298Z,6.27
2017-11-10T00:50:27.651Z,6.28
2017-11-10T00:50:32.169Z,6.28
2017-11-10T00:50:36.658Z,6.29
2017-11-10T00:50:41.010Z,6.28
2017-11-10T00:50:45.371Z,6.27
2017-11-10T00:50:49.886Z,6.29
2017-11-10T00:50:54.389Z,6.28
2017-11-10T00:50:58.788Z,6.29
2017-11-10T00:51:03.435Z,6.29
2017-11-10T00:51:07.916Z,6.28
2017-11-10T00:51:12.416Z,6.28
2017-11-10T00:51:16.906Z,6.29
2017-11-10T00:51:21.261Z,6.28
2017-11-10T00:51:25.657Z,6.28
2017-11-10T00:51:30.152Z,6.28
2017-11-10T00:51:34.637Z,6.29
2017-11-10T00:51:39.009Z,6.29
2017-11-10T00:51:43.359Z,6.27
2017-11-10T00:51:47.852Z,6.28
2017-11-10T00:51:52.347Z,6.28
2017-11-10T00:51:56.850Z,6.28
2017-11-10T00:52:01.338Z,6.28
2017-11-10T00:52:05.845Z,6.28
2017-11-10T00:52:10.336Z,6.27
2017-11-10T00:52:14.826Z,6.27
2017-11-10T00:52:19.195Z,6.28
2017-11-10T00:52:23.409Z,6.28
2017-11-10T00:52:27.890Z,6.26
2017-11-10T00:52:32.391Z,6.28
2017-11-10T00:52:36.761Z,6.27
2017-11-10T00:52:41.244Z,6.27
2017-11-10T00:52:45.604Z,6.27
2017-11-10T00:52:49.950Z,6.28
2017-11-10T00:52:54.436Z,6.27
2017-11-10T00:52:58.961Z,6.27
2017-11-10T00:53:03.320Z,6.27
2017-11-10T00:53:07.673Z,6.27
2017-11-10T00:53:12.163Z,6.28
2017-11-10T00:53:16.657Z,6.28
2017-11-10T00:53:21.005Z,6.28
2017-11-10T00:53:25.379Z,6.27
2017-11-10T00:53:29.743Z,6.27
2017-11-10T00:53:34.224Z,6.28
2017-11-10T00:53:38.589Z,6.28
2017-11-10T00:53:43.082Z,6.28
2017-11-10T00:53:47.563Z,6.28
2017-11-10T00:53:51.906Z,6.27
2017-11-10T00:53:56.255Z,6.28
2017-11-10T00:54:00.620Z,6.28
2017-11-10T00:54:05.031Z,6.29
2017-11-10T00:54:09.279Z,6.29
2017-11-10T00:54:13.789Z,6.29
2017-11-10T00:54:18.156Z,6.29
2017-11-10T00:54:22.520Z,6.29
2017-11-10T00:54:26.882Z,6.29
2017-11-10T00:54:30.969Z,6.3
2017-11-10T00:54:35.454Z,6.29
2017-11-10T00:54:39.947Z,6.28
2017-11-10T00:54:44.288Z,6.29
2017-11-10T00:54:48.792Z,6.3
2017-11-10T00:54:53.019Z,6.3
2017-11-10T00:54:57.247Z,6.29
2017-11-10T00:55:01.464Z,6.3
2017-11-10T00:55:05.685Z,6.31
2017-11-10T00:55:09.903Z,6.3
2017-11-10T00:55:14.398Z,6.31
2017-11-10T00:55:18.371Z,6.3
2017-11-10T00:55:22.730Z,6.31
2017-11-10T00:55:27.088Z,6.32
2017-11-10T00:55:31.575Z,6.31
2017-11-10T00:55:35.915Z,6.31
2017-11-10T00:55:40.285Z,6.31
2017-11-10T00:55:44.702Z,6.31
2017-11-10T00:55:49.200Z,6.31
2017-11-10T00:55:53.700Z,6.32
2017-11-10T00:55:58.210Z,6.32
2017-11-10T00:56:02.559Z,6.32
2017-11-10T00:56:06.787Z,6.32
2017-11-10T00:56:11.308Z,6.31
2017-11-10T00:56:15.802Z,6.32
2017-11-10T00:56:20.028Z,6.32
2017-11-10T00:56:24.544Z,6.31
2017-11-10T00:56:28.760Z,6.32
2017-11-10T00:56:33.251Z,6.32
2017-11-10T00:56:37.610Z,6.32
2017-11-10T00:56:42.097Z,6.31
2017-11-10T00:56:46.601Z,6.33
2017-11-10T00:56:50.955Z,6.32
2017-11-10T00:56:55.436Z,6.33
2017-11-10T00:56:59.925Z,6.32
2017-11-10T00:57:04.152Z,6.33
2017-11-10T00:57:08.652Z,6.33
2017-11-10T00:57:13.151Z,6.33
2017-11-10T00:57:17.513Z,6.33
2017-11-10T00:57:21.869Z,6.33
2017-11-10T00:57:26.220Z,6.33
2017-11-10T00:57:30.447Z,6.33
2017-11-10T00:57:34.810Z,6.33
2017-11-10T00:57:39.162Z,6.34
2017-11-10T00:57:43.684Z,6.34
2017-11-10T00:57:48.163Z,6.34
2017-11-10T00:57:52.654Z,6.33
2017-11-10T00:57:56.880Z,6.33
2017-11-10T00:58:01.366Z,6.34
2017-11-10T00:58:05.462Z,6.34
2017-11-10T00:58:09.827Z,6.35
2017-11-10T00:58:14.208Z,6.33
2017-11-10T00:58:18.575Z,6.34
2017-11-10T00:58:22.799Z,6.34
2017-11-10T00:58:27.179Z,6.33
2017-11-10T00:58:31.530Z,6.34
2017-11-10T00:58:35.884Z,6.34