createdAt,value
2018-10-06T10:33:16.995Z,39.74
2018-10-06T10:35:45.543Z,40.49
2018-10-06T10:38:25.307Z,39.49
2018-10-06T10:40:53.855Z,40.15
2018-10-06T10:43:22.412Z,40.65
2018-10-06T10:45:50.983Z,39.40
2018-10-06T10:48:19.556Z,40.65
2018-10-06T10:50:48.132Z,41.05
2018-10-06T10:53:16.874Z,40.06
2018-10-06T10:55:45.473Z,40.16
2018-10-06T13:06:10.765Z,37.81
2018-10-06T13:08:39.289Z,39.38
2018-10-06T13:11:07.832Z,39.10
2018-10-06T13:13:36.381Z,38.14
2018-10-06T13:16:04.920Z,38.61
2018-10-06T13:18:33.520Z,38.67
2018-10-06T13:21:02.046Z,39.95
2018-10-06T13:23:30.584Z,40.65
2018-10-06T13:25:59.156Z,40.91
2018-10-06T13:28:27.687Z,40.31
2018-10-06T13:30:56.236Z,40.35
2018-10-06T13:33:24.812Z,40.59
2018-10-06T13:35:53.348Z,40.59
2018-10-06T13:38:21.897Z,41.22
2018-10-06T13:40:50.443Z,40.98
2018-10-06T13:43:18.998Z,41.18
2018-10-06T13:45:47.544Z,41.41
2018-10-06T13:48:16.092Z,41.14
2018-10-06T13:50:44.615Z,40.42
2018-10-06T13:53:13.164Z,41.14
2018-10-06T13:55:41.723Z,41.19
2018-10-06T13:58:10.339Z,41.85
2018-10-06T14:00:38.871Z,41.75
2018-10-06T14:03:08.229Z,42.50
2018-10-06T14:05:36.790Z,41.45
2018-10-06T14:08:05.463Z,42.38
2018-10-06T14:10:34.023Z,42.50
2018-10-06T14:13:02.574Z,42.26
2018-10-06T14:15:31.108Z,42.45
2018-10-06T14:18:02.509Z,42.05
2018-10-06T14:20:31.045Z,41.92
2018-10-06T14:23:14.688Z,42.77
2018-10-06T14:25:43.248Z,42.20
2018-10-06T14:31:02.035Z,42.89
2018-10-06T14:33:30.581Z,43.21
2018-10-06T14:35:59.124Z,43.39
2018-10-06T14:38:27.676Z,43.59
2018-10-06T14:40:56.665Z,43.60
2018-10-06T14:43:25.215Z,43.66
2018-10-06T14:45:53.772Z,43.79
2018-10-06T14:48:22.312Z,44.12
2018-10-06T14:50:51.004Z,44.62
2018-10-06T14:53:19.636Z,45.07
2018-10-06T14:55:48.171Z,45.77
2018-10-06T14:58:16.714Z,45.42
2018-10-06T15:00:45.245Z,45.70
2018-10-06T15:03:13.800Z,45.40
2018-10-06T15:05:42.343Z,45.58
2018-10-06T15:08:10.900Z,45.67
2018-10-06T15:10:39.436Z,45.21
2018-10-06T15:13:08.008Z,46.24
2018-10-06T15:15:37.352Z,45.09
2018-10-06T15:23:47.183Z,46.92
2018-10-06T15:26:15.761Z,47.53
2018-10-06T15:28:44.324Z,47.54
2018-10-06T15:31:12.876Z,48.05
2018-10-06T15:33:41.433Z,47.89
2018-10-06T15:36:09.982Z,48.45
2018-10-06T15:38:39.293Z,51.28
2018-10-06T15:41:07.819Z,51.85
2018-10-06T15:43:39.300Z,53.02
2018-10-06T15:46:08.102Z,53.90
2018-10-06T15:48:36.671Z,53.29
2018-10-06T15:51:05.287Z,54.34
2018-10-06T15:53:33.780Z,54.70
2018-10-06T15:56:02.607Z,54.29
2018-10-06T15:58:31.148Z,55.57
2018-10-06T16:00:59.706Z,55.87
2018-10-06T16:03:28.332Z,56.31
2018-10-06T16:05:56.939Z,56.46
2018-10-06T16:08:25.525Z,57.18
2018-10-06T16:10:54.072Z,56.78
2018-10-06T16:13:22.638Z,57.34
2018-10-06T16:15:51.203Z,57.90
2018-10-06T19:39:36.606Z,63.83
2018-10-06T19:42:05.154Z,63.67
2018-10-06T19:44:33.694Z,63.46
2018-10-06T19:47:02.270Z,63.34
2018-10-06T19:49:30.861Z,63.61
2018-10-06T19:51:59.431Z,63.72
2018-10-06T19:54:28.014Z,64.02
2018-10-06T19:56:56.560Z,64.10
2018-10-06T19:59:25.124Z,64.32
2018-10-06T20:01:53.699Z,63.71
2018-10-06T20:04:22.340Z,63.95
2018-10-06T20:06:50.876Z,63.75
2018-10-06T20:09:19.435Z,63.48
2018-10-06T20:11:48.040Z,63.87
2018-10-06T20:14:16.563Z,63.68
2018-10-06T20:16:45.152Z,64.07
2018-10-06T20:19:13.759Z,64.48
2018-10-06T20:21:42.287Z,65.16
2018-10-06T20:24:10.830Z,65.45
2018-10-06T20:26:39.392Z,65.35
2018-10-06T20:29:07.943Z,64.44
2018-10-06T20:31:36.473Z,64.70
2018-10-06T20:34:05.064Z,64.52
2018-10-06T20:36:33.603Z,64.46
2018-10-06T20:39:02.171Z,64.04
2018-10-06T20:41:30.740Z,64.69
2018-10-06T20:43:59.278Z,65.20
2018-10-06T20:46:27.899Z,65.03
2018-10-06T20:48:56.432Z,65.35
2018-10-06T20:51:24.991Z,65.63
2018-10-06T20:53:53.546Z,65.24
2018-10-06T20:56:22.124Z,65.07
2018-10-06T20:58:50.653Z,65.25
2018-10-06T21:01:19.212Z,65.14
2018-10-06T21:03:47.805Z,64.91
2018-10-06T21:06:16.353Z,64.88
2018-10-06T21:08:44.952Z,64.87
2018-10-06T21:11:13.627Z,65.76
2018-10-06T21:13:42.256Z,65.60
2018-10-06T21:16:10.807Z,65.24
2018-10-06T21:18:39.398Z,65.71
2018-10-06T21:21:08.093Z,65.51
2018-10-06T21:23:36.664Z,65.45
2018-10-06T21:26:05.272Z,65.52
2018-10-06T21:28:33.865Z,65.42
2018-10-06T21:31:02.421Z,65.10
2018-10-06T21:33:30.976Z,65.89
2018-10-06T21:35:59.535Z,65.76
2018-10-06T21:38:28.124Z,66.60
2018-10-06T21:40:56.703Z,66.53
2018-10-06T21:43:25.269Z,66.89
2018-10-06T21:45:53.800Z,67.14
2018-10-06T21:48:22.347Z,67.08
2018-10-06T21:50:50.900Z,67.01
2018-10-06T21:53:19.477Z,66.83
2018-10-06T21:55:48.067Z,66.46
2018-10-06T21:58:16.600Z,66.10
2018-10-06T22:00:48.819Z,67.44
2018-10-06T22:03:17.492Z,67.89
2018-10-06T22:05:46.069Z,68.04
2018-10-06T22:08:14.628Z,67.80
2018-10-06T22:10:43.219Z,68.28
2018-10-06T22:13:11.813Z,68.85
2018-10-06T22:15:40.385Z,68.50
2018-10-06T23:28:17.732Z,68.80
2018-10-06T23:30:46.322Z,68.85
2018-10-06T23:33:14.885Z,68.63
2018-10-06T23:35:43.444Z,69.49
2018-10-06T23:38:11.997Z,69.56
2018-10-06T23:40:40.564Z,69.40
2018-10-06T23:43:09.257Z,69.36
2018-10-06T23:45:37.812Z,69.42
2018-10-06T23:48:06.537Z,68.79
2018-10-06T23:50:35.217Z,68.59
2018-10-06T23:53:03.832Z,68.95
2018-10-06T23:55:32.382Z,69.21
2018-10-06T23:58:01.031Z,69.43
