createdAt,value
2022-11-14T00:01:22.755Z,98712.53
2022-11-14T00:03:52.165Z,98699.28
2022-11-14T00:06:20.208Z,98718.06
2022-11-14T00:08:48.196Z,98714.03
2022-11-14T00:11:16.289Z,98697.28
2022-11-14T00:13:46.537Z,98712.81
2022-11-14T00:16:14.561Z,98709.19
2022-11-14T00:18:42.624Z,98711.19
2022-11-14T00:21:10.672Z,98713.34
2022-11-14T00:23:38.663Z,98703.84
2022-11-14T00:26:06.720Z,98706.16
2022-11-14T00:28:34.661Z,98700.59
2022-11-14T00:31:04.069Z,98709.34
2022-11-14T00:33:32.060Z,98685.91
2022-11-14T00:36:00.013Z,98694.03
2022-11-14T00:38:28.379Z,98702.22
2022-11-14T00:40:56.708Z,98701.38
2022-11-14T00:43:24.682Z,98686.00
2022-11-14T00:45:52.725Z,98672.00
2022-11-14T00:48:22.303Z,98672.31
2022-11-14T00:50:50.417Z,98675.44
2022-11-14T00:53:18.494Z,98665.75
2022-11-14T00:55:46.580Z,98666.91
2022-11-14T00:58:14.569Z,98668.97
2022-11-14T01:00:42.672Z,98655.59
2022-11-14T01:03:11.079Z,98650.50
2022-11-14T01:05:43.662Z,98587.50
2022-11-14T01:08:11.982Z,98639.13
2022-11-14T01:10:41.978Z,98664.88
2022-11-14T01:13:10.225Z,98671.59
2022-11-14T01:15:40.501Z,98669.66
2022-11-14T01:18:08.868Z,98654.28
2022-11-14T01:20:39.406Z,98646.09
2022-11-14T01:23:08.891Z,98639.44
2022-11-14T01:25:37.999Z,98649.66
2022-11-14T01:28:07.580Z,98616.91
2022-11-14T01:30:35.669Z,98618.31
2022-11-14T01:33:04.062Z,98631.66
2022-11-14T01:35:32.337Z,98633.69
2022-11-14T01:38:00.304Z,98629.22
2022-11-14T01:40:30.400Z,98622.16
2022-11-14T01:43:25.441Z,98621.31
2022-11-14T01:45:57.554Z,98616.69
2022-11-14T01:48:31.535Z,98621.88
2022-11-14T01:51:04.538Z,98604.00
2022-11-14T01:53:32.996Z,98605.78
2022-11-14T01:56:07.351Z,98609.03
2022-11-14T01:58:36.896Z,98593.13
2022-11-14T02:01:05.429Z,98595.50
2022-11-14T02:03:37.131Z,98599.06
2022-11-14T02:06:08.062Z,98593.53
2022-11-14T02:08:36.569Z,98586.28
2022-11-14T02:11:06.362Z,98574.19
2022-11-14T02:13:34.369Z,98574.03
2022-11-14T02:16:02.403Z,98596.88
2022-11-14T02:18:30.718Z,98561.34
2022-11-14T02:21:00.397Z,98596.00
2022-11-14T02:23:29.967Z,98558.72
2022-11-14T02:25:58.041Z,98590.56
2022-11-14T02:28:27.058Z,98543.41
2022-11-14T02:30:55.617Z,98574.09
2022-11-14T02:33:23.617Z,98485.78
2022-11-14T02:35:51.735Z,98536.50
2022-11-14T02:38:21.161Z,98554.97
2022-11-14T02:40:49.196Z,98560.09
2022-11-14T02:43:17.236Z,98542.94
2022-11-14T02:45:45.321Z,98531.53
2022-11-14T02:48:13.393Z,98553.47
2022-11-14T02:50:41.376Z,98554.31
2022-11-14T02:53:09.465Z,98565.13
2022-11-14T02:55:38.876Z,98568.25
2022-11-14T02:58:07.585Z,98552.53
2022-11-14T03:00:38.587Z,98549.13
2022-11-14T03:03:16.052Z,98550.13
2022-11-14T03:05:44.133Z,98545.78
2022-11-14T03:08:12.205Z,98531.94
2022-11-14T03:10:41.685Z,98548.09
2022-11-14T03:13:09.699Z,98568.72
2022-11-14T03:15:38.703Z,98568.97
2022-11-14T03:18:06.675Z,98565.41
2022-11-14T03:20:35.699Z,98568.72
2022-11-14T03:23:03.935Z,98563.16
2022-11-14T03:25:32.034Z,98565.41
2022-11-14T03:28:01.538Z,98559.59
2022-11-14T03:30:29.654Z,98556.13
2022-11-14T03:32:58.030Z,98559.41
2022-11-14T03:35:26.164Z,98566.97
2022-11-14T03:37:56.589Z,98549.94
2022-11-14T03:40:25.027Z,98531.41
2022-11-14T03:42:53.062Z,98561.50
2022-11-14T03:45:22.503Z,98564.91
2022-11-14T03:47:50.585Z,98565.31
2022-11-14T03:50:19.181Z,98557.50
2022-11-14T03:52:50.174Z,98537.78
2022-11-14T03:55:18.192Z,98549.00
2022-11-14T03:57:46.283Z,98532.78
2022-11-14T04:00:14.915Z,98553.81
2022-11-14T04:02:44.366Z,98543.69
2022-11-14T04:05:12.495Z,98555.56
2022-11-14T04:07:40.742Z,98547.59
2022-11-14T04:10:09.679Z,98543.41
2022-11-14T04:12:37.695Z,98538.06
2022-11-14T04:15:06.590Z,98546.56
2022-11-14T04:17:39.598Z,98541.31
2022-11-14T04:20:10.741Z,98522.56
2022-11-14T04:22:39.169Z,98511.72
2022-11-14T04:25:08.931Z,98527.72
2022-11-14T04:27:36.938Z,98517.94
2022-11-14T04:30:05.951Z,98530.69
2022-11-14T04:32:34.046Z,98529.44
2022-11-14T04:35:02.090Z,98522.13
2022-11-14T04:37:31.512Z,98528.78
2022-11-14T04:40:02.512Z,98532.81
2022-11-14T04:42:30.505Z,98486.66
2022-11-14T04:44:58.551Z,98535.94
2022-11-14T04:47:26.518Z,98518.09
2022-11-14T04:49:54.567Z,98546.34
2022-11-14T04:52:22.589Z,98525.97
2022-11-14T04:54:51.969Z,98542.00
2022-11-14T04:57:19.931Z,98526.88
2022-11-14T04:59:47.969Z,98529.13
2022-11-14T05:02:15.948Z,98525.56
2022-11-14T05:04:45.826Z,98531.25
2022-11-14T05:07:14.485Z,98528.84
2022-11-14T05:09:42.536Z,98539.34
2022-11-14T05:12:11.918Z,98517.31
2022-11-14T05:14:39.995Z,98534.09
2022-11-14T05:17:08.005Z,98524.41
2022-11-14T05:19:36.008Z,98507.19
2022-11-14T05:22:04.006Z,98503.69
2022-11-14T05:24:32.208Z,98505.59
2022-11-14T05:27:00.339Z,98538.91
2022-11-14T05:29:29.807Z,98496.38
2022-11-14T05:31:57.991Z,98495.72
2022-11-14T05:34:26.300Z,98511.06
2022-11-14T05:36:54.278Z,98499.88
2022-11-14T05:39:23.875Z,98511.66
2022-11-14T05:41:51.812Z,98506.75
2022-11-14T05:44:19.785Z,98471.53
2022-11-14T05:46:49.143Z,98493.47
2022-11-14T05:49:21.760Z,98502.81
2022-11-14T05:51:50.193Z,98497.09
2022-11-14T05:54:18.293Z,98494.66
2022-11-14T05:56:46.319Z,98493.47
2022-11-14T05:59:14.304Z,98492.41
2022-11-14T06:01:42.390Z,98501.66
2022-11-14T06:04:14.380Z,98490.16
2022-11-14T06:06:42.581Z,98488.00
2022-11-14T06:09:10.608Z,98473.22
2022-11-14T06:11:38.671Z,98475.81
2022-11-14T06:14:09.710Z,98476.38
2022-11-14T06:16:38.876Z,98469.91
2022-11-14T06:19:07.003Z,98452.66
2022-11-14T06:21:36.353Z,98462.66
2022-11-14T06:24:04.467Z,98485.97
2022-11-14T06:26:33.413Z,98481.56
2022-11-14T06:29:01.837Z,98501.66
2022-11-14T06:31:29.866Z,98483.16
2022-11-14T06:33:58.034Z,98468.66
2022-11-14T06:36:26.050Z,98504.72
2022-11-14T06:38:55.493Z,98502.00
2022-11-14T06:41:24.019Z,98474.25
2022-11-14T06:43:54.927Z,98480.88
2022-11-14T06:46:24.425Z,98495.13
2022-11-14T06:48:52.696Z,98493.94
2022-11-14T06:51:20.706Z,98485.63
2022-11-14T06:53:48.736Z,98482.84
2022-11-14T06:56:20.273Z,98485.94
2022-11-14T06:58:50.411Z,98485.66
2022-11-14T07:01:20.500Z,98489.06
2022-11-14T07:03:49.291Z,98489.97
2022-11-14T07:06:19.460Z,98489.63
2022-11-14T07:08:47.837Z,98492.28
2022-11-14T07:11:23.865Z,98492.78
2022-11-14T07:13:52.140Z,98494.84
2022-11-14T07:16:20.916Z,98508.03
2022-11-14T07:18:49.018Z,98499.66
2022-11-14T07:21:17.123Z,98511.44
2022-11-14T07:23:45.242Z,98504.16
2022-11-14T07:26:13.735Z,98511.59
2022-11-14T07:28:48.138Z,98505.34
2022-11-14T07:31:20.732Z,98519.44
2022-11-14T07:33:49.494Z,98499.09
2022-11-14T07:36:18.783Z,98516.22
2022-11-14T07:38:46.905Z,98515.13
2022-11-14T07:41:16.637Z,98499.22
2022-11-14T07:43:46.352Z,98509.94
2022-11-14T07:46:16.238Z,98505.44
2022-11-14T07:48:44.717Z,98515.53
2022-11-14T07:51:16.895Z,98519.44
2022-11-14T07:53:45.556Z,98501.91
2022-11-14T07:56:13.829Z,98500.75
2022-11-14T07:58:43.299Z,98512.09
2022-11-14T08:01:14.360Z,98515.84
2022-11-14T08:03:45.964Z,98517.44
2022-11-14T08:06:16.121Z,98507.34
2022-11-14T08:08:44.330Z,98511.66
2022-11-14T08:11:13.163Z,98491.91
2022-11-14T08:13:41.186Z,98502.84
2022-11-14T08:16:13.679Z,98498.50
2022-11-14T08:18:43.404Z,98514.91
2022-11-14T08:21:11.397Z,98500.19
2022-11-14T08:23:39.668Z,98478.06
2022-11-14T08:26:07.702Z,98503.81
2022-11-14T08:28:35.706Z,98521.41
2022-11-14T08:31:05.028Z,98506.97
2022-11-14T08:33:33.361Z,98500.47
2022-11-14T08:36:03.589Z,98499.88
2022-11-14T08:38:33.330Z,98506.72
2022-11-14T08:41:02.317Z,98496.81
2022-11-14T08:43:30.656Z,98499.00
2022-11-14T08:46:01.868Z,98512.00
2022-11-14T08:48:31.431Z,98501.84
2022-11-14T08:50:59.788Z,98475.84
2022-11-14T08:53:29.645Z,98502.59
2022-11-14T08:55:57.980Z,98515.69
2022-11-14T08:58:28.781Z,98511.94
2022-11-14T09:01:01.109Z,98501.28
2022-11-14T09:03:29.356Z,98494.44
2022-11-14T09:05:57.601Z,98504.41
2022-11-14T09:08:26.185Z,98508.28
2022-11-14T09:10:55.612Z,98521.19
2022-11-14T09:13:23.743Z,98503.78
2022-11-14T09:15:51.764Z,98513.19
2022-11-14T09:18:19.912Z,98540.75
2022-11-14T09:20:48.024Z,98518.84
2022-11-14T09:23:16.147Z,98514.44
2022-11-14T09:25:44.190Z,98534.50
2022-11-14T09:28:13.746Z,98525.53
2022-11-14T09:30:42.130Z,98519.16
2022-11-14T09:33:11.900Z,98515.63
2022-11-14T09:35:40.118Z,98529.88
2022-11-14T09:38:09.674Z,98533.56
2022-11-14T09:40:51.926Z,98523.72
2022-11-14T09:43:39.215Z,98519.81
2022-11-14T09:46:17.872Z,98516.31
2022-11-14T09:48:45.926Z,98520.88
2022-11-14T09:51:19.075Z,98530.31
2022-11-14T09:53:53.113Z,98549.03
2022-11-14T09:56:25.695Z,98529.63
2022-11-14T09:58:56.926Z,98537.25
2022-11-14T10:01:37.381Z,98536.19
2022-11-14T10:04:17.291Z,98548.34
2022-11-14T10:06:55.277Z,98546.16
2022-11-14T10:09:40.030Z,98541.53
2022-11-14T10:12:15.390Z,98527.88
2022-11-14T10:15:07.410Z,98541.81
2022-11-14T10:18:00.722Z,98544.66
2022-11-14T10:20:38.155Z,98476.13
2022-11-14T10:23:21.544Z,98558.94
2022-11-14T10:25:55.961Z,98548.66
2022-11-14T10:28:50.181Z,98547.91
2022-11-14T10:31:35.078Z,98535.44
2022-11-14T10:34:09.558Z,98566.97
2022-11-14T10:36:56.945Z,98557.63
2022-11-14T10:39:31.945Z,98565.25
2022-11-14T10:42:07.916Z,98536.63
2022-11-14T10:44:40.560Z,98551.94
2022-11-14T10:47:15.480Z,98522.97
2022-11-14T10:49:47.511Z,98550.28
2022-11-14T10:52:20.069Z,98554.22
2022-11-14T10:54:54.315Z,98558.75
2022-11-14T10:57:23.671Z,98548.78
2022-11-14T10:59:51.846Z,98549.03
2022-11-14T11:02:21.301Z,98553.78
2022-11-14T11:04:49.383Z,98551.63
2022-11-14T11:07:42.951Z,98560.00
2022-11-14T11:10:39.735Z,98554.47
2022-11-14T11:13:07.846Z,98548.34
2022-11-14T11:15:42.603Z,98558.69
2022-11-14T11:21:10.367Z,98540.88
2022-11-14T11:23:48.954Z,98544.38
2022-11-14T11:26:20.448Z,98539.88
2022-11-14T11:29:03.982Z,98556.50
2022-11-14T11:31:51.612Z,98504.81
2022-11-14T11:34:25.530Z,98537.09
2022-11-14T11:36:56.790Z,98539.81
2022-11-14T11:39:29.351Z,98537.19
2022-11-14T11:42:09.332Z,98549.13
2022-11-14T11:44:44.995Z,98527.72
2022-11-14T11:47:17.560Z,98534.16
2022-11-14T11:49:53.769Z,98557.31
2022-11-14T11:52:34.298Z,98546.44
2022-11-14T11:55:15.082Z,98535.06
2022-11-14T11:57:45.856Z,98500.22
2022-11-14T12:00:18.206Z,98550.56
2022-11-14T12:02:50.378Z,98552.28
2022-11-14T12:05:24.958Z,98554.94
2022-11-14T12:08:01.530Z,98554.31
2022-11-14T12:10:33.634Z,98541.75
2022-11-14T12:13:36.557Z,98549.63
2022-11-14T12:16:24.713Z,98498.56
2022-11-14T12:19:33.079Z,98552.13
2022-11-14T12:22:18.723Z,98533.16
2022-11-14T12:24:58.768Z,98539.31
2022-11-14T12:27:43.573Z,98537.25
2022-11-14T12:30:16.439Z,98551.91
2022-11-14T12:32:48.944Z,98560.38
2022-11-14T12:35:22.475Z,98565.38
2022-11-14T12:37:55.776Z,98553.72
2022-11-14T12:40:32.150Z,98550.53
2022-11-14T12:43:01.673Z,98553.28
2022-11-14T12:46:01.796Z,98566.22
2022-11-14T12:48:35.894Z,98541.75
2022-11-14T12:51:05.443Z,98556.34
2022-11-14T12:53:46.678Z,98565.97
2022-11-14T12:56:36.539Z,98491.91
2022-11-14T12:59:30.552Z,98562.38
2022-11-14T13:02:34.982Z,98573.72
2022-11-14T13:05:25.070Z,98570.63
2022-11-14T13:08:10.552Z,98579.38
2022-11-14T13:10:39.693Z,98568.66
2022-11-14T13:13:28.841Z,98562.63
2022-11-14T13:16:15.964Z,98568.06
2022-11-14T13:19:11.367Z,98576.47
2022-11-14T13:21:49.086Z,98559.13
2022-11-14T13:24:19.330Z,98563.38
2022-11-14T13:26:52.910Z,98564.09
2022-11-14T13:29:58.157Z,98570.56
2022-11-14T13:32:55.768Z,98556.63
2022-11-14T13:35:48.380Z,98569.00
2022-11-14T13:38:51.903Z,98565.47
2022-11-14T13:41:47.965Z,98568.72
2022-11-14T13:44:39.738Z,98552.31
2022-11-14T13:47:33.828Z,98541.59
2022-11-14T13:50:05.351Z,98562.50
2022-11-14T13:52:35.794Z,98560.25
2022-11-14T13:55:04.191Z,98564.16
2022-11-14T13:57:45.669Z,98549.41
2022-11-14T14:00:20.443Z,98562.22
2022-11-14T14:03:33.861Z,98559.59
2022-11-14T14:06:21.067Z,98551.09
2022-11-14T14:09:09.639Z,98548.00
2022-11-14T14:11:52.110Z,98557.00
2022-11-14T14:14:39.518Z,98564.75
2022-11-14T14:17:17.441Z,98564.78
2022-11-14T14:20:01.030Z,98556.03
2022-11-14T14:22:46.833Z,98552.34
2022-11-14T14:25:23.022Z,98504.66
2022-11-14T14:28:01.555Z,98556.69
2022-11-14T14:30:29.661Z,98540.78
2022-11-14T14:33:04.891Z,98550.31
2022-11-14T14:35:39.071Z,98553.53
2022-11-14T14:38:14.394Z,98544.50
2022-11-14T14:40:43.164Z,98544.41
2022-11-14T14:43:25.078Z,98535.66
2022-11-14T14:45:55.002Z,98525.22
2022-11-14T14:48:26.789Z,98537.13
2022-11-14T14:50:56.646Z,98510.59
2022-11-14T14:53:28.701Z,98519.69
2022-11-14T14:55:58.313Z,98520.69
2022-11-14T14:58:29.712Z,98533.31
2022-11-14T15:01:01.347Z,98525.53
2022-11-14T15:03:36.833Z,98529.09
2022-11-14T15:06:08.033Z,98533.47
2022-11-14T15:08:40.439Z,98522.06
2022-11-14T15:11:09.007Z,98525.56
2022-11-14T15:13:38.852Z,98514.81
2022-11-14T15:16:08.215Z,98517.72
2022-11-14T15:18:37.292Z,98520.78
2022-11-14T15:21:15.201Z,98522.94
2022-11-14T15:23:44.944Z,98502.00
2022-11-14T15:26:16.933Z,98522.22
2022-11-14T15:28:45.721Z,98524.94
2022-11-14T15:31:20.426Z,98502.69
2022-11-14T15:34:02.979Z,98525.56
2022-11-14T15:36:31.143Z,98528.38
2022-11-14T15:39:02.593Z,98523.22
2022-11-14T15:41:31.615Z,98515.41
2022-11-14T15:44:03.219Z,98525.53
2022-11-14T15:46:41.613Z,98521.81
2022-11-14T15:49:11.607Z,98526.44
2022-11-14T15:51:42.900Z,98528.56
2022-11-14T15:54:24.364Z,98521.66
2022-11-14T15:56:52.631Z,98514.72
2022-11-14T15:59:21.005Z,98519.78
2022-11-14T16:01:52.609Z,98529.44
2022-11-14T16:04:22.475Z,98530.94
2022-11-14T16:06:50.786Z,98530.19
2022-11-14T16:09:22.291Z,98528.53
2022-11-14T16:11:50.399Z,98531.31
2022-11-14T16:14:18.617Z,98517.81
2022-11-14T16:16:46.728Z,98536.75
2022-11-14T16:19:17.177Z,98530.41
2022-11-14T16:21:45.901Z,98529.38
2022-11-14T16:24:18.195Z,98537.16
2022-11-14T16:26:48.737Z,98544.44
2022-11-14T16:29:17.547Z,98542.50
2022-11-14T16:31:45.700Z,98541.53
2022-11-14T16:34:19.378Z,98529.25
2022-11-14T16:36:48.937Z,98542.81
2022-11-14T16:39:17.122Z,98546.84
2022-11-14T16:41:45.295Z,98536.59
2022-11-14T16:44:17.820Z,98502.19
2022-11-14T16:46:46.598Z,98550.06
2022-11-14T16:49:16.167Z,98545.63
2022-11-14T16:51:49.044Z,98557.44
2022-11-14T16:54:18.114Z,98560.53
2022-11-14T16:56:46.321Z,98568.03
2022-11-14T16:59:15.947Z,98548.72
2022-11-14T17:01:44.153Z,98555.09
2022-11-14T17:04:12.761Z,98559.53
2022-11-14T17:06:41.120Z,98512.94
2022-11-14T17:09:09.422Z,98563.69
2022-11-14T17:11:37.539Z,98543.50
2022-11-14T17:14:05.707Z,98565.75
2022-11-14T17:16:35.234Z,98569.38
2022-11-14T17:19:03.580Z,98562.38
2022-11-14T17:21:32.778Z,98554.75
2022-11-14T17:24:02.852Z,98565.31
2022-11-14T17:26:31.359Z,98568.81
2022-11-14T17:28:59.654Z,98560.94
2022-11-14T17:31:27.663Z,98567.09
2022-11-14T17:33:58.700Z,98561.19
2022-11-14T17:36:29.053Z,98565.13
2022-11-14T17:38:57.634Z,98555.59
2022-11-14T17:41:26.035Z,98571.72
2022-11-14T17:43:56.852Z,98551.44
2022-11-14T17:46:24.977Z,98569.13
2022-11-14T17:48:53.122Z,98569.66
2022-11-14T17:51:22.704Z,98566.97
2022-11-14T17:53:51.064Z,98554.75
2022-11-14T17:56:21.676Z,98556.00
2022-11-14T17:58:51.787Z,98566.22
2022-11-14T18:01:22.314Z,98578.78
2022-11-14T18:03:50.662Z,98574.31
2022-11-14T18:06:20.798Z,98565.56
2022-11-14T18:08:50.560Z,98574.13
2022-11-14T18:11:20.862Z,98558.34
2022-11-14T18:13:49.346Z,98562.94
2022-11-14T18:16:19.678Z,98567.38
2022-11-14T18:18:47.953Z,98566.06
2022-11-14T18:21:17.886Z,98568.78
2022-11-14T18:23:51.204Z,98564.47
2022-11-14T18:26:27.131Z,98566.31
2022-11-14T18:28:56.742Z,98558.00
2022-11-14T18:31:33.109Z,98565.72
2022-11-14T18:34:02.891Z,98562.56
2022-11-14T18:36:31.271Z,98577.47
2022-11-14T18:38:59.417Z,98571.00
2022-11-14T18:41:29.030Z,98568.72
2022-11-14T18:43:58.239Z,98569.03
2022-11-14T18:46:27.087Z,98576.91
2022-11-14T18:48:57.608Z,98573.72
2022-11-14T18:51:28.054Z,98556.09
2022-11-14T18:53:59.429Z,98565.63
2022-11-14T18:56:29.132Z,98572.06
2022-11-14T18:58:58.244Z,98568.41
2022-11-14T19:01:29.825Z,98562.53
2022-11-14T19:04:00.339Z,98562.84
2022-11-14T19:06:29.088Z,98562.50
2022-11-14T19:08:58.270Z,98570.19
2022-11-14T19:11:44.182Z,98566.81
2022-11-14T19:14:13.876Z,98556.53
2022-11-14T19:16:42.045Z,98567.81
2022-11-14T19:19:10.830Z,98562.88
2022-11-14T19:21:39.547Z,98549.22
2022-11-14T19:24:11.617Z,98567.44
2022-11-14T19:26:42.773Z,98526.81
2022-11-14T19:29:15.276Z,98535.88
2022-11-14T19:31:46.514Z,98547.91
2022-11-14T19:34:17.393Z,98547.63
2022-11-14T19:36:59.250Z,98559.38
2022-11-14T19:39:29.229Z,98562.50
2022-11-14T19:42:00.584Z,98567.69
2022-11-14T19:44:29.801Z,98513.09
2022-11-14T19:47:00.897Z,98575.34
2022-11-14T19:49:31.172Z,98559.50
2022-11-14T19:52:01.364Z,98569.63
2022-11-14T19:54:30.361Z,98560.88
2022-11-14T19:56:58.608Z,98564.69
2022-11-14T19:59:28.912Z,98566.78
2022-11-14T20:01:58.323Z,98515.19
2022-11-14T20:04:29.154Z,98578.00
2022-11-14T20:06:57.231Z,98569.78
2022-11-14T20:09:25.388Z,98558.22
2022-11-14T20:11:53.607Z,98545.56
2022-11-14T20:14:21.713Z,98564.84
2022-11-14T20:16:49.865Z,98560.81
2022-11-14T20:19:19.565Z,98568.69
2022-11-14T20:21:47.736Z,98559.31
2022-11-14T20:24:21.572Z,98570.00
2022-11-14T20:26:49.855Z,98574.75
2022-11-14T20:29:18.179Z,98574.97
2022-11-14T20:31:46.435Z,98559.81
2022-11-14T20:34:14.605Z,98575.72
2022-11-14T20:37:09.193Z,98579.06
2022-11-14T20:39:32.195Z,98575.25
2022-11-14T20:42:00.270Z,98570.50
2022-11-14T20:44:28.307Z,98579.16
2022-11-14T20:46:57.209Z,98568.59
2022-11-14T20:49:25.378Z,98568.19
2022-11-14T20:51:54.801Z,98555.47
2022-11-14T20:54:22.817Z,98576.25
2022-11-14T20:56:50.858Z,98575.91
2022-11-14T20:59:18.909Z,98571.00
2022-11-14T21:01:46.929Z,98580.50
2022-11-14T21:04:14.959Z,98576.47
2022-11-14T21:06:42.991Z,98579.56
2022-11-14T21:09:12.496Z,98568.78
2022-11-14T21:11:40.476Z,98532.06
2022-11-14T21:14:09.414Z,98563.63
2022-11-14T21:16:39.553Z,98563.31
2022-11-14T21:19:08.497Z,98557.25
2022-11-14T21:21:37.981Z,98561.78
2022-11-14T21:24:06.859Z,98560.63
2022-11-14T21:26:38.764Z,98561.44
2022-11-14T21:29:09.162Z,98546.69
2022-11-14T21:31:38.856Z,98555.16
2022-11-14T21:34:08.556Z,98553.47
2022-11-14T21:36:46.044Z,98554.06
2022-11-14T21:39:16.422Z,98551.69
2022-11-14T21:41:48.436Z,98560.09
2022-11-14T21:44:18.026Z,98556.28
2022-11-14T21:46:48.776Z,98554.13
2022-11-14T21:49:17.125Z,98560.56
2022-11-14T21:51:45.117Z,98554.09
2022-11-14T21:54:13.493Z,98552.56
2022-11-14T21:56:41.629Z,98552.66
2022-11-14T21:59:18.981Z,98561.47
2022-11-14T22:02:05.872Z,98560.31
2022-11-14T22:04:34.578Z,98541.75
2022-11-14T22:07:04.916Z,98560.69
2022-11-14T22:09:33.064Z,98549.44
2022-11-14T22:12:01.537Z,98557.44
2022-11-14T22:14:30.945Z,98540.34
2022-11-14T22:16:59.188Z,98564.75
2022-11-14T22:19:27.437Z,98563.44
2022-11-14T22:21:55.472Z,98548.50
2022-11-14T22:24:23.838Z,98545.13
2022-11-14T22:26:51.896Z,98564.22
2022-11-14T22:29:20.123Z,98562.44
2022-11-14T22:31:53.065Z,98560.97
2022-11-14T22:34:21.170Z,98566.81
2022-11-14T22:36:49.217Z,98563.44
2022-11-14T22:39:17.232Z,98557.53
2022-11-14T22:41:45.257Z,98543.41
2022-11-14T22:44:13.280Z,98559.69
2022-11-14T22:46:41.386Z,98547.53
2022-11-14T22:49:10.832Z,98560.25
2022-11-14T22:51:38.855Z,98536.09
2022-11-14T22:54:06.967Z,98564.47
2022-11-14T22:56:34.933Z,98554.19
2022-11-14T22:59:03.145Z,98561.06
2022-11-14T23:01:32.604Z,98568.69
2022-11-14T23:04:02.139Z,98567.84
2022-11-14T23:06:33.592Z,98562.38
2022-11-14T23:09:02.691Z,98557.44
2022-11-14T23:11:32.106Z,98554.88
2022-11-14T23:14:01.597Z,98560.81
2022-11-14T23:16:31.577Z,98558.53
2022-11-14T23:19:01.906Z,98549.25
2022-11-14T23:21:33.197Z,98552.50
2022-11-14T23:24:02.849Z,98535.16
2022-11-14T23:26:32.092Z,98542.50
2022-11-14T23:29:00.540Z,98538.28
2022-11-14T23:31:28.783Z,98532.97
2022-11-14T23:33:58.232Z,98531.03
2022-11-14T23:36:26.538Z,98530.06
2022-11-14T23:38:56.231Z,98524.25
2022-11-14T23:41:26.790Z,98517.25
2022-11-14T23:43:57.608Z,98502.41
2022-11-14T23:46:26.789Z,98472.91
2022-11-14T23:48:54.860Z,98504.13
2022-11-14T23:51:22.993Z,98516.41
2022-11-14T23:53:52.053Z,98503.41
2022-11-14T23:56:21.488Z,98495.19
2022-11-14T23:58:50.911Z,98493.16
