createdAt,value
2019-05-07T00:06:52.755Z,99.90
2019-05-07T00:09:23.326Z,99.90
2019-05-07T00:11:53.325Z,99.90
2019-05-07T00:14:23.150Z,99.90
2019-05-07T00:16:53.438Z,99.90
2019-05-07T00:19:23.162Z,99.90
2019-05-07T00:24:22.977Z,99.90
2019-05-07T00:26:53.197Z,99.90
2019-05-07T00:29:22.351Z,99.90
2019-05-07T00:31:52.068Z,99.90
2019-05-07T00:34:22.623Z,99.90
2019-05-07T00:41:58.233Z,99.90
2019-05-07T00:46:54.877Z,99.90
2019-05-07T00:49:25.073Z,99.90
2019-05-07T00:51:53.514Z,99.90
2019-05-07T00:54:23.001Z,99.90
2019-05-07T00:56:52.197Z,99.90
2019-05-07T00:59:22.579Z,99.90
2019-05-07T01:04:22.904Z,99.90
2019-05-07T01:06:53.170Z,99.90
2019-05-07T01:09:22.930Z,99.90
2019-05-07T01:11:52.405Z,99.90
2019-05-07T01:14:22.781Z,99.90
2019-05-07T01:16:52.970Z,99.90
2019-05-07T01:19:21.985Z,99.90
2019-05-07T01:24:23.069Z,99.90
2019-05-07T01:26:52.920Z,99.90
2019-05-07T01:29:22.598Z,99.90
2019-05-07T01:31:55.594Z,99.90
2019-05-07T01:34:34.525Z,99.90
2019-05-07T01:37:03.074Z,99.90
2019-05-07T01:39:32.623Z,99.90
2019-05-07T01:42:02.131Z,99.90
2019-05-07T01:44:32.600Z,99.90
2019-05-07T01:47:02.540Z,99.90
2019-05-07T01:49:33.110Z,99.90
2019-05-07T01:52:02.615Z,99.90
2019-05-07T01:54:33.229Z,99.90
2019-05-07T01:57:02.826Z,99.90
2019-05-07T01:59:32.225Z,99.90
2019-05-07T02:04:35.376Z,99.90
2019-05-07T02:09:59.163Z,99.90
2019-05-07T02:12:29.244Z,99.90
2019-05-07T02:14:57.714Z,99.90
2019-05-07T02:17:26.218Z,99.90
2019-05-07T02:22:22.905Z,99.90
2019-05-07T02:24:52.322Z,99.90
2019-05-07T02:29:52.919Z,99.90
2019-05-07T02:37:23.256Z,99.90
2019-05-07T02:40:00.001Z,99.90
2019-05-07T02:42:28.544Z,99.90
2019-05-07T02:45:04.705Z,99.90
2019-05-07T02:47:34.057Z,99.90
2019-05-07T02:52:53.694Z,99.90
2019-05-07T02:55:39.234Z,99.90
2019-05-07T02:58:07.710Z,99.90
2019-05-07T03:00:36.226Z,99.90
2019-05-07T03:03:04.865Z,99.90
2019-05-07T03:05:35.002Z,99.90
2019-05-07T03:10:34.085Z,99.90
2019-05-07T03:13:03.162Z,99.90
2019-05-07T03:15:33.502Z,99.90
2019-05-07T03:18:03.457Z,99.90
2019-05-07T03:23:22.585Z,99.90
2019-05-07T03:25:54.233Z,99.90
2019-05-07T03:28:23.448Z,99.90
2019-05-07T03:31:16.817Z,99.90
2019-05-07T03:33:47.751Z,99.90
2019-05-07T03:36:17.596Z,99.90
2019-05-07T03:38:46.226Z,99.90
2019-05-07T03:41:14.912Z,99.90
2019-05-07T03:43:43.756Z,99.90
2019-05-07T03:46:14.350Z,99.90
2019-05-07T03:53:43.500Z,99.90
2019-05-07T03:56:12.973Z,99.90
2019-05-07T03:58:43.252Z,99.90
2019-05-07T04:01:13.209Z,99.90
2019-05-07T04:06:12.849Z,99.90
2019-05-07T04:11:33.646Z,99.90
2019-05-07T04:19:23.376Z,99.90
2019-05-07T04:21:53.400Z,99.90
2019-05-07T04:26:57.353Z,99.90
2019-05-07T04:29:25.838Z,99.90
2019-05-07T04:31:54.479Z,99.90
2019-05-07T04:34:27.428Z,99.90
2019-05-07T04:39:24.092Z,99.90
2019-05-07T04:41:53.167Z,99.90
2019-05-07T04:44:23.485Z,99.90
2019-05-07T04:49:23.832Z,99.90
2019-05-07T04:54:24.957Z,99.90
2019-05-07T04:56:53.429Z,99.90
2019-05-07T05:04:30.098Z,99.90
2019-05-07T05:06:52.847Z,99.90
2019-05-07T05:09:23.336Z,99.90
2019-05-07T05:11:53.043Z,99.90
2019-05-07T05:14:22.728Z,99.90
2019-05-07T05:16:52.493Z,99.90
2019-05-07T05:19:23.030Z,99.90
2019-05-07T05:21:55.468Z,99.90
2019-05-07T05:27:02.554Z,99.90
2019-05-07T05:29:32.384Z,99.90
2019-05-07T05:32:02.333Z,99.90
2019-05-07T05:34:32.942Z,99.90
2019-05-07T05:37:02.421Z,99.90
2019-05-07T05:42:02.528Z,99.90
2019-05-07T05:44:32.951Z,99.90
2019-05-07T05:47:02.435Z,99.90
2019-05-07T05:52:08.112Z,99.90
2019-05-07T05:57:19.491Z,99.90
2019-05-07T05:59:55.238Z,99.90
2019-05-07T06:02:32.720Z,99.90
2019-05-07T06:05:02.861Z,99.90
2019-05-07T06:10:16.960Z,99.90
2019-05-07T06:12:53.137Z,99.90
2019-05-07T06:15:23.227Z,99.90
2019-05-07T06:18:06.885Z,99.90
2019-05-07T06:20:45.851Z,99.90
2019-05-07T06:23:33.047Z,99.90
2019-05-07T06:26:05.086Z,99.90
2019-05-07T06:28:33.004Z,99.90
2019-05-07T06:31:02.217Z,99.90
2019-05-07T06:36:02.686Z,99.90
2019-05-07T06:38:32.701Z,99.90
2019-05-07T06:41:22.673Z,99.90
2019-05-07T06:43:58.486Z,99.90
2019-05-07T06:46:27.105Z,99.90
2019-05-07T06:48:55.606Z,99.90
2019-05-07T06:51:24.090Z,99.90
2019-05-07T06:53:52.548Z,99.90
2019-05-07T06:56:23.062Z,99.90
2019-05-07T06:58:52.910Z,99.90
2019-05-07T07:01:39.250Z,99.90
2019-05-07T07:04:12.952Z,99.90
2019-05-07T07:06:48.821Z,99.90
2019-05-07T07:09:22.233Z,99.90
2019-05-07T07:11:52.999Z,99.90
2019-05-07T07:16:52.678Z,99.90
2019-05-07T07:19:23.285Z,99.90
2019-05-07T07:21:52.715Z,99.90
2019-05-07T07:24:22.189Z,99.90
2019-05-07T07:26:52.857Z,99.90
2019-05-07T07:29:22.732Z,99.90
2019-05-07T07:31:52.874Z,99.90
2019-05-07T07:34:22.750Z,99.90
2019-05-07T07:37:06.151Z,99.90
2019-05-07T07:39:29.185Z,99.90
2019-05-07T07:41:59.265Z,99.90
2019-05-07T07:44:27.809Z,99.90
2019-05-07T07:46:56.280Z,99.90
2019-05-07T07:49:24.759Z,99.90
2019-05-07T07:51:53.299Z,99.90
2019-05-07T07:59:42.577Z,94.40
2019-05-07T08:04:43.611Z,85.80
2019-05-07T08:07:12.497Z,82.70
2019-05-07T08:12:12.778Z,72.70
2019-05-07T08:17:13.043Z,68.20
2019-05-07T08:22:12.140Z,61.90
2019-05-07T08:24:42.665Z,68.20
2019-05-07T08:27:12.906Z,66.90
2019-05-07T08:32:19.347Z,57.70
2019-05-07T08:35:04.657Z,62.40
2019-05-07T08:37:33.121Z,57.90
2019-05-07T08:40:03.046Z,58.80
2019-05-07T08:42:32.111Z,60.00
2019-05-07T08:45:21.977Z,57.50
2019-05-07T08:47:53.871Z,60.60
2019-05-07T08:50:22.334Z,60.40
2019-05-07T08:52:52.197Z,64.60
2019-05-07T08:55:21.758Z,55.70
2019-05-07T08:57:52.106Z,54.60
2019-05-07T09:00:22.425Z,58.90
2019-05-07T09:02:52.445Z,57.00
2019-05-07T09:05:22.124Z,57.00
2019-05-07T09:15:18.435Z,55.50
2019-05-07T09:17:46.867Z,55.20
2019-05-07T09:20:15.991Z,57.20
2019-05-07T09:22:44.443Z,54.60
2019-05-07T09:25:13.475Z,51.30
2019-05-07T09:27:43.798Z,54.60
2019-05-07T09:30:23.617Z,52.70
2019-05-07T09:32:53.955Z,54.70
2019-05-07T09:35:42.455Z,54.40
2019-05-07T09:38:12.160Z,52.50
2019-05-07T09:40:42.137Z,49.20
2019-05-07T09:45:42.127Z,51.80
2019-05-07T09:48:12.006Z,48.20
2019-05-07T09:50:42.802Z,47.40
2019-05-07T09:53:12.774Z,50.10
2019-05-07T09:55:42.584Z,51.80
2019-05-07T09:58:12.596Z,52.50
2019-05-07T10:00:42.483Z,49.10
2019-05-07T10:03:12.689Z,51.60
2019-05-07T10:05:42.682Z,54.00
2019-05-07T10:10:42.510Z,52.80
2019-05-07T10:13:18.298Z,55.50
2019-05-07T10:15:46.770Z,53.70
2019-05-07T10:18:16.872Z,54.30
2019-05-07T10:20:45.617Z,53.70
2019-05-07T10:23:23.038Z,54.60
2019-05-07T10:25:51.563Z,50.90
2019-05-07T10:28:22.575Z,52.80
2019-05-07T10:30:52.169Z,55.10
2019-05-07T10:33:22.886Z,55.20
2019-05-07T10:35:52.881Z,54.30
2019-05-07T10:38:21.947Z,54.70
2019-05-07T10:40:50.644Z,58.90
2019-05-07T10:43:22.186Z,57.30
2019-05-07T10:46:10.260Z,54.20
2019-05-07T10:48:40.360Z,60.80
2019-05-07T10:51:08.996Z,57.20
2019-05-07T10:56:05.786Z,56.00
2019-05-07T10:58:37.465Z,56.50
2019-05-07T11:01:06.431Z,54.20
2019-05-07T11:06:03.388Z,52.40
2019-05-07T11:08:32.888Z,57.00
2019-05-07T11:11:02.945Z,55.90
2019-05-07T11:13:33.246Z,54.90
2019-05-07T11:16:06.180Z,46.60
2019-05-07T11:18:48.597Z,47.30
2019-05-07T11:21:18.941Z,46.50
2019-05-07T11:23:47.482Z,48.10
2019-05-07T11:31:14.328Z,49.70
2019-05-07T11:33:43.830Z,43.60
2019-05-07T11:36:12.333Z,43.80
2019-05-07T11:38:41.883Z,46.90
2019-05-07T11:41:12.798Z,46.40
2019-05-07T11:43:47.182Z,49.10
2019-05-07T11:46:17.825Z,47.70
2019-05-07T11:48:48.035Z,45.00
2019-05-07T11:51:27.176Z,45.50
2019-05-07T11:56:25.401Z,49.10
2019-05-07T11:58:54.857Z,46.60
2019-05-07T12:01:23.534Z,46.40
2019-05-07T12:08:53.509Z,49.40
2019-05-07T12:11:22.028Z,49.60
2019-05-07T12:13:52.253Z,46.10
2019-05-07T12:18:52.431Z,46.30
2019-05-07T12:21:24.021Z,48.70
2019-05-07T12:23:52.495Z,47.20
2019-05-07T12:26:22.267Z,46.30
2019-05-07T12:28:52.184Z,46.40
2019-05-07T12:31:25.734Z,45.00
2019-05-07T12:34:05.153Z,49.20
2019-05-07T12:39:02.344Z,46.10
2019-05-07T12:41:33.660Z,53.80
2019-05-07T12:44:07.474Z,49.30
2019-05-07T12:56:34.818Z,56.00
2019-05-07T12:59:03.636Z,53.80
2019-05-07T13:01:36.641Z,53.90
2019-05-07T13:04:06.812Z,51.20
2019-05-07T13:06:37.038Z,49.40
2019-05-07T13:09:07.113Z,53.60
2019-05-07T13:11:35.553Z,50.10
2019-05-07T13:14:04.446Z,53.10
2019-05-07T13:16:32.910Z,51.40
2019-05-07T13:19:01.901Z,54.20
2019-05-07T13:21:31.956Z,57.60
2019-05-07T13:24:02.592Z,59.10
2019-05-07T13:29:02.504Z,55.30
2019-05-07T13:31:32.862Z,52.70
2019-05-07T13:34:03.072Z,52.20
2019-05-07T13:36:33.660Z,53.10
2019-05-07T13:39:04.179Z,54.00
2019-05-07T13:41:43.305Z,54.50
2019-05-07T13:47:19.085Z,53.80
2019-05-07T13:49:48.105Z,50.70
2019-05-07T13:52:16.628Z,57.50
2019-05-07T13:54:45.169Z,58.10
2019-05-07T13:57:13.709Z,54.30
2019-05-07T13:59:42.511Z,53.90
2019-05-07T14:02:15.416Z,57.90
2019-05-07T14:07:12.615Z,53.60
2019-05-07T14:09:42.053Z,61.30
2019-05-07T14:12:12.316Z,57.20
2019-05-07T14:14:42.616Z,56.30
2019-05-07T14:17:12.700Z,55.20
2019-05-07T14:19:42.299Z,51.20
2019-05-07T14:22:16.450Z,61.00
2019-05-07T14:24:42.226Z,59.10
2019-05-07T14:27:10.941Z,59.30
2019-05-07T14:29:39.512Z,55.70
2019-05-07T14:32:21.741Z,55.00
2019-05-07T14:35:03.830Z,54.90
2019-05-07T14:37:36.351Z,54.00
2019-05-07T14:40:06.598Z,55.10
2019-05-07T14:42:38.329Z,54.10
2019-05-07T14:45:07.649Z,54.40
2019-05-07T14:47:36.159Z,56.30
2019-05-07T14:50:06.590Z,52.70
2019-05-07T14:55:06.777Z,53.70
2019-05-07T14:57:36.133Z,57.50
2019-05-07T15:00:09.193Z,58.10
2019-05-07T15:02:37.697Z,55.60
2019-05-07T15:05:07.754Z,59.70
2019-05-07T15:07:36.442Z,55.90
2019-05-07T15:10:06.516Z,55.30
2019-05-07T15:12:35.854Z,53.80
2019-05-07T15:15:06.723Z,57.10
2019-05-07T15:17:42.970Z,53.30
2019-05-07T15:20:12.373Z,58.30
2019-05-07T15:22:49.714Z,54.60
2019-05-07T15:25:16.138Z,55.60
2019-05-07T15:27:46.072Z,52.50
2019-05-07T15:30:15.947Z,55.40
2019-05-07T15:32:44.404Z,56.20
2019-05-07T15:35:13.017Z,53.30
2019-05-07T15:37:42.708Z,59.00
2019-05-07T15:40:13.478Z,55.00
2019-05-07T15:42:42.227Z,56.40
2019-05-07T15:45:12.582Z,54.60
2019-05-07T15:47:43.290Z,55.90
2019-05-07T15:50:12.554Z,55.30
2019-05-07T15:52:42.898Z,54.60
2019-05-07T15:55:11.931Z,57.00
2019-05-07T15:57:42.669Z,53.50
2019-05-07T16:00:13.794Z,59.40
2019-05-07T16:02:46.993Z,54.40
2019-05-07T16:05:16.411Z,60.40
2019-05-07T16:07:46.367Z,59.10
2019-05-07T16:10:15.353Z,56.70
2019-05-07T16:12:44.095Z,60.10
2019-05-07T16:15:13.856Z,59.70
2019-05-07T16:17:46.833Z,55.80
2019-05-07T16:20:16.986Z,61.70
2019-05-07T16:22:49.793Z,57.40
2019-05-07T16:25:18.275Z,58.20
2019-05-07T16:27:46.709Z,58.00
2019-05-07T16:30:17.243Z,55.10
2019-05-07T16:32:45.825Z,57.40
2019-05-07T16:35:16.148Z,62.60
2019-05-07T16:37:44.689Z,57.80
2019-05-07T16:40:14.062Z,63.70
2019-05-07T16:42:42.950Z,59.60
2019-05-07T16:45:13.181Z,56.70
2019-05-07T16:47:41.883Z,55.90
2019-05-07T16:50:12.792Z,62.90
2019-05-07T16:52:41.986Z,58.20
2019-05-07T16:57:45.767Z,63.10
2019-05-07T17:00:22.271Z,61.60
2019-05-07T17:02:52.367Z,61.00
2019-05-07T17:05:22.714Z,56.30
2019-05-07T17:07:53.416Z,57.60
2019-05-07T17:12:52.469Z,58.40
2019-05-07T17:15:22.835Z,60.30
2019-05-07T17:17:59.994Z,59.30
2019-05-07T17:20:29.081Z,64.90
2019-05-07T17:22:57.671Z,62.80
2019-05-07T17:25:38.302Z,60.80
2019-05-07T17:28:12.452Z,62.60
2019-05-07T17:30:42.154Z,63.70
2019-05-07T17:33:12.643Z,65.00
2019-05-07T17:35:42.335Z,65.80
2019-05-07T17:38:12.847Z,61.20
2019-05-07T17:40:42.383Z,64.50
2019-05-07T17:43:12.355Z,63.40
2019-05-07T17:45:42.789Z,66.90
2019-05-07T17:48:12.288Z,63.10
2019-05-07T17:50:48.455Z,66.40
2019-05-07T17:55:45.186Z,76.40
2019-05-07T17:58:13.828Z,75.70
2019-05-07T18:00:44.771Z,76.90
2019-05-07T18:06:02.244Z,78.20
2019-05-07T18:08:32.529Z,83.40
2019-05-07T18:11:02.359Z,81.10
2019-05-07T18:16:03.001Z,74.80
2019-05-07T18:18:32.833Z,81.40
2019-05-07T18:21:02.225Z,85.10
2019-05-07T18:23:32.112Z,86.80
2019-05-07T18:26:00.957Z,84.70
2019-05-07T18:28:32.525Z,86.50
2019-05-07T18:33:35.225Z,87.40
2019-05-07T18:36:03.743Z,89.00
2019-05-07T18:38:32.981Z,87.30
2019-05-07T18:41:02.692Z,90.30
2019-05-07T18:46:02.341Z,92.80
2019-05-07T18:48:31.016Z,92.80
2019-05-07T18:53:27.700Z,93.70
2019-05-07T18:55:56.190Z,94.80
2019-05-07T19:03:25.251Z,99.70
2019-05-07T19:05:53.082Z,98.80
2019-05-07T19:08:22.929Z,99.00
2019-05-07T19:10:52.222Z,99.90
2019-05-07T19:23:22.357Z,99.90
2019-05-07T19:28:22.433Z,99.90
2019-05-07T19:30:52.817Z,99.90
2019-05-07T19:38:21.560Z,99.90
2019-05-07T19:43:18.247Z,99.90
2019-05-07T19:45:46.805Z,99.90
2019-05-07T19:48:15.460Z,99.90
2019-05-07T19:58:12.795Z,99.90
2019-05-07T20:00:41.830Z,99.90
2019-05-07T20:03:13.150Z,99.90
2019-05-07T20:05:42.004Z,99.90
2019-05-07T20:08:12.068Z,99.90
2019-05-07T20:15:42.657Z,99.90
2019-05-07T20:23:12.060Z,99.90
2019-05-07T20:25:41.999Z,99.90
2019-05-07T20:28:12.761Z,99.90
2019-05-07T20:30:41.807Z,99.90
2019-05-07T20:33:10.503Z,99.90
2019-05-07T20:35:41.304Z,99.90
2019-05-07T20:38:09.218Z,99.90
2019-05-07T20:40:37.694Z,99.90
2019-05-07T20:45:34.395Z,99.90
2019-05-07T20:48:02.971Z,99.90
2019-05-07T20:50:33.225Z,99.90
2019-05-07T20:53:02.108Z,99.90
2019-05-07T20:55:44.455Z,99.90
2019-05-07T20:58:12.987Z,99.90
2019-05-07T21:00:43.359Z,99.90
2019-05-07T21:03:23.335Z,99.90
2019-05-07T21:05:53.068Z,99.90
2019-05-07T21:16:12.583Z,99.90
2019-05-07T21:18:42.148Z,99.90
2019-05-07T21:23:43.199Z,99.90
2019-05-07T21:26:13.036Z,99.90
2019-05-07T21:28:43.122Z,99.90
2019-05-07T21:31:12.044Z,99.90
2019-05-07T21:41:12.643Z,99.90
2019-05-07T21:46:12.579Z,99.90
2019-05-07T21:51:11.983Z,99.90
2019-05-07T21:53:42.985Z,99.90
2019-05-07T22:01:18.320Z,99.90
2019-05-07T22:06:16.548Z,99.90
2019-05-07T22:08:45.019Z,99.90
2019-05-07T22:11:13.736Z,99.90
2019-05-07T22:13:43.539Z,99.90
2019-05-07T22:18:42.679Z,99.90
2019-05-07T22:21:12.449Z,99.90
2019-05-07T22:26:20.334Z,99.90
2019-05-07T22:28:41.976Z,99.90
2019-05-07T22:41:12.868Z,99.90
2019-05-07T22:43:42.479Z,99.90
2019-05-07T22:46:12.450Z,99.90
2019-05-07T22:48:41.922Z,99.90
2019-05-07T22:51:12.277Z,99.90
2019-05-07T22:53:40.846Z,99.90
2019-05-07T23:01:08.825Z,99.90
2019-05-07T23:06:08.177Z,99.90
2019-05-07T23:13:34.165Z,99.90
2019-05-07T23:16:02.834Z,99.90
2019-05-07T23:21:00.470Z,99.90
2019-05-07T23:23:28.952Z,99.90
2019-05-07T23:25:57.381Z,99.90
2019-05-07T23:28:25.860Z,99.90
2019-05-07T23:30:54.329Z,99.90
2019-05-07T23:33:22.809Z,99.90
2019-05-07T23:35:52.799Z,99.90
2019-05-07T23:43:33.169Z,99.90
2019-05-07T23:48:32.088Z,99.90
2019-05-07T23:51:02.111Z,99.90
2019-05-07T23:55:58.851Z,99.90
