createdAt,value
2022-10-06T00:04:29.458Z,67.90
2022-10-06T00:09:46.349Z,67.80
2022-10-06T00:15:03.258Z,67.60
2022-10-06T00:20:20.153Z,67.30
2022-10-06T00:31:18.646Z,67.00
2022-10-06T00:36:29.082Z,67.00
2022-10-06T00:41:39.364Z,66.80
2022-10-06T00:46:49.739Z,66.90
2022-10-06T00:52:00.227Z,66.70
2022-10-06T00:57:10.774Z,66.50
2022-10-06T01:02:21.134Z,65.80
2022-10-06T01:07:32.350Z,65.80
2022-10-06T01:12:42.763Z,65.50
2022-10-06T01:17:53.394Z,64.40
2022-10-06T01:23:03.806Z,65.20
2022-10-06T01:25:33.109Z,64.40
2022-10-06T01:27:59.623Z,64.70
2022-10-06T01:33:09.954Z,64.20
2022-10-06T01:38:20.466Z,64.40
2022-10-06T01:43:37.130Z,64.40
2022-10-06T01:48:54.228Z,64.20
2022-10-06T01:54:11.612Z,64.10
2022-10-06T01:59:28.078Z,64.00
2022-10-06T02:04:45.301Z,64.10
2022-10-06T02:10:02.419Z,64.60
2022-10-06T02:15:19.385Z,63.70
2022-10-06T02:20:36.426Z,63.80
2022-10-06T02:31:35.492Z,63.70
2022-10-06T02:36:45.850Z,63.70
2022-10-06T02:41:56.087Z,63.60
2022-10-06T02:47:06.435Z,63.90
2022-10-06T02:52:17.104Z,63.40
2022-10-06T02:57:27.754Z,63.80
2022-10-06T03:02:38.451Z,63.40
2022-10-06T03:07:49.368Z,63.50
2022-10-06T03:13:06.140Z,63.50
2022-10-06T03:18:23.203Z,63.60
2022-10-06T03:23:40.278Z,63.40
2022-10-06T03:28:57.737Z,63.20
2022-10-06T03:34:14.163Z,63.70
2022-10-06T03:39:31.038Z,63.30
2022-10-06T03:44:48.177Z,63.50
2022-10-06T03:50:05.402Z,62.90
2022-10-06T03:55:16.052Z,63.20
2022-10-06T04:00:26.447Z,63.30
2022-10-06T04:05:36.743Z,63.40
2022-10-06T04:10:47.020Z,63.30
2022-10-06T04:15:57.489Z,63.30
2022-10-06T04:21:08.144Z,63.20
2022-10-06T04:26:18.829Z,62.90
2022-10-06T04:31:29.597Z,63.00
2022-10-06T04:36:40.134Z,63.30
2022-10-06T04:41:50.615Z,63.20
2022-10-06T04:47:01.075Z,63.20
2022-10-06T04:52:11.711Z,63.50
2022-10-06T04:57:22.311Z,63.30
2022-10-06T05:02:32.918Z,63.20
2022-10-06T05:07:43.532Z,63.10
2022-10-06T05:12:53.911Z,63.20
2022-10-06T05:18:04.157Z,63.10
2022-10-06T05:23:14.779Z,63.00
2022-10-06T05:28:32.419Z,63.00
2022-10-06T05:33:50.042Z,62.90
2022-10-06T05:39:07.095Z,63.10
2022-10-06T05:44:24.079Z,62.90
2022-10-06T05:49:40.914Z,62.90
2022-10-06T05:54:58.096Z,62.60
2022-10-06T06:00:14.975Z,62.60
2022-10-06T06:05:32.002Z,62.80
2022-10-06T06:10:49.092Z,62.50
2022-10-06T06:16:05.961Z,62.60
2022-10-06T06:21:23.031Z,62.50
2022-10-06T06:26:40.135Z,62.50
2022-10-06T06:31:50.450Z,62.70
2022-10-06T06:37:06.306Z,62.60
2022-10-06T06:42:19.222Z,62.30
2022-10-06T06:47:29.544Z,62.40
2022-10-06T06:52:39.935Z,62.60
2022-10-06T06:57:50.315Z,62.30
2022-10-06T07:03:00.732Z,62.40
2022-10-06T07:08:11.564Z,62.30
2022-10-06T07:13:22.063Z,62.30
2022-10-06T07:18:33.012Z,62.30
2022-10-06T07:23:43.373Z,62.20
2022-10-06T07:28:53.731Z,62.20
2022-10-06T07:34:04.227Z,62.30
2022-10-06T07:39:14.939Z,62.40
2022-10-06T07:44:25.720Z,62.20
2022-10-06T07:49:36.289Z,62.20
2022-10-06T07:54:46.823Z,61.90
2022-10-06T08:00:00.513Z,62.10
2022-10-06T08:05:13.640Z,62.00
2022-10-06T08:10:24.068Z,62.00
2022-10-06T08:15:34.448Z,62.10
2022-10-06T08:20:44.737Z,61.90
2022-10-06T08:31:44.237Z,61.80
2022-10-06T08:37:19.183Z,61.60
2022-10-06T08:42:36.820Z,61.60
2022-10-06T08:47:54.107Z,61.80
2022-10-06T08:53:04.547Z,61.30
2022-10-06T08:58:14.928Z,61.20
2022-10-06T09:03:25.334Z,61.20
2022-10-06T09:08:35.799Z,61.30
2022-10-06T09:13:46.101Z,61.30
2022-10-06T09:19:08.271Z,61.10
2022-10-06T09:24:19.883Z,61.40
2022-10-06T09:29:30.526Z,61.30
2022-10-06T09:34:40.837Z,61.30
2022-10-06T09:39:51.184Z,61.30
2022-10-06T09:45:01.691Z,61.50
2022-10-06T09:50:12.049Z,61.50
2022-10-06T09:55:22.443Z,61.50
2022-10-06T10:00:33.199Z,61.50
2022-10-06T10:05:43.988Z,61.40
2022-10-06T10:10:54.176Z,61.20
2022-10-06T10:16:04.722Z,61.20
2022-10-06T10:21:15.292Z,61.20
2022-10-06T10:26:25.748Z,60.70
2022-10-06T10:31:37.302Z,60.50
2022-10-06T10:36:47.781Z,59.80
2022-10-06T10:41:58.325Z,59.60
2022-10-06T10:47:08.759Z,58.90
2022-10-06T10:52:19.138Z,58.90
2022-10-06T10:57:29.523Z,59.20
2022-10-06T11:02:40.155Z,59.20
2022-10-06T11:07:50.942Z,58.90
2022-10-06T11:13:07.748Z,58.20
2022-10-06T11:18:24.911Z,58.50
2022-10-06T11:23:41.760Z,58.40
2022-10-06T11:28:58.858Z,58.40
2022-10-06T11:34:15.720Z,58.70
2022-10-06T11:39:32.689Z,58.00
2022-10-06T11:44:49.728Z,58.00
2022-10-06T11:50:06.615Z,57.70
2022-10-06T11:55:16.953Z,57.70
2022-10-06T12:00:27.428Z,57.40
2022-10-06T12:05:55.673Z,57.50
2022-10-06T12:11:06.648Z,56.90
2022-10-06T12:17:09.341Z,56.90
2022-10-06T12:21:47.772Z,57.40
2022-10-06T12:26:57.988Z,56.90
2022-10-06T12:32:08.788Z,56.60
2022-10-06T12:37:19.506Z,56.40
2022-10-06T12:42:30.319Z,56.50
2022-10-06T12:47:40.601Z,57.20
2022-10-06T12:52:57.987Z,57.10
2022-10-06T12:58:15.001Z,56.90
2022-10-06T13:03:31.680Z,57.20
2022-10-06T13:08:48.752Z,57.30
2022-10-06T13:14:06.038Z,57.50
2022-10-06T13:19:22.912Z,57.30
2022-10-06T13:36:03.766Z,56.70
2022-10-06T13:41:14.140Z,57.30
2022-10-06T13:46:24.903Z,57.30
2022-10-06T13:51:35.715Z,57.50
2022-10-06T13:56:46.138Z,57.50
2022-10-06T14:01:56.695Z,57.20
2022-10-06T14:07:07.399Z,57.00
2022-10-06T14:12:17.775Z,56.80
2022-10-06T14:17:28.108Z,56.20
2022-10-06T14:22:44.598Z,56.40
2022-10-06T14:28:01.940Z,56.50
2022-10-06T14:33:18.485Z,56.10
2022-10-06T14:38:35.718Z,56.20
2022-10-06T14:43:52.528Z,56.20
2022-10-06T14:49:09.905Z,55.90
2022-10-06T14:54:26.433Z,55.80
2022-10-06T14:59:43.537Z,56.00
2022-10-06T15:05:00.800Z,56.30
2022-10-06T15:10:17.744Z,55.90
2022-10-06T15:15:28.181Z,55.60
2022-10-06T15:20:38.439Z,55.60
2022-10-06T15:25:48.816Z,55.50
2022-10-06T15:30:59.629Z,55.40
2022-10-06T15:36:10.371Z,55.70
2022-10-06T15:41:20.678Z,55.70
2022-10-06T15:46:31.015Z,55.70
2022-10-06T15:51:41.429Z,55.80
2022-10-06T15:56:51.737Z,55.90
2022-10-06T16:02:02.338Z,55.50
2022-10-06T16:07:13.261Z,55.60
2022-10-06T16:12:23.766Z,55.40
2022-10-06T16:17:34.209Z,55.40
2022-10-06T16:22:44.732Z,55.60
2022-10-06T16:27:55.268Z,55.50
2022-10-06T16:33:05.595Z,55.90
2022-10-06T16:38:15.993Z,55.80
2022-10-06T16:43:26.493Z,55.70
2022-10-06T16:48:36.957Z,56.00
2022-10-06T16:53:47.639Z,55.90
2022-10-06T16:58:58.268Z,56.00
2022-10-06T17:04:08.879Z,56.00
2022-10-06T17:09:19.315Z,56.20
2022-10-06T17:14:29.944Z,56.10
2022-10-06T17:19:40.415Z,56.10
2022-10-06T17:24:50.828Z,56.10
2022-10-06T17:30:01.471Z,56.50
2022-10-06T17:35:11.907Z,56.40
2022-10-06T17:40:28.726Z,56.90
2022-10-06T17:45:45.723Z,57.10
2022-10-06T17:51:02.257Z,56.60
2022-10-06T17:56:19.382Z,56.80
2022-10-06T18:01:36.509Z,57.40
2022-10-06T18:06:53.321Z,56.60
2022-10-06T18:12:10.359Z,56.80
2022-10-06T18:17:27.650Z,56.60
2022-10-06T18:22:44.869Z,56.60
2022-10-06T18:28:01.267Z,56.90
2022-10-06T18:35:50.739Z,57.40
2022-10-06T18:38:55.596Z,56.90
2022-10-06T18:44:05.880Z,57.20
2022-10-06T18:49:16.233Z,57.40
2022-10-06T18:54:26.649Z,57.20
2022-10-06T18:59:37.065Z,57.60
2022-10-06T19:04:47.905Z,57.30
2022-10-06T19:09:58.275Z,57.70
2022-10-06T19:15:08.655Z,57.50
2022-10-06T19:20:18.932Z,57.20
2022-10-06T19:25:29.667Z,57.10
2022-10-06T19:30:40.385Z,57.10
2022-10-06T19:35:51.125Z,57.10
2022-10-06T19:41:01.496Z,57.30
2022-10-06T19:46:12.124Z,57.20
2022-10-06T19:51:22.497Z,57.00
2022-10-06T19:56:33.134Z,57.10
2022-10-06T20:01:43.519Z,57.00
2022-10-06T20:06:53.923Z,57.10
2022-10-06T20:12:04.258Z,57.00
2022-10-06T20:17:21.292Z,56.80
2022-10-06T20:22:38.233Z,57.10
2022-10-06T20:27:55.357Z,57.00
2022-10-06T20:33:12.393Z,57.10
2022-10-06T20:38:29.212Z,57.00
2022-10-06T20:43:46.369Z,57.00
2022-10-06T20:49:03.483Z,56.80
2022-10-06T20:54:20.427Z,57.00
2022-10-06T20:59:37.848Z,56.80
2022-10-06T21:04:55.685Z,57.00
2022-10-06T21:10:06.151Z,57.00
2022-10-06T21:15:16.583Z,56.90
2022-10-06T21:20:27.154Z,56.90
2022-10-06T21:25:37.707Z,56.90
2022-10-06T21:30:48.149Z,56.80
2022-10-06T21:35:58.661Z,57.60
2022-10-06T21:41:09.016Z,56.80
2022-10-06T21:46:28.572Z,56.80
2022-10-06T21:51:39.694Z,56.90
2022-10-06T21:56:50.263Z,56.90
2022-10-06T22:02:00.740Z,57.40
2022-10-06T22:07:11.251Z,56.80
2022-10-06T22:12:21.817Z,56.70
2022-10-06T22:17:32.420Z,56.70
2022-10-06T22:22:43.052Z,56.60
2022-10-06T22:27:53.609Z,56.50
2022-10-06T22:33:10.318Z,56.50
2022-10-06T22:38:27.260Z,56.50
2022-10-06T22:43:44.122Z,56.50
2022-10-06T22:49:01.209Z,56.60
2022-10-06T22:54:18.273Z,56.40
2022-10-06T22:59:35.191Z,56.30
2022-10-06T23:04:52.459Z,56.30
2022-10-06T23:10:03.049Z,56.20
2022-10-06T23:15:13.576Z,56.20
2022-10-06T23:20:23.971Z,56.20
2022-10-06T23:25:34.382Z,56.20
2022-10-06T23:30:44.894Z,56.10
2022-10-06T23:35:55.418Z,55.80
2022-10-06T23:41:06.078Z,56.00
2022-10-06T23:46:16.748Z,56.10
2022-10-06T23:51:27.253Z,55.90
2022-10-06T23:56:37.804Z,55.90
