createdAt,value
2019-02-10T00:01:46.150Z,5.53
2019-02-10T00:04:15.009Z,4.57
2019-02-10T00:06:50.183Z,5.53
2019-02-10T00:09:19.132Z,3.97
2019-02-10T00:11:48.076Z,3.50
2019-02-10T00:14:16.947Z,3.50
2019-02-10T00:16:45.953Z,3.43
2019-02-10T00:19:17.195Z,4.13
2019-02-10T00:21:46.263Z,4.93
2019-02-10T00:24:16.787Z,4.57
2019-02-10T00:26:45.776Z,5.23
2019-02-10T00:29:14.771Z,4.77
2019-02-10T00:31:43.545Z,5.13
2019-02-10T00:34:12.394Z,7.87
2019-02-10T00:36:41.443Z,8.47
2019-02-10T00:39:10.227Z,7.00
2019-02-10T00:41:39.292Z,7.70
2019-02-10T00:44:08.295Z,6.83
2019-02-10T00:46:37.317Z,8.90
2019-02-10T00:49:06.288Z,8.10
2019-02-10T00:51:35.208Z,14.07
2019-02-10T00:54:04.125Z,9.87
2019-02-10T00:56:34.599Z,12.37
2019-02-10T00:59:03.661Z,9.43
2019-02-10T01:01:32.671Z,12.07
2019-02-10T01:04:01.557Z,11.60
2019-02-10T01:06:30.459Z,13.10
2019-02-10T01:08:59.517Z,11.67
2019-02-10T01:11:28.283Z,9.60
2019-02-10T01:13:57.389Z,11.10
2019-02-10T01:16:26.360Z,9.73
2019-02-10T01:19:01.305Z,9.33
2019-02-10T01:21:30.415Z,12.80
2019-02-10T01:24:02.218Z,9.07
2019-02-10T01:26:31.085Z,7.50
2019-02-10T01:28:59.979Z,10.17
2019-02-10T01:31:28.778Z,10.87
2019-02-10T01:33:57.724Z,10.27
2019-02-10T01:36:26.468Z,8.57
2019-02-10T01:38:55.356Z,12.70
2019-02-10T01:41:24.197Z,8.17
2019-02-10T01:43:53.027Z,8.87
2019-02-10T01:46:22.035Z,8.47
2019-02-10T01:48:50.813Z,10.70
2019-02-10T01:51:19.697Z,15.67
2019-02-10T01:53:48.740Z,11.67
2019-02-10T01:56:17.635Z,9.63
2019-02-10T01:58:46.577Z,8.50
2019-02-10T02:01:15.396Z,10.43
2019-02-10T02:03:44.433Z,11.40
2019-02-10T02:06:13.144Z,9.53
2019-02-10T02:08:42.217Z,9.20
2019-02-10T02:11:11.098Z,8.87
2019-02-10T02:13:40.125Z,9.37
2019-02-10T02:16:09.185Z,10.37
2019-02-10T02:18:37.960Z,11.90
2019-02-10T02:21:06.820Z,11.60
2019-02-10T02:23:35.751Z,8.47
2019-02-10T02:26:04.681Z,10.87
2019-02-10T02:28:33.592Z,10.53
2019-02-10T02:31:02.740Z,10.17
2019-02-10T02:33:31.846Z,8.83
2019-02-10T02:36:00.850Z,10.50
2019-02-10T02:38:29.982Z,11.20
2019-02-10T02:40:58.976Z,7.60
2019-02-10T02:43:27.994Z,9.27
2019-02-10T02:45:57.109Z,9.50
2019-02-10T02:48:25.912Z,10.17
2019-02-10T02:50:54.720Z,7.43
2019-02-10T02:53:23.733Z,8.90
2019-02-10T02:55:52.481Z,9.37
2019-02-10T02:58:21.174Z,7.53
2019-02-10T03:00:49.866Z,13.00
2019-02-10T03:03:18.652Z,10.53
2019-02-10T03:05:47.384Z,10.37
2019-02-10T03:08:16.043Z,10.47
2019-02-10T03:10:44.731Z,9.47
2019-02-10T03:13:13.447Z,10.57
2019-02-10T03:15:42.211Z,7.17
2019-02-10T03:18:10.885Z,7.00
2019-02-10T03:20:39.574Z,9.80
2019-02-10T03:23:08.210Z,6.60
2019-02-10T03:25:36.898Z,6.23
2019-02-10T03:28:05.579Z,7.07
2019-02-10T03:30:34.260Z,7.07
2019-02-10T03:33:03.004Z,6.87
2019-02-10T03:35:31.682Z,7.90
2019-02-10T03:38:00.477Z,7.17
2019-02-10T03:40:29.231Z,8.07
2019-02-10T03:42:57.879Z,8.40
2019-02-10T03:45:26.525Z,7.37
2019-02-10T03:47:55.247Z,10.07
2019-02-10T03:50:23.919Z,8.67
2019-02-10T03:52:52.668Z,9.77
2019-02-10T03:55:21.326Z,6.63
2019-02-10T03:57:50.047Z,10.93
2019-02-10T04:00:18.747Z,8.63
2019-02-10T04:02:47.418Z,7.70
2019-02-10T04:05:16.048Z,6.23
2019-02-10T04:07:44.733Z,9.80
2019-02-10T04:10:13.380Z,8.70
2019-02-10T04:12:42.064Z,10.70
2019-02-10T04:15:10.845Z,7.57
2019-02-10T04:17:39.515Z,11.10
2019-02-10T04:20:08.158Z,7.77
2019-02-10T04:22:36.887Z,8.70
2019-02-10T04:25:05.573Z,7.20
2019-02-10T04:27:34.230Z,7.17
2019-02-10T04:30:02.977Z,8.40
2019-02-10T04:32:31.665Z,8.27
2019-02-10T04:35:00.406Z,7.40
2019-02-10T04:37:29.088Z,6.70
2019-02-10T04:39:57.725Z,6.10
2019-02-10T04:42:26.404Z,8.37
2019-02-10T04:44:55.136Z,6.47
2019-02-10T04:47:23.815Z,6.87
2019-02-10T04:49:52.447Z,6.97
2019-02-10T04:52:21.132Z,5.17
2019-02-10T04:54:49.722Z,8.17
2019-02-10T04:57:19.238Z,7.03
2019-02-10T04:59:47.988Z,7.60
2019-02-10T05:02:16.609Z,6.77
2019-02-10T05:04:45.313Z,7.10
2019-02-10T05:07:14.043Z,5.00
2019-02-10T05:09:42.692Z,6.00
2019-02-10T05:12:11.410Z,5.00
2019-02-10T05:14:40.445Z,7.20
2019-02-10T05:17:09.228Z,10.33
2019-02-10T05:19:37.958Z,5.73
2019-02-10T05:22:06.578Z,6.50
2019-02-10T05:24:35.304Z,6.70
2019-02-10T05:27:03.888Z,6.60
2019-02-10T05:29:32.549Z,8.17
2019-02-10T05:32:01.229Z,5.07
2019-02-10T05:34:29.895Z,9.20
2019-02-10T05:36:58.549Z,6.33
2019-02-10T05:39:27.224Z,6.83
2019-02-10T05:41:55.927Z,5.70
2019-02-10T05:44:24.642Z,6.77
2019-02-10T05:46:53.377Z,5.37
2019-02-10T05:49:22.132Z,6.90
2019-02-10T05:51:50.844Z,6.70
2019-02-10T05:54:19.601Z,7.03
2019-02-10T05:56:48.301Z,7.07
2019-02-10T05:59:17.007Z,7.87
2019-02-10T06:02:02.387Z,5.13
2019-02-10T06:04:31.825Z,7.13
2019-02-10T06:07:01.636Z,7.07
2019-02-10T06:09:30.381Z,6.97
2019-02-10T06:11:59.057Z,5.70
2019-02-10T06:14:27.747Z,6.97
2019-02-10T06:16:56.413Z,6.70
2019-02-10T06:19:25.019Z,4.90
2019-02-10T06:21:53.724Z,11.10
2019-02-10T06:24:22.475Z,5.10
2019-02-10T06:26:51.170Z,6.07
2019-02-10T06:29:19.828Z,5.80
2019-02-10T06:31:48.519Z,5.30
2019-02-10T06:34:17.311Z,9.30
2019-02-10T06:36:45.989Z,4.97
2019-02-10T06:39:14.667Z,4.43
2019-02-10T06:41:43.359Z,4.67
2019-02-10T06:44:11.985Z,6.63
2019-02-10T06:46:40.660Z,6.37
2019-02-10T06:49:09.367Z,8.87
2019-02-10T06:51:38.013Z,10.07
2019-02-10T06:54:06.733Z,7.53
2019-02-10T06:56:35.298Z,4.87
2019-02-10T06:59:04.067Z,4.83
2019-02-10T07:01:35.971Z,4.80
2019-02-10T07:04:08.833Z,5.27
2019-02-10T07:06:37.615Z,5.80
2019-02-10T07:09:07.017Z,4.27
2019-02-10T07:11:35.773Z,5.87
2019-02-10T07:14:05.427Z,4.93
2019-02-10T07:16:38.602Z,4.47
2019-02-10T07:19:24.752Z,4.93
2019-02-10T07:21:53.422Z,5.70
2019-02-10T07:24:31.742Z,5.00
2019-02-10T07:27:02.511Z,4.57
2019-02-10T07:30:08.148Z,6.37
2019-02-10T07:32:39.137Z,11.07
2019-02-10T07:35:21.009Z,20.27
2019-02-10T07:37:54.920Z,20.80
2019-02-10T07:40:30.267Z,7.10
2019-02-10T07:43:20.946Z,8.67
2019-02-10T07:46:08.715Z,10.00
2019-02-10T07:48:59.881Z,7.93
2019-02-10T07:51:40.544Z,12.53
2019-02-10T07:54:22.310Z,13.23
2019-02-10T07:57:06.104Z,12.10
2019-02-10T07:59:45.904Z,11.73
2019-02-10T08:02:33.708Z,22.40
2019-02-10T08:05:17.740Z,7.80
2019-02-10T08:08:05.502Z,2.97
2019-02-10T08:10:53.290Z,3.97
2019-02-10T08:13:35.567Z,3.77
2019-02-10T08:16:20.932Z,5.07
2019-02-10T08:18:54.581Z,6.20
2019-02-10T08:21:25.775Z,5.33
2019-02-10T08:24:04.175Z,4.83
2019-02-10T08:26:46.041Z,3.47
2019-02-10T08:29:39.979Z,4.87
2019-02-10T08:32:13.283Z,5.60
2019-02-10T08:35:03.918Z,4.43
2019-02-10T08:37:39.458Z,5.40
2019-02-10T08:40:39.149Z,5.87
2019-02-10T08:43:25.366Z,3.33
2019-02-10T08:46:25.101Z,2.93
2019-02-10T08:49:11.299Z,2.70
2019-02-10T08:52:05.263Z,2.40
2019-02-10T08:54:34.075Z,2.73
2019-02-10T08:57:02.865Z,2.13
2019-02-10T08:59:31.565Z,2.97
2019-02-10T09:02:00.275Z,3.70
2019-02-10T09:04:28.981Z,3.37
2019-02-10T09:06:57.667Z,2.57
2019-02-10T09:10:11.317Z,4.13
2019-02-10T09:12:40.171Z,2.43
2019-02-10T09:15:09.472Z,3.00
2019-02-10T09:17:38.199Z,2.53
2019-02-10T09:20:07.512Z,2.77
2019-02-10T09:22:36.226Z,2.10
2019-02-10T09:25:05.502Z,1.93
2019-02-10T09:27:34.230Z,2.40
2019-02-10T09:30:02.925Z,2.17
2019-02-10T09:32:31.712Z,3.73
2019-02-10T09:35:00.497Z,2.83
2019-02-10T09:37:29.189Z,2.83
2019-02-10T09:40:29.493Z,1.90
2019-02-10T09:42:58.198Z,2.00
2019-02-10T09:45:26.903Z,2.03
2019-02-10T09:47:58.746Z,2.10
2019-02-10T09:50:27.378Z,3.63
2019-02-10T09:52:56.045Z,3.73
2019-02-10T09:55:24.730Z,3.60
2019-02-10T09:57:53.562Z,7.47
2019-02-10T10:00:22.212Z,5.33
2019-02-10T10:02:50.875Z,4.87
2019-02-10T10:05:19.695Z,3.87
2019-02-10T10:07:48.417Z,3.77
2019-02-10T10:10:17.127Z,3.37
2019-02-10T10:12:45.873Z,3.27
2019-02-10T10:15:15.071Z,3.10
2019-02-10T10:17:43.743Z,3.73
2019-02-10T10:20:13.241Z,4.23
2019-02-10T10:22:41.933Z,2.70
2019-02-10T10:25:10.751Z,5.60
2019-02-10T10:27:39.463Z,2.60
2019-02-10T10:30:09.155Z,4.07
2019-02-10T10:32:38.346Z,3.17
2019-02-10T10:35:07.119Z,4.47
2019-02-10T10:37:35.797Z,2.27
2019-02-10T10:40:04.688Z,2.93
2019-02-10T10:42:33.406Z,4.40
2019-02-10T10:45:02.659Z,4.40
2019-02-10T10:47:32.003Z,4.60
2019-02-10T10:50:00.698Z,4.37
2019-02-10T10:52:29.473Z,5.47
2019-02-10T10:54:58.171Z,4.67
2019-02-10T10:57:26.907Z,4.00
2019-02-10T10:59:55.752Z,2.50
2019-02-10T11:02:25.156Z,2.47
2019-02-10T11:04:53.887Z,2.00
2019-02-10T11:07:22.592Z,3.83
2019-02-10T11:09:51.320Z,3.70
2019-02-10T11:12:20.088Z,5.03
2019-02-10T11:14:49.276Z,3.00
2019-02-10T11:17:18.479Z,6.43
2019-02-10T11:19:47.177Z,5.47
2019-02-10T11:22:15.913Z,4.47
2019-02-10T11:24:44.695Z,5.20
2019-02-10T11:27:28.682Z,3.33
2019-02-10T11:29:58.089Z,3.03
2019-02-10T11:32:26.852Z,3.80
2019-02-10T11:34:55.710Z,3.23
2019-02-10T11:37:26.866Z,3.90
2019-02-10T11:39:55.035Z,4.63
2019-02-10T11:42:23.769Z,1.90
2019-02-10T11:44:52.612Z,1.90
2019-02-10T11:47:21.466Z,2.80
2019-02-10T11:49:50.261Z,1.70
2019-02-10T11:52:18.944Z,2.27
2019-02-10T11:54:47.660Z,2.77
2019-02-10T11:57:16.422Z,6.73
2019-02-10T11:59:45.137Z,3.03
2019-02-10T12:02:13.959Z,4.10
2019-02-10T12:04:42.652Z,6.43
2019-02-10T12:07:11.426Z,7.40
2019-02-10T12:09:40.535Z,3.83
2019-02-10T12:12:09.288Z,3.13
2019-02-10T12:14:37.978Z,2.47
2019-02-10T12:17:06.688Z,1.70
2019-02-10T12:19:36.013Z,3.00
2019-02-10T12:22:04.804Z,3.80
2019-02-10T12:24:33.485Z,2.77
2019-02-10T12:27:02.167Z,3.37
2019-02-10T12:29:30.809Z,2.40
2019-02-10T12:32:00.096Z,1.63
2019-02-10T12:34:28.810Z,3.97
2019-02-10T12:36:57.465Z,4.07
2019-02-10T12:39:26.150Z,2.13
2019-02-10T12:41:54.851Z,3.43
2019-02-10T12:44:24.031Z,5.87
2019-02-10T12:46:52.770Z,3.63
2019-02-10T12:49:21.447Z,2.63
2019-02-10T12:51:50.200Z,2.37
2019-02-10T12:54:18.875Z,2.70
2019-02-10T12:56:47.534Z,4.17
2019-02-10T12:59:16.190Z,4.13
2019-02-10T13:04:21.505Z,5.30
2019-02-10T13:06:50.217Z,3.50
2019-02-10T13:09:18.911Z,2.57
2019-02-10T13:11:47.618Z,3.30
2019-02-10T13:14:16.350Z,3.83
2019-02-10T13:16:45.061Z,3.07
2019-02-10T13:19:13.737Z,3.43
2019-02-10T13:21:45.192Z,4.80
2019-02-10T13:24:13.828Z,5.20
2019-02-10T13:26:42.506Z,4.73
2019-02-10T13:29:12.754Z,3.67
2019-02-10T13:31:41.803Z,5.50
2019-02-10T13:34:10.576Z,4.93
2019-02-10T13:36:40.365Z,4.70
2019-02-10T13:39:09.475Z,2.57
2019-02-10T13:41:37.841Z,3.70
2019-02-10T13:44:15.641Z,4.50
2019-02-10T13:46:44.381Z,6.97
2019-02-10T13:49:13.117Z,5.10
2019-02-10T13:51:41.814Z,3.90
2019-02-10T13:54:10.542Z,3.50
2019-02-10T13:56:39.279Z,4.00
2019-02-10T13:59:08.021Z,3.90
2019-02-10T14:01:36.743Z,6.57
2019-02-10T14:04:05.440Z,5.07
2019-02-10T14:06:34.035Z,5.97
2019-02-10T14:09:06.174Z,4.90
2019-02-10T14:11:34.729Z,6.90
2019-02-10T14:14:03.455Z,5.03
2019-02-10T14:16:32.171Z,4.07
2019-02-10T14:19:00.863Z,4.10
2019-02-10T14:21:29.496Z,5.17
2019-02-10T14:23:58.165Z,4.00
2019-02-10T14:26:26.926Z,4.67
2019-02-10T14:28:55.572Z,3.90
2019-02-10T14:31:24.311Z,5.37
2019-02-10T14:37:38.039Z,5.17
2019-02-10T14:40:08.348Z,4.97
2019-02-10T14:42:37.018Z,5.30
2019-02-10T14:45:05.788Z,4.00
2019-02-10T14:47:34.453Z,7.20
2019-02-10T14:50:03.146Z,3.87
2019-02-10T14:52:31.865Z,5.10
2019-02-10T14:55:00.534Z,3.00
2019-02-10T14:57:29.295Z,3.53
2019-02-10T14:59:57.992Z,2.80
2019-02-10T15:02:26.597Z,3.43
2019-02-10T15:04:55.307Z,4.50
2019-02-10T15:07:25.526Z,2.90
2019-02-10T15:09:54.262Z,2.50
2019-02-10T15:12:22.983Z,2.67
2019-02-10T15:14:51.694Z,2.00
2019-02-10T15:17:20.448Z,1.70
2019-02-10T15:19:49.038Z,2.47
2019-02-10T15:22:17.721Z,3.07
2019-02-10T15:24:58.603Z,2.07
2019-02-10T15:27:27.266Z,1.27
2019-02-10T15:29:55.972Z,1.53
2019-02-10T15:32:24.691Z,1.30
2019-02-10T15:34:53.356Z,1.37
2019-02-10T15:37:22.090Z,1.47
2019-02-10T15:39:50.798Z,1.50
2019-02-10T15:42:19.504Z,1.60
2019-02-10T15:44:48.212Z,1.43
2019-02-10T15:47:16.966Z,1.10
2019-02-10T15:49:45.962Z,3.20
2019-02-10T15:52:14.745Z,3.23
2019-02-10T15:54:43.441Z,1.90
2019-02-10T15:57:12.602Z,1.57
2019-02-10T15:59:43.521Z,1.40
2019-02-10T16:02:12.600Z,2.33
2019-02-10T16:13:15.062Z,1.87
2019-02-10T16:15:44.041Z,3.53
2019-02-10T16:18:13.133Z,1.83
2019-02-10T16:20:42.130Z,1.30
2019-02-10T16:23:11.117Z,1.83
2019-02-10T16:25:40.909Z,2.30
2019-02-10T16:28:09.850Z,1.90
2019-02-10T16:30:38.683Z,1.57
2019-02-10T16:33:07.553Z,1.20
2019-02-10T16:35:36.602Z,1.30
2019-02-10T16:38:05.497Z,1.70
2019-02-10T16:40:34.400Z,1.13
2019-02-10T16:43:03.286Z,1.67
2019-02-10T16:45:32.319Z,3.60
2019-02-10T16:48:01.170Z,1.47
2019-02-10T16:50:30.099Z,1.07
2019-02-10T16:52:59.002Z,1.10
2019-02-10T16:55:27.866Z,1.00
2019-02-10T16:57:56.843Z,0.90
2019-02-10T17:00:25.869Z,1.87
2019-02-10T17:02:54.898Z,1.33
2019-02-10T17:05:23.766Z,1.17
2019-02-10T17:07:52.853Z,1.50
2019-02-10T17:10:22.153Z,1.07
2019-02-10T17:12:51.067Z,1.13
2019-02-10T17:18:12.079Z,1.87
2019-02-10T17:20:41.396Z,1.40
2019-02-10T17:29:28.886Z,1.77
2019-02-10T17:31:58.132Z,1.30
2019-02-10T17:34:26.959Z,1.80
2019-02-10T17:36:55.845Z,1.63
2019-02-10T17:39:56.096Z,1.40
2019-02-10T17:42:27.174Z,2.00
2019-02-10T17:44:56.715Z,2.17
2019-02-10T17:47:26.049Z,1.40
2019-02-10T17:49:58.899Z,1.30
2019-02-10T17:52:46.198Z,1.17
2019-02-10T17:55:17.992Z,1.30
2019-02-10T18:04:03.289Z,1.17
2019-02-10T18:06:32.757Z,1.20
2019-02-10T18:09:01.568Z,1.00
2019-02-10T18:11:31.338Z,1.10
2019-02-10T18:14:00.585Z,1.40
2019-02-10T18:16:46.498Z,1.40
2019-02-10T18:19:40.222Z,2.00
2019-02-10T18:22:29.953Z,1.10
2019-02-10T18:25:12.145Z,0.77
2019-02-10T18:27:58.349Z,1.30
2019-02-10T18:30:44.449Z,2.30
2019-02-10T18:33:30.814Z,1.23
2019-02-10T18:36:24.985Z,1.20
2019-02-10T18:38:59.365Z,0.90
2019-02-10T18:42:02.089Z,0.90
2019-02-10T18:44:55.785Z,0.70
2019-02-10T18:47:55.459Z,0.83
2019-02-10T18:50:46.252Z,1.30
2019-02-10T18:53:32.663Z,2.10
2019-02-10T18:56:13.613Z,1.03
2019-02-10T18:58:59.993Z,1.30
2019-02-10T19:04:51.904Z,1.57
2019-02-10T19:12:59.710Z,1.90
2019-02-10T19:15:50.654Z,1.73
2019-02-10T19:18:44.279Z,1.43
2019-02-10T19:21:41.581Z,1.57
2019-02-10T19:24:29.526Z,1.27
2019-02-10T19:27:23.341Z,1.53
2019-02-10T19:30:11.335Z,0.40
2019-02-10T19:33:02.027Z,0.83
2019-02-10T19:35:47.376Z,1.07
2019-02-10T19:38:33.748Z,1.33
2019-02-10T19:41:27.405Z,0.60
2019-02-10T19:44:15.298Z,0.80
2019-02-10T19:46:56.524Z,3.90
2019-02-10T19:49:37.297Z,0.77
2019-02-10T19:52:23.653Z,0.30
2019-02-10T19:55:11.787Z,1.23
2019-02-10T20:07:13.647Z,0.80
2019-02-10T20:10:06.484Z,1.20
2019-02-10T20:12:49.188Z,1.27
2019-02-10T20:15:35.761Z,1.77
2019-02-10T20:18:38.694Z,0.80
2019-02-10T20:21:17.154Z,0.90
2019-02-10T20:24:02.079Z,0.90
2019-02-10T20:27:03.644Z,1.00
2019-02-10T20:29:41.063Z,1.30
2019-02-10T20:32:16.124Z,0.80
2019-02-10T20:35:10.784Z,0.80
2019-02-10T20:43:17.896Z,1.73
2019-02-10T20:46:01.516Z,0.83
2019-02-10T20:48:52.074Z,0.73
2019-02-10T20:51:30.572Z,0.73
2019-02-10T20:54:19.194Z,0.70
2019-02-10T20:57:06.954Z,1.53
2019-02-10T20:59:59.046Z,1.33
2019-02-10T21:02:39.259Z,0.70
2019-02-10T21:05:32.907Z,1.17
2019-02-10T21:08:17.514Z,1.90
2019-02-10T21:11:03.772Z,1.03
2019-02-10T21:13:54.624Z,1.07
2019-02-10T21:16:42.426Z,0.80
2019-02-10T21:19:20.911Z,0.80
2019-02-10T21:21:59.770Z,0.80
2019-02-10T21:24:50.257Z,1.17
2019-02-10T21:27:30.079Z,0.73
2019-02-10T21:33:31.608Z,0.60
2019-02-10T21:36:10.682Z,0.70
2019-02-10T21:38:48.887Z,1.83
2019-02-10T21:41:36.636Z,1.20
2019-02-10T21:44:27.600Z,1.13
2019-02-10T21:47:09.181Z,0.73
2019-02-10T22:14:00.032Z,0.53
2019-02-10T22:16:29.264Z,0.60
2019-02-10T22:18:57.960Z,0.53
2019-02-10T22:21:27.656Z,0.40
2019-02-10T22:23:56.483Z,0.60
2019-02-10T22:26:25.390Z,0.47
2019-02-10T22:28:54.126Z,0.80
2019-02-10T22:31:23.936Z,0.50
2019-02-10T22:33:52.710Z,0.60
2019-02-10T22:36:21.513Z,0.83
2019-02-10T22:38:51.798Z,0.67
2019-02-10T22:41:20.535Z,0.80
2019-02-10T22:43:49.311Z,0.67
2019-02-10T22:46:18.032Z,0.53
2019-02-10T22:48:46.797Z,0.70
2019-02-10T22:51:21.608Z,0.70
2019-02-10T22:53:50.348Z,2.00
2019-02-10T22:56:19.019Z,1.60
2019-02-10T22:58:47.683Z,0.83
2019-02-10T23:01:16.361Z,1.13
2019-02-10T23:03:45.113Z,4.80
2019-02-10T23:06:13.957Z,0.80
2019-02-10T23:08:42.662Z,0.60
2019-02-10T23:11:11.914Z,0.60
2019-02-10T23:13:40.628Z,0.53
2019-02-10T23:16:09.413Z,0.77
2019-02-10T23:18:38.173Z,0.70
2019-02-10T23:21:06.877Z,1.37
2019-02-10T23:23:35.620Z,0.70
2019-02-10T23:26:04.378Z,0.50
2019-02-10T23:28:35.446Z,1.13
2019-02-10T23:31:04.218Z,0.70
2019-02-10T23:33:33.538Z,0.77
2019-02-10T23:36:02.531Z,1.17
2019-02-10T23:38:31.387Z,0.73
2019-02-10T23:41:00.068Z,1.53
2019-02-10T23:43:28.749Z,0.87
2019-02-10T23:45:57.440Z,0.83
2019-02-10T23:48:26.104Z,0.77
2019-02-10T23:50:54.792Z,0.60
2019-02-10T23:53:23.466Z,0.70
2019-02-10T23:55:52.184Z,0.70
2019-02-10T23:58:20.855Z,0.80
