createdAt,value
2018-03-14T00:00:43.592Z,74.30
2018-03-14T00:02:26.726Z,74.50
2018-03-14T00:04:10.016Z,74.50
2018-03-14T00:05:53.290Z,74.30
2018-03-14T00:07:37.207Z,74.20
2018-03-14T00:09:21.165Z,74.20
2018-03-14T00:11:04.360Z,74.20
2018-03-14T00:12:48.280Z,74.30
2018-03-14T00:14:31.421Z,74.20
2018-03-14T00:16:14.637Z,74.20
2018-03-14T00:17:57.772Z,74.20
2018-03-14T00:19:41.739Z,74.30
2018-03-14T00:21:24.863Z,74.30
2018-03-14T00:23:07.997Z,74.20
2018-03-14T00:24:51.132Z,73.90
2018-03-14T00:26:34.260Z,73.60
2018-03-14T00:28:17.422Z,74.20
2018-03-14T00:30:00.651Z,73.20
2018-03-14T00:31:43.771Z,73.20
2018-03-14T00:33:27.007Z,73.10
2018-03-14T00:35:10.192Z,72.60
2018-03-14T00:36:53.319Z,72.00
2018-03-14T00:38:36.469Z,71.70
2018-03-14T00:40:19.818Z,71.60
2018-03-14T00:42:03.005Z,71.60
2018-03-14T00:43:46.156Z,71.50
2018-03-14T00:45:30.079Z,71.60
2018-03-14T00:47:13.188Z,71.50
2018-03-14T00:48:56.382Z,71.60
2018-03-14T00:50:39.568Z,71.70
2018-03-14T00:52:22.699Z,71.50
2018-03-14T00:54:05.831Z,71.50
2018-03-14T00:55:49.002Z,71.50
2018-03-14T00:57:32.135Z,71.50
2018-03-14T00:59:15.273Z,71.50
2018-03-14T01:00:58.415Z,71.50
2018-03-14T01:02:41.676Z,71.50
2018-03-14T01:04:24.815Z,71.30
2018-03-14T01:06:07.946Z,71.20
2018-03-14T01:07:51.068Z,71.50
2018-03-14T01:09:34.198Z,71.40
2018-03-14T01:11:17.532Z,71.40
2018-03-14T01:13:00.661Z,71.20
2018-03-14T01:14:44.650Z,70.50
2018-03-14T01:16:27.823Z,70.40
2018-03-14T01:18:11.710Z,70.00
2018-03-14T01:19:54.869Z,70.00
2018-03-14T01:21:38.751Z,69.60
2018-03-14T01:23:21.867Z,69.50
2018-03-14T01:25:05.019Z,69.30
2018-03-14T01:26:48.140Z,69.30
2018-03-14T01:28:31.285Z,69.50
2018-03-14T01:30:14.441Z,69.40
2018-03-14T01:31:57.569Z,69.60
2018-03-14T01:33:40.746Z,69.50
2018-03-14T01:35:23.923Z,69.20
2018-03-14T01:37:07.042Z,69.50
2018-03-14T01:38:50.263Z,69.50
2018-03-14T01:40:33.484Z,69.70
2018-03-14T01:42:17.446Z,69.60
2018-03-14T01:44:00.644Z,69.60
2018-03-14T01:45:44.524Z,69.70
2018-03-14T01:47:27.662Z,69.70
2018-03-14T01:49:11.631Z,69.50
2018-03-14T01:50:55.876Z,69.50
2018-03-14T01:52:39.784Z,69.50
2018-03-14T01:54:22.936Z,69.50
2018-03-14T01:56:06.222Z,69.60
2018-03-14T01:57:49.480Z,69.40
2018-03-14T01:59:32.817Z,69.30
2018-03-14T02:01:15.951Z,70.60
2018-03-14T02:02:59.090Z,70.50
2018-03-14T02:04:42.226Z,70.00
2018-03-14T02:06:26.128Z,70.20
2018-03-14T02:08:09.244Z,70.00
2018-03-14T02:09:52.386Z,70.70
2018-03-14T02:11:35.532Z,69.60
2018-03-14T02:13:18.661Z,69.20
2018-03-14T02:15:01.796Z,67.60
2018-03-14T02:16:44.962Z,66.80
2018-03-14T02:18:28.848Z,62.50
2018-03-14T02:20:11.988Z,63.10
2018-03-14T02:21:55.107Z,60.40
2018-03-14T02:23:38.371Z,60.20
2018-03-14T02:25:21.520Z,61.40
2018-03-14T02:27:04.732Z,62.30
2018-03-14T02:28:47.887Z,63.70
2018-03-14T02:30:31.020Z,64.80
2018-03-14T02:32:14.956Z,66.70
2018-03-14T02:33:58.856Z,67.20
2018-03-14T02:35:42.099Z,67.10
2018-03-14T02:37:25.225Z,67.60
2018-03-14T02:39:09.152Z,67.90
2018-03-14T02:40:52.283Z,67.90
2018-03-14T02:42:36.172Z,68.20
2018-03-14T02:44:19.294Z,68.10
2018-03-14T02:46:02.421Z,68.20
2018-03-14T02:47:45.531Z,68.30
2018-03-14T02:49:28.662Z,68.30
2018-03-14T02:51:11.790Z,68.10
2018-03-14T02:52:55.028Z,68.20
2018-03-14T02:54:38.221Z,68.10
2018-03-14T02:56:21.450Z,68.20
2018-03-14T02:58:04.588Z,68.20
2018-03-14T02:59:48.483Z,68.10
2018-03-14T03:01:31.648Z,68.00
2018-03-14T03:03:14.789Z,68.00
2018-03-14T03:04:57.905Z,68.10
2018-03-14T03:06:41.052Z,68.10
2018-03-14T03:08:24.171Z,68.10
2018-03-14T03:10:07.288Z,68.10
2018-03-14T03:11:50.509Z,68.00
2018-03-14T03:13:33.726Z,68.00
2018-03-14T03:15:16.853Z,68.00
2018-03-14T03:16:59.973Z,67.90
2018-03-14T03:18:43.083Z,68.00
2018-03-14T03:20:26.195Z,68.10
2018-03-14T03:22:09.316Z,68.10
2018-03-14T03:23:52.423Z,68.20
2018-03-14T03:25:35.550Z,68.20
2018-03-14T03:27:20.181Z,68.20
2018-03-14T03:29:03.314Z,68.20
2018-03-14T03:30:46.448Z,68.10
2018-03-14T03:32:30.340Z,68.10
2018-03-14T03:34:13.462Z,68.90
2018-03-14T03:35:56.604Z,68.10
2018-03-14T03:37:39.732Z,68.20
2018-03-14T03:39:23.609Z,68.40
2018-03-14T03:41:06.745Z,68.30
2018-03-14T03:42:49.866Z,68.50
2018-03-14T03:44:33.113Z,68.40
2018-03-14T03:46:17.031Z,68.40
2018-03-14T03:48:00.132Z,68.40
2018-03-14T03:49:43.236Z,69.20
2018-03-14T03:51:26.369Z,68.50
2018-03-14T03:53:09.496Z,68.60
2018-03-14T03:54:52.642Z,68.50
2018-03-14T03:56:36.534Z,68.60
2018-03-14T03:58:19.655Z,68.60
2018-03-14T04:00:03.497Z,68.50
2018-03-14T04:01:46.714Z,68.40
2018-03-14T04:03:29.939Z,68.40
2018-03-14T04:05:13.048Z,68.50
2018-03-14T04:06:56.292Z,68.30
2018-03-14T04:08:40.174Z,68.20
2018-03-14T04:10:23.297Z,68.20
2018-03-14T04:12:06.435Z,68.30
2018-03-14T04:13:49.555Z,68.30
2018-03-14T04:15:32.667Z,68.30
2018-03-14T04:17:15.873Z,68.30
2018-03-14T04:18:58.971Z,68.30
2018-03-14T04:20:42.076Z,68.30
2018-03-14T04:22:25.233Z,68.40
2018-03-14T04:24:08.403Z,68.40
2018-03-14T04:25:51.588Z,68.40
2018-03-14T04:27:34.776Z,68.40
2018-03-14T04:29:17.880Z,68.40
2018-03-14T04:31:01.008Z,68.50
2018-03-14T04:32:44.132Z,68.30
2018-03-14T04:34:27.258Z,68.30
2018-03-14T04:36:10.400Z,68.40
2018-03-14T04:37:54.296Z,68.30
2018-03-14T04:39:37.416Z,68.30
2018-03-14T04:41:20.621Z,68.20
2018-03-14T04:43:03.754Z,68.00
2018-03-14T04:44:46.988Z,68.20
2018-03-14T04:46:30.120Z,68.30
2018-03-14T04:48:14.003Z,68.50
2018-03-14T04:49:57.154Z,68.50
2018-03-14T04:51:40.299Z,68.50
2018-03-14T04:53:24.167Z,68.40
2018-03-14T04:55:07.312Z,68.40
2018-03-14T04:56:50.451Z,68.40
2018-03-14T04:58:34.366Z,68.60
2018-03-14T05:00:18.321Z,68.70
2018-03-14T05:02:02.238Z,68.60
2018-03-14T05:03:46.878Z,68.60
2018-03-14T05:05:29.985Z,68.60
2018-03-14T05:07:13.088Z,68.70
2018-03-14T05:08:56.214Z,68.70
2018-03-14T05:10:39.325Z,68.80
2018-03-14T05:12:22.468Z,68.70
2018-03-14T05:14:07.244Z,68.50
2018-03-14T05:15:50.368Z,68.60
2018-03-14T05:17:34.288Z,68.40
2018-03-14T05:19:17.492Z,68.40
2018-03-14T05:21:00.626Z,68.40
2018-03-14T05:22:43.744Z,68.30
2018-03-14T05:24:26.851Z,68.70
2018-03-14T05:26:10.083Z,68.30
2018-03-14T05:27:53.980Z,68.30
2018-03-14T05:29:37.160Z,68.30
2018-03-14T05:31:20.340Z,68.30
2018-03-14T05:33:03.464Z,68.40
2018-03-14T05:34:47.390Z,67.70
2018-03-14T05:36:30.560Z,68.30
2018-03-14T05:38:13.716Z,68.20
2018-03-14T05:39:56.832Z,68.40
2018-03-14T05:41:40.770Z,68.70
2018-03-14T05:43:23.906Z,68.60
2018-03-14T05:45:07.790Z,68.70
2018-03-14T05:46:50.908Z,68.60
2018-03-14T05:48:34.025Z,68.60
2018-03-14T05:50:17.140Z,68.80
2018-03-14T05:52:00.300Z,68.60
2018-03-14T05:53:43.414Z,68.70
2018-03-14T05:55:26.521Z,68.70
2018-03-14T05:57:09.754Z,69.00
2018-03-14T05:58:53.657Z,69.50
2018-03-14T06:00:36.773Z,68.70
2018-03-14T06:02:19.922Z,68.70
2018-03-14T06:04:03.792Z,68.80
2018-03-14T06:05:47.074Z,68.70
2018-03-14T06:07:30.279Z,68.70
2018-03-14T06:09:13.382Z,68.80
2018-03-14T06:10:56.522Z,68.70
2018-03-14T06:12:39.649Z,68.70
2018-03-14T06:14:23.584Z,68.50
2018-03-14T06:16:07.452Z,68.60
2018-03-14T06:17:50.581Z,68.50
2018-03-14T06:19:33.741Z,68.30
2018-03-14T06:21:16.954Z,68.20
2018-03-14T06:23:00.138Z,68.30
2018-03-14T06:24:43.258Z,68.30
2018-03-14T06:26:26.368Z,68.40
2018-03-14T06:28:09.493Z,69.20
2018-03-14T06:29:52.624Z,68.30
2018-03-14T06:31:35.762Z,68.10
2018-03-14T06:33:18.909Z,67.60
2018-03-14T06:35:02.126Z,67.50
2018-03-14T06:36:46.069Z,67.20
2018-03-14T06:38:29.203Z,67.00
2018-03-14T06:40:12.356Z,67.00
2018-03-14T06:41:55.448Z,67.00
2018-03-14T06:43:38.569Z,67.00
2018-03-14T06:45:21.704Z,66.90
2018-03-14T06:47:04.926Z,66.80
2018-03-14T06:48:48.042Z,66.80
2018-03-14T06:50:31.161Z,66.90
2018-03-14T06:52:14.276Z,66.90
2018-03-14T06:53:57.471Z,67.20
2018-03-14T06:55:40.584Z,66.80
2018-03-14T06:57:23.714Z,66.80
2018-03-14T06:59:24.673Z,67.50
2018-03-14T07:01:26.540Z,66.60
2018-03-14T07:03:28.282Z,66.60
2018-03-14T07:05:30.108Z,66.60
2018-03-14T07:07:13.220Z,66.60
2018-03-14T07:08:56.361Z,66.40
2018-03-14T07:10:40.280Z,67.10
2018-03-14T07:12:23.428Z,66.50
2018-03-14T07:14:07.328Z,66.70
2018-03-14T07:15:50.451Z,66.70
2018-03-14T07:17:33.569Z,66.80
2018-03-14T07:19:16.783Z,66.80
2018-03-14T07:20:59.979Z,66.80
2018-03-14T07:22:43.115Z,66.80
2018-03-14T07:24:26.312Z,66.60
2018-03-14T07:26:09.422Z,66.60
2018-03-14T07:27:52.546Z,66.60
2018-03-14T07:29:35.649Z,66.80
2018-03-14T07:31:18.768Z,66.90
2018-03-14T07:33:01.892Z,66.90
2018-03-14T07:34:45.044Z,67.00
2018-03-14T07:36:28.280Z,66.90
2018-03-14T07:38:12.178Z,66.90
2018-03-14T07:39:55.321Z,66.90
2018-03-14T07:41:38.444Z,66.90
2018-03-14T07:43:22.349Z,66.40
2018-03-14T07:45:05.568Z,66.40
2018-03-14T07:46:48.712Z,66.40
2018-03-14T07:48:32.648Z,66.50
2018-03-14T07:50:16.511Z,66.30
2018-03-14T07:51:59.737Z,66.10
2018-03-14T07:53:43.000Z,66.10
2018-03-14T07:55:26.936Z,66.50
2018-03-14T07:57:10.069Z,66.30
2018-03-14T07:58:54.006Z,66.70
2018-03-14T08:00:37.931Z,66.90
2018-03-14T08:02:21.060Z,66.80
2018-03-14T08:04:04.974Z,67.00
2018-03-14T08:05:48.110Z,67.00
2018-03-14T08:07:31.993Z,67.00
2018-03-14T08:09:15.139Z,67.00
2018-03-14T08:10:58.250Z,66.70
2018-03-14T08:12:41.474Z,66.40
2018-03-14T08:14:24.605Z,66.70
2018-03-14T08:16:07.833Z,67.00
2018-03-14T08:17:51.735Z,66.60
2018-03-14T08:19:34.874Z,66.60
2018-03-14T08:21:17.984Z,66.60
2018-03-14T08:23:01.107Z,66.60
2018-03-14T08:24:44.322Z,66.60
2018-03-14T08:26:27.445Z,67.50
2018-03-14T08:28:10.659Z,66.80
2018-03-14T08:29:53.880Z,66.70
2018-03-14T08:31:37.000Z,66.70
2018-03-14T08:33:21.215Z,66.40
2018-03-14T08:35:04.370Z,66.30
2018-03-14T08:36:48.264Z,65.50
2018-03-14T08:38:31.476Z,65.50
2018-03-14T08:40:14.602Z,65.20
2018-03-14T08:41:57.712Z,65.30
2018-03-14T08:43:40.860Z,65.20
2018-03-14T08:45:24.768Z,65.40
2018-03-14T08:47:07.899Z,65.40
2018-03-14T08:48:52.548Z,65.10
2018-03-14T08:50:35.774Z,65.10
2018-03-14T08:52:18.992Z,65.70
2018-03-14T08:54:02.204Z,64.80
2018-03-14T08:55:45.382Z,65.10
2018-03-14T08:57:29.247Z,64.70
2018-03-14T08:59:12.481Z,64.70
2018-03-14T09:00:55.593Z,64.50
2018-03-14T09:02:38.809Z,64.40
2018-03-14T09:04:21.947Z,64.40
2018-03-14T09:06:05.873Z,65.60
2018-03-14T09:07:49.789Z,64.40
2018-03-14T09:09:32.986Z,65.00
2018-03-14T09:11:16.148Z,65.10
2018-03-14T09:13:00.044Z,65.60
2018-03-14T09:14:43.248Z,65.60
2018-03-14T09:16:26.381Z,65.80
2018-03-14T09:18:09.488Z,66.00
2018-03-14T09:19:52.648Z,66.20
2018-03-14T09:21:36.541Z,67.70
2018-03-14T09:23:19.658Z,66.70
2018-03-14T09:25:02.821Z,66.70
2018-03-14T09:26:46.720Z,66.20
2018-03-14T09:28:29.833Z,66.20
2018-03-14T09:30:12.963Z,65.90
2018-03-14T09:31:56.113Z,65.50
2018-03-14T09:33:40.003Z,65.10
2018-03-14T09:35:23.250Z,65.00
2018-03-14T09:37:06.397Z,64.60
2018-03-14T09:38:49.537Z,63.50
2018-03-14T09:40:32.684Z,63.70
2018-03-14T09:42:15.793Z,63.40
2018-03-14T09:43:58.920Z,63.20
2018-03-14T09:45:42.048Z,63.20
2018-03-14T09:47:25.174Z,62.90
2018-03-14T09:49:09.054Z,62.50
2018-03-14T09:50:52.208Z,62.50
2018-03-14T09:52:35.335Z,62.10
2018-03-14T09:54:18.453Z,62.10
2018-03-14T09:56:02.370Z,61.50
2018-03-14T09:57:45.485Z,61.50
2018-03-14T09:59:28.602Z,61.60
2018-03-14T10:01:11.740Z,61.40
2018-03-14T10:02:55.664Z,61.50
2018-03-14T10:04:39.537Z,61.10
2018-03-14T10:06:23.550Z,61.00
2018-03-14T10:08:07.446Z,60.70
2018-03-14T10:09:50.903Z,60.60
2018-03-14T10:11:34.090Z,60.60
2018-03-14T10:13:17.203Z,60.20
2018-03-14T10:15:00.332Z,59.70
2018-03-14T10:16:43.443Z,59.40
2018-03-14T10:18:26.876Z,59.30
2018-03-14T10:20:10.010Z,59.30
2018-03-14T10:21:53.950Z,59.10
2018-03-14T10:23:37.059Z,59.00
2018-03-14T10:25:20.190Z,58.70
2018-03-14T10:27:04.081Z,58.10
2018-03-14T10:28:47.295Z,58.00
2018-03-14T10:30:30.448Z,57.70
2018-03-14T10:32:14.337Z,56.20
2018-03-14T10:33:57.466Z,55.80
2018-03-14T10:35:40.826Z,55.60
2018-03-14T10:37:24.782Z,54.80
2018-03-14T10:39:08.034Z,54.80
2018-03-14T10:40:51.276Z,54.60
2018-03-14T10:42:34.425Z,54.50
2018-03-14T10:44:18.314Z,54.30
2018-03-14T10:46:01.540Z,54.20
2018-03-14T10:47:44.683Z,54.50
2018-03-14T10:49:28.625Z,56.90
2018-03-14T10:51:11.859Z,56.20
2018-03-14T10:52:55.711Z,57.10
2018-03-14T10:54:38.879Z,57.10
2018-03-14T10:56:22.093Z,57.30
2018-03-14T10:58:05.321Z,57.80
2018-03-14T10:59:49.204Z,58.40
2018-03-14T11:01:38.008Z,58.20
2018-03-14T11:03:22.035Z,59.20
2018-03-14T11:05:05.210Z,58.60
2018-03-14T11:06:48.355Z,58.90
2018-03-14T11:08:31.491Z,59.10
2018-03-14T11:10:14.695Z,59.20
2018-03-14T11:11:57.917Z,59.70
2018-03-14T11:13:41.188Z,59.10
2018-03-14T11:15:24.319Z,59.30
2018-03-14T11:17:07.489Z,59.50
2018-03-14T11:18:51.357Z,60.90
2018-03-14T11:20:34.548Z,60.00
2018-03-14T11:22:18.441Z,60.70
2018-03-14T11:24:01.593Z,60.70
2018-03-14T11:25:45.460Z,60.80
2018-03-14T11:27:28.619Z,60.70
2018-03-14T11:29:12.364Z,61.10
2018-03-14T11:30:55.488Z,61.40
2018-03-14T11:32:39.421Z,61.40
2018-03-14T11:34:22.536Z,61.30
2018-03-14T11:36:06.437Z,61.40
2018-03-14T11:37:49.699Z,61.40
2018-03-14T11:39:33.600Z,61.40
2018-03-14T11:41:16.725Z,61.40
2018-03-14T11:42:59.848Z,61.40
2018-03-14T11:44:42.991Z,61.50
2018-03-14T11:46:26.908Z,61.10
2018-03-14T11:48:10.113Z,61.50
2018-03-14T11:49:53.247Z,62.40
2018-03-14T11:51:36.510Z,61.60
2018-03-14T11:53:19.622Z,61.60
2018-03-14T11:55:02.814Z,61.50
2018-03-14T11:56:45.960Z,61.50
2018-03-14T11:58:29.072Z,61.80
2018-03-14T12:00:12.259Z,61.40
2018-03-14T12:01:56.153Z,61.20
2018-03-14T12:03:39.290Z,61.20
2018-03-14T12:05:22.404Z,61.20
2018-03-14T12:07:05.560Z,61.20
2018-03-14T12:08:48.693Z,61.20
2018-03-14T12:10:31.812Z,61.10
2018-03-14T12:12:14.956Z,61.10
2018-03-14T12:13:58.077Z,61.20
2018-03-14T12:15:41.248Z,61.20
2018-03-14T12:17:24.428Z,61.30
2018-03-14T12:19:07.635Z,61.30
2018-03-14T12:20:52.291Z,61.30
2018-03-14T12:22:35.463Z,61.30
2018-03-14T12:24:18.576Z,61.40
2018-03-14T12:26:01.692Z,61.40
2018-03-14T12:27:44.875Z,61.50
2018-03-14T12:29:28.801Z,62.30
2018-03-14T12:31:11.925Z,61.70
2018-03-14T12:32:55.829Z,61.20
2018-03-14T12:34:38.953Z,61.20
2018-03-14T12:36:22.272Z,60.60
2018-03-14T12:38:05.400Z,60.70
2018-03-14T12:39:48.551Z,60.60
2018-03-14T12:41:32.441Z,60.90
2018-03-14T12:43:15.639Z,60.80
2018-03-14T12:44:58.801Z,61.10
2018-03-14T12:46:41.940Z,61.00
2018-03-14T12:48:25.056Z,61.20
2018-03-14T12:50:08.189Z,61.50
2018-03-14T12:51:51.320Z,61.40
2018-03-14T12:53:34.449Z,61.50
2018-03-14T12:55:17.602Z,61.20
2018-03-14T12:57:01.521Z,61.30
2018-03-14T12:58:44.986Z,61.20
2018-03-14T13:00:28.116Z,61.10
2018-03-14T13:02:11.233Z,61.30
2018-03-14T13:03:54.374Z,61.50
2018-03-14T13:05:37.510Z,61.60
2018-03-14T13:07:20.625Z,61.60
2018-03-14T13:09:03.807Z,61.50
2018-03-14T13:10:46.951Z,61.50
2018-03-14T13:12:30.397Z,61.50
2018-03-14T13:14:13.817Z,61.50
2018-03-14T13:15:56.972Z,61.50
2018-03-14T13:17:40.140Z,61.50
2018-03-14T13:19:23.286Z,61.50
2018-03-14T13:21:07.305Z,61.50
2018-03-14T13:22:50.373Z,61.40
2018-03-14T13:24:33.557Z,61.40
2018-03-14T13:26:17.486Z,61.50
2018-03-14T13:28:01.388Z,61.40
2018-03-14T13:29:44.545Z,61.40
2018-03-14T13:31:28.475Z,61.50
2018-03-14T13:33:12.357Z,61.50
2018-03-14T13:34:55.624Z,61.50
2018-03-14T13:36:39.534Z,61.70
2018-03-14T13:38:22.964Z,61.70
2018-03-14T13:40:06.149Z,61.00
2018-03-14T13:41:49.255Z,60.60
2018-03-14T13:43:32.434Z,60.20
2018-03-14T13:45:15.558Z,59.60
2018-03-14T13:46:59.443Z,58.80
2018-03-14T13:48:42.576Z,58.80
2018-03-14T13:50:25.709Z,58.40
2018-03-14T13:52:08.830Z,57.80
2018-03-14T13:53:52.193Z,57.30
2018-03-14T13:55:35.392Z,56.90
2018-03-14T13:57:18.536Z,56.50
2018-03-14T13:59:01.723Z,56.40
2018-03-14T14:00:44.924Z,56.10
2018-03-14T14:02:28.805Z,56.70
2018-03-14T14:04:11.975Z,55.90
2018-03-14T14:05:55.871Z,56.20
2018-03-14T14:07:38.976Z,56.10
2018-03-14T14:09:24.294Z,56.20
2018-03-14T14:11:09.442Z,57.00
2018-03-14T14:12:54.380Z,56.70
2018-03-14T14:14:37.613Z,56.80
2018-03-14T14:16:20.801Z,57.00
2018-03-14T14:18:03.979Z,57.00
2018-03-14T14:19:47.869Z,57.60
2018-03-14T14:21:31.026Z,57.60
2018-03-14T14:23:14.938Z,57.80
2018-03-14T14:24:58.099Z,57.80
2018-03-14T14:26:41.184Z,57.80
2018-03-14T14:28:24.355Z,57.90
2018-03-14T14:30:07.506Z,57.70
2018-03-14T14:31:50.733Z,57.80
2018-03-14T14:33:34.632Z,57.70
2018-03-14T14:35:17.806Z,57.70
2018-03-14T14:37:01.693Z,57.20
2018-03-14T14:38:44.952Z,57.20
2018-03-14T14:40:28.852Z,57.40
2018-03-14T14:42:12.041Z,56.80
2018-03-14T14:43:55.216Z,56.90
2018-03-14T14:45:38.354Z,56.80
2018-03-14T14:47:21.536Z,56.70
2018-03-14T14:49:04.677Z,56.70
2018-03-14T14:50:48.619Z,56.60
2018-03-14T14:52:32.611Z,56.50
2018-03-14T14:54:15.746Z,56.40
2018-03-14T14:55:58.876Z,56.50
2018-03-14T14:57:42.828Z,56.40
2018-03-14T14:59:26.728Z,56.30
2018-03-14T15:01:09.848Z,56.20
2018-03-14T15:02:52.974Z,56.20
2018-03-14T15:04:36.168Z,56.30
2018-03-14T15:06:19.349Z,56.30
2018-03-14T15:08:02.492Z,56.40
2018-03-14T15:09:45.621Z,56.20
2018-03-14T15:11:28.784Z,56.10
2018-03-14T15:13:12.669Z,56.40
2018-03-14T15:14:55.859Z,56.30
2018-03-14T15:16:39.020Z,56.50
2018-03-14T15:18:22.162Z,56.60
2018-03-14T15:20:05.364Z,56.40
2018-03-14T15:21:49.299Z,56.40
2018-03-14T15:23:32.626Z,57.00
2018-03-14T15:25:15.805Z,56.30
2018-03-14T15:26:59.073Z,56.10
2018-03-14T15:28:43.007Z,56.30
2018-03-14T15:30:26.222Z,56.20
2018-03-14T15:32:09.389Z,56.30
2018-03-14T15:33:52.531Z,56.40
2018-03-14T15:35:35.684Z,56.30
2018-03-14T15:37:19.608Z,56.50
2018-03-14T15:39:03.647Z,56.50
2018-03-14T15:40:47.577Z,56.50
2018-03-14T15:42:31.005Z,56.40
2018-03-14T15:44:14.915Z,56.40
2018-03-14T15:45:59.588Z,56.50
2018-03-14T15:47:42.727Z,56.50
2018-03-14T15:49:25.845Z,57.10
2018-03-14T15:51:09.019Z,56.60
2018-03-14T15:52:52.176Z,56.60
2018-03-14T15:54:35.342Z,56.70
2018-03-14T15:56:18.492Z,56.80
2018-03-14T15:58:02.492Z,56.70
2018-03-14T15:59:45.645Z,57.00
2018-03-14T16:01:28.800Z,57.20
2018-03-14T16:03:12.106Z,57.90
2018-03-14T16:04:55.405Z,57.40
2018-03-14T16:06:38.562Z,57.40
2018-03-14T16:08:21.700Z,58.20
2018-03-14T16:10:05.029Z,57.60
2018-03-14T16:11:48.279Z,57.80
2018-03-14T16:13:32.220Z,57.90
2018-03-14T16:15:15.353Z,57.80
2018-03-14T16:16:59.370Z,58.00
2018-03-14T16:18:42.604Z,58.00
2018-03-14T16:20:26.498Z,58.60
2018-03-14T16:22:09.766Z,58.60
2018-03-14T16:23:52.968Z,59.00
2018-03-14T16:25:37.002Z,59.70
2018-03-14T16:27:21.039Z,59.90
2018-03-14T16:29:04.932Z,60.40
2018-03-14T16:30:48.237Z,60.20
2018-03-14T16:32:31.409Z,60.30
2018-03-14T16:34:14.551Z,60.20
2018-03-14T16:35:57.849Z,60.20
2018-03-14T16:37:41.889Z,60.30
2018-03-14T16:39:25.821Z,60.10
2018-03-14T16:41:09.718Z,60.20
2018-03-14T16:42:52.869Z,60.10
2018-03-14T16:44:36.811Z,60.50
2018-03-14T16:46:19.935Z,60.50
2018-03-14T16:48:03.862Z,60.90
2018-03-14T16:49:47.794Z,61.30
2018-03-14T16:51:31.081Z,61.30
2018-03-14T16:53:14.232Z,61.60
2018-03-14T16:54:58.113Z,62.80
2018-03-14T16:56:41.258Z,61.80
2018-03-14T16:58:24.400Z,62.70
2018-03-14T17:00:08.356Z,62.10
2018-03-14T17:01:51.660Z,62.10
2018-03-14T17:03:35.746Z,62.30
2018-03-14T17:05:18.994Z,62.20
2018-03-14T17:07:02.955Z,63.50
2018-03-14T17:08:46.125Z,62.60
2018-03-14T17:10:29.295Z,62.70
2018-03-14T17:12:12.710Z,62.80
2018-03-14T17:13:56.601Z,62.80
2018-03-14T17:15:39.773Z,62.80
2018-03-14T17:17:22.898Z,62.90
2018-03-14T17:19:06.016Z,63.00
2018-03-14T17:20:49.152Z,63.00
2018-03-14T17:22:32.319Z,63.20
2018-03-14T17:24:15.552Z,63.30
2018-03-14T17:25:59.631Z,63.80
2018-03-14T17:27:42.770Z,63.80
2018-03-14T17:29:25.896Z,63.90
2018-03-14T17:31:09.132Z,64.00
2018-03-14T17:32:52.286Z,64.00
2018-03-14T17:34:35.438Z,64.20
2018-03-14T17:36:18.556Z,64.30
2018-03-14T17:38:01.674Z,64.60
2018-03-14T17:39:44.817Z,64.60
2018-03-14T17:41:27.931Z,64.70
2018-03-14T17:43:11.178Z,64.80
2018-03-14T17:44:55.070Z,65.10
2018-03-14T17:46:38.236Z,65.00
2018-03-14T17:48:21.404Z,65.00
2018-03-14T17:50:04.569Z,65.20
2018-03-14T17:51:47.699Z,65.20
2018-03-14T17:53:30.840Z,65.20
2018-03-14T17:55:13.974Z,65.40
2018-03-14T17:56:57.078Z,65.60
2018-03-14T17:58:40.249Z,65.70
2018-03-14T18:00:23.396Z,65.80
2018-03-14T18:02:06.550Z,65.70
2018-03-14T18:03:49.752Z,65.90
2018-03-14T18:05:32.888Z,65.90
2018-03-14T18:07:16.102Z,66.00
2018-03-14T18:08:59.353Z,66.10
2018-03-14T18:10:42.537Z,66.20
2018-03-14T18:12:25.693Z,66.20
2018-03-14T18:14:09.775Z,66.10
2018-03-14T18:15:52.914Z,66.10
2018-03-14T18:17:36.138Z,66.10
2018-03-14T18:19:19.357Z,66.20
2018-03-14T18:21:02.561Z,66.20
2018-03-14T18:22:45.699Z,66.20
2018-03-14T18:24:29.620Z,66.20
2018-03-14T18:26:12.773Z,66.10
2018-03-14T18:27:56.204Z,66.30
2018-03-14T18:29:39.323Z,66.30
2018-03-14T18:31:22.504Z,66.50
2018-03-14T18:33:06.393Z,67.60
2018-03-14T18:34:49.509Z,66.90
2018-03-14T18:36:32.641Z,67.00
2018-03-14T18:38:15.857Z,67.10
2018-03-14T18:39:58.972Z,67.20
2018-03-14T18:41:42.589Z,67.40
2018-03-14T18:43:25.765Z,67.50
2018-03-14T18:45:09.637Z,67.60
2018-03-14T18:46:52.778Z,67.60
2018-03-14T18:48:35.919Z,67.70
2018-03-14T18:50:19.118Z,67.70
2018-03-14T18:52:02.336Z,67.70
2018-03-14T18:53:45.501Z,67.60
2018-03-14T18:55:28.677Z,67.60
2018-03-14T18:57:11.907Z,67.60
2018-03-14T18:58:55.025Z,67.60
2018-03-14T19:00:38.932Z,67.40
2018-03-14T19:02:22.072Z,67.30
2018-03-14T19:04:05.292Z,67.40
2018-03-14T19:05:48.512Z,67.40
2018-03-14T19:07:32.416Z,67.40
2018-03-14T19:09:15.662Z,67.30
2018-03-14T19:10:58.782Z,67.40
2018-03-14T19:12:41.979Z,67.50
2018-03-14T19:14:25.911Z,67.90
2018-03-14T19:16:09.141Z,67.90
2018-03-14T19:17:52.276Z,67.80
2018-03-14T19:19:36.217Z,67.70
2018-03-14T19:21:19.353Z,67.70
2018-03-14T19:23:02.533Z,67.70
2018-03-14T19:24:45.660Z,67.80
2018-03-14T19:26:28.779Z,67.70
2018-03-14T19:28:12.700Z,67.90
2018-03-14T19:29:55.848Z,67.80
2018-03-14T19:31:39.028Z,67.90
2018-03-14T19:33:22.184Z,67.90
2018-03-14T19:35:05.331Z,67.80
2018-03-14T19:36:48.464Z,67.70
2018-03-14T19:38:31.588Z,67.70
2018-03-14T19:40:14.825Z,67.70
2018-03-14T19:41:58.724Z,67.70
2018-03-14T19:43:46.887Z,67.50
2018-03-14T19:45:30.127Z,67.60
2018-03-14T19:47:14.030Z,67.60
2018-03-14T19:48:57.212Z,67.70
2018-03-14T19:50:40.346Z,67.70
2018-03-14T19:52:23.499Z,67.70
2018-03-14T19:54:06.613Z,67.70
2018-03-14T19:55:49.767Z,68.60
2018-03-14T19:57:33.056Z,67.80
2018-03-14T19:59:16.935Z,67.60
2018-03-14T20:01:00.107Z,67.70
2018-03-14T20:02:44.007Z,67.90
2018-03-14T20:04:27.157Z,67.60
2018-03-14T20:06:10.354Z,67.60
2018-03-14T20:07:53.481Z,67.60
2018-03-14T20:09:36.711Z,67.60
2018-03-14T20:11:20.622Z,67.80
2018-03-14T20:13:03.758Z,67.60
2018-03-14T20:14:46.917Z,67.60
2018-03-14T20:16:30.041Z,68.40
2018-03-14T20:18:14.029Z,67.70
2018-03-14T20:19:58.511Z,67.80
2018-03-14T20:21:41.740Z,67.80
2018-03-14T20:23:24.861Z,67.80
2018-03-14T20:25:08.034Z,67.50
2018-03-14T20:26:51.154Z,67.40
2018-03-14T20:28:35.041Z,67.20
2018-03-14T20:30:18.190Z,67.20
2018-03-14T20:32:01.323Z,67.20
2018-03-14T20:33:45.224Z,67.20
2018-03-14T20:35:28.447Z,67.10
2018-03-14T20:37:11.578Z,67.00
2018-03-14T20:38:54.714Z,67.30
2018-03-14T20:40:38.981Z,67.30
2018-03-14T20:42:22.097Z,67.20
2018-03-14T20:44:05.246Z,68.00
2018-03-14T20:45:48.504Z,67.30
2018-03-14T20:47:32.396Z,67.10
2018-03-14T20:49:15.523Z,67.10
2018-03-14T20:50:58.777Z,67.20
2018-03-14T20:52:42.677Z,67.00
2018-03-14T20:54:25.790Z,67.00
2018-03-14T20:56:08.944Z,67.00
2018-03-14T20:57:52.842Z,66.90
2018-03-14T20:59:35.975Z,66.90
2018-03-14T21:01:20.619Z,66.90
2018-03-14T21:03:03.762Z,66.90
2018-03-14T21:04:47.693Z,67.10
2018-03-14T21:06:30.927Z,67.10
2018-03-14T21:08:14.802Z,67.10
2018-03-14T21:09:57.916Z,67.10
2018-03-14T21:11:41.098Z,67.10
2018-03-14T21:13:24.989Z,67.00
2018-03-14T21:15:08.116Z,67.00
2018-03-14T21:16:51.265Z,67.10
2018-03-14T21:18:35.166Z,66.80
2018-03-14T21:20:18.282Z,66.90
2018-03-14T21:22:01.402Z,67.00
2018-03-14T21:23:44.654Z,66.90
2018-03-14T21:25:28.558Z,67.00
2018-03-14T21:27:11.683Z,67.70
2018-03-14T21:28:54.806Z,67.00
2018-03-14T21:30:38.698Z,66.70
2018-03-14T21:32:21.880Z,66.70
2018-03-14T21:34:05.176Z,66.70
2018-03-14T21:35:49.076Z,66.60
2018-03-14T21:37:32.224Z,66.60
2018-03-14T21:39:15.392Z,66.60
2018-03-14T21:40:58.554Z,66.40
2018-03-14T21:42:41.685Z,66.80
2018-03-14T21:44:25.576Z,66.90
2018-03-14T21:46:08.692Z,66.90
2018-03-14T21:47:51.834Z,67.10
2018-03-14T21:49:34.947Z,67.10
2018-03-14T21:51:18.450Z,67.20
2018-03-14T21:53:01.690Z,67.10
2018-03-14T21:54:44.757Z,67.00
2018-03-14T21:56:27.937Z,66.90
2018-03-14T21:58:11.028Z,66.80
2018-03-14T21:59:54.140Z,66.90
2018-03-14T22:01:37.265Z,67.00
2018-03-14T22:03:20.396Z,67.10
2018-03-14T22:05:04.366Z,67.40
2018-03-14T22:06:47.463Z,67.30
2018-03-14T22:08:31.390Z,67.80
2018-03-14T22:10:14.513Z,67.70
2018-03-14T22:11:58.486Z,68.10