createdAt,value
2018-07-03T00:00:38.086Z,43.60
2018-07-03T00:03:06.394Z,43.30
2018-07-03T00:08:04.022Z,43.40
2018-07-03T00:10:32.333Z,43.30
2018-07-03T00:15:28.691Z,43.30
2018-07-03T00:17:57.104Z,43.10
2018-07-03T00:20:25.587Z,43.20
2018-07-03T00:22:53.881Z,43.20
2018-07-03T00:25:22.181Z,43.10
2018-07-03T00:27:51.485Z,43.10
2018-07-03T00:30:19.781Z,43.20
2018-07-03T00:32:48.076Z,43.30
2018-07-03T00:35:17.418Z,43.00
2018-07-03T00:37:45.737Z,42.90
2018-07-03T00:40:14.066Z,43.00
2018-07-03T00:42:42.374Z,43.00
2018-07-03T00:45:10.701Z,43.00
2018-07-03T00:47:39.044Z,42.90
2018-07-03T00:50:07.354Z,43.20
2018-07-03T00:52:35.660Z,43.10
2018-07-03T00:55:03.994Z,43.20
2018-07-03T00:57:32.306Z,43.30
2018-07-03T01:00:11.980Z,43.20
2018-07-03T01:02:41.285Z,43.00
2018-07-03T01:05:09.601Z,43.10
2018-07-03T01:07:37.909Z,43.20
2018-07-03T01:10:06.997Z,43.00
2018-07-03T01:12:35.305Z,43.00
2018-07-03T01:15:03.667Z,43.00
2018-07-03T01:17:33.020Z,43.10
2018-07-03T01:20:01.330Z,43.10
2018-07-03T01:22:29.640Z,43.30
2018-07-03T01:24:58.004Z,43.30
2018-07-03T01:27:26.328Z,43.40
2018-07-03T01:29:54.638Z,43.40
2018-07-03T01:32:22.949Z,43.40
2018-07-03T01:34:51.266Z,43.60
2018-07-03T01:37:19.577Z,43.80
2018-07-03T01:39:48.949Z,43.80
2018-07-03T01:42:18.266Z,43.70
2018-07-03T01:44:46.582Z,43.40
2018-07-03T01:47:14.893Z,43.40
2018-07-03T01:49:43.210Z,43.60
2018-07-03T01:52:11.528Z,43.80
2018-07-03T01:54:39.842Z,43.70
2018-07-03T01:57:08.145Z,43.50
2018-07-03T01:59:36.449Z,43.60
2018-07-03T02:02:04.796Z,43.70
2018-07-03T02:04:33.119Z,43.90
2018-07-03T02:07:01.436Z,44.00
2018-07-03T02:09:29.738Z,44.20
2018-07-03T02:11:59.082Z,45.10
2018-07-03T02:14:27.404Z,44.40
2018-07-03T02:16:55.741Z,44.70
2018-07-03T02:19:24.079Z,44.90
2018-07-03T02:21:52.388Z,45.10
2018-07-03T02:24:20.709Z,45.00
2018-07-03T02:26:49.106Z,44.80
2018-07-03T02:29:17.421Z,44.70
2018-07-03T02:31:45.758Z,44.80
2018-07-03T02:34:14.061Z,44.70
2018-07-03T02:36:42.354Z,44.70
2018-07-03T02:39:11.308Z,44.90
2018-07-03T02:41:39.983Z,45.00
2018-07-03T02:44:08.468Z,45.10
2018-07-03T02:46:36.769Z,45.10
2018-07-03T02:49:05.137Z,45.20
2018-07-03T02:51:34.497Z,45.20
2018-07-03T02:54:02.821Z,45.30
2018-07-03T02:56:31.179Z,45.50
2018-07-03T02:58:59.527Z,45.80
2018-07-03T03:01:27.867Z,45.90
2018-07-03T03:03:56.174Z,46.00
2018-07-03T03:06:24.496Z,46.00
2018-07-03T03:08:52.762Z,46.10
2018-07-03T03:11:23.494Z,46.30
2018-07-03T03:13:54.021Z,46.30
2018-07-03T03:18:50.477Z,46.50
2018-07-03T03:21:18.944Z,46.60
2018-07-03T03:23:47.202Z,46.60
2018-07-03T03:26:15.549Z,46.60
2018-07-03T03:28:43.885Z,46.70
2018-07-03T03:31:12.230Z,47.60
2018-07-03T03:33:40.542Z,46.90
2018-07-03T03:36:08.870Z,46.80
2018-07-03T03:38:37.197Z,46.80
2018-07-03T03:41:05.555Z,46.80
2018-07-03T03:43:33.877Z,46.80
2018-07-03T03:46:02.205Z,46.90
2018-07-03T03:48:30.803Z,46.90
2018-07-03T03:50:59.150Z,46.80
2018-07-03T03:53:27.500Z,46.80
2018-07-03T03:55:55.845Z,46.90
2018-07-03T03:58:26.161Z,47.10
2018-07-03T04:00:55.494Z,47.20
2018-07-03T04:03:24.016Z,47.40
2018-07-03T04:05:52.372Z,47.50
2018-07-03T04:08:20.671Z,47.70
2018-07-03T04:10:48.989Z,47.80
2018-07-03T04:13:17.342Z,47.80
2018-07-03T04:15:45.650Z,47.80
2018-07-03T04:18:18.195Z,47.90
2018-07-03T04:20:46.699Z,48.00
2018-07-03T04:23:14.990Z,48.00
2018-07-03T04:25:43.321Z,48.10
2018-07-03T04:28:11.656Z,48.20
2018-07-03T04:30:39.997Z,48.30
2018-07-03T04:33:08.348Z,48.20
2018-07-03T04:35:37.692Z,48.30
2018-07-03T04:38:07.048Z,48.20
2018-07-03T04:40:35.427Z,48.00
2018-07-03T04:43:03.735Z,48.20
2018-07-03T04:45:32.044Z,48.50
2018-07-03T04:48:00.396Z,48.50
2018-07-03T04:50:28.773Z,48.50
2018-07-03T04:52:57.081Z,48.70
2018-07-03T04:55:25.445Z,48.80
2018-07-03T04:57:53.766Z,48.80
2018-07-03T05:00:22.065Z,48.70
2018-07-03T05:02:50.349Z,48.80
2018-07-03T05:05:18.632Z,48.80
2018-07-03T05:07:46.934Z,49.20
2018-07-03T05:10:17.313Z,49.40
2018-07-03T05:12:45.613Z,49.40
2018-07-03T05:15:16.166Z,49.40
2018-07-03T05:17:44.478Z,49.10
2018-07-03T05:20:12.798Z,48.80
2018-07-03T05:22:41.297Z,48.50
2018-07-03T05:25:09.649Z,48.40
2018-07-03T05:27:38.034Z,48.30
2018-07-03T05:30:06.846Z,48.30
2018-07-03T05:32:35.215Z,48.20
2018-07-03T05:35:03.653Z,48.30
2018-07-03T05:37:32.035Z,48.30
2018-07-03T05:40:00.673Z,48.50
2018-07-03T05:42:29.258Z,49.20
2018-07-03T05:44:57.581Z,48.50
2018-07-03T05:47:25.930Z,48.40
2018-07-03T05:49:54.314Z,48.40
2018-07-03T05:52:22.657Z,48.30
2018-07-03T05:54:50.989Z,48.20
2018-07-03T05:57:19.361Z,48.10
2018-07-03T05:59:47.702Z,48.10
2018-07-03T06:02:17.039Z,47.90
2018-07-03T06:04:45.380Z,47.80
2018-07-03T06:07:14.729Z,47.90
2018-07-03T06:09:43.141Z,47.80
2018-07-03T06:12:11.456Z,48.40
2018-07-03T06:14:40.785Z,47.50
2018-07-03T06:17:09.091Z,47.40
2018-07-03T06:19:38.449Z,47.40
2018-07-03T06:22:06.756Z,47.30
2018-07-03T06:24:35.083Z,47.20
2018-07-03T06:27:03.424Z,47.50
2018-07-03T06:29:31.785Z,47.50
2018-07-03T06:32:00.146Z,47.60
2018-07-03T06:34:29.884Z,47.60
2018-07-03T06:36:58.217Z,47.90
2018-07-03T06:39:26.743Z,49.00
2018-07-03T06:41:55.066Z,48.20
2018-07-03T06:44:23.419Z,47.70
2018-07-03T06:46:52.693Z,47.60
2018-07-03T06:49:21.275Z,47.60
2018-07-03T06:51:49.633Z,47.60
2018-07-03T06:54:17.950Z,47.70
2018-07-03T06:56:46.321Z,47.70
2018-07-03T06:59:14.660Z,47.70
2018-07-03T07:01:42.986Z,47.80
2018-07-03T07:04:12.295Z,47.80
2018-07-03T07:06:40.650Z,48.00
2018-07-03T07:09:09.849Z,48.00
2018-07-03T07:11:38.331Z,48.00
2018-07-03T07:14:07.302Z,48.00
2018-07-03T07:16:35.633Z,48.00
2018-07-03T07:19:03.995Z,48.00
2018-07-03T07:21:32.297Z,48.00
2018-07-03T07:26:28.645Z,48.00
2018-07-03T07:28:58.030Z,48.00
2018-07-03T07:31:27.409Z,48.00
2018-07-03T07:33:55.759Z,48.00
2018-07-03T07:36:24.064Z,48.00
2018-07-03T07:38:53.405Z,48.00
2018-07-03T07:41:21.753Z,48.00
2018-07-03T07:43:50.116Z,48.00
2018-07-03T07:46:18.426Z,48.00
2018-07-03T07:48:46.745Z,48.00
2018-07-03T07:51:15.073Z,48.00
2018-07-03T07:53:44.437Z,48.00
2018-07-03T07:56:12.814Z,48.10
2018-07-03T07:58:42.270Z,48.10
2018-07-03T08:03:39.691Z,48.00
2018-07-03T08:06:07.989Z,48.10
2018-07-03T08:08:36.264Z,48.10
2018-07-03T08:11:04.519Z,48.10
2018-07-03T08:13:33.079Z,47.80
2018-07-03T08:16:01.409Z,48.80
2018-07-03T08:18:29.741Z,48.10
2018-07-03T08:20:59.057Z,48.10
2018-07-03T08:23:27.367Z,48.10
2018-07-03T08:25:55.685Z,48.10
2018-07-03T08:28:24.018Z,48.10
2018-07-03T08:30:53.271Z,48.10
2018-07-03T08:33:21.591Z,48.10
2018-07-03T08:35:49.917Z,48.10
2018-07-03T08:38:18.255Z,48.10
2018-07-03T08:40:47.645Z,48.20
2018-07-03T08:43:15.991Z,48.20
2018-07-03T08:45:44.338Z,48.20
2018-07-03T08:48:12.660Z,48.10
2018-07-03T08:50:40.969Z,48.20
2018-07-03T08:53:09.369Z,48.80
2018-07-03T08:55:37.690Z,48.10
2018-07-03T08:58:06.021Z,48.20
2018-07-03T09:00:35.351Z,48.30
2018-07-03T09:05:31.727Z,48.10
2018-07-03T09:10:28.137Z,48.30
2018-07-03T09:12:56.453Z,48.20
2018-07-03T09:15:24.783Z,48.20
2018-07-03T09:17:53.120Z,48.20
2018-07-03T09:20:21.420Z,48.20
2018-07-03T09:22:49.857Z,48.20
2018-07-03T09:25:19.234Z,48.20
2018-07-03T09:27:48.584Z,48.20
2018-07-03T09:30:16.924Z,48.70
2018-07-03T09:32:45.232Z,48.20
2018-07-03T09:35:13.565Z,48.20
2018-07-03T09:37:41.987Z,48.20
2018-07-03T09:40:10.316Z,48.40
2018-07-03T09:42:38.655Z,48.30
2018-07-03T09:45:07.672Z,48.20
2018-07-03T09:47:35.994Z,48.20
2018-07-03T09:50:04.327Z,48.30
2018-07-03T09:52:32.705Z,48.30
2018-07-03T09:55:01.129Z,48.30
2018-07-03T09:57:29.477Z,48.20
2018-07-03T09:59:57.818Z,48.20
2018-07-03T10:02:27.269Z,48.40
2018-07-03T10:04:55.617Z,48.30
2018-07-03T10:07:23.941Z,48.30
2018-07-03T10:09:52.244Z,48.30
2018-07-03T10:12:20.597Z,48.40
2018-07-03T10:14:48.965Z,48.30
2018-07-03T10:17:17.293Z,48.40
2018-07-03T10:19:45.598Z,48.40
2018-07-03T10:22:13.911Z,48.40
2018-07-03T10:24:43.238Z,48.40
2018-07-03T10:27:11.565Z,48.40
2018-07-03T10:29:39.898Z,48.40
2018-07-03T10:32:08.213Z,48.50
2018-07-03T10:34:43.125Z,48.40
2018-07-03T10:37:11.423Z,48.40
2018-07-03T10:39:39.748Z,48.40
2018-07-03T10:42:08.111Z,49.10
2018-07-03T10:44:37.429Z,48.40
2018-07-03T10:47:06.772Z,48.50
2018-07-03T10:49:35.078Z,48.50
2018-07-03T10:52:03.407Z,48.50
2018-07-03T10:54:31.833Z,48.50
2018-07-03T10:57:00.174Z,49.20
2018-07-03T10:59:29.565Z,48.50
2018-07-03T11:01:57.891Z,48.50
2018-07-03T11:04:26.205Z,48.50
2018-07-03T11:06:55.599Z,48.50
2018-07-03T11:09:23.905Z,48.40
2018-07-03T11:11:53.254Z,48.50
2018-07-03T11:14:22.590Z,48.50
2018-07-03T11:16:50.922Z,48.60
2018-07-03T11:19:20.257Z,48.50
2018-07-03T11:21:48.585Z,48.50
2018-07-03T11:24:17.166Z,48.60
2018-07-03T11:26:45.503Z,48.50
2018-07-03T11:29:13.798Z,48.60
2018-07-03T11:31:48.434Z,48.70
2018-07-03T11:34:16.734Z,48.70
2018-07-03T11:36:45.050Z,48.70
2018-07-03T11:39:13.361Z,48.70
2018-07-03T11:41:41.667Z,48.70
2018-07-03T11:44:09.965Z,48.60
2018-07-03T11:46:38.308Z,48.60
2018-07-03T11:49:06.690Z,48.70
2018-07-03T11:51:35.018Z,48.70
2018-07-03T11:54:04.304Z,48.70
2018-07-03T11:56:32.613Z,48.70
2018-07-03T11:59:00.917Z,48.80
2018-07-03T12:01:29.291Z,48.80
2018-07-03T12:03:57.757Z,48.80
2018-07-03T12:06:26.341Z,48.80
2018-07-03T12:08:54.671Z,48.80
2018-07-03T12:11:23.101Z,48.80
2018-07-03T12:13:51.426Z,48.80
2018-07-03T12:16:20.781Z,48.80
2018-07-03T12:18:54.566Z,49.10
2018-07-03T12:21:23.055Z,48.80
2018-07-03T12:23:51.402Z,48.80
2018-07-03T12:26:19.730Z,48.80
2018-07-03T12:28:48.103Z,48.80
2018-07-03T12:31:17.388Z,48.90
2018-07-03T12:33:45.697Z,48.90
2018-07-03T12:36:14.034Z,48.90
2018-07-03T12:38:42.449Z,49.60
2018-07-03T12:41:11.783Z,48.90
2018-07-03T12:43:40.121Z,48.90
2018-07-03T12:46:08.432Z,48.90
2018-07-03T12:48:36.749Z,48.90
2018-07-03T12:51:05.109Z,48.90
2018-07-03T12:53:33.458Z,48.90
2018-07-03T12:56:01.862Z,48.90
2018-07-03T12:58:30.123Z,49.00
2018-07-03T13:00:58.466Z,49.00
2018-07-03T13:03:26.778Z,49.00
2018-07-03T13:05:55.081Z,49.00
2018-07-03T13:08:23.393Z,49.00
2018-07-03T13:10:52.728Z,49.00
2018-07-03T13:13:21.027Z,49.00
2018-07-03T13:15:49.353Z,49.00
2018-07-03T13:18:21.883Z,49.00
2018-07-03T13:20:51.581Z,49.00
2018-07-03T13:23:20.715Z,49.00
2018-07-03T13:25:49.049Z,49.00
2018-07-03T13:28:17.361Z,49.80
2018-07-03T13:30:46.697Z,49.00
2018-07-03T13:33:15.048Z,49.10
2018-07-03T13:35:43.346Z,49.10
2018-07-03T13:38:11.688Z,49.10
2018-07-03T13:40:40.011Z,49.20
2018-07-03T13:45:36.782Z,49.20
2018-07-03T13:48:05.506Z,49.20
2018-07-03T13:50:33.865Z,49.20
2018-07-03T13:53:02.229Z,49.20
2018-07-03T13:55:31.540Z,49.20
2018-07-03T13:57:59.878Z,49.20
2018-07-03T14:00:28.210Z,49.20
2018-07-03T14:02:57.584Z,49.30
2018-07-03T14:05:25.897Z,49.20
2018-07-03T14:07:54.540Z,49.30
2018-07-03T14:10:22.841Z,49.30
2018-07-03T14:12:51.140Z,49.30
2018-07-03T14:15:19.457Z,49.30
2018-07-03T14:17:48.744Z,49.30
2018-07-03T14:22:46.142Z,49.30
2018-07-03T14:25:14.482Z,49.90
2018-07-03T14:27:42.797Z,49.30
2018-07-03T14:30:17.887Z,49.30
2018-07-03T14:32:46.217Z,49.30
2018-07-03T14:35:14.541Z,49.30
2018-07-03T14:37:42.834Z,49.30
2018-07-03T14:40:12.208Z,49.30
2018-07-03T14:42:40.538Z,49.40
2018-07-03T14:45:09.893Z,50.20
2018-07-03T14:47:38.214Z,49.40
2018-07-03T14:50:07.413Z,49.30
2018-07-03T14:52:35.728Z,49.30
2018-07-03T14:55:04.059Z,49.40
2018-07-03T14:57:32.380Z,49.40
2018-07-03T15:00:00.682Z,49.40
2018-07-03T15:02:29.049Z,49.40
2018-07-03T15:04:57.383Z,49.40
2018-07-03T15:07:25.693Z,49.40
2018-07-03T15:09:54.018Z,49.40
2018-07-03T15:12:22.328Z,49.40
2018-07-03T15:14:50.665Z,49.50
2018-07-03T15:17:18.941Z,49.50
2018-07-03T15:19:52.712Z,49.50
2018-07-03T15:22:21.034Z,49.50
2018-07-03T15:24:49.352Z,49.50
2018-07-03T15:27:17.658Z,49.40
2018-07-03T15:29:45.963Z,49.60
2018-07-03T15:32:14.294Z,49.60
2018-07-03T15:37:10.626Z,49.60
2018-07-03T15:39:38.922Z,49.60
2018-07-03T15:42:07.244Z,49.60
2018-07-03T15:44:46.917Z,49.60
2018-07-03T15:47:15.225Z,49.60
2018-07-03T15:49:43.538Z,49.60
2018-07-03T15:52:11.865Z,49.60
2018-07-03T15:54:40.197Z,49.60
2018-07-03T15:57:08.510Z,49.60
2018-07-03T15:59:36.885Z,49.60
2018-07-03T16:02:06.194Z,49.60
2018-07-03T16:07:20.179Z,49.60
2018-07-03T16:09:48.561Z,49.60
2018-07-03T16:12:16.949Z,49.60
2018-07-03T16:14:45.213Z,49.60
2018-07-03T16:17:13.533Z,49.60
2018-07-03T16:19:47.286Z,49.60
2018-07-03T16:22:15.776Z,49.60
2018-07-03T16:24:44.089Z,49.70
2018-07-03T16:27:12.430Z,49.80
2018-07-03T16:29:40.799Z,49.70
2018-07-03T16:32:09.096Z,49.70
2018-07-03T16:34:37.414Z,49.70
2018-07-03T16:39:33.718Z,49.80
2018-07-03T16:42:02.053Z,49.80
2018-07-03T16:44:30.378Z,49.80
2018-07-03T16:46:58.757Z,50.40
2018-07-03T16:49:27.078Z,49.80
2018-07-03T16:51:55.412Z,49.80
2018-07-03T16:54:23.713Z,49.80
2018-07-03T16:56:52.219Z,49.80
2018-07-03T16:59:20.546Z,49.80
2018-07-03T17:01:48.841Z,49.80
2018-07-03T17:04:17.149Z,50.40
2018-07-03T17:06:45.730Z,49.80
2018-07-03T17:09:14.060Z,49.80
2018-07-03T17:11:42.393Z,49.80
2018-07-03T17:14:11.385Z,49.80
2018-07-03T17:16:41.090Z,49.80
2018-07-03T17:19:14.813Z,49.80
2018-07-03T17:21:43.094Z,49.90
2018-07-03T17:24:11.417Z,49.80
2018-07-03T17:26:39.726Z,49.80
2018-07-03T17:29:07.999Z,49.80
2018-07-03T17:31:36.333Z,49.80
2018-07-03T17:34:04.649Z,49.80
2018-07-03T17:36:32.914Z,49.80
2018-07-03T17:39:16.242Z,49.80
2018-07-03T17:41:56.202Z,49.90
2018-07-03T17:44:33.978Z,49.70
2018-07-03T17:47:02.277Z,49.90
2018-07-03T17:49:30.594Z,49.80
2018-07-03T17:51:58.910Z,49.80
2018-07-03T17:54:27.222Z,49.80
2018-07-03T17:56:55.540Z,49.80
2018-07-03T17:59:23.904Z,49.80
2018-07-03T18:01:52.216Z,49.80
2018-07-03T18:04:20.517Z,49.80
2018-07-03T18:06:48.830Z,49.80
2018-07-03T18:09:17.128Z,49.80
2018-07-03T18:11:46.477Z,49.80
2018-07-03T18:14:14.802Z,49.80
2018-07-03T18:16:43.266Z,49.80
2018-07-03T18:19:16.696Z,49.20
2018-07-03T18:21:45.098Z,49.80
2018-07-03T18:24:14.489Z,49.90
2018-07-03T18:26:42.840Z,49.80
2018-07-03T18:29:11.154Z,49.90
2018-07-03T18:31:40.480Z,49.90
2018-07-03T18:34:09.801Z,49.90
2018-07-03T18:36:38.153Z,49.90
2018-07-03T18:39:08.174Z,49.90
2018-07-03T18:41:36.461Z,50.00
2018-07-03T18:44:04.835Z,50.10
2018-07-03T18:46:33.160Z,50.10
2018-07-03T18:49:01.486Z,50.20
2018-07-03T18:51:29.849Z,50.20
2018-07-03T18:53:58.238Z,50.40
2018-07-03T18:58:54.610Z,50.30
2018-07-03T19:01:22.932Z,50.30
2018-07-03T19:03:51.388Z,50.40
2018-07-03T19:06:19.793Z,50.30
2018-07-03T19:08:50.153Z,51.00
2018-07-03T19:13:46.518Z,50.80
2018-07-03T19:16:14.863Z,50.40
2018-07-03T19:18:43.357Z,50.30
2018-07-03T19:21:11.832Z,50.20
2018-07-03T19:23:41.169Z,50.70
2018-07-03T19:26:09.965Z,50.30
2018-07-03T19:28:38.349Z,50.30
2018-07-03T19:31:06.774Z,50.30
2018-07-03T19:33:35.119Z,50.40
2018-07-03T19:36:03.551Z,50.40
2018-07-03T19:38:31.868Z,50.30
2018-07-03T19:41:01.177Z,50.30
2018-07-03T19:43:30.655Z,50.20
2018-07-03T19:45:59.642Z,50.30
2018-07-03T19:48:28.022Z,50.20
2018-07-03T19:50:56.351Z,50.10
2018-07-03T19:53:24.778Z,50.20
2018-07-03T19:55:54.335Z,50.80
2018-07-03T19:58:22.966Z,50.10
2018-07-03T20:00:52.254Z,50.10
2018-07-03T20:03:20.617Z,50.10
2018-07-03T20:08:17.434Z,50.20
2018-07-03T20:10:45.779Z,50.30
2018-07-03T20:13:16.754Z,50.20
2018-07-03T20:15:45.098Z,50.10
2018-07-03T20:18:14.185Z,50.10
2018-07-03T20:20:43.653Z,50.20
2018-07-03T20:25:40.359Z,50.10
2018-07-03T20:28:09.151Z,50.00
2018-07-03T20:30:37.598Z,50.00
2018-07-03T20:33:06.977Z,50.00
2018-07-03T20:35:36.257Z,50.20
2018-07-03T20:38:05.803Z,50.10
2018-07-03T20:40:50.284Z,50.20
2018-07-03T20:43:18.745Z,50.60
2018-07-03T20:45:47.078Z,50.80
2018-07-03T20:48:15.485Z,50.80
2018-07-03T20:50:43.776Z,50.70
2018-07-03T20:53:12.102Z,50.70
2018-07-03T20:55:40.426Z,50.80
2018-07-03T20:58:08.768Z,50.80
2018-07-03T21:00:37.065Z,50.80
2018-07-03T21:03:05.565Z,50.90
2018-07-03T21:05:33.932Z,51.50
2018-07-03T21:10:30.254Z,50.70
2018-07-03T21:12:58.530Z,50.60
2018-07-03T21:15:27.919Z,51.20
2018-07-03T21:17:56.192Z,50.60
2018-07-03T21:20:25.508Z,50.50
2018-07-03T21:22:53.792Z,50.50
2018-07-03T21:25:23.096Z,50.40
2018-07-03T21:27:51.410Z,50.40
2018-07-03T21:30:20.745Z,50.40
2018-07-03T21:35:17.070Z,50.40
2018-07-03T21:37:45.403Z,50.40
2018-07-03T21:40:13.714Z,50.40
2018-07-03T21:42:42.026Z,50.30
2018-07-03T21:47:39.390Z,50.40
2018-07-03T21:50:07.694Z,50.40
2018-07-03T21:52:36.006Z,50.50
2018-07-03T21:55:05.332Z,50.40
2018-07-03T21:57:33.654Z,50.40
2018-07-03T22:00:02.015Z,51.10
2018-07-03T22:02:30.326Z,50.50
2018-07-03T22:04:58.628Z,50.50
2018-07-03T22:07:26.913Z,50.40
2018-07-03T22:09:55.207Z,50.50
2018-07-03T22:12:23.575Z,50.50
2018-07-03T22:14:51.859Z,50.50
2018-07-03T22:17:20.182Z,50.50
2018-07-03T22:19:49.530Z,50.50
2018-07-03T22:22:17.938Z,50.50
2018-07-03T22:24:47.201Z,50.50
2018-07-03T22:27:15.545Z,50.70
2018-07-03T22:29:43.807Z,50.60
2018-07-03T22:32:12.114Z,50.40
2018-07-03T22:37:08.591Z,51.30
2018-07-03T22:39:36.958Z,51.00
2018-07-03T22:42:05.226Z,51.30
2018-07-03T22:44:33.651Z,51.50
2018-07-03T22:47:03.156Z,51.90
2018-07-03T22:49:31.463Z,52.10
2018-07-03T22:51:59.812Z,52.20
2018-07-03T22:54:28.606Z,52.30
2018-07-03T22:56:57.070Z,52.60
2018-07-03T22:59:25.408Z,52.60
2018-07-03T23:01:53.712Z,52.60
2018-07-03T23:04:23.074Z,52.70
2018-07-03T23:09:19.945Z,52.90
2018-07-03T23:11:48.293Z,52.80
2018-07-03T23:14:16.658Z,52.90
2018-07-03T23:16:45.095Z,53.00
2018-07-03T23:19:13.416Z,53.00
2018-07-03T23:21:41.759Z,53.00
2018-07-03T23:24:10.068Z,53.20
2018-07-03T23:26:38.410Z,53.30
2018-07-03T23:29:06.809Z,53.40
2018-07-03T23:31:35.153Z,53.30
2018-07-03T23:34:03.589Z,53.60
2018-07-03T23:36:32.043Z,53.70
2018-07-03T23:39:00.600Z,53.80
2018-07-03T23:41:28.932Z,53.70
2018-07-03T23:43:57.238Z,53.70
2018-07-03T23:46:36.893Z,53.80
2018-07-03T23:49:16.678Z,54.10
2018-07-03T23:51:56.178Z,54.20
2018-07-03T23:54:36.907Z,54.10
2018-07-03T23:57:16.646Z,54.30
