createdAt,value
2022-07-30T00:01:22.373Z,27.70
2022-07-30T00:03:51.737Z,27.80
2022-07-30T00:06:21.089Z,27.80
2022-07-30T00:08:50.444Z,27.80
2022-07-30T00:11:19.618Z,27.90
2022-07-30T00:13:48.746Z,27.90
2022-07-30T00:16:18.038Z,28.00
2022-07-30T00:18:47.152Z,28.00
2022-07-30T00:21:34.534Z,28.10
2022-07-30T00:24:06.479Z,28.10
2022-07-30T00:26:36.046Z,28.10
2022-07-30T00:29:06.313Z,28.20
2022-07-30T00:31:35.573Z,28.20
2022-07-30T00:34:04.786Z,28.20
2022-07-30T00:36:34.233Z,28.20
2022-07-30T00:39:06.205Z,28.20
2022-07-30T00:41:35.513Z,28.30
2022-07-30T00:44:04.750Z,28.30
2022-07-30T00:46:33.960Z,28.40
2022-07-30T00:49:03.214Z,28.40
2022-07-30T00:51:32.456Z,28.40
2022-07-30T00:54:03.135Z,28.50
2022-07-30T00:56:32.287Z,28.50
2022-07-30T00:59:01.476Z,28.50
2022-07-30T01:01:30.817Z,28.60
2022-07-30T01:04:00.226Z,28.60
2022-07-30T01:06:29.645Z,28.60
2022-07-30T01:08:59.153Z,28.70
2022-07-30T01:11:39.988Z,28.70
2022-07-30T01:14:10.670Z,28.70
2022-07-30T01:16:44.048Z,28.80
2022-07-30T01:19:42.720Z,28.80
2022-07-30T01:22:51.076Z,28.90
2022-07-30T01:25:33.517Z,29.00
2022-07-30T01:28:07.461Z,29.00
2022-07-30T01:30:41.561Z,29.00
2022-07-30T01:33:14.430Z,29.10
2022-07-30T01:35:46.650Z,29.10
2022-07-30T01:38:18.038Z,29.10
2022-07-30T01:40:48.213Z,29.20
2022-07-30T01:43:19.460Z,29.20
2022-07-30T01:45:50.206Z,29.30
2022-07-30T01:48:22.676Z,29.30
2022-07-30T01:50:54.446Z,29.30
2022-07-30T01:53:27.713Z,29.30
2022-07-30T01:55:57.857Z,29.40
2022-07-30T01:58:31.042Z,29.50
2022-07-30T02:01:00.605Z,29.50
2022-07-30T02:03:31.070Z,29.60
2022-07-30T02:06:06.022Z,29.60
2022-07-30T02:08:59.710Z,29.70
2022-07-30T02:11:48.603Z,29.70
2022-07-30T02:14:26.653Z,29.70
2022-07-30T02:17:00.398Z,29.80
2022-07-30T02:19:35.836Z,29.80
2022-07-30T02:22:10.085Z,29.80
2022-07-30T02:24:43.229Z,29.90
2022-07-30T02:27:23.765Z,29.90
2022-07-30T02:29:56.108Z,30.00
2022-07-30T02:32:27.739Z,30.00
2022-07-30T02:35:01.546Z,30.00
2022-07-30T02:37:43.186Z,30.10
2022-07-30T02:40:17.791Z,30.10
2022-07-30T02:42:50.960Z,30.20
2022-07-30T02:45:21.064Z,30.20
2022-07-30T02:47:56.458Z,30.20
2022-07-30T02:50:26.591Z,30.30
2022-07-30T02:52:57.978Z,30.30
2022-07-30T02:55:30.734Z,30.40
2022-07-30T02:58:00.563Z,30.40
2022-07-30T03:00:31.461Z,30.40
2022-07-30T03:03:01.996Z,30.50
2022-07-30T03:05:32.352Z,30.50
2022-07-30T03:08:01.952Z,30.60
2022-07-30T03:10:33.327Z,30.60
2022-07-30T03:13:04.340Z,30.70
2022-07-30T03:15:39.102Z,30.80
2022-07-30T03:18:11.136Z,30.90
2022-07-30T03:20:41.594Z,30.90
2022-07-30T03:23:12.936Z,30.90
2022-07-30T03:25:43.804Z,31.00
2022-07-30T03:28:13.761Z,31.00
2022-07-30T03:30:45.394Z,31.00
2022-07-30T03:33:15.579Z,31.10
2022-07-30T03:35:46.180Z,31.20
2022-07-30T03:38:17.470Z,31.30
2022-07-30T03:40:47.664Z,31.30
2022-07-30T03:43:32.273Z,31.40
2022-07-30T03:46:05.373Z,31.40
2022-07-30T03:48:37.001Z,31.50
2022-07-30T03:51:11.536Z,31.50
2022-07-30T03:53:43.678Z,31.60
2022-07-30T03:56:14.409Z,31.60
2022-07-30T03:58:43.652Z,31.70
2022-07-30T04:01:13.311Z,31.70
2022-07-30T04:03:42.677Z,31.80
2022-07-30T04:06:12.016Z,31.80
2022-07-30T04:08:41.150Z,31.90
2022-07-30T04:11:10.375Z,31.90
2022-07-30T04:13:39.585Z,32.00
2022-07-30T04:16:41.572Z,32.00
2022-07-30T04:19:18.122Z,32.00
2022-07-30T04:21:49.751Z,32.00
2022-07-30T04:24:20.686Z,32.00
2022-07-30T04:26:51.854Z,32.00
2022-07-30T04:29:24.743Z,32.10
2022-07-30T04:31:56.794Z,32.20
2022-07-30T04:34:25.962Z,32.20
2022-07-30T04:36:55.454Z,32.20
2022-07-30T04:39:24.691Z,32.30
2022-07-30T04:41:53.952Z,32.30
2022-07-30T04:44:23.130Z,32.30
2022-07-30T04:46:52.427Z,32.30
2022-07-30T04:49:22.827Z,32.30
2022-07-30T04:51:53.533Z,32.30
2022-07-30T04:54:23.222Z,32.30
2022-07-30T04:56:54.207Z,32.30
2022-07-30T04:59:26.602Z,32.40
2022-07-30T05:01:59.160Z,32.40
2022-07-30T05:04:28.466Z,32.40
2022-07-30T05:06:59.964Z,32.50
2022-07-30T05:09:31.024Z,32.50
2022-07-30T05:12:01.096Z,32.60
2022-07-30T05:14:30.438Z,32.60
2022-07-30T05:17:00.471Z,32.70
2022-07-30T05:19:29.959Z,32.60
2022-07-30T05:22:01.428Z,32.60
2022-07-30T05:24:32.766Z,32.60
2022-07-30T05:27:02.243Z,32.70
2022-07-30T05:29:31.794Z,32.70
2022-07-30T05:32:02.754Z,32.80
2022-07-30T05:34:32.845Z,32.80
2022-07-30T05:37:02.259Z,32.90
2022-07-30T05:39:31.853Z,33.00
2022-07-30T05:42:01.897Z,33.00
2022-07-30T05:44:31.187Z,33.10
2022-07-30T05:47:00.662Z,33.10
2022-07-30T05:49:30.058Z,33.20
2022-07-30T05:51:59.179Z,33.20
2022-07-30T05:54:28.469Z,33.30
2022-07-30T05:56:58.043Z,33.30
2022-07-30T05:59:27.406Z,33.20
2022-07-30T06:01:56.578Z,33.30
2022-07-30T06:04:25.895Z,33.40
2022-07-30T06:06:55.143Z,33.40
2022-07-30T06:09:28.498Z,33.40
2022-07-30T06:12:07.035Z,33.40
2022-07-30T06:14:36.279Z,33.40
2022-07-30T06:17:05.410Z,33.40
2022-07-30T06:19:34.682Z,33.40
2022-07-30T06:22:06.559Z,33.40
2022-07-30T06:24:36.750Z,33.40
2022-07-30T06:27:06.983Z,33.40
2022-07-30T06:29:36.368Z,33.40
2022-07-30T06:32:06.590Z,33.50
2022-07-30T06:34:35.780Z,33.50
2022-07-30T06:37:05.014Z,33.60
2022-07-30T06:39:57.711Z,33.60
2022-07-30T06:42:23.537Z,33.50
2022-07-30T06:44:52.825Z,33.50
2022-07-30T06:47:27.576Z,33.60
2022-07-30T06:49:57.947Z,33.50
2022-07-30T06:52:27.411Z,33.40
2022-07-30T06:54:56.631Z,33.40
2022-07-30T06:57:25.899Z,33.40
2022-07-30T06:59:56.394Z,33.30
2022-07-30T07:02:26.860Z,33.30
2022-07-30T07:04:56.037Z,33.20
2022-07-30T07:07:40.785Z,33.20
2022-07-30T07:10:11.599Z,33.20
2022-07-30T07:12:40.864Z,33.20
2022-07-30T07:15:11.125Z,33.20
2022-07-30T07:17:41.834Z,33.20
2022-07-30T07:20:11.576Z,33.30
2022-07-30T07:22:40.719Z,33.30
2022-07-30T07:25:11.532Z,33.40
2022-07-30T07:27:40.889Z,33.50
2022-07-30T07:30:10.557Z,33.50
2022-07-30T07:32:39.766Z,33.60
2022-07-30T07:35:09.400Z,33.70
2022-07-30T07:37:38.563Z,33.70
2022-07-30T07:40:08.641Z,33.80
2022-07-30T07:42:37.783Z,33.90
2022-07-30T07:45:07.385Z,33.90
2022-07-30T07:47:53.204Z,33.90
2022-07-30T07:50:22.733Z,34.00
2022-07-30T07:52:51.961Z,34.00
2022-07-30T07:55:21.336Z,34.00
2022-07-30T07:57:50.919Z,34.00
2022-07-30T08:00:20.559Z,34.10
2022-07-30T08:02:50.588Z,34.10
2022-07-30T08:05:19.896Z,34.20
2022-07-30T08:07:49.229Z,34.20
2022-07-30T08:10:18.628Z,34.10
2022-07-30T08:12:47.834Z,34.20
2022-07-30T08:15:21.575Z,34.10
2022-07-30T08:17:51.151Z,34.20
2022-07-30T08:20:20.535Z,34.20
2022-07-30T08:22:49.706Z,34.30
2022-07-30T08:25:24.129Z,34.30
2022-07-30T08:27:53.726Z,34.30
2022-07-30T08:30:25.447Z,34.30
2022-07-30T08:32:54.663Z,34.20
2022-07-30T08:35:24.020Z,34.20
2022-07-30T08:37:53.427Z,34.10
2022-07-30T08:40:23.153Z,34.00
2022-07-30T08:42:52.577Z,33.90
2022-07-30T08:45:34.560Z,33.90
2022-07-30T08:48:04.896Z,33.80
2022-07-30T08:50:34.206Z,33.70
2022-07-30T08:53:04.587Z,33.70
2022-07-30T08:55:34.065Z,33.60
2022-07-30T08:58:04.533Z,33.60
2022-07-30T09:00:33.929Z,33.60
2022-07-30T09:03:03.314Z,33.50
2022-07-30T09:05:32.453Z,33.50
2022-07-30T09:08:02.534Z,33.50
2022-07-30T09:10:33.230Z,33.50
2022-07-30T09:13:02.498Z,33.50
2022-07-30T09:15:32.304Z,33.50
2022-07-30T09:18:04.281Z,33.50
2022-07-30T09:20:36.815Z,33.50
2022-07-30T09:23:06.551Z,33.30
2022-07-30T09:25:40.205Z,33.30
2022-07-30T09:28:16.133Z,33.20
2022-07-30T09:30:52.432Z,32.90
2022-07-30T09:33:38.685Z,32.70
2022-07-30T09:36:11.369Z,32.50
2022-07-30T09:38:57.167Z,32.40
2022-07-30T09:41:42.915Z,32.30
2022-07-30T09:44:12.165Z,32.20
2022-07-30T09:46:52.904Z,32.10
2022-07-30T09:49:24.630Z,32.10
2022-07-30T09:51:56.855Z,32.10
2022-07-30T09:54:27.111Z,32.10
2022-07-30T09:57:26.228Z,32.20
2022-07-30T09:59:59.955Z,32.20
2022-07-30T10:02:33.934Z,32.20
2022-07-30T10:05:20.683Z,32.20
2022-07-30T10:07:52.586Z,32.30
2022-07-30T10:10:25.188Z,32.30
2022-07-30T10:13:00.907Z,32.30
2022-07-30T10:15:34.716Z,32.40
2022-07-30T10:18:06.951Z,32.40
2022-07-30T10:20:38.618Z,32.30
2022-07-30T10:23:10.293Z,32.30
2022-07-30T10:25:49.579Z,32.30
2022-07-30T10:28:26.244Z,32.30
2022-07-30T10:30:57.583Z,32.30
2022-07-30T10:33:36.534Z,32.30
2022-07-30T10:36:13.286Z,32.20
2022-07-30T10:38:46.139Z,32.20
2022-07-30T10:41:42.715Z,32.10
2022-07-30T10:44:40.702Z,32.00
2022-07-30T10:47:15.339Z,32.00
2022-07-30T10:50:10.564Z,31.90
2022-07-30T10:53:02.623Z,31.90
2022-07-30T10:55:39.052Z,31.80
2022-07-30T10:58:14.312Z,31.80
2022-07-30T11:00:46.943Z,31.80
2022-07-30T11:03:19.788Z,31.70
2022-07-30T11:05:54.644Z,31.70
2022-07-30T11:08:42.537Z,31.70
2022-07-30T11:12:00.040Z,31.70
2022-07-30T11:14:21.074Z,31.60
2022-07-30T11:16:54.432Z,31.60
2022-07-30T11:19:56.876Z,31.60
2022-07-30T11:22:40.705Z,31.60
2022-07-30T11:25:14.516Z,31.50
2022-07-30T11:27:48.901Z,31.50
2022-07-30T11:30:20.145Z,31.40
2022-07-30T11:32:54.528Z,31.30
2022-07-30T11:35:32.360Z,31.20
2022-07-30T11:38:08.586Z,31.10
2022-07-30T11:40:41.731Z,30.90
2022-07-30T11:43:35.678Z,30.90
2022-07-30T11:46:10.550Z,30.90
2022-07-30T11:48:44.379Z,30.80
2022-07-30T11:51:13.649Z,30.80
2022-07-30T11:53:42.950Z,30.80
2022-07-30T11:56:14.837Z,30.80
2022-07-30T11:58:45.732Z,30.70
2022-07-30T12:01:17.307Z,30.70
2022-07-30T12:03:47.434Z,30.70
2022-07-30T12:06:19.536Z,30.70
2022-07-30T12:08:53.947Z,30.70
2022-07-30T12:11:26.184Z,30.70
2022-07-30T12:14:01.249Z,30.70
2022-07-30T12:16:32.261Z,30.70
2022-07-30T12:19:09.595Z,30.70
2022-07-30T12:21:39.209Z,30.60
2022-07-30T12:24:09.023Z,30.60
2022-07-30T12:26:38.553Z,30.60
2022-07-30T12:29:13.032Z,30.60
2022-07-30T12:31:43.328Z,30.60
2022-07-30T12:34:29.197Z,30.50
2022-07-30T12:37:11.226Z,30.50
2022-07-30T12:39:40.670Z,30.50
2022-07-30T12:42:19.212Z,30.40
2022-07-30T12:44:50.577Z,30.40
2022-07-30T12:47:23.362Z,30.40
2022-07-30T12:49:53.686Z,30.40
2022-07-30T12:52:29.375Z,30.40
2022-07-30T12:55:04.177Z,30.40
2022-07-30T12:57:53.495Z,30.30
2022-07-30T13:00:24.254Z,30.30
2022-07-30T13:02:53.644Z,30.30
2022-07-30T13:05:23.080Z,30.30
2022-07-30T13:08:01.610Z,30.30
2022-07-30T13:10:31.644Z,30.30
2022-07-30T13:13:01.453Z,30.30
2022-07-30T13:15:30.852Z,30.30
2022-07-30T13:18:00.035Z,30.30
2022-07-30T13:20:29.213Z,30.30
2022-07-30T13:23:02.006Z,30.20
2022-07-30T13:25:38.866Z,30.30
2022-07-30T13:28:09.707Z,30.20
2022-07-30T13:30:38.967Z,30.20
2022-07-30T13:33:08.189Z,30.20
2022-07-30T13:35:37.728Z,30.20
2022-07-30T13:38:07.763Z,30.10
2022-07-30T13:40:37.016Z,30.10
2022-07-30T13:43:06.719Z,30.10
2022-07-30T13:45:37.230Z,30.10
2022-07-30T13:48:06.699Z,30.10
2022-07-30T13:50:36.058Z,30.10
2022-07-30T13:53:05.383Z,30.00
2022-07-30T13:55:34.706Z,30.00
2022-07-30T13:58:04.213Z,30.00
2022-07-30T14:00:35.109Z,29.90
2022-07-30T14:03:06.237Z,29.90
2022-07-30T14:05:42.132Z,29.90
2022-07-30T14:08:13.247Z,29.80
2022-07-30T14:10:42.733Z,29.80
2022-07-30T14:13:19.091Z,29.80
2022-07-30T14:15:50.567Z,29.70
2022-07-30T14:18:19.784Z,29.70
2022-07-30T14:20:50.698Z,29.70
2022-07-30T14:23:19.921Z,29.70
2022-07-30T14:25:50.022Z,29.80
2022-07-30T14:28:19.106Z,29.80
2022-07-30T14:30:48.285Z,29.70
2022-07-30T14:33:17.406Z,29.70
2022-07-30T14:35:46.570Z,29.60
2022-07-30T14:38:19.680Z,29.60
2022-07-30T14:40:48.818Z,29.60
2022-07-30T14:43:19.336Z,29.60
2022-07-30T14:45:52.052Z,29.60
2022-07-30T14:48:21.228Z,29.50
2022-07-30T14:51:13.018Z,29.50
2022-07-30T14:53:39.692Z,29.50
2022-07-30T14:56:09.916Z,29.50
2022-07-30T14:58:39.420Z,29.50
2022-07-30T15:01:16.143Z,29.50
2022-07-30T15:03:47.596Z,29.50
2022-07-30T15:06:17.062Z,29.50
2022-07-30T15:08:47.381Z,29.50
2022-07-30T15:11:16.713Z,29.40
2022-07-30T15:13:50.018Z,29.40
2022-07-30T15:16:20.772Z,29.40
2022-07-30T15:18:49.983Z,29.40
2022-07-30T15:21:19.541Z,29.40
2022-07-30T15:23:48.850Z,29.30
2022-07-30T15:26:18.271Z,29.30
2022-07-30T15:28:47.443Z,29.30
2022-07-30T15:31:16.712Z,29.30
2022-07-30T15:33:46.385Z,29.30
2022-07-30T15:36:15.460Z,29.30
2022-07-30T15:38:45.118Z,29.30
2022-07-30T15:41:15.376Z,29.20
2022-07-30T15:43:44.557Z,29.20
2022-07-30T15:46:13.872Z,29.20
2022-07-30T15:48:43.003Z,29.20
2022-07-30T15:51:12.957Z,29.20
2022-07-30T15:53:42.144Z,29.20
2022-07-30T15:56:12.067Z,29.20
2022-07-30T15:58:43.509Z,29.20
2022-07-30T16:01:13.152Z,29.10
2022-07-30T16:03:42.440Z,29.20
2022-07-30T16:06:11.736Z,29.20
2022-07-30T16:08:41.113Z,29.10
2022-07-30T16:11:10.981Z,29.20
2022-07-30T16:13:40.380Z,29.10
2022-07-30T16:16:09.571Z,29.10
2022-07-30T16:18:39.399Z,29.10
2022-07-30T16:21:08.628Z,29.10
2022-07-30T16:23:40.163Z,29.10
2022-07-30T16:26:09.484Z,29.10
2022-07-30T16:28:39.078Z,29.10
2022-07-30T16:31:08.331Z,29.10
2022-07-30T16:33:37.459Z,29.10
2022-07-30T16:36:06.877Z,29.20
2022-07-30T16:38:36.167Z,29.20
2022-07-30T16:41:06.490Z,29.20
2022-07-30T16:43:37.889Z,29.20
2022-07-30T16:46:07.363Z,29.20
2022-07-30T16:48:36.622Z,29.20
2022-07-30T16:51:07.383Z,29.20
2022-07-30T16:53:38.331Z,29.10
2022-07-30T16:56:07.708Z,29.10
2022-07-30T16:58:36.924Z,29.20
2022-07-30T17:01:17.650Z,29.10
2022-07-30T17:03:46.776Z,29.10
2022-07-30T17:06:15.978Z,29.10
2022-07-30T17:08:45.152Z,29.00
2022-07-30T17:11:45.819Z,29.10
2022-07-30T17:14:07.112Z,29.10
2022-07-30T17:16:36.262Z,29.10
2022-07-30T17:19:09.115Z,29.10
2022-07-30T17:21:39.782Z,29.10
2022-07-30T17:24:13.156Z,29.00
2022-07-30T17:26:45.384Z,29.00
2022-07-30T17:29:16.510Z,29.00
2022-07-30T17:31:46.771Z,29.00
2022-07-30T17:34:21.452Z,29.00
2022-07-30T17:36:53.051Z,29.00
2022-07-30T17:40:19.872Z,28.90
2022-07-30T17:42:13.776Z,29.00
2022-07-30T17:44:44.607Z,29.00
2022-07-30T17:47:14.453Z,28.90
2022-07-30T17:49:45.878Z,28.90
2022-07-30T17:52:15.250Z,28.90
2022-07-30T17:54:44.494Z,28.90
2022-07-30T17:57:16.652Z,28.90
2022-07-30T17:59:46.086Z,28.80
2022-07-30T18:02:15.536Z,28.80
2022-07-30T18:04:44.753Z,28.70
2022-07-30T18:07:14.028Z,28.60
2022-07-30T18:09:43.177Z,28.50
2022-07-30T18:12:12.514Z,28.40
2022-07-30T18:14:41.646Z,28.30
2022-07-30T18:17:14.295Z,28.10
2022-07-30T18:19:43.767Z,28.10
2022-07-30T18:22:14.817Z,28.00
2022-07-30T18:24:44.880Z,28.10
2022-07-30T18:27:14.792Z,28.10
2022-07-30T18:29:44.150Z,28.20
2022-07-30T18:32:13.370Z,28.10
2022-07-30T18:34:42.490Z,28.10
2022-07-30T18:37:12.002Z,28.10
2022-07-30T18:39:41.200Z,28.10
2022-07-30T18:42:10.458Z,28.10
2022-07-30T18:44:39.693Z,28.10
2022-07-30T18:47:08.911Z,28.10
2022-07-30T18:49:38.297Z,28.10
2022-07-30T18:52:08.751Z,28.10
2022-07-30T18:54:39.115Z,28.00
2022-07-30T18:57:14.148Z,28.00
2022-07-30T18:59:44.347Z,28.00
2022-07-30T19:02:13.538Z,28.00
2022-07-30T19:04:42.745Z,28.00
2022-07-30T19:07:11.824Z,27.90
2022-07-30T19:09:41.089Z,27.90
2022-07-30T19:12:10.351Z,27.90
2022-07-30T19:14:39.680Z,27.90
2022-07-30T19:17:13.937Z,27.80
2022-07-30T19:19:44.458Z,27.80
2022-07-30T19:22:13.722Z,27.70
2022-07-30T19:24:43.001Z,27.70
2022-07-30T19:27:14.260Z,27.70
2022-07-30T19:29:43.882Z,27.60
2022-07-30T19:32:13.543Z,27.60
2022-07-30T19:34:44.892Z,27.60
2022-07-30T19:37:14.024Z,27.60
2022-07-30T19:40:05.801Z,27.60
2022-07-30T19:42:32.363Z,27.60
2022-07-30T19:45:04.497Z,27.60
2022-07-30T19:47:42.210Z,27.50
2022-07-30T19:50:13.062Z,27.60
2022-07-30T19:52:51.583Z,27.60
2022-07-30T19:58:16.202Z,27.60
2022-07-30T20:03:40.155Z,27.50
2022-07-30T20:06:14.940Z,27.50
2022-07-30T20:08:45.172Z,27.50
2022-07-30T20:11:21.297Z,27.50
2022-07-30T20:14:03.809Z,27.50
2022-07-30T20:16:33.126Z,27.50
2022-07-30T20:19:03.353Z,27.50
2022-07-30T20:24:24.241Z,27.50
2022-07-30T20:26:54.921Z,27.50
2022-07-30T20:29:24.220Z,27.50
2022-07-30T20:31:53.596Z,27.50
2022-07-30T20:34:25.962Z,27.50
2022-07-30T20:36:56.559Z,27.50
2022-07-30T20:39:27.243Z,27.40
2022-07-30T20:42:13.421Z,27.40
2022-07-30T20:47:38.593Z,27.40
2022-07-30T20:50:10.696Z,27.50
2022-07-30T20:52:46.719Z,27.40
2022-07-30T20:55:18.953Z,27.50
2022-07-30T20:57:58.057Z,27.50
2022-07-30T21:00:38.731Z,27.50
2022-07-30T21:03:13.643Z,27.50
2022-07-30T21:05:44.426Z,27.50
2022-07-30T21:08:14.234Z,27.50
2022-07-30T21:10:44.712Z,27.40
2022-07-30T21:13:15.536Z,27.40
2022-07-30T21:15:45.389Z,27.30
2022-07-30T21:18:32.772Z,27.30
2022-07-30T21:23:51.941Z,27.30
2022-07-30T21:26:21.314Z,27.30
2022-07-30T21:28:52.984Z,27.30
2022-07-30T21:31:59.084Z,27.20
2022-07-30T21:34:12.158Z,27.30
2022-07-30T21:36:41.644Z,27.30
2022-07-30T21:39:13.790Z,27.30
2022-07-30T21:41:43.416Z,27.30
2022-07-30T21:44:12.578Z,27.30
2022-07-30T21:46:41.984Z,27.30
2022-07-30T21:49:12.469Z,27.30
2022-07-30T21:51:41.676Z,27.20
2022-07-30T21:54:17.053Z,27.20
2022-07-30T21:56:56.454Z,27.10
2022-07-30T21:59:30.457Z,27.00
2022-07-30T22:02:00.375Z,27.00
2022-07-30T22:04:29.842Z,26.90
2022-07-30T22:07:00.549Z,26.90
2022-07-30T22:09:34.447Z,26.80
2022-07-30T22:12:09.200Z,26.90
2022-07-30T22:14:41.334Z,27.00
2022-07-30T22:17:22.839Z,27.00
2022-07-30T22:19:53.002Z,27.00
2022-07-30T22:22:26.146Z,27.10
2022-07-30T22:27:56.668Z,27.00
2022-07-30T22:30:28.725Z,27.00
2022-07-30T22:33:13.578Z,27.00
2022-07-30T22:35:46.458Z,26.90
2022-07-30T22:38:17.277Z,26.90
2022-07-30T22:40:49.501Z,26.80
2022-07-30T22:43:18.889Z,26.80
2022-07-30T22:45:49.393Z,26.80
2022-07-30T22:48:20.277Z,26.80
2022-07-30T22:50:52.477Z,26.80
2022-07-30T22:54:11.174Z,26.80
2022-07-30T22:56:15.536Z,26.90
2022-07-30T22:58:48.557Z,26.90
2022-07-30T23:01:19.329Z,26.90
2022-07-30T23:03:52.176Z,26.90
2022-07-30T23:06:23.105Z,26.90
2022-07-30T23:08:52.332Z,27.00
2022-07-30T23:11:22.467Z,27.00
2022-07-30T23:12:17.216Z,27.60
2022-07-30T23:12:17.530Z,27.60
2022-07-30T23:12:17.923Z,27.50
2022-07-30T23:12:19.134Z,27.40
2022-07-30T23:12:31.169Z,27.00
2022-07-30T23:12:33.131Z,27.30
2022-07-30T23:13:55.071Z,27.00
2022-07-30T23:16:24.263Z,27.00
2022-07-30T23:18:53.474Z,27.00
2022-07-30T23:21:23.149Z,27.00
2022-07-30T23:23:52.275Z,27.00
2022-07-30T23:26:21.642Z,27.00
2022-07-30T23:28:51.071Z,27.00
2022-07-30T23:31:22.878Z,27.00
2022-07-30T23:33:54.355Z,27.00
2022-07-30T23:36:23.942Z,27.00
2022-07-30T23:38:53.342Z,27.00
2022-07-30T23:41:30.642Z,26.90
2022-07-30T23:44:00.539Z,26.90
2022-07-30T23:46:29.808Z,26.90
2022-07-30T23:48:59.115Z,26.90
2022-07-30T23:51:33.240Z,26.90
2022-07-30T23:54:04.923Z,26.90
2022-07-30T23:56:34.097Z,26.90
2022-07-30T23:59:03.300Z,27.00
