createdAt,value
2019-05-01T00:00:31.938Z,9.80
2019-05-01T00:03:28.354Z,9.80
2019-05-01T00:05:59.960Z,9.80
2019-05-01T00:08:31.023Z,9.80
2019-05-01T00:11:01.890Z,9.70
2019-05-01T00:13:32.969Z,9.70
2019-05-01T00:16:04.186Z,9.50
2019-05-01T00:18:35.119Z,9.30
2019-05-01T00:21:05.898Z,9.20
2019-05-01T00:23:36.684Z,9.20
2019-05-01T00:26:07.564Z,9.20
2019-05-01T00:28:38.380Z,9.20
2019-05-01T00:31:09.289Z,9.20
2019-05-01T00:33:40.235Z,9.20
2019-05-01T00:36:11.047Z,9.20
2019-05-01T00:38:42.221Z,9.30
2019-05-01T00:41:13.148Z,9.30
2019-05-01T00:43:44.049Z,9.30
2019-05-01T00:46:14.971Z,9.30
2019-05-01T00:48:46.078Z,9.20
2019-05-01T00:51:16.911Z,9.10
2019-05-01T00:53:47.863Z,9.10
2019-05-01T00:56:39.662Z,9.00
2019-05-01T00:59:35.378Z,9.00
2019-05-01T01:02:30.393Z,9.00
2019-05-01T01:05:01.236Z,9.00
2019-05-01T01:07:33.269Z,9.00
2019-05-01T01:10:05.072Z,9.00
2019-05-01T01:12:36.269Z,9.00
2019-05-01T01:15:07.477Z,9.00
2019-05-01T01:17:39.320Z,9.00
2019-05-01T01:20:10.356Z,9.00
2019-05-01T01:22:41.121Z,9.00
2019-05-01T01:25:12.379Z,9.00
2019-05-01T01:27:43.151Z,9.00
2019-05-01T01:30:14.081Z,8.90
2019-05-01T01:32:44.938Z,8.90
2019-05-01T01:35:15.827Z,8.80
2019-05-01T01:37:46.669Z,8.80
2019-05-01T01:40:17.671Z,8.80
2019-05-01T01:42:50.181Z,8.80
2019-05-01T01:45:43.127Z,8.80
2019-05-01T01:48:16.138Z,8.80
2019-05-01T01:50:48.163Z,8.80
2019-05-01T01:53:21.275Z,8.80
2019-05-01T01:55:52.711Z,8.80
2019-05-01T01:58:24.084Z,8.70
2019-05-01T02:01:13.593Z,8.70
2019-05-01T02:03:47.652Z,8.60
2019-05-01T02:06:18.866Z,8.40
2019-05-01T02:08:56.297Z,8.30
2019-05-01T02:11:22.708Z,8.30
2019-05-01T02:13:56.954Z,8.30
2019-05-01T02:16:28.153Z,8.30
2019-05-01T02:18:58.927Z,8.30
2019-05-01T02:21:29.839Z,8.40
2019-05-01T02:24:00.654Z,8.40
2019-05-01T02:26:35.133Z,8.40
2019-05-01T02:29:14.823Z,8.40
2019-05-01T02:31:47.788Z,8.50
2019-05-01T02:34:19.339Z,8.50
2019-05-01T02:36:52.416Z,8.50
2019-05-01T02:39:24.425Z,8.60
2019-05-01T02:41:57.414Z,8.60
2019-05-01T02:44:38.186Z,8.60
2019-05-01T02:47:12.256Z,8.60
2019-05-01T02:49:54.521Z,8.60
2019-05-01T02:52:28.903Z,8.60
2019-05-01T02:55:04.593Z,8.50
2019-05-01T02:57:37.349Z,8.50
2019-05-01T03:00:08.661Z,8.50
2019-05-01T03:02:41.045Z,8.40
2019-05-01T03:05:12.946Z,8.40
2019-05-01T03:07:44.458Z,8.40
2019-05-01T03:10:15.198Z,8.40
2019-05-01T03:12:48.918Z,8.50
2019-05-01T03:15:22.556Z,8.50
2019-05-01T03:18:03.306Z,8.40
2019-05-01T03:20:52.430Z,8.50
2019-05-01T03:23:33.103Z,8.40
2019-05-01T03:26:04.038Z,8.40
2019-05-01T03:28:34.990Z,8.40
2019-05-01T03:31:05.960Z,8.40
2019-05-01T03:33:37.027Z,8.40
2019-05-01T03:36:09.111Z,8.50
2019-05-01T03:38:39.880Z,8.40
2019-05-01T03:41:10.650Z,8.30
2019-05-01T03:43:41.876Z,8.20
2019-05-01T03:46:13.160Z,8.20
2019-05-01T03:48:44.262Z,8.30
2019-05-01T03:51:15.168Z,8.30
2019-05-01T03:53:46.010Z,8.30
2019-05-01T03:56:16.767Z,8.40
2019-05-01T03:58:47.755Z,8.40
2019-05-01T04:01:36.504Z,8.40
2019-05-01T04:04:14.958Z,8.40
2019-05-01T04:06:45.813Z,8.40
2019-05-01T04:09:17.136Z,8.50
2019-05-01T04:11:47.894Z,8.50
2019-05-01T04:14:18.651Z,8.50
2019-05-01T04:16:53.903Z,8.50
2019-05-01T04:19:24.924Z,8.50
2019-05-01T04:22:14.754Z,8.50
2019-05-01T04:24:45.710Z,8.50
2019-05-01T04:27:22.255Z,8.40
2019-05-01T04:29:59.835Z,8.40
2019-05-01T04:32:49.971Z,8.30
2019-05-01T04:35:25.251Z,8.30
2019-05-01T04:37:58.074Z,8.30
2019-05-01T04:40:29.119Z,8.30
2019-05-01T04:42:59.962Z,8.30
2019-05-01T04:45:30.991Z,8.40
2019-05-01T04:48:01.938Z,8.40
2019-05-01T04:50:33.099Z,8.40
2019-05-01T04:53:04.066Z,8.30
2019-05-01T04:55:34.929Z,8.10
2019-05-01T04:58:06.958Z,8.10
2019-05-01T05:00:38.114Z,8.10
2019-05-01T05:03:13.551Z,8.10
2019-05-01T05:05:44.469Z,8.10
2019-05-01T05:08:15.579Z,8.20
2019-05-01T05:10:47.562Z,8.30
2019-05-01T05:13:29.889Z,8.30
2019-05-01T05:16:28.904Z,8.40
2019-05-01T05:18:59.990Z,8.40
2019-05-01T05:21:30.865Z,8.50
2019-05-01T05:24:01.609Z,8.50
2019-05-01T05:26:33.192Z,8.60
2019-05-01T05:29:04.465Z,8.60
2019-05-01T05:31:36.159Z,8.60
2019-05-01T05:34:09.504Z,8.60
2019-05-01T05:36:42.765Z,8.70
2019-05-01T05:39:24.229Z,8.70
2019-05-01T05:41:57.066Z,8.70
2019-05-01T05:44:27.866Z,8.80
2019-05-01T05:46:58.803Z,8.80
2019-05-01T05:49:30.458Z,8.80
2019-05-01T05:52:34.198Z,8.80
2019-05-01T05:55:23.575Z,8.80
2019-05-01T05:58:12.437Z,8.80
2019-05-01T06:01:02.398Z,8.80
2019-05-01T06:04:09.764Z,8.80
2019-05-01T06:07:13.812Z,8.80
2019-05-01T06:10:18.425Z,8.60
2019-05-01T06:13:25.581Z,8.40
2019-05-01T06:16:16.234Z,8.30
2019-05-01T06:18:52.876Z,8.30
2019-05-01T06:21:42.670Z,8.30
2019-05-01T06:24:27.543Z,8.30
2019-05-01T06:26:58.736Z,8.40
2019-05-01T06:29:30.955Z,8.20
2019-05-01T06:32:02.851Z,8.10
2019-05-01T06:34:36.119Z,8.20
2019-05-01T06:37:07.744Z,8.20
2019-05-01T06:39:42.876Z,8.20
2019-05-01T06:42:14.992Z,8.20
2019-05-01T06:45:13.015Z,8.20
2019-05-01T06:47:52.780Z,8.10
2019-05-01T06:50:37.210Z,8.10
2019-05-01T06:53:07.460Z,8.10
2019-05-01T06:55:38.830Z,8.20
2019-05-01T06:58:09.639Z,8.30
2019-05-01T07:00:43.114Z,8.30
2019-05-01T07:03:15.161Z,8.40
2019-05-01T07:05:49.085Z,8.50
2019-05-01T07:08:24.832Z,8.60
2019-05-01T07:10:51.465Z,8.60
2019-05-01T07:13:22.605Z,8.70
2019-05-01T07:15:53.442Z,8.80
2019-05-01T07:18:28.880Z,8.80
2019-05-01T07:20:56.932Z,8.90
2019-05-01T07:23:27.987Z,9.00
2019-05-01T07:26:00.095Z,9.10
2019-05-01T07:28:34.199Z,9.10
2019-05-01T07:31:08.713Z,9.10
2019-05-01T07:33:39.714Z,9.20
2019-05-01T07:36:15.123Z,9.20
2019-05-01T07:38:45.102Z,9.20
2019-05-01T07:41:18.562Z,9.30
2019-05-01T07:44:09.403Z,9.30
2019-05-01T07:46:54.141Z,9.30
2019-05-01T07:49:52.660Z,9.30
2019-05-01T07:52:25.536Z,9.40
2019-05-01T07:54:57.427Z,9.40
2019-05-01T07:57:29.086Z,9.40
2019-05-01T08:00:03.227Z,9.40
2019-05-01T08:02:33.110Z,9.40
2019-05-01T08:05:04.944Z,9.40
2019-05-01T08:07:36.663Z,9.30
2019-05-01T08:10:07.728Z,9.40
2019-05-01T08:12:40.607Z,9.50
2019-05-01T08:15:11.598Z,9.40
2019-05-01T08:17:44.029Z,9.30
2019-05-01T08:20:33.098Z,9.30
2019-05-01T08:23:07.607Z,9.40
2019-05-01T08:25:36.604Z,9.50
2019-05-01T08:28:16.395Z,9.50
2019-05-01T08:31:00.873Z,9.60
2019-05-01T08:33:51.575Z,9.50
2019-05-01T08:36:22.629Z,9.50
2019-05-01T08:38:53.572Z,9.60
2019-05-01T08:41:27.026Z,9.50
2019-05-01T08:43:58.081Z,9.40
2019-05-01T08:46:50.993Z,9.40
2019-05-01T08:49:49.361Z,9.40
2019-05-01T08:52:18.059Z,9.50
2019-05-01T08:54:48.861Z,9.60
2019-05-01T08:57:19.650Z,9.70
2019-05-01T08:59:51.327Z,9.80
2019-05-01T09:02:22.316Z,9.90
2019-05-01T09:05:02.221Z,10.00
2019-05-01T09:07:25.838Z,10.10
2019-05-01T09:09:56.637Z,10.10
2019-05-01T09:12:27.593Z,10.20
2019-05-01T09:14:58.440Z,10.30
2019-05-01T09:17:31.152Z,10.30
2019-05-01T09:20:02.214Z,10.40
2019-05-01T09:22:33.195Z,10.40
2019-05-01T09:25:04.673Z,10.50
2019-05-01T09:27:51.189Z,10.50
2019-05-01T09:30:32.178Z,10.40
2019-05-01T09:33:03.238Z,10.40
2019-05-01T09:35:40.434Z,10.30
2019-05-01T09:38:11.302Z,10.30
2019-05-01T09:40:43.946Z,10.30
2019-05-01T09:43:14.967Z,10.30
2019-05-01T09:45:45.790Z,10.30
2019-05-01T09:48:16.697Z,10.40
2019-05-01T09:50:53.579Z,10.50
2019-05-01T09:53:43.379Z,10.50
2019-05-01T09:56:17.351Z,10.40
2019-05-01T09:58:48.180Z,10.50
2019-05-01T10:01:24.053Z,10.60
2019-05-01T10:03:54.687Z,10.50
2019-05-01T10:06:24.962Z,10.50
2019-05-01T10:08:56.844Z,10.50
2019-05-01T10:11:27.672Z,10.60
2019-05-01T10:13:59.693Z,10.60
2019-05-01T10:16:30.850Z,10.60
2019-05-01T10:19:01.735Z,10.50
2019-05-01T10:21:33.619Z,10.60
2019-05-01T10:24:05.280Z,10.60
2019-05-01T10:26:37.848Z,10.60
2019-05-01T10:29:27.639Z,10.70
2019-05-01T10:32:17.015Z,10.80
2019-05-01T10:34:56.539Z,11.10
2019-05-01T10:37:32.918Z,11.10
2019-05-01T10:40:01.748Z,11.10
2019-05-01T10:42:32.688Z,10.90
2019-05-01T10:45:03.924Z,11.10
2019-05-01T10:47:35.997Z,11.30
2019-05-01T10:50:06.988Z,11.30
2019-05-01T10:52:37.942Z,11.50
2019-05-01T10:55:09.159Z,11.60
2019-05-01T10:57:42.017Z,11.70
2019-05-01T11:00:15.092Z,11.60
2019-05-01T11:02:46.717Z,11.70
2019-05-01T11:05:17.705Z,11.90
2019-05-01T11:07:48.535Z,11.80
2019-05-01T11:10:19.560Z,11.90
2019-05-01T11:12:50.490Z,12.00
2019-05-01T11:15:21.370Z,12.20
2019-05-01T11:17:52.393Z,12.40
2019-05-01T11:20:23.401Z,12.50
2019-05-01T11:22:54.260Z,12.70
2019-05-01T11:25:25.176Z,12.80
2019-05-01T11:27:55.973Z,12.80
2019-05-01T11:30:26.948Z,12.80
2019-05-01T11:33:28.790Z,13.00
2019-05-01T11:36:21.790Z,13.20
2019-05-01T11:38:57.704Z,13.20
2019-05-01T11:41:45.270Z,13.20
2019-05-01T11:44:16.075Z,13.30
2019-05-01T11:46:46.888Z,13.40
2019-05-01T11:49:17.758Z,13.50
2019-05-01T11:51:48.666Z,13.50
2019-05-01T11:54:19.635Z,13.40
2019-05-01T11:56:50.614Z,13.40
2019-05-01T11:59:21.720Z,13.70
2019-05-01T12:01:52.623Z,13.70
2019-05-01T12:04:23.702Z,13.90
2019-05-01T12:06:54.609Z,13.90
2019-05-01T12:09:27.490Z,14.00
2019-05-01T12:12:01.596Z,14.10
2019-05-01T12:14:33.534Z,14.20
2019-05-01T12:17:17.278Z,14.10
2019-05-01T12:19:48.039Z,14.20
2019-05-01T12:22:18.949Z,14.40
2019-05-01T12:24:49.748Z,14.60
2019-05-01T12:27:20.561Z,14.90
2019-05-01T12:29:51.391Z,15.10
2019-05-01T12:32:22.430Z,15.40
2019-05-01T12:34:53.275Z,15.50
2019-05-01T12:37:55.108Z,15.70
2019-05-01T12:40:24.718Z,15.30
2019-05-01T12:42:55.570Z,15.20
2019-05-01T12:45:27.590Z,15.10
2019-05-01T12:48:03.190Z,15.30
2019-05-01T12:50:33.980Z,15.40
2019-05-01T12:53:24.843Z,15.70
2019-05-01T12:56:13.337Z,16.20
2019-05-01T12:58:45.241Z,16.50
2019-05-01T13:01:16.165Z,16.60
2019-05-01T13:03:48.261Z,16.50
2019-05-01T13:06:19.221Z,16.70
2019-05-01T13:08:50.011Z,16.90
2019-05-01T13:11:20.816Z,16.60
2019-05-01T13:13:52.810Z,16.80
2019-05-01T13:16:23.961Z,16.50
2019-05-01T13:18:54.852Z,16.60
2019-05-01T13:21:25.704Z,16.80
2019-05-01T13:23:56.530Z,16.80
2019-05-01T13:26:36.235Z,16.60
2019-05-01T13:29:38.318Z,16.80
2019-05-01T13:32:31.209Z,16.80
2019-05-01T13:35:02.274Z,16.90
2019-05-01T13:37:33.304Z,16.90
2019-05-01T13:40:05.004Z,17.20
2019-05-01T13:42:35.802Z,17.40
2019-05-01T13:45:07.496Z,17.40
2019-05-01T13:47:38.377Z,17.40
2019-05-01T13:50:09.995Z,17.60
2019-05-01T13:52:40.851Z,18.20
2019-05-01T13:55:13.490Z,18.40
2019-05-01T13:57:46.235Z,18.30
2019-05-01T14:00:17.904Z,18.70
2019-05-01T14:02:48.824Z,18.90
2019-05-01T14:05:19.890Z,19.00
2019-05-01T14:07:50.825Z,18.60
2019-05-01T14:10:21.728Z,18.80
2019-05-01T14:12:52.538Z,19.20
2019-05-01T14:15:24.245Z,19.60
2019-05-01T14:17:55.157Z,18.90
2019-05-01T14:20:46.238Z,18.40
2019-05-01T14:23:35.998Z,18.20
2019-05-01T14:26:07.150Z,18.20
2019-05-01T14:28:37.936Z,18.40
2019-05-01T14:31:08.739Z,18.40
2019-05-01T14:33:39.550Z,18.10
2019-05-01T14:36:10.543Z,18.10
2019-05-01T14:38:41.518Z,18.20
2019-05-01T14:41:13.369Z,18.30
2019-05-01T14:43:44.158Z,18.30
2019-05-01T14:46:15.156Z,18.20
2019-05-01T14:48:46.034Z,18.00
2019-05-01T14:51:16.909Z,17.90
2019-05-01T14:53:47.838Z,18.00
2019-05-01T14:56:18.872Z,18.20
2019-05-01T14:58:49.718Z,18.00
2019-05-01T15:01:20.542Z,18.20
2019-05-01T15:03:51.419Z,18.80
2019-05-01T15:06:22.254Z,19.10
2019-05-01T15:08:53.189Z,19.00
2019-05-01T15:11:24.025Z,19.30
2019-05-01T15:14:08.179Z,19.30
2019-05-01T15:16:44.155Z,18.30
2019-05-01T15:19:17.600Z,18.10
2019-05-01T15:21:48.403Z,17.90
2019-05-01T15:24:19.462Z,17.70
2019-05-01T15:26:50.299Z,17.30
2019-05-01T15:29:22.379Z,17.20
2019-05-01T15:31:53.196Z,17.10
2019-05-01T15:34:24.148Z,16.90
2019-05-01T15:36:54.955Z,16.70
2019-05-01T15:39:33.930Z,16.40
2019-05-01T15:42:22.430Z,16.50
2019-05-01T15:44:55.736Z,16.90
2019-05-01T15:47:26.676Z,16.90
2019-05-01T15:49:57.585Z,17.10
2019-05-01T15:52:28.477Z,17.40
2019-05-01T15:54:59.343Z,17.50
2019-05-01T15:57:30.332Z,17.80
2019-05-01T16:00:06.162Z,17.90
2019-05-01T16:02:37.821Z,17.60
2019-05-01T16:05:10.201Z,17.30
2019-05-01T16:07:41.008Z,16.80
2019-05-01T16:10:15.535Z,16.50
2019-05-01T16:13:00.442Z,16.30
2019-05-01T16:15:32.947Z,16.30
2019-05-01T16:18:10.790Z,16.50
2019-05-01T16:20:41.608Z,16.60
2019-05-01T16:23:12.389Z,16.80
2019-05-01T16:25:43.245Z,17.20
2019-05-01T16:28:14.151Z,17.30
2019-05-01T16:30:44.992Z,17.40
2019-05-01T16:33:15.856Z,17.50
2019-05-01T16:35:46.642Z,17.50
2019-05-01T16:38:24.313Z,17.30
2019-05-01T16:41:00.208Z,17.00
2019-05-01T16:43:31.035Z,16.60
2019-05-01T16:46:01.983Z,16.20
2019-05-01T16:48:32.940Z,15.90
2019-05-01T16:51:03.775Z,15.90
2019-05-01T16:53:34.677Z,16.00
2019-05-01T16:56:05.925Z,16.00
2019-05-01T16:58:37.112Z,16.00
2019-05-01T17:01:30.789Z,15.90
2019-05-01T17:04:11.273Z,15.90
2019-05-01T17:07:02.235Z,15.90
2019-05-01T17:10:02.710Z,15.70
2019-05-01T17:12:39.746Z,15.60
2019-05-01T17:15:11.391Z,15.30
2019-05-01T17:17:45.039Z,15.20
2019-05-01T17:20:16.571Z,15.20
2019-05-01T17:22:50.803Z,15.10
2019-05-01T17:25:20.209Z,15.00
2019-05-01T17:27:51.151Z,15.00
2019-05-01T17:30:37.608Z,15.10
2019-05-01T17:33:08.706Z,15.10
2019-05-01T17:35:41.783Z,15.00
2019-05-01T17:38:14.293Z,15.10
2019-05-01T17:40:47.439Z,15.00
2019-05-01T17:43:18.002Z,14.90
2019-05-01T17:45:48.850Z,14.90
2019-05-01T17:48:19.746Z,14.80
2019-05-01T17:50:50.558Z,14.70
2019-05-01T17:53:21.384Z,14.70
2019-05-01T17:55:53.387Z,14.60
2019-05-01T17:58:24.440Z,14.60
2019-05-01T18:01:27.928Z,14.50
2019-05-01T18:04:13.547Z,14.40
2019-05-01T18:06:47.860Z,14.30
2019-05-01T18:09:19.874Z,14.30
2019-05-01T18:11:52.394Z,14.30
2019-05-01T18:14:23.719Z,14.30
2019-05-01T18:16:54.518Z,14.30
2019-05-01T18:19:26.508Z,14.20
2019-05-01T18:22:04.244Z,14.20
2019-05-01T18:25:12.274Z,14.10
2019-05-01T18:28:20.005Z,14.00
2019-05-01T18:30:51.725Z,14.00
2019-05-01T18:33:25.896Z,13.90
2019-05-01T18:35:56.189Z,13.90
2019-05-01T18:38:42.975Z,13.80
2019-05-01T18:41:25.356Z,13.80
2019-05-01T18:43:56.262Z,13.70
2019-05-01T18:46:27.177Z,13.70
2019-05-01T18:48:58.218Z,13.60
2019-05-01T18:51:29.049Z,13.60
2019-05-01T18:54:00.089Z,13.50
2019-05-01T18:56:31.237Z,13.50
2019-05-01T18:59:02.168Z,13.40
2019-05-01T19:01:33.280Z,13.40
2019-05-01T19:04:04.489Z,13.30
2019-05-01T19:06:41.253Z,13.30
2019-05-01T19:09:15.142Z,13.30
2019-05-01T19:11:43.053Z,13.20
2019-05-01T19:14:14.091Z,13.20
2019-05-01T19:16:47.038Z,13.20
2019-05-01T19:19:18.066Z,13.20
2019-05-01T19:21:49.115Z,13.10
2019-05-01T19:24:20.510Z,13.10
2019-05-01T19:26:52.603Z,13.10
2019-05-01T19:29:26.710Z,13.00
2019-05-01T19:31:56.852Z,12.90
2019-05-01T19:34:28.199Z,12.90
2019-05-01T19:36:59.236Z,12.90
2019-05-01T19:39:42.899Z,12.80
2019-05-01T19:42:03.247Z,12.70
2019-05-01T19:44:34.243Z,12.70
2019-05-01T19:47:07.777Z,12.60
2019-05-01T19:49:38.101Z,12.50
2019-05-01T19:52:09.201Z,12.50
2019-05-01T19:54:40.044Z,12.40
2019-05-01T19:57:11.092Z,12.30
2019-05-01T19:59:42.185Z,12.30
2019-05-01T20:02:17.243Z,12.20
2019-05-01T20:04:50.572Z,12.20
2019-05-01T20:07:21.591Z,12.10
2019-05-01T20:09:57.125Z,12.00
2019-05-01T20:12:29.500Z,12.00
2019-05-01T20:14:59.196Z,11.80
2019-05-01T20:17:30.391Z,11.70
2019-05-01T20:20:01.273Z,11.70
2019-05-01T20:22:33.717Z,11.60
2019-05-01T20:25:06.383Z,11.60
2019-05-01T20:27:42.826Z,11.60
2019-05-01T20:30:13.236Z,11.60
2019-05-01T20:32:51.775Z,11.60
2019-05-01T20:35:23.778Z,11.60
2019-05-01T20:37:57.428Z,11.60
2019-05-01T20:40:28.480Z,11.60
2019-05-01T20:43:01.016Z,11.60
2019-05-01T20:45:31.961Z,11.60
2019-05-01T20:48:03.542Z,11.60
2019-05-01T20:50:34.340Z,11.60
2019-05-01T20:53:05.270Z,11.60
2019-05-01T20:55:36.193Z,11.50
2019-05-01T20:58:17.093Z,11.50
2019-05-01T21:00:53.461Z,11.50
2019-05-01T21:03:23.904Z,11.50
2019-05-01T21:06:12.797Z,11.40
2019-05-01T21:09:13.839Z,11.40
2019-05-01T21:11:47.373Z,11.30
2019-05-01T21:14:22.588Z,11.30
2019-05-01T21:16:52.872Z,11.20
2019-05-01T21:19:25.604Z,11.20
2019-05-01T21:21:56.256Z,11.20
2019-05-01T21:24:27.265Z,11.20
2019-05-01T21:26:58.048Z,11.10
2019-05-01T21:29:28.905Z,11.10
2019-05-01T21:31:59.690Z,11.00
2019-05-01T21:34:30.508Z,11.00
2019-05-01T21:37:01.379Z,11.00
2019-05-01T21:39:33.475Z,10.90
2019-05-01T21:42:11.662Z,10.90
2019-05-01T21:44:37.859Z,10.80
2019-05-01T21:47:08.698Z,10.80
2019-05-01T21:49:39.835Z,10.80
2019-05-01T21:52:10.654Z,10.80
2019-05-01T21:54:41.500Z,10.70
2019-05-01T21:57:17.415Z,10.70
2019-05-01T21:59:47.947Z,10.60
2019-05-01T22:02:18.778Z,10.60
2019-05-01T22:04:50.743Z,10.50
2019-05-01T22:07:23.841Z,10.40
2019-05-01T22:09:54.362Z,10.40
2019-05-01T22:12:25.215Z,10.30
2019-05-01T22:15:10.962Z,10.30
2019-05-01T22:17:59.905Z,10.30
2019-05-01T22:20:37.107Z,10.30
2019-05-01T22:23:11.632Z,10.20
2019-05-01T22:25:46.679Z,10.20
2019-05-01T22:28:43.884Z,10.10
2019-05-01T22:31:27.386Z,10.10
2019-05-01T22:34:16.573Z,10.10
2019-05-01T22:36:47.458Z,10.00
2019-05-01T22:39:19.560Z,9.90
2019-05-01T22:41:50.353Z,9.90
2019-05-01T22:44:21.167Z,9.70
2019-05-01T22:46:52.067Z,9.60
2019-05-01T22:49:23.778Z,9.50
2019-05-01T22:51:54.559Z,9.40
2019-05-01T22:54:25.387Z,9.30
2019-05-01T22:56:56.238Z,9.30
2019-05-01T22:59:28.108Z,9.30
2019-05-01T23:02:05.379Z,9.30
2019-05-01T23:04:36.138Z,9.30
2019-05-01T23:07:06.908Z,9.30
2019-05-01T23:09:38.054Z,9.30
2019-05-01T23:12:08.893Z,9.20
2019-05-01T23:14:39.772Z,9.10
2019-05-01T23:17:19.939Z,9.00
2019-05-01T23:19:50.812Z,9.00
2019-05-01T23:22:23.366Z,9.00
2019-05-01T23:24:54.181Z,9.00
2019-05-01T23:27:29.222Z,9.00
2019-05-01T23:29:58.188Z,9.00
2019-05-01T23:32:29.000Z,9.00
2019-05-01T23:34:59.786Z,8.90
2019-05-01T23:37:30.548Z,8.90
2019-05-01T23:40:01.306Z,8.80
2019-05-01T23:42:32.064Z,8.80
2019-05-01T23:45:03.223Z,8.70
2019-05-01T23:47:33.991Z,8.70
2019-05-01T23:50:05.463Z,8.60
2019-05-01T23:52:38.677Z,8.60
2019-05-01T23:55:08.909Z,8.50
2019-05-01T23:57:40.745Z,8.40
