createdAt,value
2018-11-03T00:02:21.549Z,1.83
2018-11-03T00:04:49.038Z,1.90
2018-11-03T00:07:16.463Z,1.87
2018-11-03T00:09:44.826Z,1.60
2018-11-03T00:12:12.298Z,1.90
2018-11-03T00:14:39.724Z,2.03
2018-11-03T00:17:07.158Z,1.83
2018-11-03T00:19:34.661Z,1.77
2018-11-03T00:22:02.137Z,1.73
2018-11-03T00:24:29.545Z,1.67
2018-11-03T00:26:56.943Z,1.50
2018-11-03T00:29:24.381Z,1.50
2018-11-03T00:31:51.788Z,1.50
2018-11-03T00:34:19.240Z,2.00
2018-11-03T00:36:46.659Z,1.57
2018-11-03T00:39:14.080Z,1.93
2018-11-03T00:41:41.809Z,1.70
2018-11-03T00:44:09.697Z,1.80
2018-11-03T00:46:37.253Z,1.47
2018-11-03T00:49:04.809Z,2.33
2018-11-03T00:51:33.345Z,1.67
2018-11-03T00:54:00.801Z,1.87
2018-11-03T00:56:28.281Z,1.67
2018-11-03T00:58:56.545Z,1.70
2018-11-03T01:01:23.989Z,1.73
2018-11-03T01:03:51.426Z,1.60
2018-11-03T01:06:18.880Z,1.50
2018-11-03T01:08:46.316Z,1.43
2018-11-03T01:11:13.736Z,2.10
2018-11-03T01:13:41.139Z,1.30
2018-11-03T01:16:08.619Z,1.97
2018-11-03T01:18:36.055Z,1.97
2018-11-03T01:21:04.088Z,1.60
2018-11-03T01:23:31.526Z,1.63
2018-11-03T01:25:58.957Z,1.40
2018-11-03T01:28:26.365Z,1.93
2018-11-03T01:30:53.809Z,1.67
2018-11-03T01:33:21.264Z,1.70
2018-11-03T01:35:48.680Z,1.97
2018-11-03T01:38:16.090Z,1.50
2018-11-03T01:40:43.511Z,2.20
2018-11-03T01:43:10.920Z,1.73
2018-11-03T01:45:38.358Z,1.97
2018-11-03T01:48:05.803Z,1.30
2018-11-03T01:50:33.246Z,1.70
2018-11-03T01:53:00.705Z,1.60
2018-11-03T01:55:28.118Z,1.60
2018-11-03T01:57:55.514Z,1.67
2018-11-03T02:00:23.069Z,1.60
2018-11-03T02:02:50.376Z,1.70
2018-11-03T02:05:17.813Z,1.90
2018-11-03T02:07:45.250Z,1.50
2018-11-03T02:10:12.678Z,1.63
2018-11-03T02:12:40.645Z,1.60
2018-11-03T02:15:08.472Z,1.50
2018-11-03T02:17:35.889Z,1.70
2018-11-03T02:20:03.919Z,2.03
2018-11-03T02:22:31.293Z,1.77
2018-11-03T02:24:58.823Z,1.53
2018-11-03T02:27:26.261Z,1.90
2018-11-03T02:29:53.687Z,1.80
2018-11-03T02:32:21.158Z,2.00
2018-11-03T02:34:48.546Z,1.80
2018-11-03T02:37:15.992Z,1.80
2018-11-03T02:39:43.450Z,2.10
2018-11-03T02:42:10.862Z,1.77
2018-11-03T02:44:38.328Z,1.67
2018-11-03T02:47:06.266Z,1.73
2018-11-03T02:49:33.676Z,2.10
2018-11-03T02:52:01.168Z,2.00
2018-11-03T02:54:28.582Z,1.73
2018-11-03T02:56:56.036Z,1.73
2018-11-03T02:59:23.447Z,1.57
2018-11-03T03:01:50.885Z,1.90
2018-11-03T03:04:18.308Z,1.90
2018-11-03T03:06:45.679Z,2.00
2018-11-03T03:09:13.088Z,1.87
2018-11-03T03:11:40.498Z,2.17
2018-11-03T03:14:07.986Z,1.50
2018-11-03T03:16:35.415Z,2.27
2018-11-03T03:19:02.866Z,2.23
2018-11-03T03:21:30.289Z,1.60
2018-11-03T03:23:57.725Z,1.97
2018-11-03T03:26:25.114Z,2.07
2018-11-03T03:28:52.543Z,2.20
2018-11-03T03:31:19.973Z,1.70
2018-11-03T03:33:47.412Z,1.80
2018-11-03T03:36:14.860Z,1.90
2018-11-03T03:38:42.266Z,1.97
2018-11-03T03:41:09.761Z,2.00
2018-11-03T03:43:37.187Z,1.83
2018-11-03T03:46:06.082Z,2.17
2018-11-03T03:48:33.688Z,1.73
2018-11-03T03:51:01.301Z,1.70
2018-11-03T03:53:29.676Z,1.87
2018-11-03T03:56:34.198Z,1.97
2018-11-03T03:59:11.865Z,1.57
2018-11-03T04:01:39.609Z,1.53
2018-11-03T04:04:07.190Z,1.83
2018-11-03T04:06:34.707Z,1.80
2018-11-03T04:09:02.282Z,2.10
2018-11-03T04:11:29.707Z,1.83
2018-11-03T04:13:57.108Z,1.80
2018-11-03T04:16:24.557Z,1.70
2018-11-03T04:18:51.980Z,2.07
2018-11-03T04:21:30.019Z,1.50
2018-11-03T04:23:58.008Z,1.60
2018-11-03T04:26:26.988Z,2.03
2018-11-03T04:28:54.886Z,1.87
2018-11-03T04:31:26.758Z,1.63
2018-11-03T04:33:54.439Z,1.63
2018-11-03T04:36:24.598Z,1.53
2018-11-03T04:39:05.534Z,1.67
2018-11-03T04:41:33.250Z,1.73
2018-11-03T04:44:00.652Z,1.90
2018-11-03T04:46:28.047Z,1.80
2018-11-03T04:49:01.036Z,1.97
2018-11-03T04:51:28.913Z,1.87
2018-11-03T04:53:56.498Z,1.80
2018-11-03T04:56:23.929Z,1.90
2018-11-03T04:58:51.329Z,1.30
2018-11-03T05:01:18.773Z,1.53
2018-11-03T05:03:46.288Z,1.77
2018-11-03T05:06:13.719Z,1.33
2018-11-03T05:08:41.120Z,1.30
2018-11-03T05:11:08.536Z,1.80
2018-11-03T05:13:36.056Z,1.50
2018-11-03T05:16:03.673Z,1.40
2018-11-03T05:18:31.124Z,1.70
2018-11-03T05:20:58.663Z,1.60
2018-11-03T05:23:26.002Z,1.67
2018-11-03T05:25:53.413Z,1.80
2018-11-03T05:28:20.879Z,1.83
2018-11-03T05:30:48.396Z,1.73
2018-11-03T05:33:15.794Z,1.70
2018-11-03T05:35:43.349Z,1.73
2018-11-03T05:38:10.830Z,2.30
2018-11-03T05:40:45.295Z,1.53
2018-11-03T05:43:12.714Z,1.77
2018-11-03T05:45:40.273Z,2.37
2018-11-03T05:48:08.910Z,2.20
2018-11-03T05:50:36.470Z,2.20
2018-11-03T05:53:04.170Z,2.30
2018-11-03T05:55:31.740Z,2.10
2018-11-03T05:58:00.103Z,2.10
2018-11-03T06:00:28.690Z,2.20
2018-11-03T06:02:58.813Z,1.90
2018-11-03T06:05:27.452Z,2.40
2018-11-03T06:07:57.574Z,1.80
2018-11-03T06:10:33.853Z,1.47
2018-11-03T06:13:07.389Z,1.93
2018-11-03T06:15:42.504Z,1.37
2018-11-03T06:28:24.766Z,1.30
2018-11-03T06:35:34.907Z,1.30
2018-11-03T06:38:20.584Z,1.93
2018-11-03T06:40:58.389Z,1.70
2018-11-03T06:43:43.648Z,2.00
2018-11-03T06:52:41.107Z,2.07
2018-11-03T06:55:31.076Z,1.40
2018-11-03T07:07:35.711Z,2.83
2018-11-03T07:10:03.474Z,2.30
2018-11-03T07:12:31.271Z,2.00
2018-11-03T07:14:58.393Z,2.40
2018-11-03T07:17:26.379Z,2.53
2018-11-03T07:19:53.816Z,2.10
2018-11-03T07:22:21.221Z,2.17
2018-11-03T07:24:48.618Z,1.80
2018-11-03T07:27:16.061Z,1.93
2018-11-03T07:29:43.563Z,1.73
2018-11-03T07:32:10.970Z,1.53
2018-11-03T07:34:38.444Z,1.60
2018-11-03T07:37:06.252Z,1.63
2018-11-03T07:39:33.851Z,1.40
2018-11-03T07:42:01.265Z,1.90
2018-11-03T07:44:28.684Z,1.80
2018-11-03T07:46:56.094Z,1.80
2018-11-03T07:49:23.626Z,1.63
2018-11-03T07:51:51.145Z,2.30
2018-11-03T07:54:18.590Z,2.00
2018-11-03T07:56:45.983Z,2.07
2018-11-03T07:59:13.426Z,1.97
2018-11-03T08:01:40.881Z,2.00
2018-11-03T08:04:08.854Z,1.77
2018-11-03T08:06:36.464Z,1.50
2018-11-03T08:09:06.066Z,1.43
2018-11-03T08:11:33.461Z,1.70
2018-11-03T08:14:00.918Z,1.90
2018-11-03T08:16:28.308Z,1.30
2018-11-03T08:18:55.696Z,1.60
2018-11-03T08:21:23.100Z,1.30
2018-11-03T08:23:50.587Z,1.43
2018-11-03T08:26:17.967Z,1.77
2018-11-03T08:28:45.364Z,1.43
2018-11-03T08:31:12.936Z,1.70
2018-11-03T08:33:40.414Z,1.27
2018-11-03T08:36:07.837Z,1.53
2018-11-03T08:38:35.259Z,1.60
2018-11-03T08:41:02.710Z,1.53
2018-11-03T08:43:30.117Z,1.30
2018-11-03T08:45:57.528Z,1.30
2018-11-03T08:48:25.079Z,1.30
2018-11-03T08:50:52.361Z,1.40
2018-11-03T08:53:19.796Z,1.30
2018-11-03T08:55:47.193Z,1.40
2018-11-03T08:58:14.630Z,1.20
2018-11-03T09:00:42.073Z,1.10
2018-11-03T09:03:09.492Z,1.13
2018-11-03T09:05:36.956Z,1.03
2018-11-03T09:08:04.852Z,1.47
2018-11-03T09:10:32.352Z,1.43
2018-11-03T09:12:59.796Z,1.57
2018-11-03T09:15:27.222Z,1.30
2018-11-03T09:17:54.679Z,1.47
2018-11-03T09:20:22.142Z,1.27
2018-11-03T09:22:49.631Z,1.10
2018-11-03T09:25:17.053Z,1.50
2018-11-03T09:27:44.781Z,1.10
2018-11-03T09:30:15.780Z,1.10
2018-11-03T09:32:43.296Z,1.50
2018-11-03T09:35:11.879Z,1.10
2018-11-03T09:37:39.277Z,0.90
2018-11-03T09:40:08.885Z,1.30
2018-11-03T09:42:36.394Z,1.80
2018-11-03T09:45:04.750Z,1.00
2018-11-03T09:47:32.133Z,0.80
2018-11-03T09:49:59.971Z,0.53
2018-11-03T09:52:27.617Z,0.87
2018-11-03T09:54:56.397Z,0.40
2018-11-03T09:57:24.037Z,0.50
2018-11-03T09:59:51.566Z,0.73
2018-11-03T10:02:19.032Z,0.60
2018-11-03T10:04:49.517Z,0.90
2018-11-03T10:07:19.936Z,1.10
2018-11-03T10:09:47.718Z,0.60
2018-11-03T10:12:18.255Z,0.87
2018-11-03T10:14:45.702Z,0.90
2018-11-03T10:17:13.117Z,0.70
2018-11-03T10:19:40.577Z,0.90
2018-11-03T10:22:08.109Z,0.80
2018-11-03T10:24:36.002Z,0.80
2018-11-03T10:27:04.236Z,0.67
2018-11-03T10:29:32.744Z,0.60
2018-11-03T10:32:00.261Z,0.50
2018-11-03T10:34:27.753Z,0.60
2018-11-03T10:36:55.394Z,0.60
2018-11-03T10:39:22.845Z,0.60
2018-11-03T10:41:50.533Z,0.50
2018-11-03T10:44:22.601Z,0.60
2018-11-03T10:46:50.345Z,0.60
2018-11-03T10:49:17.813Z,0.67
2018-11-03T10:51:45.213Z,0.60
2018-11-03T10:54:12.728Z,0.73
2018-11-03T10:56:40.159Z,0.50
2018-11-03T10:59:07.741Z,0.70
2018-11-03T11:01:40.859Z,0.80
2018-11-03T11:04:14.708Z,0.57
2018-11-03T11:06:47.971Z,0.37
2018-11-03T11:09:21.222Z,0.50
2018-11-03T11:11:55.401Z,0.70
2018-11-03T11:14:23.415Z,0.70
2018-11-03T11:16:50.930Z,0.83
2018-11-03T11:21:52.836Z,0.53
2018-11-03T11:24:20.547Z,0.50
2018-11-03T11:26:49.044Z,0.70
2018-11-03T11:29:16.585Z,0.30
2018-11-03T11:31:44.564Z,0.50
2018-11-03T11:34:12.439Z,0.63
2018-11-03T11:36:40.740Z,0.33
2018-11-03T11:39:08.326Z,0.80
2018-11-03T11:41:36.810Z,0.70
2018-11-03T11:44:04.679Z,0.80
2018-11-03T11:46:51.718Z,0.57
2018-11-03T11:49:20.072Z,0.90
2018-11-03T11:51:47.667Z,0.77
2018-11-03T11:54:15.282Z,0.60
2018-11-03T11:56:42.877Z,0.63
2018-11-03T11:59:10.306Z,0.50
2018-11-03T12:01:37.733Z,1.00
2018-11-03T12:04:05.563Z,0.80
2018-11-03T12:06:32.961Z,0.63
2018-11-03T12:09:00.389Z,0.83
2018-11-03T12:11:29.168Z,0.43
2018-11-03T12:13:56.998Z,0.73
2018-11-03T12:16:24.486Z,0.37
2018-11-03T12:18:51.955Z,0.50
2018-11-03T12:21:19.440Z,0.80
2018-11-03T12:23:46.936Z,0.60
2018-11-03T12:26:14.364Z,0.60
2018-11-03T12:28:42.047Z,0.97
2018-11-03T12:31:09.526Z,0.50
2018-11-03T12:33:36.946Z,0.83
2018-11-03T12:36:04.692Z,1.07
2018-11-03T12:38:32.286Z,0.50
2018-11-03T12:40:59.855Z,0.57
2018-11-03T12:43:27.352Z,0.83
2018-11-03T12:45:54.843Z,0.50
2018-11-03T12:48:22.394Z,0.47
2018-11-03T12:50:50.274Z,0.60
2018-11-03T12:53:19.251Z,0.80
2018-11-03T12:55:48.974Z,0.60
2018-11-03T12:58:17.722Z,0.60
2018-11-03T13:00:45.362Z,0.80
2018-11-03T13:03:12.957Z,0.70
2018-11-03T13:05:40.453Z,0.70
2018-11-03T13:08:08.078Z,0.67
2018-11-03T13:10:35.591Z,1.03
2018-11-03T13:13:02.986Z,0.90
2018-11-03T13:15:30.360Z,1.27
2018-11-03T13:17:57.780Z,0.53
2018-11-03T13:20:25.194Z,0.53
2018-11-03T13:22:52.648Z,0.67
2018-11-03T13:25:20.037Z,1.10
2018-11-03T13:27:47.456Z,0.60
2018-11-03T13:30:15.102Z,0.60
2018-11-03T13:32:42.507Z,0.80
2018-11-03T13:35:11.236Z,0.90
2018-11-03T13:37:38.655Z,0.90
2018-11-03T13:40:06.690Z,0.97
2018-11-03T13:42:34.121Z,0.87
2018-11-03T13:45:01.549Z,0.87
2018-11-03T13:47:29.193Z,0.80
2018-11-03T13:49:57.605Z,0.80
2018-11-03T13:52:25.269Z,0.60
2018-11-03T13:54:52.747Z,0.60
2018-11-03T13:57:27.765Z,0.63
2018-11-03T13:59:55.229Z,0.80
2018-11-03T14:02:22.849Z,0.50
2018-11-03T14:04:50.321Z,0.53
2018-11-03T14:07:18.001Z,0.80
2018-11-03T14:09:45.634Z,0.67
2018-11-03T14:12:13.442Z,0.60
2018-11-03T14:14:42.682Z,0.67
2018-11-03T14:17:11.985Z,0.90
2018-11-03T14:19:39.830Z,0.57
2018-11-03T14:22:07.268Z,0.70
2018-11-03T14:24:34.693Z,0.80
2018-11-03T14:27:02.094Z,0.77
2018-11-03T14:29:29.526Z,0.60
2018-11-03T14:31:56.938Z,0.80
2018-11-03T14:34:24.318Z,0.73
2018-11-03T14:36:51.773Z,0.70
2018-11-03T14:39:19.179Z,0.70
2018-11-03T14:41:46.583Z,2.03
2018-11-03T14:44:13.988Z,0.80
2018-11-03T14:46:41.427Z,0.73
2018-11-03T14:49:08.891Z,0.70
2018-11-03T14:51:36.321Z,0.70
2018-11-03T14:54:03.817Z,1.07
2018-11-03T14:56:31.266Z,1.00
2018-11-03T14:58:58.675Z,1.00
2018-11-03T15:01:26.090Z,0.80
2018-11-03T15:03:53.506Z,0.70
2018-11-03T15:06:20.946Z,1.70
2018-11-03T15:08:48.330Z,0.83
2018-11-03T15:11:15.771Z,1.10
2018-11-03T15:13:43.223Z,0.97
2018-11-03T15:16:10.791Z,1.17
2018-11-03T15:18:38.220Z,1.00
2018-11-03T15:21:05.642Z,1.00
2018-11-03T15:23:33.038Z,1.07
2018-11-03T15:26:00.497Z,0.83
2018-11-03T15:28:27.892Z,1.10
2018-11-03T15:30:55.297Z,0.87
2018-11-03T15:33:22.657Z,0.83
2018-11-03T15:35:50.114Z,1.23
2018-11-03T15:38:17.525Z,0.70
2018-11-03T15:40:44.939Z,0.93
2018-11-03T15:43:12.385Z,1.00
2018-11-03T15:45:39.822Z,1.10
2018-11-03T15:48:07.276Z,1.00
2018-11-03T15:50:39.277Z,1.10
2018-11-03T15:53:06.680Z,1.00
2018-11-03T15:55:34.155Z,1.77
2018-11-03T15:58:01.600Z,1.10
2018-11-03T16:00:29.014Z,1.33
2018-11-03T16:02:56.533Z,0.90
2018-11-03T16:05:23.935Z,1.10
2018-11-03T16:07:51.418Z,1.00
2018-11-03T16:10:18.899Z,1.23
2018-11-03T16:12:46.697Z,0.80
2018-11-03T16:15:14.467Z,0.87
2018-11-03T16:17:43.247Z,1.00
2018-11-03T16:20:12.417Z,0.90
2018-11-03T16:22:41.234Z,0.83
2018-11-03T16:25:10.203Z,1.10
2018-11-03T16:30:46.956Z,1.40
2018-11-03T16:33:14.470Z,1.20
2018-11-03T16:35:42.068Z,1.17
2018-11-03T16:38:09.504Z,0.97
2018-11-03T16:40:37.030Z,1.00
2018-11-03T16:43:04.773Z,0.70
2018-11-03T16:45:32.311Z,0.80
2018-11-03T16:47:59.854Z,0.77
2018-11-03T16:50:27.358Z,0.67
2018-11-03T16:52:54.849Z,0.87
2018-11-03T16:55:22.363Z,1.00
2018-11-03T16:57:49.837Z,0.80
2018-11-03T17:00:17.426Z,0.90
2018-11-03T17:02:44.954Z,0.73
2018-11-03T17:05:13.436Z,0.90
2018-11-03T17:07:40.908Z,0.90
2018-11-03T17:10:10.737Z,0.90
2018-11-03T17:12:38.800Z,0.90
2018-11-03T17:15:06.217Z,1.07
2018-11-03T17:17:33.699Z,1.73
2018-11-03T17:20:01.227Z,1.10
2018-11-03T17:22:28.705Z,1.00
2018-11-03T17:24:56.276Z,0.90
2018-11-03T17:27:23.749Z,0.90
2018-11-03T17:29:51.249Z,1.30
2018-11-03T17:32:18.701Z,1.10
2018-11-03T17:34:46.218Z,1.10
2018-11-03T17:37:13.766Z,1.00
2018-11-03T17:39:41.314Z,1.07
2018-11-03T17:42:08.841Z,1.20
2018-11-03T17:44:36.330Z,1.53
2018-11-03T17:47:04.150Z,1.07
2018-11-03T17:49:31.685Z,1.00
2018-11-03T17:51:59.170Z,1.00
2018-11-03T17:54:26.685Z,0.70
2018-11-03T17:56:54.150Z,0.90
2018-11-03T17:59:21.637Z,1.17
2018-11-03T18:01:49.130Z,0.80
2018-11-03T18:04:16.612Z,1.20
2018-11-03T18:06:44.118Z,1.00
2018-11-03T18:09:11.612Z,1.63
2018-11-03T18:11:39.126Z,0.73
2018-11-03T18:14:06.974Z,0.80
2018-11-03T18:16:34.539Z,0.90
2018-11-03T18:19:02.010Z,0.87
2018-11-03T18:21:29.565Z,0.87
2018-11-03T18:23:57.125Z,0.87
2018-11-03T18:26:24.734Z,1.00
2018-11-03T18:28:52.275Z,0.80
2018-11-03T18:31:19.738Z,0.70
2018-11-03T18:33:47.298Z,0.90
2018-11-03T18:36:14.818Z,1.10
2018-11-03T18:38:42.267Z,0.77
2018-11-03T18:41:09.786Z,0.80
2018-11-03T18:43:37.327Z,0.80
2018-11-03T18:46:05.012Z,1.00
2018-11-03T18:48:32.511Z,1.37
2018-11-03T18:50:59.905Z,0.90
2018-11-03T18:53:27.352Z,0.77
2018-11-03T18:55:54.809Z,0.90
2018-11-03T18:58:22.246Z,0.90
2018-11-03T19:00:49.718Z,0.83
2018-11-03T19:03:17.153Z,0.80
2018-11-03T19:05:44.599Z,0.87
2018-11-03T19:08:12.078Z,0.97
2018-11-03T19:10:39.517Z,1.03
2018-11-03T19:13:07.055Z,0.97
2018-11-03T19:15:34.397Z,1.20
2018-11-03T19:18:01.816Z,1.07
2018-11-03T19:20:29.325Z,1.17
2018-11-03T19:22:56.753Z,0.90
2018-11-03T19:25:24.161Z,0.90
2018-11-03T19:27:51.701Z,1.30
2018-11-03T19:30:19.210Z,1.13
2018-11-03T19:32:46.625Z,0.87
2018-11-03T19:35:14.097Z,1.10
2018-11-03T19:37:42.180Z,1.53
2018-11-03T19:40:11.042Z,1.23
2018-11-03T19:42:38.882Z,1.20
2018-11-03T19:45:06.432Z,1.00
2018-11-03T19:47:33.850Z,0.90
2018-11-03T19:50:01.282Z,1.50
2018-11-03T19:52:28.724Z,1.10
2018-11-03T19:54:56.205Z,1.40
2018-11-03T19:57:23.653Z,1.00
2018-11-03T19:59:51.073Z,1.00
2018-11-03T20:02:18.539Z,1.43
2018-11-03T20:04:45.989Z,1.37
2018-11-03T20:07:13.459Z,1.20
2018-11-03T20:09:40.893Z,1.50
2018-11-03T20:12:08.373Z,1.40
2018-11-03T20:14:35.905Z,1.33
2018-11-03T20:17:03.354Z,1.20
2018-11-03T20:19:30.777Z,1.20
2018-11-03T20:21:58.288Z,1.10
2018-11-03T20:24:25.965Z,1.30
2018-11-03T20:26:53.397Z,1.20
2018-11-03T20:29:20.851Z,1.40
2018-11-03T20:31:48.304Z,1.30
2018-11-03T20:34:15.757Z,1.47
2018-11-03T20:36:43.182Z,1.60
2018-11-03T20:39:10.938Z,1.30
2018-11-03T20:41:38.404Z,1.20
2018-11-03T20:44:06.269Z,1.50
2018-11-03T20:46:34.138Z,1.40
2018-11-03T20:49:01.566Z,1.50
2018-11-03T20:51:29.033Z,1.30
2018-11-03T20:53:56.481Z,1.40
2018-11-03T20:56:23.942Z,1.40
2018-11-03T20:58:51.384Z,1.80
2018-11-03T21:01:18.862Z,1.37
2018-11-03T21:03:46.329Z,1.20
2018-11-03T21:06:13.845Z,1.30
2018-11-03T21:08:41.277Z,1.30
2018-11-03T21:11:08.763Z,1.00
2018-11-03T21:13:36.198Z,1.03
2018-11-03T21:16:03.799Z,1.10
2018-11-03T21:18:31.308Z,1.10
2018-11-03T21:20:58.714Z,1.00
2018-11-03T21:23:26.252Z,1.40
2018-11-03T21:25:53.653Z,1.10
2018-11-03T21:28:21.097Z,1.30
2018-11-03T21:30:48.523Z,1.80
2018-11-03T21:33:16.067Z,1.60
2018-11-03T21:35:43.445Z,1.53
2018-11-03T21:38:10.900Z,1.47
2018-11-03T21:40:38.380Z,2.80
2018-11-03T21:43:05.798Z,1.93
2018-11-03T21:45:33.263Z,2.17
2018-11-03T21:48:00.733Z,2.47
2018-11-03T21:50:28.149Z,3.47
2018-11-03T21:52:55.817Z,3.30
2018-11-03T21:55:23.261Z,3.20
2018-11-03T21:57:50.680Z,2.73
2018-11-03T22:00:18.136Z,2.50
2018-11-03T22:02:45.533Z,2.83
2018-11-03T22:05:13.642Z,2.70
2018-11-03T22:07:41.853Z,2.73
2018-11-03T22:10:09.607Z,2.93
2018-11-03T22:12:37.038Z,2.50
2018-11-03T22:15:05.220Z,2.80
2018-11-03T22:17:32.690Z,3.13
2018-11-03T22:20:00.149Z,3.43
2018-11-03T22:22:27.601Z,3.20
2018-11-03T22:24:55.039Z,3.67
2018-11-03T22:27:22.449Z,3.07
2018-11-03T22:29:49.894Z,3.60
2018-11-03T22:32:17.484Z,4.07
2018-11-03T22:34:44.929Z,4.33
2018-11-03T22:37:12.440Z,4.40
2018-11-03T22:39:39.963Z,4.67
2018-11-03T22:42:07.504Z,4.83
2018-11-03T22:44:34.969Z,4.17
2018-11-03T22:47:02.443Z,4.97
2018-11-03T22:49:30.004Z,3.87
2018-11-03T22:51:57.587Z,4.20
2018-11-03T22:54:24.990Z,4.63
2018-11-03T22:56:52.442Z,5.13
2018-11-03T22:59:19.986Z,3.13
2018-11-03T23:01:47.426Z,3.70
2018-11-03T23:04:14.860Z,3.67
2018-11-03T23:06:42.290Z,2.80
2018-11-03T23:09:09.768Z,3.80
2018-11-03T23:11:37.199Z,3.70
2018-11-03T23:14:04.739Z,4.20
2018-11-03T23:16:32.178Z,4.30
2018-11-03T23:18:59.604Z,4.10
2018-11-03T23:21:27.026Z,4.57
2018-11-03T23:23:54.561Z,3.90
2018-11-03T23:26:22.709Z,3.80
2018-11-03T23:28:50.586Z,3.37
2018-11-03T23:31:18.110Z,3.70
2018-11-03T23:33:45.530Z,3.80
2018-11-03T23:36:13.039Z,3.17
2018-11-03T23:38:40.454Z,3.73
2018-11-03T23:41:07.926Z,4.27
2018-11-03T23:43:35.339Z,4.13
2018-11-03T23:46:02.869Z,4.43
2018-11-03T23:48:30.329Z,4.03
2018-11-03T23:50:57.785Z,4.50
2018-11-03T23:53:25.308Z,4.07
2018-11-03T23:55:52.832Z,7.43
2018-11-03T23:58:20.341Z,4.17
