createdAt,value
2022-08-26T16:18:36.637Z,100217.81
2022-08-26T16:21:13.471Z,100222.47
2022-08-26T16:23:44.915Z,100227.91
2022-08-26T16:26:18.879Z,100219.72
2022-08-26T16:28:50.256Z,100227.91
2022-08-26T16:31:18.672Z,100217.63
2022-08-26T16:33:47.191Z,100224.59
2022-08-26T16:36:16.716Z,100216.38
2022-08-26T16:38:55.300Z,100224.69
2022-08-26T16:41:25.087Z,100225.81
2022-08-26T16:43:53.487Z,100225.19
2022-08-26T16:46:25.795Z,100216.53
2022-08-26T16:48:56.119Z,100219.06
2022-08-26T16:51:27.247Z,100223.03
2022-08-26T16:53:56.443Z,100220.31
2022-08-26T16:56:27.732Z,100222.31
2022-08-26T16:59:07.480Z,100223.78
2022-08-26T17:01:35.405Z,100225.94
2022-08-26T17:04:03.631Z,100216.69
2022-08-26T17:07:29.992Z,61801.38
2022-08-26T17:10:56.930Z,61801.38
2022-08-26T17:14:23.465Z,61801.38
2022-08-26T17:17:53.080Z,61801.38
2022-08-26T17:21:20.381Z,61801.38
2022-08-26T17:24:46.575Z,61801.38
2022-08-26T17:28:14.643Z,61801.38
2022-08-26T17:31:24.085Z,61801.38
2022-08-26T17:34:15.712Z,61801.38
2022-08-26T17:36:43.653Z,100223.25
2022-08-26T17:39:11.543Z,100227.56
2022-08-26T17:41:40.398Z,100222.31
2022-08-26T17:44:08.268Z,100222.78
2022-08-26T17:46:38.542Z,100219.34
2022-08-26T17:49:06.478Z,100214.13
2022-08-26T17:51:34.108Z,100212.38
2022-08-26T17:54:47.807Z,100212.38
2022-08-26T17:57:15.504Z,100216.66
2022-08-26T17:59:43.328Z,100211.94
2022-08-26T18:02:11.037Z,100213.00
2022-08-26T18:04:38.513Z,100214.13
2022-08-26T18:07:06.244Z,100216.31
2022-08-26T18:09:34.826Z,100217.06
2022-08-26T18:12:02.782Z,100214.94
2022-08-26T18:14:33.073Z,100212.56
2022-08-26T18:17:01.293Z,100212.75
2022-08-26T18:19:29.880Z,100210.72
2022-08-26T18:21:58.130Z,100213.22
2022-08-26T18:24:25.969Z,100213.91
2022-08-26T18:26:53.554Z,100221.44
2022-08-26T18:29:21.635Z,100222.06
2022-08-26T18:31:49.581Z,100225.19
2022-08-26T18:34:17.403Z,100221.38
2022-08-26T18:36:45.332Z,100219.09
2022-08-26T18:39:14.032Z,100216.22
2022-08-26T18:41:44.432Z,100226.31
2022-08-26T18:44:14.127Z,100226.59
2022-08-26T18:46:45.957Z,100226.59
2022-08-26T18:49:15.232Z,100231.44
2022-08-26T18:51:43.696Z,100232.44
2022-08-26T18:54:14.866Z,100229.00
2022-08-26T18:56:43.772Z,100229.72
2022-08-26T18:59:12.404Z,100226.97
2022-08-26T19:02:27.168Z,100226.97
2022-08-26T19:05:56.739Z,61801.38
2022-08-26T19:09:23.024Z,61801.38
2022-08-26T19:12:51.901Z,61801.38
2022-08-26T19:16:20.148Z,61801.38
2022-08-26T19:19:46.984Z,61801.38
2022-08-26T19:22:25.553Z,100226.97
2022-08-26T19:25:49.240Z,84029.94
2022-08-26T19:32:44.790Z,61801.38
2022-08-26T19:36:15.701Z,61801.38
2022-08-26T19:39:42.002Z,61801.38
2022-08-26T19:43:06.188Z,61801.38
2022-08-26T19:46:33.161Z,61801.38
2022-08-26T19:49:28.295Z,100226.97
2022-08-26T19:51:55.815Z,100236.50
2022-08-26T19:54:23.284Z,100237.19
2022-08-26T19:56:51.210Z,100237.50
2022-08-26T19:59:18.998Z,100242.06
2022-08-26T20:02:45.794Z,61801.38
2022-08-26T20:06:14.137Z,61801.38
2022-08-26T20:09:41.981Z,61801.38
2022-08-26T20:13:08.769Z,61801.38
2022-08-26T20:16:35.283Z,61801.38
2022-08-26T20:20:32.930Z,61801.38
2022-08-26T20:24:08.927Z,61801.38
2022-08-26T20:27:38.275Z,61801.38
2022-08-26T20:31:06.890Z,61801.38
2022-08-26T20:34:34.073Z,61801.38
2022-08-26T20:38:01.225Z,61801.38
2022-08-26T20:41:27.737Z,61801.38
2022-08-26T20:44:55.112Z,61801.38
2022-08-26T20:48:21.393Z,61801.38
2022-08-26T20:51:48.390Z,61801.38
2022-08-26T20:55:14.532Z,61801.38
2022-08-26T20:58:42.236Z,61801.38
2022-08-26T21:02:14.641Z,61801.38
2022-08-26T21:05:40.847Z,61801.38
2022-08-26T21:09:08.492Z,61801.38
2022-08-26T21:12:35.872Z,61801.38
2022-08-26T21:16:03.245Z,61801.38
2022-08-26T21:19:29.581Z,61801.38
2022-08-26T21:22:55.630Z,61801.38
2022-08-26T21:26:22.660Z,61801.38
2022-08-26T21:29:49.066Z,61801.38
2022-08-26T21:33:18.081Z,61801.38
2022-08-26T21:36:53.629Z,61801.38
2022-08-26T21:40:20.179Z,61801.38
2022-08-26T21:43:47.647Z,61801.38
2022-08-26T21:47:15.114Z,61801.38
2022-08-26T21:50:41.254Z,61801.38
2022-08-26T21:54:11.157Z,61801.38
2022-08-26T21:57:41.998Z,61801.38
2022-08-26T22:01:09.533Z,61801.38
2022-08-26T22:04:35.898Z,61801.38
2022-08-26T22:08:03.368Z,61801.38
2022-08-26T22:11:33.645Z,61801.38
2022-08-26T22:15:01.150Z,61801.38
2022-08-26T22:18:29.016Z,61801.38
2022-08-26T22:21:59.272Z,61801.38
2022-08-26T22:25:26.984Z,61801.38
2022-08-26T22:28:58.485Z,61801.38
2022-08-26T22:32:30.487Z,61801.38
2022-08-26T22:35:57.037Z,61801.38
2022-08-26T22:39:26.011Z,61801.38
2022-08-26T22:42:55.412Z,61801.38
2022-08-26T22:46:28.972Z,61801.38
2022-08-26T22:49:55.759Z,61801.38
2022-08-26T22:53:22.454Z,61801.38
2022-08-26T22:56:49.763Z,61801.38
2022-08-26T23:00:16.275Z,61801.38
2022-08-26T23:03:42.580Z,61801.38
2022-08-26T23:07:09.141Z,61801.38
2022-08-26T23:10:37.169Z,61801.38
2022-08-26T23:14:06.241Z,61801.38
2022-08-26T23:17:34.018Z,61801.38
2022-08-26T23:21:00.977Z,61801.38
2022-08-26T23:24:26.999Z,61801.38
2022-08-26T23:27:53.054Z,61801.38
2022-08-26T23:31:21.227Z,61801.38
2022-08-26T23:34:56.465Z,61801.38
2022-08-26T23:38:22.812Z,61801.38
2022-08-26T23:41:48.951Z,61801.38
2022-08-26T23:45:18.457Z,61801.38
2022-08-26T23:48:44.902Z,61801.38
2022-08-26T23:52:29.501Z,61801.38
2022-08-26T23:55:55.874Z,61801.38
2022-08-26T23:59:22.281Z,61801.38
