createdAt,value
2022-09-17T00:01:07.044Z,1.85
2022-09-17T00:06:02.232Z,1.50
2022-09-17T00:10:56.373Z,2.17
2022-09-17T00:15:52.772Z,2.15
2022-09-17T00:20:47.978Z,2.60
2022-09-17T00:25:42.869Z,2.75
2022-09-17T00:30:37.171Z,2.63
2022-09-17T00:35:31.613Z,2.03
2022-09-17T00:40:25.217Z,1.92
2022-09-17T00:45:18.932Z,2.22
2022-09-17T00:50:22.233Z,2.83
2022-09-17T00:55:32.244Z,2.50
2022-09-17T01:00:27.254Z,1.88
2022-09-17T01:05:32.679Z,2.88
2022-09-17T01:10:44.727Z,2.72
2022-09-17T01:16:08.876Z,3.50
2022-09-17T01:21:40.051Z,1.90
2022-09-17T01:26:51.098Z,2.28
2022-09-17T01:32:10.228Z,2.10
2022-09-17T01:37:12.628Z,1.92
2022-09-17T01:42:26.585Z,1.25
2022-09-17T01:47:30.068Z,1.45
2022-09-17T01:52:24.507Z,1.48
2022-09-17T01:57:32.955Z,1.33
2022-09-17T02:03:02.270Z,1.25
2022-09-17T02:07:59.196Z,1.00
2022-09-17T02:13:03.604Z,1.20
2022-09-17T02:18:07.698Z,0.93
2022-09-17T02:23:03.590Z,1.45
2022-09-17T02:28:13.008Z,1.02
2022-09-17T02:38:01.306Z,2.13
2022-09-17T02:43:13.045Z,1.33
2022-09-17T02:48:33.896Z,1.50
2022-09-17T02:53:41.076Z,1.90
2022-09-17T02:59:25.235Z,1.58
2022-09-17T03:04:20.672Z,1.58
2022-09-17T03:09:15.994Z,1.63
2022-09-17T03:14:10.004Z,1.40
2022-09-17T03:19:04.051Z,1.38
2022-09-17T03:23:58.105Z,0.90
2022-09-17T03:28:52.888Z,0.90
2022-09-17T03:33:46.491Z,1.13
2022-09-17T03:38:40.216Z,1.30
2022-09-17T03:43:34.747Z,1.20
2022-09-17T03:48:30.114Z,0.80
2022-09-17T03:53:24.496Z,1.33
2022-09-17T03:58:18.359Z,1.50
2022-09-17T04:03:12.594Z,0.73
2022-09-17T04:08:06.232Z,1.00
2022-09-17T04:13:00.562Z,1.10
2022-09-17T04:18:00.281Z,0.80
2022-09-17T04:22:54.319Z,1.17
2022-09-17T04:27:49.429Z,1.10
2022-09-17T04:32:43.974Z,0.75
2022-09-17T04:37:38.231Z,1.08
2022-09-17T04:42:31.463Z,1.15
2022-09-17T04:47:25.382Z,1.33
2022-09-17T04:52:19.212Z,1.08
2022-09-17T04:57:13.014Z,1.80
2022-09-17T05:02:06.767Z,1.30
2022-09-17T05:07:01.301Z,1.30
2022-09-17T05:11:55.355Z,1.58
2022-09-17T05:16:49.394Z,2.00
2022-09-17T05:21:43.699Z,4.05
2022-09-17T05:26:37.856Z,2.95
2022-09-17T05:31:31.877Z,1.40
2022-09-17T05:36:26.166Z,1.58
2022-09-17T05:41:20.483Z,2.10
2022-09-17T05:46:13.721Z,1.38
2022-09-17T05:51:07.539Z,1.33
2022-09-17T05:56:00.933Z,1.00
2022-09-17T06:00:55.097Z,0.90
2022-09-17T06:06:14.681Z,0.70
2022-09-17T06:11:09.523Z,0.80
2022-09-17T06:16:03.787Z,1.30
2022-09-17T06:21:02.465Z,0.80
2022-09-17T06:25:59.957Z,0.90
2022-09-17T06:30:55.005Z,0.98
2022-09-17T06:35:49.270Z,0.90
2022-09-17T06:40:43.293Z,0.82
2022-09-17T06:45:37.875Z,0.98
2022-09-17T06:50:32.053Z,1.20
2022-09-17T06:55:26.497Z,1.00
2022-09-17T07:00:20.418Z,0.70
2022-09-17T07:05:15.006Z,0.93
2022-09-17T07:10:10.285Z,1.00
2022-09-17T07:15:04.170Z,0.85
2022-09-17T07:19:58.323Z,0.88
2022-09-17T07:24:51.775Z,1.00
2022-09-17T07:29:46.356Z,0.98
2022-09-17T07:34:41.045Z,0.80
2022-09-17T07:39:36.799Z,0.80
2022-09-17T07:44:30.637Z,0.70
2022-09-17T07:49:24.528Z,0.70
2022-09-17T07:54:19.000Z,1.27
2022-09-17T07:59:14.106Z,0.80
2022-09-17T08:04:08.842Z,0.90
2022-09-17T08:09:03.417Z,0.50
2022-09-17T08:13:57.447Z,0.70
2022-09-17T08:18:55.482Z,0.73
2022-09-17T08:23:49.892Z,0.77
2022-09-17T08:28:47.902Z,0.82
2022-09-17T08:33:42.790Z,0.80
2022-09-17T08:38:41.169Z,1.45
2022-09-17T08:43:41.303Z,1.00
2022-09-17T08:48:42.293Z,0.70
2022-09-17T08:53:55.329Z,0.73
2022-09-17T08:59:21.017Z,0.55
2022-09-17T09:04:31.777Z,0.50
2022-09-17T09:09:29.811Z,0.70
2022-09-17T09:14:27.830Z,0.65
2022-09-17T09:19:24.488Z,0.63
2022-09-17T09:24:27.513Z,0.90
2022-09-17T09:29:31.351Z,0.80
2022-09-17T09:34:28.179Z,0.50
2022-09-17T09:39:25.785Z,0.50
2022-09-17T09:44:19.480Z,0.68
2022-09-17T09:49:40.404Z,0.55
2022-09-17T09:55:05.500Z,0.63
2022-09-17T10:00:38.109Z,0.60
2022-09-17T10:05:32.820Z,0.70
2022-09-17T10:10:26.199Z,0.60
2022-09-17T10:15:28.501Z,0.60
2022-09-17T10:20:23.371Z,0.73
2022-09-17T10:25:30.221Z,0.75
2022-09-17T10:30:25.268Z,1.02
2022-09-17T10:35:19.220Z,2.25
2022-09-17T10:40:21.810Z,1.70
2022-09-17T10:45:32.832Z,1.40
2022-09-17T10:50:33.760Z,0.93
2022-09-17T10:55:46.184Z,0.90
2022-09-17T11:00:55.861Z,0.90
2022-09-17T11:05:59.187Z,0.70
2022-09-17T11:11:08.152Z,1.25
2022-09-17T11:16:09.643Z,0.50
2022-09-17T11:21:22.073Z,0.60
2022-09-17T11:26:44.001Z,0.52
2022-09-17T11:32:02.471Z,0.47
2022-09-17T11:37:30.661Z,0.50
2022-09-17T11:42:27.541Z,0.50
2022-09-17T11:47:46.250Z,0.40
2022-09-17T11:53:04.599Z,0.40
2022-09-17T11:58:02.945Z,0.40
2022-09-17T12:03:00.614Z,0.40
2022-09-17T12:08:14.875Z,0.40
2022-09-17T12:13:14.194Z,0.30
2022-09-17T12:18:53.432Z,0.40
2022-09-17T12:29:29.500Z,0.30
2022-09-17T12:34:31.614Z,0.30
2022-09-17T12:40:06.504Z,0.20
2022-09-17T12:45:31.545Z,0.30
2022-09-17T12:50:32.430Z,0.40
2022-09-17T12:56:04.441Z,0.30
2022-09-17T13:01:04.976Z,0.10
2022-09-17T13:06:13.441Z,0.17
2022-09-17T13:11:13.300Z,0.10
2022-09-17T13:16:34.713Z,0.20
2022-09-17T13:21:50.485Z,0.20
2022-09-17T13:26:46.549Z,0.40
2022-09-17T13:31:39.987Z,0.30
2022-09-17T13:37:05.194Z,0.20
2022-09-17T13:42:23.222Z,0.30
2022-09-17T13:47:39.315Z,0.20
2022-09-17T13:52:46.843Z,0.20
2022-09-17T13:57:50.095Z,0.20
2022-09-17T14:02:43.918Z,0.40
2022-09-17T14:07:47.844Z,0.22
2022-09-17T14:13:03.860Z,0.20
2022-09-17T14:17:59.156Z,0.22
2022-09-17T14:23:02.426Z,0.30
2022-09-17T14:28:00.322Z,0.30
2022-09-17T14:33:11.347Z,0.28
2022-09-17T14:38:17.907Z,0.50
2022-09-17T14:43:22.444Z,0.40
2022-09-17T14:48:39.003Z,0.30
2022-09-17T14:53:33.467Z,0.35
2022-09-17T14:58:36.405Z,0.43
2022-09-17T15:03:30.004Z,0.30
2022-09-17T15:08:24.529Z,0.30
2022-09-17T15:13:24.609Z,0.40
2022-09-17T15:18:21.898Z,0.30
2022-09-17T15:23:22.255Z,0.40
2022-09-17T15:28:42.488Z,0.60
2022-09-17T15:33:36.800Z,0.60
2022-09-17T15:38:33.785Z,0.70
2022-09-17T15:43:37.511Z,0.95
2022-09-17T15:48:31.065Z,0.50
2022-09-17T15:53:50.248Z,2.05
2022-09-17T15:58:43.476Z,0.55
2022-09-17T16:03:39.522Z,0.90
2022-09-17T16:08:35.928Z,0.70
2022-09-17T16:13:30.035Z,0.80
2022-09-17T16:18:24.665Z,0.50
2022-09-17T16:23:19.325Z,0.80
2022-09-17T16:28:18.823Z,0.65
2022-09-17T16:33:13.173Z,0.60
2022-09-17T16:38:08.258Z,0.65
2022-09-17T16:43:04.066Z,0.88
2022-09-17T16:47:58.512Z,0.75
2022-09-17T16:52:51.731Z,1.20
2022-09-17T16:57:45.687Z,1.13
2022-09-17T17:02:39.940Z,1.25
2022-09-17T17:07:35.612Z,1.02
2022-09-17T17:12:29.294Z,1.40
2022-09-17T17:17:23.277Z,0.90
2022-09-17T17:22:17.172Z,0.93
2022-09-17T17:27:11.520Z,0.93
2022-09-17T17:32:06.065Z,1.20
2022-09-17T17:37:00.532Z,0.95
2022-09-17T17:41:57.027Z,0.95
2022-09-17T17:46:50.764Z,1.08
2022-09-17T17:51:45.911Z,1.25
2022-09-17T17:56:39.385Z,2.10
2022-09-17T18:01:53.585Z,1.95
2022-09-17T18:06:48.710Z,1.50
2022-09-17T18:11:42.619Z,2.00
2022-09-17T18:16:37.262Z,2.05
2022-09-17T18:21:31.793Z,2.42
2022-09-17T18:26:28.570Z,2.28
2022-09-17T18:31:34.108Z,2.25
2022-09-17T18:36:28.885Z,4.10
2022-09-17T18:41:25.617Z,2.40
2022-09-17T18:46:19.687Z,1.50
2022-09-17T18:51:15.666Z,1.75
2022-09-17T18:56:23.257Z,1.60
2022-09-17T19:01:16.391Z,1.58
2022-09-17T19:06:11.064Z,1.85
2022-09-17T19:11:05.405Z,1.45
2022-09-17T19:16:03.338Z,1.10
2022-09-17T19:21:16.850Z,1.05
2022-09-17T19:26:15.027Z,1.17
2022-09-17T19:31:14.775Z,1.17
2022-09-17T19:36:11.754Z,1.40
2022-09-17T19:41:11.803Z,1.30
2022-09-17T19:46:07.682Z,1.33
2022-09-17T19:51:02.322Z,1.50
2022-09-17T19:55:56.815Z,1.20
2022-09-17T20:00:59.881Z,0.80
2022-09-17T20:06:07.927Z,1.10
2022-09-17T20:11:09.879Z,1.20
2022-09-17T20:16:13.663Z,1.30
2022-09-17T20:21:32.952Z,1.08
2022-09-17T20:31:22.478Z,1.00
2022-09-17T20:36:17.755Z,1.00
2022-09-17T20:41:14.343Z,0.95
2022-09-17T20:46:09.670Z,1.08
2022-09-17T20:51:24.259Z,1.30
2022-09-17T20:56:20.841Z,0.98
2022-09-17T21:01:17.783Z,1.20
2022-09-17T21:06:25.850Z,0.82
2022-09-17T21:11:20.851Z,1.20
2022-09-17T21:16:15.789Z,1.00
2022-09-17T21:21:17.820Z,1.10
2022-09-17T21:26:18.945Z,0.98
2022-09-17T21:31:31.693Z,1.00
2022-09-17T21:36:28.197Z,0.73
2022-09-17T21:41:22.516Z,0.73
2022-09-17T21:46:18.479Z,1.30
2022-09-17T21:51:14.618Z,0.70
2022-09-17T21:56:14.099Z,1.10
2022-09-17T22:06:27.676Z,0.70
2022-09-17T22:11:32.525Z,1.05
2022-09-17T22:16:29.146Z,0.80
2022-09-17T22:21:25.239Z,0.90
2022-09-17T22:26:21.398Z,0.80
2022-09-17T22:31:14.191Z,0.73
2022-09-17T22:36:27.024Z,0.90
2022-09-17T22:41:31.319Z,0.77
2022-09-17T22:46:41.278Z,0.85
2022-09-17T22:51:36.308Z,0.80
2022-09-17T22:56:30.358Z,0.80
2022-09-17T23:01:30.207Z,1.15
2022-09-17T23:11:24.140Z,0.82
2022-09-17T23:21:34.274Z,0.98
2022-09-17T23:26:28.920Z,0.70
2022-09-17T23:31:28.015Z,0.75
2022-09-17T23:41:24.884Z,0.90
2022-09-17T23:51:11.873Z,1.30
2022-09-17T23:56:06.702Z,1.05
