createdAt,value
2018-01-17T00:04:11.531Z,5.57
2018-01-17T00:09:13.600Z,5.42
2018-01-17T00:14:14.922Z,5.47
2018-01-17T00:19:16.964Z,5.40
2018-01-17T00:24:18.302Z,5.43
2018-01-17T00:29:19.663Z,5.53
2018-01-17T00:34:21.031Z,5.56
2018-01-17T00:39:22.382Z,5.29
2018-01-17T00:44:23.703Z,5.27
2018-01-17T00:49:25.438Z,5.40
2018-01-17T00:54:27.569Z,5.37
2018-01-17T00:59:28.901Z,5.36
2018-01-17T01:04:30.202Z,5.39
2018-01-17T01:09:31.580Z,5.53
2018-01-17T01:14:32.883Z,5.54
2018-01-17T01:19:34.203Z,5.66
2018-01-17T01:24:35.581Z,5.65
2018-01-17T01:29:36.916Z,5.76
2018-01-17T01:34:38.983Z,5.82
2018-01-17T01:39:40.367Z,5.74
2018-01-17T01:44:41.681Z,5.67
2018-01-17T01:49:43.111Z,5.58
2018-01-17T01:54:44.483Z,5.59
2018-01-17T01:59:46.535Z,5.43
2018-01-17T02:04:47.837Z,5.38
2018-01-17T02:09:49.167Z,5.33
2018-01-17T02:14:51.240Z,5.30
2018-01-17T02:19:52.580Z,5.28
2018-01-17T02:24:53.907Z,5.37
2018-01-17T02:29:55.219Z,5.32
2018-01-17T02:34:56.538Z,4.96
2018-01-17T02:40:17.317Z,5.02
2018-01-17T02:45:18.630Z,4.96
2018-01-17T02:50:19.968Z,5.01
2018-01-17T02:55:22.052Z,5.05
2018-01-17T03:00:23.368Z,5.06
2018-01-17T03:05:24.688Z,5.07
2018-01-17T03:10:26.019Z,5.10
2018-01-17T03:15:27.341Z,5.12
2018-01-17T03:20:28.703Z,5.05
2018-01-17T03:25:30.014Z,5.00
2018-01-17T03:30:31.425Z,4.96
2018-01-17T03:35:32.742Z,5.02
2018-01-17T03:40:34.066Z,4.93
2018-01-17T03:45:36.120Z,4.75
2018-01-17T03:50:37.445Z,4.67
2018-01-17T03:55:38.771Z,4.66
2018-01-17T04:00:40.114Z,4.74
2018-01-17T04:05:41.494Z,4.76
2018-01-17T04:10:42.830Z,4.71
2018-01-17T04:15:44.880Z,4.76
2018-01-17T04:20:46.240Z,4.75
2018-01-17T04:25:47.562Z,4.64
2018-01-17T04:30:48.929Z,4.77
2018-01-17T04:35:50.254Z,4.78
2018-01-17T04:40:51.574Z,4.74
2018-01-17T04:45:53.688Z,4.78
2018-01-17T04:50:55.773Z,4.84
2018-01-17T04:55:57.094Z,4.80
2018-01-17T05:00:58.464Z,4.80
2018-01-17T05:06:00.518Z,4.95
2018-01-17T05:11:01.811Z,4.84
2018-01-17T05:16:03.118Z,4.78
2018-01-17T05:21:04.435Z,4.74
2018-01-17T05:26:07.035Z,4.76
2018-01-17T05:31:08.343Z,4.56
2018-01-17T05:36:09.646Z,4.61
2018-01-17T05:41:11.699Z,4.85
2018-01-17T05:46:13.045Z,4.89
2018-01-17T05:51:15.099Z,4.88
2018-01-17T05:56:17.187Z,4.93
2018-01-17T06:01:19.664Z,4.99
2018-01-17T06:06:21.292Z,5.13
2018-01-17T06:11:23.415Z,5.19
2018-01-17T06:16:25.367Z,5.07
2018-01-17T06:21:27.547Z,4.85
2018-01-17T06:26:29.636Z,4.78
2018-01-17T06:31:31.658Z,4.74
2018-01-17T06:36:33.022Z,4.53
2018-01-17T06:41:34.325Z,4.76
2018-01-17T06:46:35.618Z,4.75
2018-01-17T06:51:36.926Z,4.71
2018-01-17T06:56:38.223Z,4.76
2018-01-17T07:01:39.557Z,4.94
2018-01-17T07:06:40.909Z,4.90
2018-01-17T07:11:42.230Z,4.87
2018-01-17T07:16:43.623Z,4.87
2018-01-17T07:21:44.931Z,4.85
2018-01-17T07:26:46.254Z,4.80
2018-01-17T07:31:47.551Z,4.79
2018-01-17T07:36:48.851Z,4.79
2018-01-17T07:41:50.915Z,4.86
2018-01-17T07:46:52.228Z,4.76
2018-01-17T07:51:53.572Z,4.83
2018-01-17T07:56:54.886Z,4.82
2018-01-17T08:01:56.207Z,4.89
2018-01-17T08:06:57.495Z,4.94
2018-01-17T08:11:58.800Z,4.98
2018-01-17T08:17:00.988Z,5.06
2018-01-17T08:22:02.426Z,5.08
2018-01-17T08:27:03.770Z,5.09
2018-01-17T08:32:05.071Z,5.14
2018-01-17T08:37:07.356Z,5.27
2018-01-17T08:42:08.661Z,5.26
2018-01-17T08:47:09.995Z,5.11
2018-01-17T08:52:12.116Z,4.92
2018-01-17T08:57:13.459Z,5.07
2018-01-17T09:02:15.538Z,5.16
2018-01-17T09:07:16.873Z,5.30
2018-01-17T09:12:18.177Z,5.41
2018-01-17T09:17:19.516Z,5.47
2018-01-17T09:22:21.095Z,5.60
2018-01-17T09:27:23.217Z,5.87
2018-01-17T09:32:24.586Z,5.97
2018-01-17T09:37:26.307Z,5.91
2018-01-17T09:42:28.407Z,5.94
2018-01-17T09:47:30.518Z,6.06
2018-01-17T09:52:33.077Z,5.93
2018-01-17T09:57:37.366Z,6.09
2018-01-17T10:02:38.685Z,6.08
2018-01-17T10:07:40.126Z,6.19
2018-01-17T10:17:48.263Z,6.09
2018-01-17T10:22:49.613Z,6.21
2018-01-17T10:27:50.914Z,6.29
2018-01-17T10:32:52.231Z,6.35
2018-01-17T10:37:53.582Z,6.37
2018-01-17T10:42:54.903Z,6.49
2018-01-17T10:47:56.944Z,6.69
2018-01-17T10:52:59.134Z,6.48
2018-01-17T10:58:00.547Z,6.63
2018-01-17T11:03:08.724Z,6.55
2018-01-17T11:08:10.072Z,6.57
2018-01-17T11:13:11.398Z,6.63
2018-01-17T11:18:12.746Z,6.59
2018-01-17T11:23:14.167Z,6.32
2018-01-17T11:28:15.471Z,6.26
2018-01-17T11:33:16.834Z,6.33
2018-01-17T11:38:25.222Z,6.54
2018-01-17T11:43:26.558Z,6.76
2018-01-17T11:48:42.886Z,6.84
2018-01-17T11:53:44.311Z,6.49
2018-01-17T11:58:45.972Z,6.40
2018-01-17T12:03:47.472Z,6.46
2018-01-17T12:08:49.810Z,6.47
2018-01-17T12:13:51.110Z,6.40
2018-01-17T12:18:52.453Z,6.56
2018-01-17T12:23:54.526Z,6.59
2018-01-17T12:28:55.896Z,6.61
2018-01-17T12:33:57.527Z,6.66
2018-01-17T12:38:59.062Z,6.63
2018-01-17T12:44:00.519Z,6.54
2018-01-17T12:49:01.869Z,6.50
2018-01-17T12:54:03.358Z,6.70
2018-01-17T12:59:04.770Z,6.69
2018-01-17T13:04:06.235Z,6.78
2018-01-17T13:09:07.903Z,6.83
2018-01-17T13:14:10.800Z,6.79
2018-01-17T13:19:12.866Z,6.54
2018-01-17T13:24:15.148Z,6.44
2018-01-17T13:29:17.243Z,6.39
2018-01-17T13:34:18.680Z,6.31
2018-01-17T13:39:20.076Z,6.29
2018-01-17T13:44:21.518Z,6.28
2018-01-17T13:49:22.888Z,6.29
2018-01-17T13:54:24.344Z,6.27
2018-01-17T13:59:25.771Z,6.47
2018-01-17T14:04:34.425Z,6.29
2018-01-17T14:09:36.637Z,6.29
2018-01-17T14:14:38.079Z,6.36
2018-01-17T14:19:39.460Z,6.32
2018-01-17T14:24:41.533Z,6.20
2018-01-17T14:29:42.884Z,6.15
2018-01-17T14:34:44.286Z,6.26
2018-01-17T14:39:45.638Z,6.12
2018-01-17T14:44:47.701Z,6.02
2018-01-17T14:49:49.053Z,6.14
2018-01-17T14:54:50.425Z,6.05
2018-01-17T14:59:52.482Z,6.02
2018-01-17T15:04:53.953Z,5.96
2018-01-17T15:09:55.276Z,5.77
2018-01-17T15:14:56.626Z,5.86
2018-01-17T15:19:57.985Z,5.85
2018-01-17T15:25:00.064Z,5.93
2018-01-17T15:30:01.428Z,5.96
2018-01-17T15:35:02.777Z,6.05
2018-01-17T15:40:04.854Z,6.18
2018-01-17T15:45:06.188Z,6.11
2018-01-17T15:50:07.534Z,6.02
2018-01-17T15:55:08.852Z,5.98
2018-01-17T16:00:10.977Z,6.05
2018-01-17T16:05:12.330Z,6.00
2018-01-17T16:10:13.679Z,5.99
2018-01-17T16:15:14.993Z,5.96
2018-01-17T16:20:16.317Z,5.99
2018-01-17T16:25:22.736Z,6.00
2018-01-17T16:30:25.119Z,5.93
2018-01-17T16:35:26.425Z,5.85
2018-01-17T16:40:28.508Z,5.69
2018-01-17T16:45:29.996Z,5.74
2018-01-17T16:50:31.356Z,5.78
2018-01-17T16:55:32.695Z,5.76
2018-01-17T17:00:34.114Z,5.76
2018-01-17T17:05:35.483Z,5.72
2018-01-17T17:10:37.581Z,5.76
2018-01-17T17:15:38.949Z,5.81
2018-01-17T17:20:40.383Z,5.57
2018-01-17T17:25:41.712Z,5.63
2018-01-17T17:30:43.074Z,5.47
2018-01-17T17:35:44.393Z,5.43
2018-01-17T17:40:45.750Z,5.42
2018-01-17T17:45:47.103Z,5.44
2018-01-17T17:50:48.464Z,5.50
2018-01-17T17:55:49.807Z,5.47
2018-01-17T18:00:51.190Z,5.37
2018-01-17T18:05:53.295Z,5.25
2018-01-17T18:10:55.366Z,5.08
2018-01-17T18:15:56.716Z,4.99
2018-01-17T18:20:58.076Z,5.05
2018-01-17T18:26:00.167Z,5.09
2018-01-17T18:31:01.516Z,5.10
2018-01-17T18:36:02.856Z,5.10
2018-01-17T18:41:04.988Z,5.15
2018-01-17T18:46:07.075Z,5.18
2018-01-17T18:51:09.406Z,5.25
2018-01-17T18:56:11.487Z,5.45
2018-01-17T19:01:12.850Z,5.66
2018-01-17T19:06:14.358Z,5.84
2018-01-17T19:11:15.683Z,5.68
2018-01-17T19:16:17.754Z,5.42
2018-01-17T19:21:19.133Z,5.54
2018-01-17T19:26:20.464Z,5.65
2018-01-17T19:31:22.567Z,5.69
2018-01-17T19:36:23.955Z,5.80
2018-01-17T19:41:25.259Z,5.78
2018-01-17T19:46:26.614Z,5.67
2018-01-17T19:51:27.957Z,5.72
2018-01-17T19:56:29.336Z,5.81
2018-01-17T20:01:30.668Z,5.67
2018-01-17T20:06:32.042Z,5.44
2018-01-17T20:11:33.359Z,5.22
2018-01-17T20:16:34.693Z,5.12
2018-01-17T20:21:35.999Z,5.10
2018-01-17T20:26:37.319Z,4.94
2018-01-17T20:31:38.710Z,4.79
2018-01-17T20:36:40.065Z,4.73
2018-01-17T20:41:41.434Z,4.78
2018-01-17T20:46:44.615Z,4.99
2018-01-17T20:51:46.036Z,4.89
2018-01-17T20:56:47.339Z,4.86
2018-01-17T21:01:49.476Z,4.89
2018-01-17T21:06:50.836Z,4.74
2018-01-17T21:11:52.143Z,4.71
2018-01-17T21:16:54.230Z,4.81
2018-01-17T21:21:56.342Z,4.93
2018-01-17T21:26:58.401Z,5.20
2018-01-17T21:31:59.728Z,5.30
2018-01-17T21:37:01.099Z,5.31
2018-01-17T21:42:02.568Z,5.48
2018-01-17T21:47:03.954Z,5.77
2018-01-17T21:52:05.336Z,5.90
2018-01-17T21:57:06.680Z,5.96
2018-01-17T22:02:08.200Z,5.94
2018-01-17T22:07:09.567Z,6.00
2018-01-17T22:12:11.081Z,5.92
2018-01-17T22:17:13.316Z,5.97
2018-01-17T22:22:14.646Z,6.00
2018-01-17T22:27:15.987Z,5.91
2018-01-17T22:32:17.307Z,5.90
2018-01-17T22:37:18.636Z,5.86
2018-01-17T22:42:20.691Z,5.94
2018-01-17T22:47:22.018Z,5.86
2018-01-17T22:52:23.356Z,5.73
2018-01-17T22:57:24.731Z,5.78
2018-01-17T23:02:26.101Z,5.89
2018-01-17T23:07:27.491Z,6.03
2018-01-17T23:12:28.780Z,6.11
2018-01-17T23:17:30.106Z,6.04
2018-01-17T23:22:31.426Z,6.11
2018-01-17T23:27:32.739Z,5.95
2018-01-17T23:32:34.055Z,6.08
2018-01-17T23:37:36.128Z,6.09
2018-01-17T23:42:37.493Z,6.00
2018-01-17T23:47:38.816Z,5.92
2018-01-17T23:52:40.157Z,6.04
2018-01-17T23:57:41.591Z,6.03
