createdAt,value
2019-01-22T00:02:09.947Z,89.13
2019-01-22T00:04:38.267Z,87.40
2019-01-22T00:07:06.617Z,83.47
2019-01-22T00:09:34.942Z,74.07
2019-01-22T00:12:03.273Z,77.10
2019-01-22T00:14:31.544Z,76.33
2019-01-22T00:16:59.792Z,81.73
2019-01-22T00:19:28.115Z,76.97
2019-01-22T00:21:56.355Z,79.30
2019-01-22T00:24:24.737Z,92.73
2019-01-22T00:26:53.104Z,88.00
2019-01-22T00:29:21.378Z,96.23
2019-01-22T00:31:49.621Z,99.10
2019-01-22T00:34:17.986Z,103.73
2019-01-22T00:36:46.451Z,92.87
2019-01-22T00:39:14.715Z,89.77
2019-01-22T00:41:43.026Z,91.60
2019-01-22T00:44:11.287Z,95.20
2019-01-22T00:46:39.614Z,87.13
2019-01-22T00:49:07.948Z,93.30
2019-01-22T00:51:36.282Z,95.57
2019-01-22T00:54:04.829Z,81.87
2019-01-22T00:56:33.078Z,88.83
2019-01-22T00:59:01.407Z,94.30
2019-01-22T01:01:29.657Z,86.30
2019-01-22T01:03:58.018Z,89.63
2019-01-22T01:06:26.355Z,90.03
2019-01-22T01:08:54.904Z,97.17
2019-01-22T01:11:23.247Z,95.57
2019-01-22T01:13:51.498Z,90.30
2019-01-22T01:16:19.852Z,91.47
2019-01-22T01:18:48.088Z,93.60
2019-01-22T01:21:16.576Z,97.27
2019-01-22T01:23:45.369Z,99.03
2019-01-22T01:26:13.797Z,85.60
2019-01-22T01:28:42.174Z,102.10
2019-01-22T01:31:10.455Z,91.27
2019-01-22T01:33:38.734Z,96.17
2019-01-22T01:36:07.001Z,86.20
2019-01-22T01:38:35.705Z,104.73
2019-01-22T01:41:04.064Z,90.30
2019-01-22T01:43:32.333Z,93.40
2019-01-22T01:46:00.628Z,101.50
2019-01-22T01:48:28.883Z,101.40
2019-01-22T01:50:57.193Z,111.57
2019-01-22T01:53:25.824Z,99.97
2019-01-22T01:55:54.093Z,97.30
2019-01-22T01:58:22.369Z,108.70
2019-01-22T02:00:50.672Z,96.27
2019-01-22T02:03:19.004Z,105.27
2019-01-22T02:05:47.339Z,100.30
2019-01-22T02:08:16.701Z,104.07
2019-01-22T02:10:45.099Z,96.80
2019-01-22T02:13:13.359Z,104.20
2019-01-22T02:15:53.391Z,92.53
2019-01-22T02:18:48.972Z,100.57
2019-01-22T02:21:39.945Z,108.03
2019-01-22T02:24:11.795Z,83.50
2019-01-22T02:27:01.210Z,101.23
2019-01-22T02:29:35.726Z,91.67
2019-01-22T02:32:19.258Z,88.23
2019-01-22T02:34:50.876Z,91.80
2019-01-22T02:37:31.206Z,106.83
2019-01-22T02:40:08.606Z,96.30
2019-01-22T02:42:57.816Z,81.97
2019-01-22T02:45:53.040Z,97.27
2019-01-22T02:48:24.567Z,80.97
2019-01-22T02:51:04.673Z,87.33
2019-01-22T02:53:38.850Z,97.23
2019-01-22T02:56:33.319Z,90.80
2019-01-22T02:59:27.077Z,95.17
2019-01-22T03:02:23.953Z,82.03
2019-01-22T03:04:57.923Z,97.70
2019-01-22T03:07:47.157Z,86.13
2019-01-22T03:10:24.566Z,85.47
2019-01-22T03:13:13.700Z,85.70
2019-01-22T03:16:01.267Z,87.17
2019-01-22T03:18:41.570Z,100.47
2019-01-22T03:21:13.119Z,87.10
2019-01-22T03:24:02.100Z,88.97
2019-01-22T03:26:42.461Z,83.33
2019-01-22T03:29:22.939Z,98.93
2019-01-22T03:32:11.746Z,89.67
2019-01-22T03:34:49.450Z,72.07
2019-01-22T03:37:26.538Z,83.73
2019-01-22T03:40:00.476Z,91.53
2019-01-22T03:42:56.033Z,82.80
2019-01-22T03:45:33.187Z,90.40
2019-01-22T03:48:16.770Z,87.13
2019-01-22T03:51:06.194Z,87.50
2019-01-22T03:53:53.881Z,94.27
2019-01-22T03:56:31.469Z,77.53
2019-01-22T03:58:59.800Z,96.90
2019-01-22T04:01:28.064Z,88.50
2019-01-22T04:03:56.411Z,87.73
2019-01-22T04:06:24.843Z,84.27
2019-01-22T04:08:54.960Z,87.65
2019-01-22T04:11:24.630Z,83.27
2019-01-22T04:13:52.920Z,87.13
2019-01-22T04:16:21.189Z,89.07
2019-01-22T04:18:49.729Z,77.17
2019-01-22T04:21:19.342Z,96.28
2019-01-22T04:24:01.629Z,90.23
2019-01-22T04:26:29.723Z,97.77
2019-01-22T04:29:18.310Z,96.20
2019-01-22T04:31:50.396Z,100.00
2019-01-22T04:34:53.623Z,100.10
2019-01-22T04:37:30.674Z,90.37
2019-01-22T04:40:07.835Z,88.23
2019-01-22T04:42:48.743Z,90.30
2019-01-22T04:45:41.293Z,88.50
2019-01-22T04:48:12.787Z,96.43
2019-01-22T04:50:44.334Z,94.53
2019-01-22T04:53:24.899Z,91.10
2019-01-22T04:55:59.121Z,90.77
2019-01-22T04:58:31.001Z,92.90
2019-01-22T05:01:36.078Z,81.50
2019-01-22T05:04:10.661Z,87.70
2019-01-22T05:06:54.173Z,91.13
2019-01-22T05:09:55.587Z,89.03
2019-01-22T05:12:44.508Z,81.00
2019-01-22T05:15:18.568Z,103.27
2019-01-22T05:18:14.696Z,85.10
2019-01-22T05:21:05.805Z,92.40
2019-01-22T05:23:49.214Z,75.40
2019-01-22T05:26:21.673Z,92.70
2019-01-22T05:29:38.139Z,105.97
2019-01-22T05:32:18.657Z,95.57
2019-01-22T05:34:59.091Z,92.63
2019-01-22T05:37:39.822Z,85.23
2019-01-22T05:40:41.843Z,95.23
2019-01-22T05:43:16.335Z,95.63
2019-01-22T05:45:53.749Z,96.27
2019-01-22T05:48:31.411Z,88.60
2019-01-22T05:51:08.839Z,89.63
2019-01-22T05:54:24.949Z,84.63
2019-01-22T05:56:51.240Z,79.80
2019-01-22T05:59:34.537Z,83.40
2019-01-22T06:02:06.115Z,87.23
2019-01-22T06:04:58.960Z,102.37
2019-01-22T06:07:47.950Z,85.53
2019-01-22T06:10:38.577Z,86.13
2019-01-22T06:13:38.811Z,92.40
2019-01-22T06:16:15.989Z,99.03
2019-01-22T06:18:47.513Z,76.50
2019-01-22T06:21:40.103Z,91.90
2019-01-22T06:24:23.303Z,82.30
2019-01-22T06:27:00.720Z,87.10
2019-01-22T06:29:59.194Z,87.70
2019-01-22T06:32:42.425Z,88.37
2019-01-22T06:35:53.530Z,94.67
2019-01-22T06:38:44.235Z,84.07
2019-01-22T06:41:24.220Z,86.03
2019-01-22T06:44:04.547Z,90.40
2019-01-22T06:46:38.737Z,88.77
2019-01-22T06:49:27.011Z,97.83
2019-01-22T06:52:21.122Z,88.60
2019-01-22T06:54:52.632Z,96.47
2019-01-22T06:57:42.016Z,90.93
2019-01-22T07:00:46.888Z,75.17
2019-01-22T07:03:44.262Z,97.23
2019-01-22T07:06:21.713Z,104.23
2019-01-22T07:09:11.462Z,92.03
2019-01-22T07:12:00.789Z,78.80
2019-01-22T07:14:56.073Z,94.53
2019-01-22T07:17:33.353Z,93.12
2019-01-22T07:20:11.058Z,86.00
2019-01-22T07:22:45.196Z,85.10
2019-01-22T07:25:19.470Z,80.20
2019-01-22T07:28:02.222Z,80.17
2019-01-22T07:30:48.987Z,85.90
2019-01-22T07:33:26.702Z,81.13
2019-01-22T07:36:07.077Z,69.50
2019-01-22T07:38:38.601Z,72.07
2019-01-22T07:41:13.027Z,69.50
2019-01-22T07:43:47.198Z,67.07
2019-01-22T07:46:21.460Z,71.50
2019-01-22T07:49:01.875Z,67.97
2019-01-22T07:51:39.279Z,64.23
2019-01-22T07:54:29.033Z,74.47
2019-01-22T07:57:03.163Z,71.70
2019-01-22T07:59:49.691Z,78.23
2019-01-22T08:02:37.925Z,69.97
2019-01-22T08:05:29.086Z,64.27
2019-01-22T08:08:14.306Z,67.50
2019-01-22T08:11:11.207Z,72.40
2019-01-22T08:13:45.654Z,65.63
2019-01-22T08:16:33.859Z,61.97
2019-01-22T08:19:14.395Z,66.93
2019-01-22T08:21:45.908Z,58.10
2019-01-22T08:24:20.239Z,67.60
2019-01-22T08:27:21.319Z,63.17
2019-01-22T08:29:58.069Z,64.33
2019-01-22T08:32:59.735Z,61.90
2019-01-22T08:35:42.483Z,69.67
2019-01-22T08:38:36.583Z,67.70
2019-01-22T08:41:27.573Z,64.70
2019-01-22T08:44:11.396Z,67.70
2019-01-22T08:47:05.443Z,70.50
2019-01-22T08:49:53.537Z,73.30
2019-01-22T08:52:36.575Z,91.97
2019-01-22T08:55:10.770Z,62.33
2019-01-22T08:58:00.085Z,61.77
2019-01-22T09:01:06.291Z,56.83
2019-01-22T09:03:40.276Z,60.97
2019-01-22T09:06:17.507Z,59.90
2019-01-22T09:08:51.973Z,66.63
2019-01-22T09:11:40.845Z,62.20
2019-01-22T09:14:21.452Z,59.87
2019-01-22T09:17:02.374Z,56.63
2019-01-22T09:19:39.715Z,55.83
2019-01-22T09:22:14.114Z,59.70
2019-01-22T09:24:54.474Z,58.03
2019-01-22T09:27:44.059Z,61.33
2019-01-22T09:30:33.449Z,57.33
2019-01-22T09:33:19.800Z,63.83
2019-01-22T09:36:12.236Z,58.60
2019-01-22T09:38:40.506Z,56.60
2019-01-22T09:41:08.754Z,62.73
2019-01-22T09:43:37.003Z,65.80
2019-01-22T09:46:05.257Z,54.33
2019-01-22T09:48:33.526Z,53.90
2019-01-22T09:51:01.768Z,59.70
2019-01-22T09:53:30.026Z,60.47
2019-01-22T09:56:00.743Z,54.47
2019-01-22T09:58:28.243Z,60.10
2019-01-22T10:00:56.491Z,63.38
2019-01-22T10:03:24.735Z,56.87
2019-01-22T10:05:52.991Z,55.67
2019-01-22T10:08:21.231Z,61.97
2019-01-22T10:10:49.486Z,56.10
2019-01-22T10:13:17.774Z,57.07
2019-01-22T10:15:46.047Z,64.47
2019-01-22T10:18:14.280Z,62.03
2019-01-22T10:20:42.529Z,61.97
2019-01-22T10:23:10.766Z,53.33
2019-01-22T10:25:39.018Z,53.17
2019-01-22T10:28:07.259Z,56.27
2019-01-22T10:30:35.511Z,55.53
2019-01-22T10:33:06.443Z,53.93
2019-01-22T10:35:34.696Z,59.10
2019-01-22T10:38:02.930Z,56.50
2019-01-22T10:40:31.179Z,53.40
2019-01-22T10:42:59.427Z,54.13
2019-01-22T10:45:27.694Z,45.73
2019-01-22T10:47:55.927Z,54.60
2019-01-22T10:50:24.203Z,49.83
2019-01-22T10:52:52.439Z,51.93
2019-01-22T10:55:20.715Z,44.90
2019-01-22T10:57:48.966Z,55.50
2019-01-22T11:00:24.358Z,50.37
2019-01-22T11:02:52.596Z,47.53
2019-01-22T11:05:35.533Z,48.47
2019-01-22T11:08:04.934Z,43.83
2019-01-22T11:10:33.197Z,44.03
2019-01-22T11:13:01.446Z,46.70
2019-01-22T11:15:29.709Z,47.73
2019-01-22T11:17:57.970Z,47.93
2019-01-22T11:20:31.238Z,44.50
2019-01-22T11:22:59.500Z,44.50
2019-01-22T11:25:32.445Z,42.60
2019-01-22T11:28:00.693Z,38.17
2019-01-22T11:30:28.966Z,41.27
2019-01-22T11:32:57.212Z,44.35
2019-01-22T11:35:25.835Z,38.70
2019-01-22T11:37:54.266Z,41.73
2019-01-22T11:40:31.234Z,46.43
2019-01-22T11:42:59.480Z,40.63
2019-01-22T11:45:27.850Z,42.23
2019-01-22T11:47:56.090Z,39.57
2019-01-22T11:50:24.358Z,40.07
2019-01-22T11:52:52.616Z,42.87
2019-01-22T11:55:20.884Z,41.97
2019-01-22T11:57:49.134Z,44.33
2019-01-22T12:00:30.546Z,45.07
2019-01-22T12:02:58.784Z,38.70
2019-01-22T12:05:27.052Z,47.13
2019-01-22T12:07:55.287Z,40.83
2019-01-22T12:10:23.536Z,42.37
2019-01-22T12:12:51.791Z,43.33
2019-01-22T12:15:20.299Z,38.20
2019-01-22T12:17:48.545Z,38.87
2019-01-22T12:20:25.703Z,40.67
2019-01-22T12:22:53.955Z,46.23
2019-01-22T12:25:22.222Z,41.07
2019-01-22T12:27:50.455Z,39.50
2019-01-22T12:30:24.393Z,44.33
2019-01-22T12:32:52.632Z,43.53
2019-01-22T12:35:21.060Z,39.00
2019-01-22T12:37:49.305Z,39.67
2019-01-22T12:40:27.573Z,39.80
2019-01-22T12:42:55.830Z,34.77
2019-01-22T12:45:43.515Z,37.97
2019-01-22T12:48:11.772Z,32.57
2019-01-22T12:50:40.038Z,37.57
2019-01-22T12:53:08.288Z,36.00
2019-01-22T12:55:36.636Z,38.87
2019-01-22T12:58:04.888Z,35.57
2019-01-22T13:00:35.550Z,44.60
2019-01-22T13:03:04.199Z,38.53
2019-01-22T13:05:47.018Z,40.03
2019-01-22T13:08:15.256Z,42.43
2019-01-22T13:10:43.520Z,41.00
2019-01-22T13:13:11.773Z,37.77
2019-01-22T13:15:40.015Z,40.07
2019-01-22T13:18:08.257Z,39.47
2019-01-22T13:20:36.510Z,38.00
2019-01-22T13:23:04.769Z,44.27
2019-01-22T13:25:33.016Z,36.13
2019-01-22T13:28:01.264Z,40.70
2019-01-22T13:30:30.671Z,36.68
2019-01-22T13:32:59.176Z,38.13
2019-01-22T13:35:27.428Z,38.50
2019-01-22T13:37:55.690Z,34.53
2019-01-22T13:40:23.943Z,36.83
2019-01-22T13:42:52.213Z,36.70
2019-01-22T13:45:32.763Z,35.17
2019-01-22T13:48:02.460Z,36.97
2019-01-22T13:50:30.707Z,38.00
2019-01-22T13:52:58.974Z,39.63
2019-01-22T13:55:29.926Z,42.10
2019-01-22T13:57:58.171Z,42.87
2019-01-22T14:00:30.041Z,38.13
2019-01-22T14:02:59.927Z,38.10
2019-01-22T14:05:28.827Z,42.27
2019-01-22T14:07:57.481Z,37.93
2019-01-22T14:10:25.889Z,42.20
2019-01-22T14:12:54.231Z,41.97
2019-01-22T14:15:25.473Z,46.23
2019-01-22T14:17:53.844Z,46.10
2019-01-22T14:20:22.230Z,41.50
2019-01-22T14:22:50.504Z,41.33
2019-01-22T14:25:20.603Z,44.83
2019-01-22T14:27:48.849Z,43.10
2019-01-22T14:30:20.390Z,40.30
2019-01-22T14:32:48.628Z,40.00
2019-01-22T14:35:16.882Z,43.97
2019-01-22T14:37:45.155Z,40.30
2019-01-22T14:40:15.015Z,39.30
2019-01-22T14:42:43.267Z,42.57
2019-01-22T14:45:14.515Z,38.00
2019-01-22T14:47:42.765Z,43.53
2019-01-22T14:50:14.204Z,43.97
2019-01-22T14:52:42.510Z,49.47
2019-01-22T14:55:10.817Z,43.70
2019-01-22T14:57:39.063Z,46.77
2019-01-22T15:00:10.563Z,47.10
2019-01-22T15:02:38.891Z,43.53
2019-01-22T15:05:07.982Z,42.13
2019-01-22T15:07:36.237Z,45.07
2019-01-22T15:10:08.029Z,43.90
2019-01-22T15:12:36.275Z,48.97
2019-01-22T15:15:07.347Z,43.03
2019-01-22T15:17:35.599Z,41.70
2019-01-22T15:20:07.587Z,43.10
2019-01-22T15:22:35.911Z,41.40
2019-01-22T15:25:06.789Z,44.40
2019-01-22T15:27:35.070Z,45.30
2019-01-22T15:30:05.061Z,44.63
2019-01-22T15:32:33.313Z,42.90
2019-01-22T15:35:01.566Z,40.67
2019-01-22T15:37:29.838Z,46.37
2019-01-22T15:39:58.091Z,45.57
2019-01-22T15:42:26.351Z,47.17
2019-01-22T15:44:54.603Z,46.33
2019-01-22T15:47:22.865Z,41.60
2019-01-22T15:49:51.129Z,46.17
2019-01-22T15:52:19.384Z,45.90
2019-01-22T15:54:48.551Z,47.30
2019-01-22T15:57:16.833Z,48.43
2019-01-22T15:59:45.093Z,49.27
2019-01-22T16:02:13.360Z,46.60
2019-01-22T16:04:41.601Z,48.73
2019-01-22T16:07:09.870Z,46.13
2019-01-22T16:09:38.120Z,42.77
2019-01-22T16:12:06.368Z,48.23
2019-01-22T16:14:34.619Z,44.47
2019-01-22T16:17:02.863Z,47.77
2019-01-22T16:19:31.117Z,44.07
2019-01-22T16:21:59.359Z,50.80
2019-01-22T16:24:27.626Z,44.20
2019-01-22T16:26:55.878Z,45.77
2019-01-22T16:29:24.389Z,44.90
2019-01-22T16:31:52.645Z,47.03
2019-01-22T16:34:20.897Z,43.73
2019-01-22T16:36:55.927Z,45.53
2019-01-22T16:39:24.196Z,45.07
2019-01-22T16:41:52.453Z,44.83
2019-01-22T16:44:20.703Z,45.13
2019-01-22T16:46:48.951Z,45.70
2019-01-22T16:49:17.221Z,36.97
2019-01-22T16:51:45.527Z,42.13
2019-01-22T16:54:13.779Z,44.07
2019-01-22T16:56:48.618Z,45.63
2019-01-22T16:59:17.177Z,44.37
2019-01-22T17:01:45.479Z,43.50
2019-01-22T17:04:13.728Z,47.90
2019-01-22T17:06:41.990Z,41.13
2019-01-22T17:09:10.247Z,43.53
2019-01-22T17:11:38.509Z,46.47
2019-01-22T17:14:06.773Z,43.13
2019-01-22T17:16:35.025Z,47.17
2019-01-22T17:19:03.276Z,43.10
2019-01-22T17:21:31.535Z,43.60
2019-01-22T17:23:59.878Z,45.43
2019-01-22T17:26:28.119Z,43.43
2019-01-22T17:28:56.434Z,53.73
2019-01-22T17:31:26.334Z,53.03
2019-01-22T17:33:55.466Z,44.23
2019-01-22T17:36:23.703Z,46.70
2019-01-22T17:38:51.959Z,52.50
2019-01-22T17:41:20.449Z,46.83
2019-01-22T17:43:48.795Z,45.13
2019-01-22T17:46:17.116Z,47.23
2019-01-22T17:48:45.379Z,42.27
2019-01-22T17:51:13.642Z,42.73
2019-01-22T17:53:42.832Z,43.60
2019-01-22T17:56:11.074Z,54.77
2019-01-22T17:58:39.332Z,44.73
2019-01-22T18:01:07.579Z,49.03
2019-01-22T18:03:35.936Z,44.80
2019-01-22T18:06:04.240Z,50.93
2019-01-22T18:08:32.560Z,46.60
2019-01-22T18:11:01.067Z,48.37
2019-01-22T18:13:29.337Z,55.47
2019-01-22T18:15:57.590Z,46.63
2019-01-22T18:18:26.117Z,49.03
2019-01-22T18:20:54.375Z,52.20
2019-01-22T18:23:22.642Z,52.73
2019-01-22T18:25:50.891Z,48.17
2019-01-22T18:28:19.143Z,44.90
2019-01-22T18:30:47.398Z,55.90
2019-01-22T18:33:15.655Z,56.10
2019-01-22T18:35:43.913Z,48.53
2019-01-22T18:38:12.180Z,54.63
2019-01-22T18:40:40.426Z,55.53
2019-01-22T18:43:28.140Z,54.47
2019-01-22T18:45:56.388Z,51.93
2019-01-22T18:48:24.660Z,57.03
2019-01-22T18:50:52.900Z,49.00
2019-01-22T18:53:21.164Z,55.97
2019-01-22T18:55:49.406Z,61.23
2019-01-22T18:58:17.661Z,69.23
2019-01-22T19:00:45.909Z,52.90
2019-01-22T19:03:14.170Z,56.77
2019-01-22T19:05:42.430Z,42.93
2019-01-22T19:08:10.674Z,57.23
2019-01-22T19:10:38.932Z,58.00
2019-01-22T19:13:07.179Z,56.83
2019-01-22T19:15:35.433Z,55.90
2019-01-22T19:18:03.688Z,61.20
2019-01-22T19:20:31.956Z,87.70
2019-01-22T19:23:00.200Z,59.80
2019-01-22T19:25:29.141Z,65.73
2019-01-22T19:27:57.401Z,74.80
2019-01-22T19:30:27.822Z,75.60
2019-01-22T19:32:56.074Z,72.27
2019-01-22T19:35:24.349Z,67.77
2019-01-22T19:37:52.598Z,78.87
2019-01-22T19:40:20.861Z,78.83
2019-01-22T19:42:49.122Z,85.73
2019-01-22T19:45:26.259Z,76.10
2019-01-22T19:47:54.585Z,63.33
2019-01-22T19:50:22.846Z,73.33
2019-01-22T19:52:51.090Z,73.93
2019-01-22T19:55:19.340Z,72.60
2019-01-22T19:57:47.602Z,71.47
2019-01-22T20:00:18.247Z,74.57
2019-01-22T20:02:46.569Z,69.63
2019-01-22T20:05:14.835Z,82.93
2019-01-22T20:07:43.075Z,82.23
2019-01-22T20:10:13.859Z,88.27
2019-01-22T20:12:42.117Z,97.57
2019-01-22T20:15:15.912Z,102.50
2019-01-22T20:17:44.171Z,85.23
2019-01-22T20:20:14.594Z,111.77
2019-01-22T20:22:42.853Z,91.83
2019-01-22T20:25:11.130Z,95.60
2019-01-22T20:27:39.384Z,103.47
2019-01-22T20:30:26.225Z,112.53
2019-01-22T20:32:54.482Z,107.47
2019-01-22T20:35:22.758Z,127.07
2019-01-22T20:37:51.010Z,121.47
2019-01-22T20:40:19.349Z,116.47
2019-01-22T20:42:47.615Z,113.43
2019-01-22T20:45:18.588Z,108.70
2019-01-22T20:47:46.831Z,111.53
2019-01-22T20:50:19.357Z,118.27
2019-01-22T20:52:45.453Z,117.60
2019-01-22T20:55:16.507Z,96.13
2019-01-22T20:57:44.753Z,105.87
2019-01-22T21:00:23.468Z,134.50
2019-01-22T21:02:51.729Z,132.27
2019-01-22T21:05:25.262Z,124.63
2019-01-22T21:07:53.507Z,135.90
2019-01-22T21:10:23.923Z,117.40
2019-01-22T21:12:52.167Z,96.63
2019-01-22T21:15:20.434Z,146.73
2019-01-22T21:17:49.267Z,125.47
2019-01-22T21:20:18.077Z,143.37
2019-01-22T21:22:46.341Z,114.27
2019-01-22T21:25:19.787Z,131.10
2019-01-22T21:27:48.027Z,126.63
2019-01-22T21:30:22.196Z,136.43
2019-01-22T21:32:50.482Z,130.07
2019-01-22T21:35:19.334Z,125.37
2019-01-22T21:37:49.309Z,125.23
2019-01-22T21:40:17.717Z,127.00
2019-01-22T21:42:46.084Z,122.43
2019-01-22T21:45:21.458Z,115.37
2019-01-22T21:47:49.709Z,134.47
2019-01-22T21:50:17.986Z,131.60
2019-01-22T21:52:46.261Z,138.37
2019-01-22T21:55:22.242Z,118.43
2019-01-22T21:57:50.498Z,136.97
2019-01-22T22:00:26.474Z,130.17
2019-01-22T22:02:54.791Z,127.97
2019-01-22T22:05:25.090Z,138.97
2019-01-22T22:07:53.349Z,152.27
2019-01-22T22:10:21.781Z,137.07
2019-01-22T22:12:50.049Z,148.30
2019-01-22T22:15:20.945Z,141.40
2019-01-22T22:17:49.398Z,149.27
2019-01-22T22:20:17.750Z,152.87
2019-01-22T22:22:45.986Z,141.03
2019-01-22T22:25:22.696Z,132.30
2019-01-22T22:27:50.938Z,122.90
2019-01-22T22:30:22.704Z,131.43
2019-01-22T22:32:50.941Z,122.53
2019-01-22T22:35:19.447Z,123.60
2019-01-22T22:37:47.705Z,140.57
2019-01-22T22:40:17.606Z,124.43
2019-01-22T22:42:45.853Z,133.37
2019-01-22T22:45:16.155Z,124.10
2019-01-22T22:47:44.394Z,138.63
2019-01-22T22:50:15.910Z,130.37
2019-01-22T22:52:44.155Z,115.30
2019-01-22T22:55:12.415Z,132.77
2019-01-22T22:57:40.708Z,146.17
2019-01-22T23:00:22.506Z,151.10
2019-01-22T23:02:50.765Z,130.73
2019-01-22T23:05:19.531Z,129.33
2019-01-22T23:07:47.848Z,122.37
2019-01-22T23:10:16.125Z,105.33
2019-01-22T23:12:44.382Z,125.07
2019-01-22T23:15:12.647Z,97.43
2019-01-22T23:17:40.910Z,121.03
2019-01-22T23:20:09.174Z,59.40
2019-01-22T23:22:37.441Z,132.27
2019-01-22T23:25:06.446Z,131.60
2019-01-22T23:27:34.695Z,135.90
2019-01-22T23:30:03.026Z,146.67
2019-01-22T23:32:31.300Z,130.10
2019-01-22T23:34:59.559Z,134.60
2019-01-22T23:37:27.825Z,122.90
2019-01-22T23:39:56.067Z,123.70
2019-01-22T23:42:24.333Z,114.60
2019-01-22T23:44:52.590Z,132.93
2019-01-22T23:47:20.857Z,139.73
2019-01-22T23:49:49.623Z,150.53
2019-01-22T23:52:17.879Z,133.00
2019-01-22T23:54:46.141Z,129.43
2019-01-22T23:57:14.394Z,114.90
2019-01-22T23:59:42.654Z,103.70
