createdAt,value
2017-10-31T00:01:33.694Z,1.00
2017-10-31T00:04:01.221Z,0.90
2017-10-31T00:06:29.549Z,0.80
2017-10-31T00:08:57.075Z,0.80
2017-10-31T00:11:24.631Z,0.90
2017-10-31T00:13:52.958Z,0.80
2017-10-31T00:16:20.466Z,0.80
2017-10-31T00:18:47.967Z,1.00
2017-10-31T00:21:15.537Z,0.90
2017-10-31T00:23:43.051Z,0.70
2017-10-31T00:26:10.770Z,0.70
2017-10-31T00:28:38.361Z,0.80
2017-10-31T00:31:06.011Z,0.80
2017-10-31T00:33:33.519Z,0.80
2017-10-31T00:36:01.111Z,0.80
2017-10-31T00:38:28.620Z,0.80
2017-10-31T00:40:56.378Z,0.70
2017-10-31T00:43:24.659Z,0.90
2017-10-31T00:45:53.233Z,1.00
2017-10-31T00:48:21.124Z,1.00
2017-10-31T00:50:48.634Z,1.00
2017-10-31T00:53:16.144Z,0.90
2017-10-31T00:55:44.012Z,0.80
2017-10-31T00:58:11.527Z,0.80
2017-10-31T01:00:39.035Z,0.70
2017-10-31T01:03:06.946Z,0.90
2017-10-31T01:05:34.490Z,0.90
2017-10-31T01:08:02.017Z,0.80
2017-10-31T01:10:29.587Z,0.80
2017-10-31T01:12:57.090Z,0.80
2017-10-31T01:15:24.762Z,0.80
2017-10-31T01:17:52.267Z,0.60
2017-10-31T01:20:19.775Z,0.50
2017-10-31T01:22:47.402Z,0.50
2017-10-31T01:25:15.031Z,0.60
2017-10-31T01:27:42.544Z,0.50
2017-10-31T01:30:10.079Z,0.80
2017-10-31T01:32:37.599Z,0.90
2017-10-31T01:35:05.396Z,1.00
2017-10-31T01:37:33.013Z,0.90
2017-10-31T01:40:01.327Z,0.80
2017-10-31T01:42:28.859Z,0.80
2017-10-31T01:44:56.372Z,0.80
2017-10-31T01:47:23.920Z,0.80
2017-10-31T01:49:51.725Z,0.70
2017-10-31T01:52:19.232Z,0.70
2017-10-31T01:54:46.889Z,0.70
2017-10-31T01:57:14.695Z,0.70
2017-10-31T01:59:42.203Z,0.50
2017-10-31T02:02:09.710Z,0.50
2017-10-31T02:04:37.981Z,0.50
2017-10-31T02:07:05.588Z,0.50
2017-10-31T02:09:33.153Z,0.40
2017-10-31T02:12:00.775Z,0.20
2017-10-31T02:14:28.288Z,0.10
2017-10-31T02:16:55.807Z,-0.10
2017-10-31T02:19:24.139Z,-0.20
2017-10-31T02:21:51.658Z,-0.30
2017-10-31T02:24:19.183Z,-0.20
2017-10-31T02:26:47.160Z,-0.10
2017-10-31T02:29:14.667Z,0.00
2017-10-31T02:31:42.183Z,-0.10
2017-10-31T02:34:09.965Z,0.00
2017-10-31T02:36:37.504Z,0.00
2017-10-31T02:39:16.747Z,0.00
2017-10-31T02:41:44.268Z,-0.10
2017-10-31T02:44:11.775Z,0.10
2017-10-31T02:46:40.511Z,0.10
2017-10-31T02:49:08.030Z,0.10
2017-10-31T02:51:35.587Z,0.00
2017-10-31T02:54:03.549Z,0.00
2017-10-31T02:56:31.063Z,-0.10
2017-10-31T02:58:58.631Z,-0.20
2017-10-31T03:01:26.271Z,-0.30
2017-10-31T03:03:53.855Z,-0.30
2017-10-31T03:06:21.619Z,-0.30
2017-10-31T03:08:49.214Z,-0.40
2017-10-31T03:11:17.812Z,-0.10
2017-10-31T03:13:45.710Z,-0.20
2017-10-31T03:16:13.646Z,-0.20
2017-10-31T03:18:41.164Z,-0.20
2017-10-31T03:21:08.814Z,-0.30
2017-10-31T03:23:36.390Z,-0.30
2017-10-31T03:26:04.375Z,-0.30
2017-10-31T03:28:32.047Z,-0.50
2017-10-31T03:30:59.972Z,-0.50
2017-10-31T03:33:27.558Z,-0.40
2017-10-31T03:35:54.828Z,-0.50
2017-10-31T03:38:22.402Z,-0.50
2017-10-31T03:40:49.908Z,-0.70
2017-10-31T03:43:17.537Z,-0.70
2017-10-31T03:45:45.438Z,-0.60
2017-10-31T03:48:13.384Z,-0.60
2017-10-31T03:50:41.143Z,-0.50
2017-10-31T03:53:08.759Z,-0.50
2017-10-31T03:55:37.039Z,-0.50
2017-10-31T03:58:05.311Z,-0.50
2017-10-31T04:00:33.631Z,-0.60
2017-10-31T04:03:01.144Z,-0.60
2017-10-31T04:05:28.655Z,-0.60
2017-10-31T04:07:56.199Z,-0.70
2017-10-31T04:10:23.705Z,-0.80
2017-10-31T04:12:51.276Z,-0.90
2017-10-31T04:15:18.781Z,-0.90
2017-10-31T04:17:46.339Z,-1.00
2017-10-31T04:20:13.994Z,-1.10
2017-10-31T04:22:41.511Z,-1.10
2017-10-31T04:25:09.040Z,-1.20
2017-10-31T04:27:36.858Z,-1.10
2017-10-31T04:30:04.716Z,-1.10
2017-10-31T04:32:32.250Z,-1.00
2017-10-31T04:35:00.310Z,-1.20
2017-10-31T04:37:27.819Z,-1.10
2017-10-31T04:39:55.577Z,-1.10
2017-10-31T04:42:23.216Z,-1.10
2017-10-31T04:44:51.511Z,-1.00
2017-10-31T04:47:19.805Z,-1.10
2017-10-31T04:49:47.461Z,-1.10
2017-10-31T04:52:14.975Z,-1.10
2017-10-31T04:54:42.534Z,-1.00
2017-10-31T04:57:10.074Z,-1.20
2017-10-31T04:59:37.579Z,-1.30
2017-10-31T05:02:05.207Z,-1.30
2017-10-31T05:04:32.717Z,-1.30
2017-10-31T05:07:00.223Z,-1.20
2017-10-31T05:09:27.754Z,-0.80
2017-10-31T05:11:55.287Z,-0.70
2017-10-31T05:14:22.887Z,-0.70
2017-10-31T05:16:50.719Z,-0.70
2017-10-31T05:19:18.247Z,-0.70
2017-10-31T05:21:45.759Z,-0.60
2017-10-31T05:24:13.883Z,-0.70
2017-10-31T05:26:41.402Z,-0.70
2017-10-31T05:29:09.719Z,-0.70
2017-10-31T05:31:37.518Z,-0.70
2017-10-31T05:34:05.022Z,-0.70
2017-10-31T05:36:32.575Z,-0.50
2017-10-31T05:39:00.144Z,-0.40
2017-10-31T05:41:27.654Z,-0.40
2017-10-31T05:43:55.167Z,-0.40
2017-10-31T05:46:22.722Z,-0.60
2017-10-31T05:48:50.814Z,-0.70
2017-10-31T05:51:18.328Z,-0.80
2017-10-31T05:53:46.174Z,-0.90
2017-10-31T05:56:13.726Z,-0.90
2017-10-31T05:58:42.071Z,-0.90
2017-10-31T06:01:09.957Z,-0.90
2017-10-31T06:03:37.470Z,-0.90
2017-10-31T06:06:04.978Z,-0.90
2017-10-31T06:08:33.450Z,-1.00
2017-10-31T06:11:00.952Z,-1.10
2017-10-31T06:13:28.463Z,-1.10
2017-10-31T06:15:56.047Z,-1.10
2017-10-31T06:18:23.555Z,-1.20
2017-10-31T06:20:51.062Z,-1.10
2017-10-31T06:23:24.743Z,-1.10
2017-10-31T06:25:57.876Z,-0.90
2017-10-31T06:28:30.999Z,-0.90
2017-10-31T06:31:04.118Z,-0.90
2017-10-31T06:33:31.878Z,-0.90
2017-10-31T06:35:59.542Z,-0.80
2017-10-31T06:38:27.168Z,-0.80
2017-10-31T06:40:55.039Z,-0.70
2017-10-31T06:43:22.554Z,-0.80
2017-10-31T06:45:50.067Z,-0.70
2017-10-31T06:48:18.153Z,-0.70
2017-10-31T06:50:46.119Z,-0.60
2017-10-31T06:53:14.060Z,-0.60
2017-10-31T06:55:41.599Z,-0.50
2017-10-31T06:58:09.138Z,-0.40
2017-10-31T07:00:36.794Z,-0.40
2017-10-31T07:03:04.311Z,-0.40
2017-10-31T07:05:31.836Z,-0.40
2017-10-31T07:07:59.412Z,-0.30
2017-10-31T07:10:27.378Z,-0.20
2017-10-31T07:12:54.943Z,-0.10
2017-10-31T07:15:22.721Z,-0.10
2017-10-31T07:17:50.243Z,-0.10
2017-10-31T07:20:17.805Z,0.00
2017-10-31T07:22:45.599Z,0.10
2017-10-31T07:25:13.106Z,0.10
2017-10-31T07:27:41.394Z,0.20
2017-10-31T07:30:09.038Z,0.20
2017-10-31T07:32:37.310Z,0.40
2017-10-31T07:35:05.677Z,0.50
2017-10-31T07:37:33.550Z,0.40
2017-10-31T07:40:01.063Z,0.50
2017-10-31T07:42:28.579Z,0.60
2017-10-31T07:44:57.086Z,0.70
2017-10-31T07:47:24.590Z,0.60
2017-10-31T07:49:52.095Z,0.60
2017-10-31T07:52:19.990Z,0.60
2017-10-31T07:54:47.355Z,0.60
2017-10-31T07:57:14.859Z,0.70
2017-10-31T07:59:42.434Z,0.70
2017-10-31T08:02:09.937Z,0.90
2017-10-31T08:04:37.462Z,1.00
2017-10-31T08:07:05.263Z,0.90
2017-10-31T08:09:32.874Z,0.90
2017-10-31T08:12:01.264Z,1.10
2017-10-31T08:14:29.514Z,1.00
2017-10-31T08:16:57.031Z,1.10
2017-10-31T08:19:25.088Z,1.30
2017-10-31T08:21:52.650Z,1.40
2017-10-31T08:24:20.147Z,1.50
2017-10-31T08:26:47.686Z,1.70
2017-10-31T08:29:15.291Z,1.70
2017-10-31T08:31:43.703Z,1.80
2017-10-31T08:34:11.222Z,1.80
2017-10-31T08:36:38.775Z,2.00
2017-10-31T08:39:06.274Z,2.10
2017-10-31T08:41:33.795Z,2.20
2017-10-31T08:44:01.394Z,2.50
2017-10-31T08:46:28.900Z,2.60
2017-10-31T08:48:56.424Z,2.70
2017-10-31T08:51:24.347Z,2.80
2017-10-31T08:53:52.610Z,3.00
2017-10-31T08:56:20.107Z,3.00
2017-10-31T08:58:47.658Z,3.10
2017-10-31T09:01:15.179Z,3.00
2017-10-31T09:03:42.714Z,3.10
2017-10-31T09:06:10.287Z,3.20
2017-10-31T09:08:37.823Z,3.40
2017-10-31T09:11:05.451Z,3.50
2017-10-31T09:13:33.769Z,3.80
2017-10-31T09:16:01.267Z,3.80
2017-10-31T09:18:28.900Z,4.00
2017-10-31T09:20:56.609Z,3.90
2017-10-31T09:23:24.134Z,4.00
2017-10-31T09:25:51.898Z,4.00
2017-10-31T09:28:19.593Z,4.20
2017-10-31T09:30:47.123Z,4.20
2017-10-31T09:33:14.927Z,4.30
2017-10-31T09:35:42.522Z,4.50
2017-10-31T09:38:10.147Z,4.60
2017-10-31T09:40:38.411Z,4.80
2017-10-31T09:43:06.605Z,4.80
2017-10-31T09:45:34.318Z,4.70
2017-10-31T09:48:01.927Z,4.90
2017-10-31T09:50:29.779Z,5.10
2017-10-31T09:52:57.278Z,5.20
2017-10-31T09:55:24.819Z,5.60
2017-10-31T09:57:52.339Z,5.90
2017-10-31T10:00:19.830Z,6.30
2017-10-31T10:02:47.434Z,6.00
2017-10-31T10:05:14.932Z,6.00
2017-10-31T10:07:42.431Z,5.90
2017-10-31T10:10:10.335Z,5.90
2017-10-31T10:12:37.830Z,6.20
2017-10-31T10:15:06.102Z,6.00
2017-10-31T10:17:34.647Z,5.90
2017-10-31T10:20:02.928Z,6.10
2017-10-31T10:22:31.185Z,6.10
2017-10-31T10:24:59.051Z,6.20
2017-10-31T10:27:26.550Z,6.20
2017-10-31T10:29:54.054Z,6.20
2017-10-31T10:32:22.818Z,6.30
2017-10-31T10:34:50.506Z,6.40
2017-10-31T10:37:18.053Z,6.50
2017-10-31T10:39:45.842Z,6.60
2017-10-31T10:42:14.035Z,6.60
2017-10-31T10:44:41.646Z,6.70
2017-10-31T10:47:09.223Z,6.90
2017-10-31T10:49:36.743Z,7.00
2017-10-31T10:52:04.363Z,7.00
2017-10-31T10:54:31.912Z,7.10
2017-10-31T10:56:59.532Z,7.10
2017-10-31T10:59:27.055Z,7.20
2017-10-31T11:01:54.991Z,7.40
2017-10-31T11:04:22.489Z,7.50
2017-10-31T11:06:50.037Z,7.70
2017-10-31T11:09:17.883Z,7.90
2017-10-31T11:11:45.423Z,8.00
2017-10-31T11:14:12.943Z,8.10
2017-10-31T11:16:40.887Z,8.10
2017-10-31T11:19:08.434Z,8.20
2017-10-31T11:21:35.950Z,8.40
2017-10-31T11:24:03.734Z,8.50
2017-10-31T11:26:31.234Z,8.40
2017-10-31T11:28:58.738Z,8.40
2017-10-31T11:31:26.378Z,8.60
2017-10-31T11:33:54.139Z,8.70
2017-10-31T11:36:21.858Z,8.70
2017-10-31T11:38:49.432Z,8.70
2017-10-31T11:41:16.927Z,8.90
2017-10-31T11:43:45.319Z,8.90
2017-10-31T11:46:13.123Z,8.90
2017-10-31T11:48:40.844Z,8.80
2017-10-31T11:51:08.448Z,9.00
2017-10-31T11:53:36.083Z,9.00
2017-10-31T11:56:03.594Z,9.10
2017-10-31T11:58:31.098Z,9.20
2017-10-31T12:00:59.237Z,9.20
2017-10-31T12:03:26.830Z,9.30
2017-10-31T12:05:54.680Z,9.40
2017-10-31T12:08:22.646Z,9.60
2017-10-31T12:10:50.984Z,10.10
2017-10-31T12:13:18.631Z,10.10
2017-10-31T12:15:46.588Z,10.20
2017-10-31T12:18:14.094Z,10.70
2017-10-31T12:20:41.796Z,11.10
2017-10-31T12:23:09.487Z,11.00
2017-10-31T12:25:36.995Z,10.80
2017-10-31T12:28:04.575Z,10.60
2017-10-31T12:30:32.407Z,10.30
2017-10-31T12:32:59.907Z,10.80
2017-10-31T12:35:27.487Z,11.10
2017-10-31T12:37:54.951Z,11.50
2017-10-31T12:40:22.459Z,10.70
2017-10-31T12:42:51.090Z,10.40
2017-10-31T12:45:18.911Z,10.40
2017-10-31T12:47:46.409Z,10.10
2017-10-31T12:50:13.902Z,9.90
2017-10-31T12:52:41.746Z,10.00
2017-10-31T12:55:09.299Z,9.90
2017-10-31T12:57:36.972Z,9.60
2017-10-31T13:00:04.904Z,9.70
2017-10-31T13:02:32.410Z,9.50
2017-10-31T13:04:59.911Z,9.40
2017-10-31T13:07:28.230Z,9.50
2017-10-31T13:09:55.858Z,9.50
2017-10-31T13:12:23.362Z,9.50
2017-10-31T13:14:51.019Z,9.60
2017-10-31T13:17:18.519Z,9.70
2017-10-31T13:19:46.171Z,9.80
2017-10-31T13:22:13.723Z,9.80
2017-10-31T13:24:41.474Z,9.90
2017-10-31T13:27:09.434Z,9.90
2017-10-31T13:29:37.355Z,9.90
2017-10-31T13:32:05.118Z,10.10
2017-10-31T13:34:32.902Z,10.20
2017-10-31T13:37:00.843Z,10.30
2017-10-31T13:39:28.806Z,10.30
2017-10-31T13:41:57.402Z,10.00
2017-10-31T13:44:25.243Z,10.00
2017-10-31T13:46:53.201Z,10.00
2017-10-31T13:49:21.043Z,9.90
2017-10-31T13:51:49.243Z,10.00
2017-10-31T13:54:16.908Z,10.20
2017-10-31T13:56:44.626Z,10.10
2017-10-31T13:59:12.599Z,9.90
2017-10-31T14:01:40.514Z,9.80
2017-10-31T14:04:08.287Z,9.80
2017-10-31T14:06:38.251Z,9.40
2017-10-31T14:09:05.989Z,9.40
2017-10-31T14:11:33.787Z,9.30
2017-10-31T14:14:01.871Z,9.40
2017-10-31T14:16:29.371Z,9.50
2017-10-31T14:18:57.027Z,9.60
2017-10-31T14:21:24.783Z,9.50
2017-10-31T14:23:52.282Z,9.60
2017-10-31T14:26:19.783Z,9.70
2017-10-31T14:28:47.423Z,9.60
2017-10-31T14:31:14.915Z,9.50
2017-10-31T14:33:42.416Z,9.40
2017-10-31T14:36:10.215Z,9.30
2017-10-31T14:38:37.777Z,9.10
2017-10-31T14:41:05.282Z,8.90
2017-10-31T14:43:34.038Z,8.80
2017-10-31T14:46:01.533Z,8.80
2017-10-31T14:48:29.030Z,8.70
2017-10-31T14:50:56.851Z,8.50
2017-10-31T14:53:24.363Z,8.50
2017-10-31T14:55:51.859Z,8.40
2017-10-31T14:58:19.650Z,8.30
2017-10-31T15:00:47.159Z,8.20
2017-10-31T15:03:15.447Z,8.10
2017-10-31T15:05:43.048Z,8.10
2017-10-31T15:08:11.474Z,8.10
2017-10-31T15:10:39.046Z,8.20
2017-10-31T15:13:06.542Z,8.20
2017-10-31T15:15:34.095Z,8.10
2017-10-31T15:18:01.683Z,8.00
2017-10-31T15:20:29.183Z,7.80
2017-10-31T15:22:56.799Z,7.70
2017-10-31T15:25:24.487Z,7.60
2017-10-31T15:27:51.996Z,7.40
2017-10-31T15:30:20.008Z,7.30
2017-10-31T15:32:47.602Z,7.20
2017-10-31T15:35:15.103Z,7.00
2017-10-31T15:37:42.651Z,7.00
2017-10-31T15:40:10.154Z,6.90
2017-10-31T15:42:37.655Z,6.80
2017-10-31T15:45:06.239Z,6.80
2017-10-31T15:47:33.787Z,6.80
2017-10-31T15:50:01.300Z,6.70
2017-10-31T15:52:29.595Z,6.60
2017-10-31T15:54:57.230Z,6.50
2017-10-31T15:57:24.759Z,6.40
2017-10-31T15:59:52.694Z,6.20
2017-10-31T16:02:20.238Z,6.10
2017-10-31T16:04:47.741Z,6.00
2017-10-31T16:07:15.581Z,5.90
2017-10-31T16:09:43.298Z,5.80
2017-10-31T16:12:10.941Z,5.80
2017-10-31T16:14:38.976Z,5.70
2017-10-31T16:17:06.570Z,5.70
2017-10-31T16:19:34.970Z,5.40
2017-10-31T16:22:03.263Z,5.40
2017-10-31T16:24:30.766Z,5.20
2017-10-31T16:26:58.360Z,5.10
2017-10-31T16:29:25.939Z,5.10
2017-10-31T16:31:53.451Z,5.10
2017-10-31T16:34:20.954Z,5.10
2017-10-31T16:36:48.775Z,5.10
2017-10-31T16:39:16.502Z,5.10
2017-10-31T16:41:44.143Z,5.10
2017-10-31T16:44:11.779Z,5.00
2017-10-31T16:46:39.385Z,4.80
2017-10-31T16:49:06.938Z,4.70
2017-10-31T16:51:34.458Z,4.70
2017-10-31T16:54:02.182Z,4.60
2017-10-31T16:56:29.839Z,4.60
2017-10-31T16:58:57.342Z,4.50
2017-10-31T17:01:24.903Z,4.40
2017-10-31T17:03:52.400Z,4.50
2017-10-31T17:06:19.914Z,4.50
2017-10-31T17:08:47.842Z,4.30
2017-10-31T17:11:15.355Z,4.20
2017-10-31T17:13:42.878Z,4.20
2017-10-31T17:16:10.786Z,4.10
2017-10-31T17:18:38.305Z,4.10
2017-10-31T17:21:05.814Z,4.00
2017-10-31T17:23:33.400Z,3.90
2017-10-31T17:26:01.532Z,3.90
2017-10-31T17:28:29.153Z,3.90
2017-10-31T17:30:56.753Z,4.00
2017-10-31T17:33:25.166Z,3.80
2017-10-31T17:35:52.792Z,3.80
2017-10-31T17:38:20.302Z,3.80
2017-10-31T17:40:47.907Z,3.70
2017-10-31T17:43:15.541Z,3.60
2017-10-31T17:45:43.034Z,3.60
2017-10-31T17:48:10.970Z,3.50
2017-10-31T17:50:38.475Z,3.40
2017-10-31T17:53:06.272Z,3.50
2017-10-31T17:55:34.088Z,3.60
2017-10-31T17:58:02.535Z,3.60
2017-10-31T18:00:30.830Z,3.60
2017-10-31T18:02:59.399Z,3.50
2017-10-31T18:05:27.243Z,3.40
2017-10-31T18:07:54.803Z,3.30
2017-10-31T18:10:22.546Z,3.20
2017-10-31T18:12:50.042Z,3.20
2017-10-31T18:15:17.541Z,3.10
2017-10-31T18:17:45.421Z,3.10
2017-10-31T18:20:12.923Z,3.20
2017-10-31T18:22:40.428Z,3.10
2017-10-31T18:25:09.032Z,3.10
2017-10-31T18:27:36.571Z,3.00
2017-10-31T18:30:04.071Z,3.20
2017-10-31T18:32:31.679Z,3.20
2017-10-31T18:34:59.234Z,3.10
2017-10-31T18:37:26.752Z,3.10
2017-10-31T18:39:54.482Z,3.10
2017-10-31T18:42:21.982Z,3.10
2017-10-31T18:44:49.486Z,3.20
2017-10-31T18:47:18.126Z,3.20
2017-10-31T18:49:46.303Z,3.30
2017-10-31T18:52:13.863Z,3.20
2017-10-31T18:54:41.699Z,3.20
2017-10-31T18:57:09.233Z,3.20
2017-10-31T18:59:36.754Z,3.30
2017-10-31T19:02:04.315Z,3.30
2017-10-31T19:04:31.810Z,3.30
2017-10-31T19:07:00.190Z,3.30
2017-10-31T19:09:28.083Z,3.30
2017-10-31T19:11:55.621Z,3.30
2017-10-31T19:14:23.174Z,3.50
2017-10-31T19:16:50.999Z,3.50
2017-10-31T19:19:19.636Z,3.50
2017-10-31T19:21:47.170Z,3.50
2017-10-31T19:24:15.524Z,3.70
2017-10-31T19:26:43.551Z,3.60
2017-10-31T19:29:11.057Z,3.70
2017-10-31T19:31:38.606Z,3.70
2017-10-31T19:34:06.731Z,3.60
2017-10-31T19:36:34.750Z,3.60
2017-10-31T19:39:03.034Z,3.70
2017-10-31T19:41:30.694Z,3.70
2017-10-31T19:43:58.244Z,3.80
2017-10-31T19:46:25.804Z,3.80
2017-10-31T19:48:53.303Z,3.90
2017-10-31T19:51:20.841Z,3.90
2017-10-31T19:53:48.785Z,3.90
2017-10-31T19:56:16.292Z,4.00
2017-10-31T19:58:43.901Z,4.00
2017-10-31T20:01:11.879Z,3.90
2017-10-31T20:03:39.383Z,4.00
2017-10-31T20:06:07.900Z,4.10
2017-10-31T20:08:35.862Z,4.20
2017-10-31T20:11:04.106Z,4.00
2017-10-31T20:13:31.610Z,3.90
2017-10-31T20:15:59.160Z,3.90
2017-10-31T20:18:26.703Z,3.90
2017-10-31T20:20:54.218Z,4.00
2017-10-31T20:23:21.834Z,4.10
2017-10-31T20:25:49.724Z,4.20
2017-10-31T20:28:17.236Z,4.20
2017-10-31T20:30:45.047Z,4.30
2017-10-31T20:33:12.557Z,4.20
2017-10-31T20:35:40.075Z,4.20
2017-10-31T20:38:07.639Z,4.20
2017-10-31T20:40:35.144Z,4.30
2017-10-31T20:43:02.763Z,4.30
2017-10-31T20:45:30.586Z,4.30
2017-10-31T20:47:58.082Z,4.20
2017-10-31T20:50:25.590Z,4.30
2017-10-31T20:52:53.423Z,4.10
2017-10-31T20:55:20.913Z,4.10
2017-10-31T20:57:48.481Z,4.10
2017-10-31T21:00:16.375Z,4.20
2017-10-31T21:02:44.031Z,4.30
2017-10-31T21:05:11.530Z,4.40
2017-10-31T21:07:39.273Z,4.50
2017-10-31T21:10:06.982Z,4.40
2017-10-31T21:12:34.486Z,4.50
2017-10-31T21:15:02.295Z,4.60
2017-10-31T21:17:29.827Z,4.60
2017-10-31T21:19:57.382Z,4.50
2017-10-31T21:22:26.352Z,4.50
2017-10-31T21:24:53.862Z,4.50
2017-10-31T21:27:21.382Z,4.50
2017-10-31T21:29:49.199Z,4.50
2017-10-31T21:32:16.859Z,4.40
2017-10-31T21:34:44.366Z,4.50
2017-10-31T21:37:12.279Z,4.60
2017-10-31T21:39:39.822Z,4.70
2017-10-31T21:42:08.667Z,4.70
2017-10-31T21:44:36.295Z,4.80
2017-10-31T21:47:03.796Z,4.80
2017-10-31T21:49:31.397Z,4.70
2017-10-31T21:51:58.852Z,4.70
2017-10-31T21:54:27.235Z,4.70
2017-10-31T21:56:54.762Z,4.70
2017-10-31T21:59:22.263Z,4.70
2017-10-31T22:01:50.577Z,4.80
2017-10-31T22:04:18.172Z,4.80
2017-10-31T22:06:46.143Z,4.90
2017-10-31T22:09:13.499Z,4.90
2017-10-31T22:11:41.790Z,4.80
2017-10-31T22:14:10.068Z,4.40
2017-10-31T22:16:38.782Z,4.60
2017-10-31T22:19:06.285Z,4.60
2017-10-31T22:21:33.783Z,4.70
2017-10-31T22:24:01.670Z,4.70
2017-10-31T22:26:29.246Z,4.70
2017-10-31T22:28:56.859Z,4.70
2017-10-31T22:31:25.212Z,4.70
2017-10-31T22:33:52.927Z,4.70
2017-10-31T22:36:20.450Z,4.90
2017-10-31T22:38:48.396Z,4.90
2017-10-31T22:41:15.923Z,5.00
2017-10-31T22:43:43.475Z,5.00
2017-10-31T22:46:11.805Z,4.90
2017-10-31T22:48:39.309Z,4.80
2017-10-31T22:51:06.579Z,4.70
2017-10-31T22:53:34.367Z,4.60
2017-10-31T22:56:01.871Z,4.60
2017-10-31T22:58:29.379Z,4.50
2017-10-31T23:00:57.174Z,4.40
2017-10-31T23:03:24.871Z,4.20
2017-10-31T23:05:52.414Z,4.20
2017-10-31T23:08:20.861Z,4.20
2017-10-31T23:10:48.446Z,4.30
2017-10-31T23:13:15.951Z,4.30
2017-10-31T23:15:43.803Z,4.20
2017-10-31T23:18:11.396Z,4.20
2017-10-31T23:20:38.907Z,4.20
2017-10-31T23:23:06.699Z,4.30
2017-10-31T23:25:34.271Z,4.30
2017-10-31T23:28:01.843Z,4.30
2017-10-31T23:30:29.391Z,4.30
2017-10-31T23:32:56.903Z,4.30
2017-10-31T23:35:24.430Z,4.30
2017-10-31T23:37:52.223Z,4.20
2017-10-31T23:40:20.518Z,4.00
2017-10-31T23:42:48.189Z,3.90
2017-10-31T23:45:15.745Z,4.00
2017-10-31T23:47:43.255Z,4.00
2017-10-31T23:50:10.756Z,4.10
2017-10-31T23:52:38.858Z,4.20
2017-10-31T23:55:06.434Z,4.30
2017-10-31T23:57:33.942Z,4.40
