createdAt,value
2022-08-09T00:00:00.761Z,101881.81
2022-08-09T00:02:31.312Z,101882.81
2022-08-09T00:05:03.064Z,101879.91
2022-08-09T00:07:45.253Z,101873.06
2022-08-09T00:10:17.839Z,101874.88
2022-08-09T00:12:52.392Z,101881.53
2022-08-09T00:15:19.689Z,101880.31
2022-08-09T00:18:10.720Z,101876.41
2022-08-09T00:20:41.466Z,101888.72
2022-08-09T00:23:58.022Z,101884.06
2022-08-09T00:26:01.000Z,101880.34
2022-08-09T00:28:31.691Z,101889.94
2022-08-09T00:31:01.227Z,101885.03
2022-08-09T00:33:51.274Z,101882.44
2022-08-09T00:36:18.808Z,101884.47
2022-08-09T00:38:46.037Z,101882.97
2022-08-09T00:44:10.025Z,101886.94
2022-08-09T00:44:13.882Z,101883.47
2022-08-09T00:46:57.320Z,101882.53
2022-08-09T00:49:28.752Z,101882.72
2022-08-09T00:51:57.871Z,101880.78
2022-08-09T00:54:35.355Z,101877.56
2022-08-09T00:57:10.711Z,101877.66
2022-08-09T00:59:40.928Z,101874.34
2022-08-09T01:02:08.850Z,101877.59
2022-08-09T01:04:44.102Z,101872.84
2022-08-09T01:07:18.461Z,101882.75
2022-08-09T01:10:18.577Z,101879.09
2022-08-09T01:12:52.684Z,101879.13
2022-08-09T01:15:21.758Z,101879.63
2022-08-09T01:18:14.291Z,101878.06
2022-08-09T01:21:00.475Z,101880.44
2022-08-09T01:24:01.201Z,101888.38
2022-08-09T01:26:53.135Z,101889.47
2022-08-09T01:29:56.326Z,101894.66
2022-08-09T01:32:31.066Z,101892.28
2022-08-09T01:35:07.168Z,101899.69
2022-08-09T01:38:08.190Z,101900.56
2022-08-09T01:40:42.117Z,101892.03
2022-08-09T01:43:08.967Z,101897.75
2022-08-09T01:45:44.644Z,101895.78
2022-08-09T01:48:15.591Z,101893.38
2022-08-09T01:50:48.332Z,101896.75
2022-08-09T01:53:19.141Z,101898.78
2022-08-09T01:55:47.348Z,101901.59
2022-08-09T01:58:15.082Z,101894.13
2022-08-09T02:00:46.244Z,101892.69
2022-08-09T02:03:17.061Z,101890.47
2022-08-09T02:06:03.354Z,101892.13
2022-08-09T02:08:39.998Z,101899.84
2022-08-09T02:11:18.836Z,101902.69
2022-08-09T02:13:55.415Z,101896.72
2022-08-09T02:16:59.948Z,101897.84
2022-08-09T02:19:22.470Z,101894.22
2022-08-09T02:21:55.573Z,101896.56
2022-08-09T02:24:26.467Z,101887.41
2022-08-09T02:26:55.605Z,101885.84
2022-08-09T02:29:27.737Z,101891.06
2022-08-09T02:32:01.260Z,101889.13
2022-08-09T02:34:40.460Z,101893.66
2022-08-09T02:37:12.394Z,101889.47
2022-08-09T02:39:44.456Z,101893.44
2022-08-09T02:42:25.742Z,101886.28
2022-08-09T02:45:07.834Z,101890.38
2022-08-09T02:47:58.080Z,101887.56
2022-08-09T02:50:25.336Z,101890.91
2022-08-09T02:53:09.121Z,101890.06
2022-08-09T02:55:57.335Z,101888.03
2022-08-09T02:58:32.408Z,101883.50
2022-08-09T03:01:04.020Z,101895.19
2022-08-09T03:04:13.028Z,101894.63
2022-08-09T03:06:21.649Z,101889.72
2022-08-09T03:08:49.693Z,101889.50
2022-08-09T03:11:29.742Z,101889.38
2022-08-09T03:14:07.539Z,101888.16
2022-08-09T03:16:41.808Z,101891.09
2022-08-09T03:19:14.332Z,101896.44
2022-08-09T03:21:59.456Z,101895.97
2022-08-09T03:24:42.645Z,101890.06
2022-08-09T03:27:12.540Z,101890.66
2022-08-09T03:29:58.017Z,101892.69
2022-08-09T03:32:29.802Z,101886.34
2022-08-09T03:34:56.844Z,101885.56
2022-08-09T03:37:54.378Z,101891.91
2022-08-09T03:40:13.219Z,101901.09
2022-08-09T03:42:40.129Z,101902.22
2022-08-09T03:45:10.478Z,101901.75
2022-08-09T03:47:40.050Z,101893.50
2022-08-09T03:50:10.222Z,101897.25
2022-08-09T03:52:38.809Z,101897.69
2022-08-09T03:55:07.716Z,101906.09
2022-08-09T03:57:53.838Z,101905.06
2022-08-09T04:00:25.394Z,101903.81
2022-08-09T04:02:54.067Z,101903.13
2022-08-09T04:05:26.755Z,101907.00
2022-08-09T04:07:56.889Z,101912.19
2022-08-09T04:10:28.917Z,101901.19
2022-08-09T04:12:56.885Z,101909.00
2022-08-09T04:15:42.552Z,101915.59
2022-08-09T04:18:17.785Z,101924.41
2022-08-09T04:20:46.084Z,101918.16
2022-08-09T04:23:17.013Z,101929.38
2022-08-09T04:25:49.871Z,101924.16
2022-08-09T04:28:30.597Z,101931.31
2022-08-09T04:31:00.782Z,101930.91
2022-08-09T04:33:34.250Z,101925.09
2022-08-09T04:36:24.271Z,101934.44
2022-08-09T04:38:51.012Z,101929.84
2022-08-09T04:41:18.728Z,101928.28
2022-08-09T04:43:53.826Z,101933.72
2022-08-09T04:46:37.344Z,101930.88
2022-08-09T04:49:30.288Z,101931.13
2022-08-09T04:52:05.476Z,101935.09
2022-08-09T04:54:33.987Z,101941.22
2022-08-09T04:57:00.504Z,101937.72
2022-08-09T04:59:30.350Z,101942.00
2022-08-09T05:01:56.759Z,101945.94
2022-08-09T05:04:23.182Z,101951.72
2022-08-09T05:06:57.313Z,101959.53
2022-08-09T05:09:24.475Z,101960.69
2022-08-09T05:11:51.501Z,101955.72
2022-08-09T05:14:18.415Z,101964.16
2022-08-09T05:16:59.355Z,101959.16
2022-08-09T05:19:44.456Z,101961.44
2022-08-09T05:22:33.374Z,101955.97
2022-08-09T05:25:01.027Z,101953.28
2022-08-09T05:27:29.088Z,101950.41
2022-08-09T05:29:57.723Z,101957.09
2022-08-09T05:32:25.773Z,101956.97
2022-08-09T05:34:52.228Z,101953.59
2022-08-09T05:37:18.672Z,101964.13
2022-08-09T05:39:45.153Z,101960.00
2022-08-09T05:42:17.509Z,101964.59
2022-08-09T05:44:50.437Z,101960.28
2022-08-09T05:47:17.557Z,101959.56
2022-08-09T05:50:23.499Z,101958.31
2022-08-09T05:52:30.813Z,101954.22
2022-08-09T05:55:03.006Z,101954.50
2022-08-09T05:57:50.415Z,101954.00
2022-08-09T06:00:22.807Z,101950.31
2022-08-09T06:02:54.722Z,101952.34
2022-08-09T06:05:49.951Z,101950.97
2022-08-09T06:08:11.016Z,101955.03
2022-08-09T06:10:37.865Z,101953.44
2022-08-09T06:13:12.127Z,101950.88
2022-08-09T06:15:44.681Z,101949.47
2022-08-09T06:18:13.587Z,101950.41
2022-08-09T06:20:42.567Z,101952.53
2022-08-09T06:23:12.016Z,101953.34
2022-08-09T06:25:42.071Z,101950.13
2022-08-09T06:28:10.129Z,101952.16
2022-08-09T06:30:40.371Z,101958.59
2022-08-09T06:33:30.374Z,101962.34
2022-08-09T06:35:58.232Z,101960.13
2022-08-09T06:38:37.129Z,101954.16
2022-08-09T06:41:04.775Z,101956.97
2022-08-09T06:43:36.316Z,101959.19
2022-08-09T06:46:10.825Z,101951.72
2022-08-09T06:48:42.977Z,101957.66
2022-08-09T06:51:10.961Z,101959.59
2022-08-09T06:53:39.043Z,101957.25
2022-08-09T06:56:09.621Z,101960.47
2022-08-09T07:00:47.654Z,101964.31
2022-08-09T07:01:35.756Z,101963.34
2022-08-09T07:04:11.003Z,101954.50
2022-08-09T07:06:46.826Z,101957.09
2022-08-09T07:09:54.165Z,101952.06
2022-08-09T07:12:06.152Z,101959.69
2022-08-09T07:14:32.565Z,101964.06
2022-08-09T07:16:58.999Z,101958.53
2022-08-09T07:19:25.471Z,101959.38
2022-08-09T07:21:57.767Z,101951.84
2022-08-09T07:24:32.446Z,101951.09
2022-08-09T07:27:23.852Z,101945.44
2022-08-09T07:29:56.824Z,101950.00
2022-08-09T07:32:32.402Z,101948.16
2022-08-09T07:35:11.875Z,101946.91
2022-08-09T07:37:43.351Z,101949.25
2022-08-09T07:40:17.692Z,101946.44
2022-08-09T07:43:03.371Z,101953.44
2022-08-09T07:45:41.140Z,101951.22
2022-08-09T07:48:22.421Z,101945.28
2022-08-09T07:51:09.687Z,101952.16
2022-08-09T07:54:05.337Z,101956.03
2022-08-09T07:56:31.252Z,101950.78
2022-08-09T07:58:59.491Z,101951.97
2022-08-09T08:01:33.205Z,101945.38
2022-08-09T08:04:03.799Z,101942.59
2022-08-09T08:06:36.656Z,101948.19
2022-08-09T08:09:35.258Z,101948.28
2022-08-09T08:12:24.707Z,101950.31
2022-08-09T08:14:45.881Z,101941.09
2022-08-09T08:17:24.716Z,101954.66
2022-08-09T08:19:58.735Z,101961.16
2022-08-09T08:22:25.767Z,101956.50
2022-08-09T08:24:57.918Z,101951.72
2022-08-09T08:27:25.331Z,101952.28
2022-08-09T08:29:53.722Z,101950.16
2022-08-09T08:32:34.608Z,101945.22
2022-08-09T08:35:07.912Z,101950.44
2022-08-09T08:37:41.155Z,101950.81
2022-08-09T08:40:21.997Z,101938.16
2022-08-09T08:42:53.083Z,101927.50
2022-08-09T08:45:36.762Z,101939.03
2022-08-09T08:48:05.651Z,101938.47
2022-08-09T08:50:32.212Z,101940.28
2022-08-09T08:53:00.529Z,101940.97
2022-08-09T08:55:28.072Z,101940.56
2022-08-09T08:57:57.093Z,101931.56
2022-08-09T09:00:27.712Z,101936.22
2022-08-09T09:03:08.175Z,101933.41
2022-08-09T09:05:59.617Z,101938.88
2022-08-09T09:08:30.198Z,101931.53
2022-08-09T09:11:02.669Z,101934.25
2022-08-09T09:13:42.160Z,101942.38
2022-08-09T09:16:17.660Z,101935.75
2022-08-09T09:19:21.518Z,101929.50
2022-08-09T09:22:04.174Z,101927.59
2022-08-09T09:24:43.353Z,101925.56
2022-08-09T09:28:02.804Z,101929.94
2022-08-09T09:30:14.237Z,101927.44
2022-08-09T09:33:16.116Z,101938.78
2022-08-09T09:36:19.837Z,101927.59
2022-08-09T09:38:48.903Z,101929.78
2022-08-09T09:41:26.049Z,101924.56
2022-08-09T09:44:11.621Z,101928.78
2022-08-09T09:46:46.199Z,101929.28
2022-08-09T09:49:31.853Z,101924.69
2022-08-09T09:52:33.281Z,101927.06
2022-08-09T09:55:02.658Z,101930.19
2022-08-09T09:58:03.080Z,101933.09
2022-08-09T10:00:33.779Z,101929.16
2022-08-09T10:03:09.195Z,101917.72
2022-08-09T10:06:01.056Z,101924.94
2022-08-09T10:08:30.897Z,101921.66
2022-08-09T10:10:58.515Z,101925.50
2022-08-09T10:13:43.484Z,101917.25
2022-08-09T10:16:57.077Z,101907.09
2022-08-09T10:19:00.773Z,101911.78
2022-08-09T10:21:29.040Z,101914.34
2022-08-09T10:23:56.605Z,101909.41
2022-08-09T10:26:24.619Z,101914.97
2022-08-09T10:29:21.385Z,101908.91
2022-08-09T10:32:27.895Z,101911.84
2022-08-09T10:34:34.025Z,101902.63
2022-08-09T10:37:02.546Z,101911.25
2022-08-09T10:39:29.858Z,101908.81
2022-08-09T10:42:01.922Z,101901.66
2022-08-09T10:44:30.682Z,101908.69
2022-08-09T10:48:13.463Z,101907.72
2022-08-09T10:50:52.077Z,101908.91
2022-08-09T10:53:54.226Z,101905.59
2022-08-09T10:56:29.345Z,101902.88
2022-08-09T10:58:58.390Z,101905.50
2022-08-09T11:03:16.281Z,101900.16
2022-08-09T11:04:30.489Z,101908.69
2022-08-09T11:06:59.571Z,101903.94
2022-08-09T11:09:38.942Z,101910.56
2022-08-09T11:12:30.319Z,101906.56
2022-08-09T11:15:24.019Z,101908.00
2022-08-09T11:18:02.604Z,101898.66
2022-08-09T11:20:49.907Z,101903.81
2022-08-09T11:23:16.884Z,101907.22
2022-08-09T11:25:50.749Z,101890.25
2022-08-09T11:28:33.834Z,101889.03
2022-08-09T11:31:03.802Z,101892.25
2022-08-09T11:33:46.229Z,101894.22
2022-08-09T11:36:14.737Z,101889.47
2022-08-09T11:39:02.095Z,101883.81
2022-08-09T11:41:38.200Z,101879.44
2022-08-09T11:44:07.401Z,101877.81
2022-08-09T11:46:57.450Z,101868.28
2022-08-09T11:50:52.352Z,101859.84
2022-08-09T11:53:16.502Z,101866.91
2022-08-09T11:55:53.175Z,101864.09
2022-08-09T11:58:32.502Z,101865.84
2022-08-09T12:01:09.013Z,101859.16
2022-08-09T12:03:59.075Z,101852.22
2022-08-09T12:06:32.513Z,101855.63
2022-08-09T12:09:05.823Z,101850.03
2022-08-09T12:12:02.475Z,101854.19
2022-08-09T12:14:40.862Z,101851.81
2022-08-09T12:17:28.221Z,101844.84
2022-08-09T12:20:19.822Z,101851.81
2022-08-09T12:22:52.633Z,101837.78
2022-08-09T12:25:37.262Z,101839.63
2022-08-09T12:29:13.813Z,101827.22
2022-08-09T12:31:00.262Z,101826.34
2022-08-09T12:33:51.450Z,101818.25
2022-08-09T12:36:27.365Z,101829.91
2022-08-09T12:38:59.718Z,101829.84
2022-08-09T12:41:33.688Z,101826.25
2022-08-09T12:44:07.285Z,101816.44
2022-08-09T12:46:36.294Z,101812.72
2022-08-09T12:49:03.757Z,101817.13
2022-08-09T12:51:59.850Z,101812.88
2022-08-09T12:54:17.743Z,101803.56
2022-08-09T12:56:51.279Z,101803.09
2022-08-09T12:59:22.794Z,101800.88
2022-08-09T13:02:05.125Z,101812.81
2022-08-09T13:04:38.187Z,101803.94
2022-08-09T13:07:13.977Z,101796.72
2022-08-09T13:09:43.364Z,101797.84
2022-08-09T13:12:19.707Z,101795.78
2022-08-09T13:14:53.790Z,101798.44
2022-08-09T13:17:44.123Z,101775.72
2022-08-09T13:20:13.303Z,101785.09
2022-08-09T13:23:05.706Z,101791.13
2022-08-09T13:25:54.416Z,101781.53
2022-08-09T13:28:33.837Z,101774.81
2022-08-09T13:32:17.560Z,101778.75
2022-08-09T13:33:54.019Z,101777.69
2022-08-09T13:36:39.065Z,101776.66
2022-08-09T13:41:20.823Z,101782.47
2022-08-09T13:42:12.528Z,101776.28
2022-08-09T13:44:40.384Z,101766.47
2022-08-09T13:47:17.834Z,101770.91
2022-08-09T13:50:01.207Z,101768.53
2022-08-09T13:52:30.073Z,101776.25
2022-08-09T13:54:58.987Z,101764.97
2022-08-09T13:57:35.417Z,101760.81
2022-08-09T14:00:04.654Z,101771.34
2022-08-09T14:02:31.069Z,101761.59
2022-08-09T14:05:02.739Z,101757.00
2022-08-09T14:07:41.940Z,101765.94
2022-08-09T14:10:17.584Z,101767.75
2022-08-09T14:12:58.007Z,101760.59
2022-08-09T14:16:08.971Z,101775.69
2022-08-09T14:18:19.964Z,101769.78
2022-08-09T14:20:57.670Z,101769.38
2022-08-09T14:23:40.452Z,101759.34
2022-08-09T14:26:11.092Z,101759.25
2022-08-09T14:28:37.760Z,101743.63
2022-08-09T14:31:04.453Z,101749.03
2022-08-09T14:33:30.884Z,101744.25
2022-08-09T14:36:20.896Z,101749.19
2022-08-09T14:38:52.818Z,101745.19
2022-08-09T14:41:39.508Z,101749.25
2022-08-09T14:44:06.619Z,101747.53
2022-08-09T14:46:46.363Z,101752.66
2022-08-09T14:49:23.585Z,101757.47
2022-08-09T14:51:50.561Z,101760.63
2022-08-09T14:54:28.217Z,101753.97
2022-08-09T14:56:58.207Z,101752.19
2022-08-09T14:59:27.141Z,101749.53
2022-08-09T15:01:53.922Z,101757.56
2022-08-09T15:04:20.525Z,101756.59
2022-08-09T15:06:50.446Z,101759.28
2022-08-09T15:10:03.602Z,101767.91
2022-08-09T15:12:05.450Z,101760.06
2022-08-09T15:14:35.048Z,101760.59
2022-08-09T15:17:07.555Z,101771.22
2022-08-09T15:19:36.469Z,101756.19
2022-08-09T15:22:03.671Z,101760.56
2022-08-09T15:24:30.171Z,101758.38
2022-08-09T15:26:57.627Z,101757.81
2022-08-09T15:30:58.199Z,101755.81
2022-08-09T15:32:28.876Z,101750.50
2022-08-09T15:34:59.656Z,101750.69
2022-08-09T15:37:56.631Z,101754.66
2022-08-09T15:40:25.347Z,101764.69
2022-08-09T15:42:58.371Z,101757.63
2022-08-09T15:45:29.685Z,101752.22
2022-08-09T15:48:05.521Z,101749.44
2022-08-09T15:50:44.001Z,101752.28
2022-08-09T15:53:17.959Z,101749.41
2022-08-09T15:56:21.058Z,101748.38
2022-08-09T15:58:44.023Z,101747.50
2022-08-09T16:01:12.944Z,101750.28
2022-08-09T16:03:41.795Z,101745.91
2022-08-09T16:06:29.467Z,101740.94
2022-08-09T16:08:55.959Z,101740.53
2022-08-09T16:11:22.392Z,101744.09
2022-08-09T16:14:03.759Z,101745.00
2022-08-09T16:16:33.443Z,101738.38
2022-08-09T16:19:01.331Z,101743.72
2022-08-09T16:21:31.809Z,101737.59
2022-08-09T16:24:02.625Z,101736.47
2022-08-09T16:26:34.507Z,101734.13
2022-08-09T16:29:11.099Z,101735.00
2022-08-09T16:32:18.924Z,101734.53
2022-08-09T16:34:27.087Z,101731.97
2022-08-09T16:36:55.971Z,101734.38
2022-08-09T16:39:25.603Z,101721.91
2022-08-09T16:42:02.842Z,101725.31
2022-08-09T16:44:31.717Z,101732.03
2022-08-09T16:47:03.940Z,101715.47
2022-08-09T16:50:32.396Z,101727.59
2022-08-09T16:52:31.743Z,101726.53
2022-08-09T16:54:58.304Z,101724.03
2022-08-09T16:57:24.705Z,101723.06
2022-08-09T16:59:57.633Z,101723.59
2022-08-09T17:02:25.572Z,101727.34
2022-08-09T17:04:52.102Z,101726.31
2022-08-09T17:08:43.015Z,101740.78
2022-08-09T17:10:07.311Z,101730.00
2022-08-09T17:12:35.814Z,101734.59
2022-08-09T17:15:02.473Z,101733.56
2022-08-09T17:17:50.746Z,101738.25
2022-08-09T17:20:35.131Z,101739.13
2022-08-09T17:23:03.348Z,101735.75
2022-08-09T17:25:31.759Z,101739.81
2022-08-09T17:28:04.681Z,101752.28
2022-08-09T17:30:31.624Z,101744.03
2022-08-09T17:33:04.673Z,101745.97
2022-08-09T17:35:33.876Z,101747.84
2022-08-09T17:38:14.337Z,101752.78
2022-08-09T17:40:47.362Z,101748.34
2022-08-09T17:43:34.022Z,101751.00
2022-08-09T17:46:03.518Z,101746.44
2022-08-09T17:48:38.925Z,101755.06
2022-08-09T17:51:18.614Z,101758.69
2022-08-09T17:53:52.876Z,101756.00
2022-08-09T17:56:28.795Z,101761.06
2022-08-09T17:58:58.113Z,101769.41
2022-08-09T18:01:24.836Z,101765.97
2022-08-09T18:03:54.263Z,101766.94
2022-08-09T18:06:30.947Z,101771.97
2022-08-09T18:08:58.213Z,101776.31
2022-08-09T18:11:24.685Z,101784.75
2022-08-09T18:13:57.706Z,101777.88
2022-08-09T18:16:30.764Z,101773.47
2022-08-09T18:19:04.214Z,101779.75
2022-08-09T18:21:50.350Z,101777.03
2022-08-09T18:24:19.340Z,101778.59
2022-08-09T18:26:46.362Z,101770.66
2022-08-09T18:30:40.546Z,101780.03
2022-08-09T18:32:02.863Z,101771.91
2022-08-09T18:34:31.353Z,101782.22
2022-08-09T18:36:58.204Z,101781.38
2022-08-09T18:39:25.529Z,101781.81
2022-08-09T18:41:53.917Z,101789.72
2022-08-09T18:44:25.688Z,101790.34
2022-08-09T18:47:08.421Z,101802.38
2022-08-09T18:49:41.455Z,101794.00
2022-08-09T18:52:10.271Z,101796.44
2022-08-09T18:54:38.617Z,101794.59
2022-08-09T18:57:06.769Z,101794.25
2022-08-09T18:59:37.409Z,101803.69
2022-08-09T19:02:15.126Z,101805.81
2022-08-09T19:04:41.589Z,101805.88
2022-08-09T19:07:14.319Z,101803.75
2022-08-09T19:10:14.279Z,101810.97
2022-08-09T19:12:32.267Z,101816.13
2022-08-09T19:15:04.441Z,101826.41
2022-08-09T19:17:47.581Z,101824.16
2022-08-09T19:20:19.985Z,101830.16
2022-08-09T19:22:53.928Z,101832.06
2022-08-09T19:25:42.647Z,101824.09
2022-08-09T19:28:08.831Z,101830.84
2022-08-09T19:30:44.426Z,101840.53
2022-08-09T19:33:19.504Z,101840.06
2022-08-09T19:35:57.055Z,101836.09
2022-08-09T19:38:25.239Z,101836.19
2022-08-09T19:40:51.725Z,101839.81
2022-08-09T19:43:57.912Z,101841.97
2022-08-09T19:46:08.384Z,101847.63
2022-08-09T19:49:00.694Z,101846.22
2022-08-09T19:51:27.708Z,101845.50
2022-08-09T19:53:58.239Z,101848.13
2022-08-09T19:56:29.108Z,101851.03
2022-08-09T19:59:40.068Z,101847.00
2022-08-09T20:01:53.097Z,101848.03
2022-08-09T20:04:36.662Z,101847.38
2022-08-09T20:07:06.208Z,101848.34
2022-08-09T20:09:44.630Z,101849.50
2022-08-09T20:12:30.268Z,101848.22
2022-08-09T20:15:01.501Z,101842.63
2022-08-09T20:17:48.471Z,101846.38
2022-08-09T20:20:17.625Z,101841.28
2022-08-09T20:22:46.427Z,101835.28
2022-08-09T20:25:13.125Z,101838.31
2022-08-09T20:27:49.129Z,101838.44
2022-08-09T20:30:17.946Z,101834.31
2022-08-09T20:32:48.740Z,101838.97
2022-08-09T20:35:19.942Z,101836.47
2022-08-09T20:38:21.171Z,101833.03
2022-08-09T20:40:32.968Z,101833.28
2022-08-09T20:43:18.898Z,101827.31
2022-08-09T20:46:01.658Z,101839.06
2022-08-09T20:48:32.356Z,101833.25
2022-08-09T20:51:00.289Z,101823.19
2022-08-09T20:53:37.383Z,101828.09
2022-08-09T20:56:20.410Z,101830.72
2022-08-09T20:58:54.214Z,101831.44
2022-08-09T21:01:34.624Z,101829.50
2022-08-09T21:04:08.145Z,101833.00
2022-08-09T21:06:53.648Z,101836.78
2022-08-09T21:09:25.069Z,101844.59
2022-08-09T21:14:40.652Z,101835.00
2022-08-09T21:18:11.989Z,101846.16
2022-08-09T21:20:04.497Z,101842.53
2022-08-09T21:22:42.428Z,101842.22
2022-08-09T21:25:38.003Z,101841.94
2022-08-09T21:28:04.785Z,101838.16
2022-08-09T21:30:33.915Z,101845.53
2022-08-09T21:33:03.569Z,101848.25
2022-08-09T21:35:39.522Z,101846.31
2022-08-09T21:38:08.789Z,101847.41
2022-08-09T21:40:36.677Z,101845.84
2022-08-09T21:43:06.052Z,101850.84
2022-08-09T21:45:33.416Z,101852.94
2022-08-09T21:48:06.728Z,101861.41
2022-08-09T21:50:39.001Z,101862.56
2022-08-09T21:53:19.902Z,101865.09
2022-08-09T21:55:56.378Z,101866.06
2022-08-09T21:58:31.073Z,101871.09
2022-08-09T22:00:58.063Z,101873.06
2022-08-09T22:03:25.868Z,101867.66
2022-08-09T22:05:54.234Z,101872.50
2022-08-09T22:08:22.951Z,101871.13
2022-08-09T22:11:00.326Z,101882.16
2022-08-09T22:13:38.384Z,101880.00
2022-08-09T22:16:09.342Z,101874.84
2022-08-09T22:18:37.849Z,101863.09
2022-08-09T22:21:09.963Z,101873.53
2022-08-09T22:24:00.050Z,101882.09
2022-08-09T22:26:35.402Z,101878.81
2022-08-09T22:29:09.256Z,101874.88
2022-08-09T22:31:37.177Z,101880.94
2022-08-09T22:34:09.659Z,101885.03
2022-08-09T22:36:46.027Z,101880.81
2022-08-09T22:39:20.755Z,101887.34
2022-08-09T22:42:03.271Z,101889.72
2022-08-09T22:44:33.107Z,101892.97
2022-08-09T22:48:13.131Z,101896.78
2022-08-09T22:49:47.605Z,101889.28
2022-08-09T22:52:18.769Z,101888.44
2022-08-09T22:54:47.042Z,101887.44
2022-08-09T22:57:13.848Z,101892.06
2022-08-09T22:59:55.237Z,101895.88
2022-08-09T23:02:25.057Z,101899.47
2022-08-09T23:04:53.607Z,101890.22
2022-08-09T23:08:22.247Z,101891.25
2022-08-09T23:10:27.085Z,101900.91
2022-08-09T23:12:53.518Z,101901.38
2022-08-09T23:15:20.048Z,101896.50
2022-08-09T23:17:46.474Z,101894.31
2022-08-09T23:20:12.883Z,101895.78
2022-08-09T23:22:39.345Z,101896.22
2022-08-09T23:25:06.696Z,101900.09
2022-08-09T23:27:33.821Z,101893.31
2022-08-09T23:30:00.364Z,101895.06
2022-08-09T23:32:26.795Z,101890.06
2022-08-09T23:34:53.363Z,101885.53
2022-08-09T23:37:22.679Z,101891.84
2022-08-09T23:39:51.828Z,101891.75
2022-08-09T23:42:18.244Z,101891.44
2022-08-09T23:44:44.899Z,101892.91
2022-08-09T23:47:11.309Z,101892.00
2022-08-09T23:49:37.717Z,101898.72
2022-08-09T23:52:04.626Z,101889.66
2022-08-09T23:54:31.055Z,101889.72
2022-08-09T23:56:58.227Z,101884.34
2022-08-09T23:59:25.688Z,101878.44
