createdAt,value
2018-08-16T00:02:35.236Z,4.50
2018-08-16T00:05:42.073Z,4.20
2018-08-16T00:09:10.653Z,4.83
2018-08-16T00:15:33.315Z,4.50
2018-08-16T00:18:22.910Z,4.17
2018-08-16T00:21:19.462Z,4.30
2018-08-16T00:25:02.298Z,4.60
2018-08-16T00:27:56.751Z,4.20
2018-08-16T00:30:42.594Z,4.20
2018-08-16T00:33:40.651Z,4.10
2018-08-16T00:36:13.990Z,4.57
2018-08-16T00:38:50.070Z,4.40
2018-08-16T00:41:31.261Z,4.87
2018-08-16T00:44:49.811Z,4.23
2018-08-16T00:47:46.151Z,5.00
2018-08-16T00:50:43.810Z,4.70
2018-08-16T00:53:22.240Z,4.60
2018-08-16T00:56:30.048Z,4.67
2018-08-16T00:59:09.803Z,4.27
2018-08-16T01:05:02.384Z,3.80
2018-08-16T01:08:06.368Z,4.00
2018-08-16T01:10:40.997Z,4.13
2018-08-16T01:13:19.807Z,4.23
2018-08-16T01:16:28.038Z,4.30
2018-08-16T01:19:13.721Z,4.30
2018-08-16T01:21:55.299Z,4.00
2018-08-16T01:24:34.484Z,4.03
2018-08-16T01:27:06.791Z,4.33
2018-08-16T01:29:45.945Z,4.73
2018-08-16T01:32:25.251Z,4.20
2018-08-16T01:34:56.931Z,4.30
2018-08-16T01:37:28.852Z,4.37
2018-08-16T01:40:05.676Z,4.20
2018-08-16T01:42:39.058Z,4.00
2018-08-16T01:45:11.366Z,4.27
2018-08-16T01:47:49.155Z,4.23
2018-08-16T01:50:28.677Z,3.93
2018-08-16T01:53:08.621Z,4.10
2018-08-16T01:55:48.366Z,4.20
2018-08-16T01:58:19.796Z,4.37
2018-08-16T02:00:52.436Z,4.40
2018-08-16T02:03:24.444Z,3.90
2018-08-16T02:05:55.885Z,4.50
2018-08-16T02:08:27.585Z,3.83
2018-08-16T02:11:07.484Z,4.50
2018-08-16T02:13:39.144Z,4.37
2018-08-16T02:16:10.584Z,4.27
2018-08-16T02:18:42.313Z,4.20
2018-08-16T02:21:21.637Z,4.20
2018-08-16T02:24:00.974Z,4.30
2018-08-16T02:26:32.613Z,4.07
2018-08-16T02:29:05.923Z,4.10
2018-08-16T02:31:46.037Z,4.03
2018-08-16T02:34:22.478Z,4.30
2018-08-16T02:37:01.448Z,4.10
2018-08-16T02:39:40.356Z,4.20
2018-08-16T02:42:16.095Z,4.20
2018-08-16T02:44:55.298Z,4.00
2018-08-16T02:47:31.057Z,3.80
2018-08-16T02:50:08.297Z,4.10
2018-08-16T02:52:48.352Z,4.10
2018-08-16T02:55:20.122Z,3.90
2018-08-16T02:58:00.131Z,4.30
2018-08-16T03:00:32.512Z,4.20
2018-08-16T03:03:08.759Z,3.87
2018-08-16T03:06:05.354Z,3.90
2018-08-16T03:08:49.244Z,4.00
2018-08-16T03:11:20.563Z,4.00
2018-08-16T03:13:52.263Z,3.97
2018-08-16T03:16:24.203Z,4.10
2018-08-16T03:19:03.373Z,4.33
2018-08-16T03:21:37.042Z,3.80
2018-08-16T03:24:08.370Z,3.70
2018-08-16T03:26:39.490Z,3.83
2018-08-16T03:29:18.889Z,4.27
2018-08-16T03:31:50.477Z,4.40
2018-08-16T03:34:22.666Z,4.47
2018-08-16T03:37:05.025Z,4.23
2018-08-16T03:39:36.405Z,3.90
2018-08-16T03:42:15.639Z,3.80
2018-08-16T03:44:56.003Z,3.80
2018-08-16T03:47:27.925Z,4.03
2018-08-16T03:50:11.961Z,4.13
2018-08-16T03:52:46.333Z,3.80
2018-08-16T03:55:19.012Z,4.33
2018-08-16T03:57:58.212Z,4.40
2018-08-16T04:00:30.954Z,4.90
2018-08-16T04:03:10.315Z,4.53
2018-08-16T04:05:49.590Z,4.50
2018-08-16T04:08:20.903Z,5.00
2018-08-16T04:10:53.214Z,4.83
2018-08-16T04:13:25.313Z,4.43
2018-08-16T04:15:59.065Z,4.53
2018-08-16T04:18:31.284Z,4.60
2018-08-16T04:21:03.363Z,4.23
2018-08-16T04:23:41.296Z,4.83
2018-08-16T04:26:16.209Z,4.57
2018-08-16T04:28:47.847Z,4.37
2018-08-16T04:31:23.647Z,4.40
2018-08-16T04:34:05.620Z,4.30
2018-08-16T04:36:44.842Z,4.37
2018-08-16T04:39:25.788Z,4.10
2018-08-16T04:44:07.818Z,5.77
2018-08-16T04:46:47.505Z,5.07
2018-08-16T04:49:27.104Z,4.53
2018-08-16T04:51:58.923Z,4.30
2018-08-16T04:54:31.524Z,4.40
2018-08-16T04:57:10.643Z,3.87
2018-08-16T05:15:23.400Z,3.70
2018-08-16T05:17:55.310Z,3.40
2018-08-16T05:20:27.040Z,3.33
2018-08-16T05:22:58.660Z,3.27
2018-08-16T05:25:29.049Z,3.07
2018-08-16T05:28:01.340Z,3.30
2018-08-16T05:30:33.840Z,3.10
2018-08-16T05:33:05.340Z,3.13
2018-08-16T05:35:36.880Z,3.20
2018-08-16T05:38:07.222Z,3.30
2018-08-16T05:40:39.030Z,2.87
2018-08-16T05:43:09.616Z,3.50
2018-08-16T05:45:41.540Z,3.17
2018-08-16T05:48:13.500Z,3.10
2018-08-16T05:50:45.010Z,3.03
2018-08-16T05:53:17.440Z,3.07
2018-08-16T05:55:48.632Z,3.20
2018-08-16T05:58:20.350Z,3.27
2018-08-16T06:00:52.100Z,3.30
2018-08-16T06:03:23.330Z,3.50
2018-08-16T06:06:02.539Z,3.80
2018-08-16T06:08:34.071Z,3.50
2018-08-16T06:11:06.203Z,3.40
2018-08-16T06:13:38.251Z,3.57
2018-08-16T06:16:14.819Z,3.50
2018-08-16T06:18:47.459Z,3.40
2018-08-16T06:21:23.783Z,3.30
2018-08-16T06:23:56.731Z,3.30
2018-08-16T06:26:28.208Z,3.53
2018-08-16T06:28:59.905Z,3.40
2018-08-16T06:31:38.881Z,3.30
2018-08-16T06:34:13.538Z,3.30
2018-08-16T06:36:52.985Z,3.30
2018-08-16T06:39:32.442Z,3.30
2018-08-16T06:42:11.907Z,3.30
2018-08-16T06:44:44.467Z,3.10
2018-08-16T06:47:21.621Z,2.93
2018-08-16T06:50:00.696Z,3.10
2018-08-16T06:52:39.999Z,3.30
2018-08-16T06:55:18.715Z,3.10
2018-08-16T06:57:58.051Z,2.93
2018-08-16T07:00:37.486Z,2.97
2018-08-16T07:03:16.748Z,2.97
2018-08-16T07:05:51.444Z,2.90
2018-08-16T07:08:30.666Z,3.10
2018-08-16T07:11:04.426Z,3.17
2018-08-16T07:13:40.746Z,3.20
2018-08-16T07:16:19.911Z,3.33
2018-08-16T07:18:59.164Z,2.87
2018-08-16T07:21:38.703Z,3.03
2018-08-16T07:24:18.321Z,3.20
2018-08-16T07:26:56.324Z,3.20
2018-08-16T07:29:35.576Z,2.80
2018-08-16T07:32:15.126Z,3.10
2018-08-16T07:34:47.062Z,3.00
2018-08-16T07:37:22.731Z,2.97
2018-08-16T07:39:59.425Z,3.00
2018-08-16T07:42:38.664Z,2.90
2018-08-16T07:45:13.829Z,3.23
2018-08-16T07:47:53.660Z,3.17
2018-08-16T07:50:37.981Z,2.93
2018-08-16T07:53:15.629Z,2.93
2018-08-16T07:55:54.648Z,3.00
2018-08-16T07:58:33.590Z,3.00
2018-08-16T08:01:12.909Z,3.10
2018-08-16T08:03:51.857Z,3.00
2018-08-16T08:06:31.043Z,2.97
2018-08-16T08:09:07.936Z,3.17
2018-08-16T08:11:48.043Z,3.00
2018-08-16T08:14:24.719Z,3.10
2018-08-16T08:16:56.758Z,3.10
2018-08-16T08:19:32.751Z,2.97
2018-08-16T08:22:11.900Z,2.90
2018-08-16T08:24:47.146Z,3.00
2018-08-16T08:27:21.477Z,2.90
2018-08-16T08:29:57.914Z,2.90
2018-08-16T08:32:30.262Z,3.20
2018-08-16T08:35:03.434Z,3.00
2018-08-16T08:37:44.086Z,2.80
2018-08-16T08:40:21.303Z,2.90
2018-08-16T08:43:00.553Z,2.80
2018-08-16T08:45:39.814Z,2.97
2018-08-16T08:48:14.401Z,3.00
2018-08-16T08:50:51.503Z,3.00
2018-08-16T08:54:29.912Z,2.40
2018-08-16T08:57:10.763Z,2.90
2018-08-16T08:59:49.953Z,2.70
2018-08-16T09:02:29.556Z,3.00
2018-08-16T09:05:08.611Z,3.07
2018-08-16T09:07:41.148Z,3.00
2018-08-16T09:10:49.521Z,3.17
2018-08-16T09:13:29.792Z,3.07
2018-08-16T09:16:10.329Z,2.60
2018-08-16T09:18:49.560Z,3.20
2018-08-16T09:21:29.770Z,3.07
2018-08-16T09:24:08.046Z,2.90
2018-08-16T09:26:47.731Z,2.90
2018-08-16T09:30:36.107Z,3.10
2018-08-16T09:33:16.547Z,3.00
2018-08-16T09:35:55.870Z,2.50
2018-08-16T09:38:32.153Z,3.00
2018-08-16T09:41:08.591Z,3.00
2018-08-16T09:43:44.734Z,3.30
2018-08-16T09:46:25.197Z,2.80
2018-08-16T09:49:04.596Z,3.20
2018-08-16T09:51:45.643Z,2.97
2018-08-16T09:54:25.366Z,3.30
2018-08-16T09:57:06.295Z,3.27
2018-08-16T09:59:43.487Z,2.80
2018-08-16T10:02:19.388Z,3.03
2018-08-16T10:04:54.903Z,2.77
2018-08-16T10:07:34.224Z,2.70
2018-08-16T10:10:10.393Z,3.13
2018-08-16T10:12:49.580Z,3.30
2018-08-16T10:15:28.867Z,2.90
2018-08-16T10:18:08.162Z,2.80
2018-08-16T10:20:46.153Z,3.10
2018-08-16T10:23:23.091Z,2.93
2018-08-16T10:25:55.121Z,3.00
2018-08-16T10:28:34.407Z,3.17
2018-08-16T10:31:11.527Z,2.90
2018-08-16T10:33:47.472Z,3.40
2018-08-16T10:36:26.774Z,3.03
2018-08-16T10:39:09.203Z,3.30
2018-08-16T10:41:48.281Z,3.00
2018-08-16T10:44:24.113Z,3.30
2018-08-16T10:47:00.375Z,2.83
2018-08-16T10:49:39.597Z,3.00
2018-08-16T10:52:18.777Z,3.20
2018-08-16T10:54:57.766Z,2.80
2018-08-16T10:57:37.928Z,3.00
2018-08-16T11:00:10.278Z,3.10
2018-08-16T11:02:49.976Z,2.97
2018-08-16T11:05:28.975Z,2.93
2018-08-16T11:08:08.439Z,2.90
2018-08-16T11:10:47.954Z,3.03
2018-08-16T11:13:27.079Z,3.30
2018-08-16T11:16:05.908Z,3.03
2018-08-16T11:18:44.843Z,3.10
2018-08-16T11:21:21.527Z,3.30
2018-08-16T11:24:00.600Z,2.87
2018-08-16T11:26:39.718Z,3.10
2018-08-16T11:29:18.736Z,2.93
2018-08-16T11:31:57.923Z,3.00
2018-08-16T11:34:35.508Z,3.00
2018-08-16T11:37:15.162Z,2.90
2018-08-16T11:39:53.041Z,3.17
2018-08-16T11:42:29.982Z,2.77
2018-08-16T11:45:08.194Z,3.13
2018-08-16T11:47:47.411Z,3.30
2018-08-16T11:50:25.494Z,2.83
2018-08-16T11:52:57.234Z,2.80
2018-08-16T11:55:36.291Z,3.07
2018-08-16T11:58:15.451Z,2.80
2018-08-16T12:00:53.139Z,2.93
2018-08-16T12:03:32.043Z,2.87
2018-08-16T12:06:11.111Z,2.70
2018-08-16T12:08:50.147Z,2.90
2018-08-16T12:11:33.208Z,2.97
2018-08-16T12:14:12.090Z,2.87
2018-08-16T12:16:52.411Z,3.07
2018-08-16T12:19:31.366Z,2.80
2018-08-16T12:22:10.583Z,2.90
2018-08-16T12:24:49.694Z,2.90
2018-08-16T12:27:28.114Z,2.70
2018-08-16T12:30:04.673Z,2.93
2018-08-16T12:32:40.721Z,2.93
2018-08-16T12:35:18.062Z,3.20
2018-08-16T12:37:55.490Z,3.20
2018-08-16T12:40:29.059Z,3.03
2018-08-16T12:43:08.202Z,3.30
2018-08-16T12:45:47.302Z,2.93
2018-08-16T12:48:26.251Z,3.40
2018-08-16T12:51:06.197Z,2.90
2018-08-16T12:53:43.771Z,3.07
2018-08-16T12:56:22.624Z,3.30
2018-08-16T12:59:01.391Z,3.00
2018-08-16T13:01:32.043Z,2.93
2018-08-16T13:04:02.700Z,2.87
2018-08-16T13:06:33.223Z,3.00
2018-08-16T13:09:03.648Z,2.93
2018-08-16T13:11:46.031Z,3.00
2018-08-16T13:14:16.552Z,3.10
2018-08-16T13:16:46.911Z,3.17
2018-08-16T13:19:17.271Z,2.83
2018-08-16T13:21:49.411Z,3.03
2018-08-16T13:24:21.729Z,3.10
2018-08-16T13:26:53.171Z,2.93
2018-08-16T13:29:23.032Z,3.30
2018-08-16T13:31:54.052Z,3.07
2018-08-16T13:34:24.522Z,2.70
2018-08-16T13:36:54.502Z,2.93
2018-08-16T13:39:28.082Z,2.97
2018-08-16T13:42:02.514Z,3.30
2018-08-16T13:44:32.611Z,3.03
2018-08-16T13:47:03.471Z,2.90
2018-08-16T13:49:34.076Z,2.93
2018-08-16T13:52:07.482Z,3.17
2018-08-16T13:54:41.002Z,3.00
2018-08-16T13:57:11.485Z,3.30
2018-08-16T13:59:41.430Z,3.33
2018-08-16T14:02:13.021Z,2.83
2018-08-16T14:04:45.263Z,2.73
2018-08-16T14:07:16.152Z,3.10
2018-08-16T14:13:28.484Z,3.27
2018-08-16T14:16:05.655Z,3.07
2018-08-16T14:18:38.698Z,2.80
2018-08-16T14:21:20.140Z,3.33
2018-08-16T14:23:54.140Z,3.20
2018-08-16T14:26:27.243Z,3.00
2018-08-16T14:28:58.449Z,3.27
2018-08-16T14:31:33.043Z,3.00
2018-08-16T14:34:07.939Z,2.83
2018-08-16T14:36:41.716Z,2.77
2018-08-16T14:39:23.372Z,3.10
2018-08-16T14:41:54.360Z,3.00
2018-08-16T14:44:25.900Z,2.90
2018-08-16T14:46:56.761Z,3.13
2018-08-16T14:49:27.239Z,2.97
2018-08-16T14:52:16.322Z,3.00
2018-08-16T14:54:50.271Z,3.00
2018-08-16T14:57:45.439Z,3.10
2018-08-16T15:00:19.760Z,3.10
2018-08-16T15:02:49.996Z,3.30
2018-08-16T15:05:19.982Z,2.93
2018-08-16T15:07:50.530Z,3.30
2018-08-16T15:10:25.479Z,3.10
2018-08-16T15:12:57.420Z,3.10
2018-08-16T15:15:29.220Z,3.10
2018-08-16T15:18:00.731Z,3.10
2018-08-16T15:20:31.031Z,3.07
2018-08-16T15:23:10.071Z,3.43
2018-08-16T15:25:49.164Z,3.03
2018-08-16T15:28:28.186Z,3.20
2018-08-16T15:31:07.932Z,3.20
2018-08-16T15:33:47.052Z,3.00
2018-08-16T15:36:26.157Z,2.83
2018-08-16T15:39:06.739Z,3.23
2018-08-16T15:41:45.551Z,3.17
2018-08-16T15:44:26.896Z,3.00
2018-08-16T15:47:05.921Z,3.47
2018-08-16T15:49:44.218Z,3.63
2018-08-16T15:52:24.072Z,3.10
2018-08-16T15:55:00.396Z,3.20
2018-08-16T15:57:39.401Z,3.40
2018-08-16T16:00:18.575Z,2.90
2018-08-16T16:02:57.523Z,3.30
2018-08-16T16:05:32.711Z,3.30
2018-08-16T16:08:11.686Z,3.33
2018-08-16T16:10:50.648Z,3.13
2018-08-16T16:13:29.715Z,3.27
2018-08-16T16:16:06.943Z,3.10
2018-08-16T16:18:46.225Z,3.20
2018-08-16T16:21:20.587Z,3.00
2018-08-16T16:23:56.577Z,3.10
2018-08-16T16:26:28.347Z,3.47
2018-08-16T16:29:06.214Z,3.30
2018-08-16T16:31:45.039Z,3.10
2018-08-16T16:34:24.041Z,3.17
2018-08-16T16:37:02.837Z,3.20
2018-08-16T16:39:41.645Z,3.30
2018-08-16T16:42:18.711Z,3.27
2018-08-16T16:44:57.722Z,3.40
2018-08-16T16:47:36.788Z,3.20
2018-08-16T16:50:15.815Z,3.17
2018-08-16T16:52:55.040Z,3.20
2018-08-16T16:55:34.058Z,3.03
2018-08-16T16:58:11.584Z,3.70
2018-08-16T17:00:46.625Z,3.30
2018-08-16T17:03:25.584Z,3.17
2018-08-16T17:06:04.607Z,3.13
2018-08-16T17:08:41.927Z,3.07
2018-08-16T17:11:17.224Z,3.13
2018-08-16T17:13:48.844Z,3.13
2018-08-16T17:16:24.039Z,2.80
2018-08-16T17:19:03.095Z,3.30
2018-08-16T17:21:39.024Z,2.90
2018-08-16T17:24:15.587Z,3.20
2018-08-16T17:26:53.591Z,3.57
2018-08-16T17:29:32.673Z,3.10
2018-08-16T17:32:09.392Z,3.43
2018-08-16T17:34:40.625Z,3.50
2018-08-16T17:37:10.393Z,3.47
2018-08-16T17:39:41.853Z,3.40
2018-08-16T17:42:13.843Z,3.30
2018-08-16T17:44:44.074Z,3.30
2018-08-16T17:47:13.954Z,3.17
2018-08-16T17:49:43.944Z,3.30
2018-08-16T17:52:14.094Z,3.20
2018-08-16T17:54:44.634Z,3.40
2018-08-16T17:57:15.054Z,3.27
2018-08-16T17:59:44.994Z,3.50
2018-08-16T18:02:16.326Z,3.60
2018-08-16T18:04:46.123Z,3.43
2018-08-16T18:07:16.038Z,3.23
2018-08-16T18:09:47.152Z,3.60
2018-08-16T18:12:18.625Z,3.70
2018-08-16T18:14:54.454Z,3.40
2018-08-16T18:17:25.796Z,3.40
2018-08-16T18:20:04.724Z,3.67
2018-08-16T18:22:44.304Z,3.50
2018-08-16T18:25:15.825Z,3.77
2018-08-16T18:27:54.877Z,3.60
2018-08-16T18:30:26.671Z,3.60
2018-08-16T18:32:57.053Z,3.33
2018-08-16T18:35:29.287Z,3.50
2018-08-16T18:38:01.318Z,3.70
2018-08-16T18:40:32.157Z,3.47
2018-08-16T18:43:03.647Z,3.30
2018-08-16T18:45:33.746Z,3.70
2018-08-16T18:48:03.697Z,3.50
2018-08-16T18:50:34.148Z,3.47
2018-08-16T18:53:05.607Z,3.50
2018-08-16T18:55:36.600Z,3.67
2018-08-16T18:58:06.485Z,4.00
2018-08-16T19:00:38.135Z,3.30
2018-08-16T19:03:08.298Z,3.67
2018-08-16T19:05:39.862Z,3.80
2018-08-16T19:08:12.558Z,3.50
2018-08-16T19:10:43.065Z,3.67
2018-08-16T19:13:14.415Z,3.00
2018-08-16T19:15:45.897Z,3.83
2018-08-16T19:18:17.347Z,3.60
2018-08-16T19:20:48.185Z,3.50
2018-08-16T19:23:19.276Z,3.60
2018-08-16T19:25:49.338Z,4.10
2018-08-16T19:28:20.995Z,4.00
2018-08-16T19:30:52.557Z,3.77
2018-08-16T19:33:24.605Z,4.07
2018-08-16T19:36:03.389Z,3.70
2018-08-16T19:38:37.098Z,3.80
2018-08-16T19:41:10.092Z,4.17
2018-08-16T19:43:50.978Z,3.93
2018-08-16T19:46:22.536Z,3.90
2018-08-16T19:48:52.896Z,3.80
2018-08-16T19:51:24.677Z,4.03
2018-08-16T19:53:55.608Z,4.90
2018-08-16T19:59:42.185Z,5.00
2018-08-16T20:02:20.566Z,5.20
2018-08-16T20:04:54.203Z,5.10
2018-08-16T20:07:47.546Z,5.03
2018-08-16T20:10:19.260Z,5.07
2018-08-16T20:13:23.697Z,5.23
2018-08-16T20:16:06.587Z,5.53
2018-08-16T20:18:56.266Z,5.00
2018-08-16T20:22:07.797Z,5.63
2018-08-16T20:25:03.867Z,5.50
2018-08-16T20:27:47.176Z,5.50
2018-08-16T20:30:47.246Z,5.30
2018-08-16T20:36:48.116Z,5.30
2018-08-16T20:39:24.057Z,5.47
2018-08-16T20:42:00.040Z,5.40
2018-08-16T20:44:57.706Z,5.30
2018-08-16T20:47:30.553Z,5.60
2018-08-16T20:50:08.196Z,5.63
2018-08-16T20:52:47.726Z,5.50
2018-08-16T20:55:26.637Z,5.50
2018-08-16T20:58:02.769Z,5.43
2018-08-16T21:00:33.847Z,5.60
2018-08-16T21:03:05.737Z,5.13
2018-08-16T21:05:42.168Z,5.50
2018-08-16T21:08:18.076Z,5.63
2018-08-16T21:10:51.027Z,5.47
2018-08-16T21:13:28.457Z,5.10
2018-08-16T21:16:02.447Z,5.30
2018-08-16T21:18:38.706Z,5.70
2018-08-16T21:21:09.009Z,5.70
2018-08-16T21:23:40.576Z,5.10
2018-08-16T21:26:20.706Z,5.50
