createdAt,value
2019-04-05T00:02:14.630Z,16.97
2019-04-05T00:04:43.927Z,19.10
2019-04-05T00:07:13.165Z,17.37
2019-04-05T00:09:42.416Z,19.07
2019-04-05T00:12:11.652Z,16.87
2019-04-05T00:14:40.913Z,19.53
2019-04-05T00:17:10.206Z,17.10
2019-04-05T00:19:39.475Z,16.90
2019-04-05T00:22:08.709Z,18.53
2019-04-05T00:24:37.976Z,19.07
2019-04-05T00:27:07.219Z,18.13
2019-04-05T00:29:36.468Z,17.90
2019-04-05T00:32:05.739Z,18.87
2019-04-05T00:34:34.990Z,18.80
2019-04-05T00:37:04.440Z,19.53
2019-04-05T00:39:33.698Z,19.20
2019-04-05T00:42:02.940Z,18.43
2019-04-05T00:44:32.183Z,19.37
2019-04-05T00:47:01.417Z,18.47
2019-04-05T00:49:30.692Z,18.03
2019-04-05T00:51:59.930Z,18.70
2019-04-05T00:54:29.176Z,19.50
2019-04-05T00:56:58.420Z,20.43
2019-04-05T00:59:27.693Z,18.83
2019-04-05T01:01:56.924Z,20.17
2019-04-05T01:04:26.236Z,19.17
2019-04-05T01:06:55.465Z,17.93
2019-04-05T01:09:24.722Z,18.93
2019-04-05T01:11:53.944Z,17.27
2019-04-05T01:14:24.190Z,18.30
2019-04-05T01:16:53.613Z,19.87
2019-04-05T01:19:24.830Z,19.53
2019-04-05T01:21:56.227Z,17.80
2019-04-05T01:24:26.284Z,20.27
2019-04-05T01:26:56.683Z,17.43
2019-04-05T01:29:26.352Z,19.13
2019-04-05T01:31:55.590Z,18.33
2019-04-05T01:34:24.847Z,19.23
2019-04-05T01:36:54.087Z,17.50
2019-04-05T01:39:23.316Z,16.70
2019-04-05T01:41:52.695Z,18.37
2019-04-05T01:44:21.911Z,16.80
2019-04-05T01:46:51.305Z,18.90
2019-04-05T01:49:20.548Z,18.40
2019-04-05T01:51:50.008Z,19.67
2019-04-05T01:54:19.239Z,19.27
2019-04-05T01:56:48.585Z,20.63
2019-04-05T01:59:17.811Z,23.43
2019-04-05T02:01:47.187Z,20.73
2019-04-05T02:04:16.454Z,18.80
2019-04-05T02:06:45.917Z,21.03
2019-04-05T02:09:15.159Z,19.57
2019-04-05T02:11:44.422Z,17.37
2019-04-05T02:14:13.659Z,18.83
2019-04-05T02:16:42.917Z,21.67
2019-04-05T02:19:12.160Z,20.60
2019-04-05T02:21:41.420Z,19.00
2019-04-05T02:24:10.661Z,19.43
2019-04-05T02:26:39.933Z,19.27
2019-04-05T02:29:09.171Z,20.93
2019-04-05T02:31:38.442Z,19.10
2019-04-05T02:34:07.690Z,17.93
2019-04-05T02:36:36.985Z,18.30
2019-04-05T02:39:08.242Z,17.70
2019-04-05T02:41:39.937Z,18.27
2019-04-05T02:44:11.654Z,17.50
2019-04-05T02:46:42.809Z,17.93
2019-04-05T02:49:13.330Z,17.87
2019-04-05T02:51:44.241Z,17.40
2019-04-05T02:54:13.776Z,17.30
2019-04-05T02:56:44.157Z,18.53
2019-04-05T02:59:15.319Z,18.23
2019-04-05T03:01:45.765Z,18.23
2019-04-05T03:04:15.427Z,17.93
2019-04-05T03:06:45.288Z,16.80
2019-04-05T03:09:15.314Z,19.23
2019-04-05T03:11:44.764Z,20.80
2019-04-05T03:14:14.703Z,19.30
2019-04-05T03:16:46.857Z,18.70
2019-04-05T03:19:19.920Z,18.87
2019-04-05T03:21:54.010Z,21.63
2019-04-05T03:24:27.389Z,16.80
2019-04-05T03:27:02.706Z,20.17
2019-04-05T03:29:33.441Z,22.43
2019-04-05T03:32:03.228Z,20.90
2019-04-05T03:34:33.524Z,19.70
2019-04-05T03:37:02.982Z,20.73
2019-04-05T03:39:32.324Z,19.10
2019-04-05T03:42:02.891Z,21.40
2019-04-05T03:44:32.314Z,21.97
2019-04-05T03:47:02.083Z,25.27
2019-04-05T03:49:31.525Z,23.27
2019-04-05T03:52:00.783Z,21.17
2019-04-05T03:54:30.613Z,22.47
2019-04-05T03:57:00.204Z,19.33
2019-04-05T03:59:29.752Z,21.73
2019-04-05T04:01:58.982Z,22.90
2019-04-05T04:04:28.484Z,22.57
2019-04-05T04:06:58.456Z,22.47
2019-04-05T04:09:28.027Z,23.37
2019-04-05T04:11:57.266Z,25.53
2019-04-05T04:14:26.529Z,21.43
2019-04-05T04:17:11.306Z,24.57
2019-04-05T04:19:27.656Z,26.20
2019-04-05T04:22:29.527Z,23.13
2019-04-05T04:25:00.035Z,20.73
2019-04-05T04:27:31.028Z,23.23
2019-04-05T04:30:00.705Z,21.07
2019-04-05T04:32:30.636Z,25.23
2019-04-05T04:35:00.300Z,23.80
2019-04-05T04:37:29.939Z,23.70
2019-04-05T04:39:59.477Z,24.87
2019-04-05T04:42:29.460Z,23.40
2019-04-05T04:45:11.356Z,28.13
2019-04-05T04:47:31.530Z,27.33
2019-04-05T04:50:01.211Z,27.07
2019-04-05T04:52:32.201Z,24.50
2019-04-05T04:55:01.607Z,23.67
2019-04-05T04:57:31.532Z,28.40
2019-04-05T05:00:01.111Z,26.43
2019-04-05T05:02:30.553Z,25.83
2019-04-05T05:05:00.142Z,26.13
2019-04-05T05:07:29.474Z,24.33
2019-04-05T05:09:58.950Z,30.47
2019-04-05T05:12:28.211Z,24.30
2019-04-05T05:14:57.698Z,27.10
2019-04-05T05:17:37.901Z,23.77
2019-04-05T05:19:58.596Z,29.60
2019-04-05T05:22:28.137Z,31.60
2019-04-05T05:24:57.817Z,28.77
2019-04-05T05:27:27.457Z,25.10
2019-04-05T05:29:57.028Z,26.60
2019-04-05T05:32:26.759Z,28.70
2019-04-05T05:35:02.339Z,27.00
2019-04-05T05:37:27.395Z,23.70
2019-04-05T05:39:56.682Z,26.40
2019-04-05T05:42:26.052Z,26.83
2019-04-05T05:44:55.320Z,23.93
2019-04-05T05:47:24.562Z,23.67
2019-04-05T05:49:53.929Z,25.97
2019-04-05T05:52:24.176Z,29.13
2019-04-05T05:54:53.435Z,28.63
2019-04-05T05:57:22.800Z,21.33
2019-04-05T05:59:52.213Z,23.03
2019-04-05T06:02:21.751Z,25.00
2019-04-05T06:04:51.092Z,27.03
2019-04-05T06:07:20.429Z,24.23
2019-04-05T06:09:49.688Z,27.30
2019-04-05T06:12:18.940Z,23.80
2019-04-05T06:14:48.188Z,25.40
2019-04-05T06:17:17.436Z,24.57
2019-04-05T06:19:46.707Z,28.57
2019-04-05T06:22:16.056Z,27.17
2019-04-05T06:24:45.315Z,27.13
2019-04-05T06:27:16.142Z,27.80
2019-04-05T06:29:45.453Z,26.90
2019-04-05T06:32:14.698Z,26.90
2019-04-05T06:34:43.946Z,25.73
2019-04-05T06:37:13.174Z,25.03
2019-04-05T06:39:42.448Z,26.87
2019-04-05T06:42:11.693Z,28.67
2019-04-05T06:44:40.955Z,24.97
2019-04-05T06:47:10.222Z,30.10
2019-04-05T06:49:39.448Z,30.10
2019-04-05T06:52:08.710Z,27.63
2019-04-05T06:54:37.950Z,29.17
2019-04-05T06:57:07.202Z,26.60
2019-04-05T06:59:36.479Z,27.97
2019-04-05T07:02:05.806Z,29.73
2019-04-05T07:04:35.110Z,28.00
2019-04-05T07:07:04.506Z,32.67
2019-04-05T07:09:34.279Z,28.40
2019-04-05T07:12:03.794Z,30.20
2019-04-05T07:14:33.020Z,30.67
2019-04-05T07:17:02.294Z,27.60
2019-04-05T07:19:31.930Z,27.87
2019-04-05T07:22:01.273Z,26.50
2019-04-05T07:24:30.502Z,29.20
2019-04-05T07:26:59.805Z,28.17
2019-04-05T07:29:29.032Z,26.97
2019-04-05T07:31:58.293Z,27.50
2019-04-05T07:34:27.697Z,30.00
2019-04-05T07:36:56.970Z,25.83
2019-04-05T07:39:26.194Z,29.90
2019-04-05T07:41:55.461Z,27.67
2019-04-05T07:44:24.702Z,31.87
2019-04-05T07:46:54.019Z,30.20
2019-04-05T07:49:23.255Z,29.30
2019-04-05T07:51:52.538Z,31.20
2019-04-05T07:54:21.788Z,25.33
2019-04-05T07:56:51.053Z,28.83
2019-04-05T07:59:21.062Z,28.93
2019-04-05T08:01:50.541Z,28.43
2019-04-05T08:04:19.832Z,27.30
2019-04-05T08:06:50.503Z,27.93
2019-04-05T08:09:20.353Z,27.23
2019-04-05T08:11:50.315Z,25.87
2019-04-05T08:14:20.755Z,26.53
2019-04-05T08:16:50.121Z,25.70
2019-04-05T08:19:19.360Z,26.33
2019-04-05T08:21:48.652Z,28.47
2019-04-05T08:24:17.943Z,28.23
2019-04-05T08:26:47.362Z,26.03
2019-04-05T08:29:16.597Z,27.77
2019-04-05T08:31:45.894Z,24.33
2019-04-05T08:34:15.163Z,28.00
2019-04-05T08:36:44.708Z,24.50
2019-04-05T08:39:13.970Z,27.27
2019-04-05T08:41:43.263Z,25.17
2019-04-05T08:44:12.518Z,28.23
2019-04-05T08:46:41.827Z,49.53
2019-04-05T08:49:11.857Z,27.00
2019-04-05T08:51:41.892Z,26.87
2019-04-05T08:54:11.125Z,29.20
2019-04-05T08:56:40.360Z,26.67
2019-04-05T08:59:09.682Z,28.10
2019-04-05T09:01:38.924Z,27.67
2019-04-05T09:04:08.323Z,26.50
2019-04-05T09:06:37.615Z,27.07
2019-04-05T09:09:08.227Z,26.13
2019-04-05T09:11:37.486Z,28.10
2019-04-05T09:14:07.015Z,73.90
2019-04-05T09:16:36.263Z,29.03
2019-04-05T09:19:05.563Z,32.67
2019-04-05T09:21:34.842Z,26.97
2019-04-05T09:24:04.198Z,26.57
2019-04-05T09:26:33.461Z,26.80
2019-04-05T09:29:02.753Z,27.13
2019-04-05T09:31:32.000Z,23.37
2019-04-05T09:34:01.292Z,23.07
2019-04-05T09:36:30.550Z,24.43
2019-04-05T09:38:59.952Z,25.87
2019-04-05T09:41:29.332Z,27.07
2019-04-05T09:43:58.691Z,23.40
2019-04-05T09:46:27.967Z,24.07
2019-04-05T09:48:57.331Z,22.07
2019-04-05T09:51:26.652Z,22.73
2019-04-05T09:53:55.926Z,22.23
2019-04-05T09:56:25.171Z,26.53
2019-04-05T09:58:55.443Z,21.53
2019-04-05T10:01:24.720Z,23.67
2019-04-05T10:03:53.999Z,22.67
2019-04-05T10:06:23.274Z,21.50
2019-04-05T10:08:52.573Z,24.93
2019-04-05T10:11:21.829Z,24.37
2019-04-05T10:13:51.097Z,22.87
2019-04-05T10:16:20.372Z,20.70
2019-04-05T10:18:51.496Z,21.00
2019-04-05T10:21:20.591Z,22.63
2019-04-05T10:23:49.960Z,22.33
2019-04-05T10:26:19.219Z,21.00
2019-04-05T10:28:48.510Z,21.43
2019-04-05T10:31:17.881Z,21.93
2019-04-05T10:33:47.251Z,21.37
2019-04-05T10:36:19.605Z,22.00
2019-04-05T10:38:47.668Z,21.80
2019-04-05T10:41:16.931Z,20.53
2019-04-05T10:43:46.207Z,21.30
2019-04-05T10:46:15.604Z,20.53
2019-04-05T10:48:44.865Z,19.47
2019-04-05T10:51:14.194Z,20.83
2019-04-05T10:53:43.783Z,20.53
2019-04-05T10:56:13.065Z,18.73
2019-04-05T10:58:42.394Z,18.67
2019-04-05T11:01:11.669Z,19.53
2019-04-05T11:03:40.906Z,18.85
2019-04-05T11:06:10.257Z,19.42
2019-04-05T11:08:39.510Z,20.37
2019-04-05T11:11:08.777Z,19.92
2019-04-05T11:13:38.013Z,19.42
2019-04-05T11:16:07.272Z,19.90
2019-04-05T11:18:36.625Z,20.55
2019-04-05T11:21:05.913Z,19.60
2019-04-05T11:23:35.152Z,19.75
2019-04-05T11:26:04.413Z,20.92
2019-04-05T11:28:33.685Z,20.05
2019-04-05T11:31:02.934Z,21.42
2019-04-05T11:33:32.391Z,20.88
2019-04-05T11:36:01.851Z,19.77
2019-04-05T11:38:31.600Z,20.80
2019-04-05T11:41:00.866Z,19.45
2019-04-05T11:43:32.007Z,19.62
2019-04-05T11:46:01.562Z,20.35
2019-04-05T11:48:32.659Z,20.68
2019-04-05T11:51:02.235Z,19.23
2019-04-05T11:53:31.460Z,19.87
2019-04-05T11:56:13.461Z,19.23
2019-04-05T11:58:31.685Z,19.00
2019-04-05T12:01:11.099Z,18.87
2019-04-05T12:03:40.923Z,20.57
2019-04-05T12:06:10.222Z,21.12
2019-04-05T12:08:39.476Z,20.97
2019-04-05T12:11:08.970Z,21.57
2019-04-05T12:13:38.222Z,20.67
2019-04-05T12:16:10.331Z,20.97
2019-04-05T12:18:38.451Z,20.97
2019-04-05T12:21:07.704Z,21.40
2019-04-05T12:23:36.970Z,21.57
2019-04-05T12:26:06.226Z,21.10
2019-04-05T12:28:35.481Z,21.53
2019-04-05T12:31:04.723Z,21.90
2019-04-05T12:33:34.055Z,22.57
2019-04-05T12:36:03.300Z,22.67
2019-04-05T12:38:33.373Z,22.83
2019-04-05T12:41:04.138Z,22.37
2019-04-05T12:43:34.894Z,22.10
2019-04-05T12:46:05.215Z,23.03
2019-04-05T12:48:34.486Z,23.73
2019-04-05T12:51:05.455Z,22.20
2019-04-05T12:53:34.808Z,22.10
2019-04-05T12:56:05.517Z,23.47
2019-04-05T12:58:34.827Z,23.13
2019-04-05T13:01:04.077Z,21.97
2019-04-05T13:03:33.334Z,23.33
2019-04-05T13:06:02.593Z,22.20
2019-04-05T13:08:31.877Z,20.93
2019-04-05T13:11:01.126Z,21.97
2019-04-05T13:13:30.433Z,21.63
2019-04-05T13:15:59.781Z,22.60
2019-04-05T13:18:31.607Z,22.60
2019-04-05T13:21:00.338Z,22.70
2019-04-05T13:23:30.502Z,22.53
2019-04-05T13:25:59.945Z,21.83
2019-04-05T13:28:29.206Z,22.73
2019-04-05T13:30:58.442Z,22.33
2019-04-05T13:33:29.037Z,20.60
2019-04-05T13:35:58.609Z,22.03
2019-04-05T13:38:29.826Z,22.67
2019-04-05T13:41:01.218Z,24.40
2019-04-05T13:43:31.996Z,24.17
2019-04-05T13:46:00.789Z,23.10
2019-04-05T13:48:30.052Z,23.60
2019-04-05T13:51:27.192Z,24.13
2019-04-05T13:53:48.232Z,23.60
2019-04-05T13:56:17.516Z,23.83
2019-04-05T13:58:47.064Z,23.40
2019-04-05T14:01:16.485Z,23.77
2019-04-05T14:03:45.757Z,24.83
2019-04-05T14:06:15.061Z,22.87
2019-04-05T14:08:44.340Z,24.83
2019-04-05T14:11:13.665Z,24.77
2019-04-05T14:13:43.119Z,23.40
2019-04-05T14:16:13.009Z,24.40
2019-04-05T14:18:46.614Z,22.57
2019-04-05T14:21:13.608Z,25.43
2019-04-05T14:23:42.874Z,23.00
2019-04-05T14:26:12.118Z,24.67
2019-04-05T14:28:41.389Z,23.97
2019-04-05T14:31:10.697Z,24.53
2019-04-05T14:33:40.026Z,24.77
2019-04-05T14:36:09.288Z,23.23
2019-04-05T14:38:38.569Z,24.50
2019-04-05T14:41:07.802Z,23.33
2019-04-05T14:43:37.895Z,24.33
2019-04-05T14:46:07.288Z,23.60
2019-04-05T14:48:36.767Z,26.40
2019-04-05T14:51:06.016Z,23.90
2019-04-05T14:53:35.282Z,22.20
2019-04-05T14:56:04.539Z,23.93
2019-04-05T14:58:33.780Z,23.20
2019-04-05T15:01:03.447Z,25.37
2019-04-05T15:03:32.700Z,24.73
2019-04-05T15:06:02.001Z,22.53
2019-04-05T15:08:31.221Z,25.83
2019-04-05T15:11:00.501Z,26.67
2019-04-05T15:13:29.756Z,23.70
2019-04-05T15:15:59.056Z,23.80
2019-04-05T15:18:28.322Z,25.07
2019-04-05T15:20:57.793Z,25.00
2019-04-05T15:23:27.087Z,22.87
2019-04-05T15:25:56.365Z,24.47
2019-04-05T15:28:25.637Z,23.87
2019-04-05T15:30:56.122Z,21.70
2019-04-05T15:33:27.853Z,26.53
2019-04-05T15:36:00.268Z,25.50
2019-04-05T15:38:31.349Z,23.30
2019-04-05T15:40:59.284Z,23.73
2019-04-05T15:43:28.712Z,25.23
2019-04-05T15:45:57.967Z,24.43
2019-04-05T15:48:27.202Z,27.20
2019-04-05T15:50:59.077Z,24.57
2019-04-05T15:53:27.441Z,26.13
2019-04-05T15:55:56.710Z,23.67
2019-04-05T15:58:25.968Z,24.47
2019-04-05T16:00:55.245Z,23.87
2019-04-05T16:03:24.506Z,22.67
2019-04-05T16:05:53.795Z,23.83
2019-04-05T16:08:23.943Z,26.90
2019-04-05T16:10:53.493Z,26.07
2019-04-05T16:13:22.894Z,27.83
2019-04-05T16:15:52.150Z,27.13
2019-04-05T16:18:21.407Z,25.13
2019-04-05T16:20:50.689Z,24.67
2019-04-05T16:23:19.964Z,23.37
2019-04-05T16:25:49.514Z,24.20
2019-04-05T16:28:18.751Z,23.10
2019-04-05T16:30:48.023Z,23.67
2019-04-05T16:33:17.286Z,23.93
2019-04-05T16:35:46.609Z,25.97
2019-04-05T16:38:15.865Z,24.53
2019-04-05T16:40:45.103Z,27.60
2019-04-05T16:43:14.379Z,25.77
2019-04-05T16:45:43.609Z,24.50
2019-04-05T16:48:12.877Z,41.20
2019-04-05T16:50:42.498Z,30.67
2019-04-05T16:53:11.841Z,27.60
2019-04-05T16:55:41.115Z,25.07
2019-04-05T16:58:10.397Z,29.77
2019-04-05T17:00:39.638Z,30.13
2019-04-05T17:03:08.901Z,24.93
2019-04-05T17:05:38.165Z,23.50
2019-04-05T17:08:07.448Z,24.50
2019-04-05T17:10:36.732Z,26.70
2019-04-05T17:13:06.032Z,26.20
2019-04-05T17:15:35.281Z,24.37
2019-04-05T17:18:04.584Z,25.33
2019-04-05T17:20:33.917Z,27.03
2019-04-05T17:23:03.227Z,23.73
2019-04-05T17:25:32.461Z,23.80
2019-04-05T17:28:01.723Z,23.57
2019-04-05T17:30:31.057Z,23.03
2019-04-05T17:33:00.421Z,26.10
2019-04-05T17:35:29.697Z,24.30
2019-04-05T17:37:58.964Z,24.80
2019-04-05T17:40:28.359Z,25.80
2019-04-05T17:42:57.633Z,27.00
2019-04-05T17:45:26.887Z,25.73
2019-04-05T17:47:56.157Z,27.33
2019-04-05T17:50:33.986Z,27.27
2019-04-05T17:53:12.199Z,24.50
2019-04-05T17:55:35.137Z,25.10
2019-04-05T17:58:06.753Z,27.33
2019-04-05T18:00:36.384Z,27.73
2019-04-05T18:03:05.864Z,25.00
2019-04-05T18:05:35.149Z,25.33
2019-04-05T18:08:04.420Z,25.57
2019-04-05T18:10:33.813Z,27.30
2019-04-05T18:13:03.159Z,25.17
2019-04-05T18:15:32.535Z,25.57
2019-04-05T18:18:01.851Z,24.17
2019-04-05T18:20:31.109Z,25.67
2019-04-05T18:23:00.417Z,23.93
2019-04-05T18:25:29.680Z,26.23
2019-04-05T18:27:58.962Z,24.60
2019-04-05T18:30:28.199Z,27.47
2019-04-05T18:32:57.451Z,27.97
2019-04-05T18:35:26.715Z,28.33
2019-04-05T18:37:55.953Z,24.27
2019-04-05T18:40:25.250Z,25.40
2019-04-05T18:42:54.505Z,24.53
2019-04-05T18:45:23.845Z,27.60
2019-04-05T18:47:53.097Z,26.07
2019-04-05T18:50:22.371Z,25.57
2019-04-05T18:52:51.630Z,26.17
2019-04-05T18:55:20.893Z,26.43
2019-04-05T18:57:50.145Z,26.87
2019-04-05T19:00:20.981Z,28.43
2019-04-05T19:02:50.219Z,29.07
2019-04-05T19:05:19.536Z,30.87
2019-04-05T19:07:48.791Z,30.47
2019-04-05T19:10:18.042Z,26.53
2019-04-05T19:12:47.476Z,25.37
2019-04-05T19:15:16.818Z,26.43
2019-04-05T19:17:46.066Z,26.53
2019-04-05T19:20:15.344Z,26.20
2019-04-05T19:22:44.606Z,28.33
2019-04-05T19:25:13.951Z,25.53
2019-04-05T19:27:43.201Z,29.60
2019-04-05T19:50:21.285Z,26.07
2019-04-05T19:52:50.532Z,24.87
2019-04-05T19:55:19.762Z,25.70
2019-04-05T19:57:48.994Z,28.10
2019-04-05T20:00:19.976Z,25.87
2019-04-05T20:02:49.219Z,24.53
2019-04-05T20:05:18.495Z,27.83
2019-04-05T20:07:47.763Z,24.97
2019-04-05T20:10:17.071Z,24.87
2019-04-05T20:12:46.294Z,25.33
2019-04-05T20:15:15.974Z,26.63
2019-04-05T20:17:45.252Z,24.13
2019-04-05T20:20:15.069Z,25.20
2019-04-05T20:22:44.319Z,24.77
2019-04-05T20:25:13.631Z,26.03
2019-04-05T20:27:42.921Z,25.67
2019-04-05T20:30:12.482Z,26.63
2019-04-05T20:32:41.789Z,24.43
2019-04-05T20:35:11.233Z,24.43
2019-04-05T20:37:40.505Z,25.57
2019-04-05T20:40:10.151Z,25.13
2019-04-05T20:42:39.422Z,26.77
2019-04-05T20:45:08.810Z,28.30
2019-04-05T20:47:38.130Z,26.20
2019-04-05T20:50:08.373Z,30.63
2019-04-05T20:52:37.662Z,29.80
2019-04-05T20:55:08.351Z,27.17
2019-04-05T20:57:37.652Z,25.13
2019-04-05T21:00:08.720Z,26.50
2019-04-05T21:02:38.116Z,27.93
2019-04-05T21:05:07.701Z,26.03
2019-04-05T21:07:36.987Z,29.60
2019-04-05T21:10:07.314Z,27.50
2019-04-05T21:12:36.742Z,31.57
2019-04-05T21:15:06.955Z,27.77
2019-04-05T21:17:36.217Z,27.90
2019-04-05T21:20:06.555Z,28.97
2019-04-05T21:22:35.905Z,30.47
2019-04-05T21:25:05.603Z,30.43
2019-04-05T21:27:34.847Z,31.43
2019-04-05T21:30:04.985Z,30.27
2019-04-05T21:32:34.349Z,29.63
2019-04-05T21:35:03.783Z,29.77
2019-04-05T21:37:33.146Z,34.83
2019-04-05T21:40:02.389Z,36.07
2019-04-05T21:42:31.675Z,33.00
2019-04-05T21:45:00.916Z,30.97
2019-04-05T21:47:30.585Z,29.20
2019-04-05T21:49:59.815Z,29.30
2019-04-05T21:52:29.422Z,34.67
2019-04-05T21:54:58.787Z,33.73
2019-04-05T21:57:28.164Z,32.23
2019-04-05T21:59:57.668Z,31.47
2019-04-05T22:02:27.311Z,31.80
2019-04-05T22:04:56.711Z,34.17
2019-04-05T22:07:26.166Z,34.53
2019-04-05T22:09:55.512Z,34.60
2019-04-05T22:12:24.947Z,32.63
2019-04-05T22:14:54.195Z,33.80
2019-04-05T22:17:23.481Z,30.17
2019-04-05T22:19:55.354Z,34.37
2019-04-05T22:22:27.214Z,34.70
2019-04-05T22:24:59.522Z,33.37
2019-04-05T22:27:26.891Z,33.13
2019-04-05T22:29:56.221Z,34.87
2019-04-05T22:32:25.877Z,36.57
2019-04-05T22:34:55.205Z,31.73
2019-04-05T22:37:24.505Z,33.93
2019-04-05T22:39:53.764Z,34.30
2019-04-05T22:42:23.068Z,32.73
2019-04-05T22:44:52.299Z,31.57
2019-04-05T22:47:21.550Z,30.37
2019-04-05T22:49:50.899Z,32.50
2019-04-05T22:52:20.505Z,33.63
2019-04-05T22:54:49.893Z,34.60
2019-04-05T22:57:19.125Z,31.67
2019-04-05T22:59:48.392Z,33.03
2019-04-05T23:02:17.616Z,33.37
2019-04-05T23:04:46.905Z,38.90
2019-04-05T23:07:16.160Z,37.37
2019-04-05T23:09:45.419Z,37.80
2019-04-05T23:12:14.670Z,34.20
2019-04-05T23:14:43.946Z,35.90
2019-04-05T23:17:13.185Z,36.53
2019-04-05T23:19:42.516Z,33.40
2019-04-05T23:22:11.748Z,35.80
2019-04-05T23:24:41.000Z,33.60
2019-04-05T23:27:10.238Z,32.53
2019-04-05T23:29:39.504Z,35.13
2019-04-05T23:32:08.743Z,32.33
2019-04-05T23:34:38.009Z,28.70
2019-04-05T23:37:07.249Z,31.13
2019-04-05T23:39:36.513Z,29.57
2019-04-05T23:42:05.761Z,28.03
2019-04-05T23:44:35.084Z,28.73
2019-04-05T23:47:04.357Z,27.27
2019-04-05T23:49:33.639Z,30.30
2019-04-05T23:52:02.886Z,31.20
2019-04-05T23:54:32.203Z,27.70
2019-04-05T23:57:01.482Z,31.30
2019-04-05T23:59:30.739Z,29.73
