createdAt,value
2017-01-12T00:00:44.400Z,994.54
2017-01-12T00:01:44.338Z,994.55
2017-01-12T00:02:44.276Z,994.58
2017-01-12T00:03:44.215Z,994.54
2017-01-12T00:04:44.152Z,994.47
2017-01-12T00:05:44.090Z,994.55
2017-01-12T00:06:44.028Z,994.59
2017-01-12T00:07:43.966Z,994.59
2017-01-12T00:08:43.905Z,994.58
2017-01-12T00:09:43.842Z,994.62
2017-01-12T00:10:43.782Z,994.61
2017-01-12T00:11:43.722Z,994.63
2017-01-12T00:12:43.656Z,994.63
2017-01-12T00:13:43.594Z,994.6
2017-01-12T00:14:43.532Z,994.61
2017-01-12T00:15:43.470Z,994.67
2017-01-12T00:16:43.407Z,994.65
2017-01-12T00:17:43.346Z,994.67
2017-01-12T00:18:43.283Z,994.61
2017-01-12T00:19:43.222Z,994.67
2017-01-12T00:20:43.161Z,994.71
2017-01-12T00:21:43.102Z,994.69
2017-01-12T00:22:43.034Z,994.79
2017-01-12T00:23:42.975Z,994.78
2017-01-12T00:24:42.913Z,994.74
2017-01-12T00:25:42.849Z,994.73
2017-01-12T00:26:42.789Z,994.81
2017-01-12T00:27:42.725Z,994.79
2017-01-12T00:28:42.663Z,994.81
2017-01-12T00:29:42.601Z,994.82
2017-01-12T00:30:42.541Z,994.84
2017-01-12T00:31:42.478Z,994.93
2017-01-12T00:32:42.418Z,994.93
2017-01-12T00:33:42.355Z,994.85
2017-01-12T00:34:42.293Z,994.87
2017-01-12T00:35:42.231Z,994.93
2017-01-12T00:36:42.170Z,994.87
2017-01-12T00:37:42.107Z,994.9
2017-01-12T00:38:42.045Z,995.01
2017-01-12T00:39:41.983Z,994.97
2017-01-12T00:40:41.921Z,994.97
2017-01-12T00:41:41.860Z,994.98
2017-01-12T00:42:41.798Z,995.01
2017-01-12T00:43:41.737Z,994.99
2017-01-12T00:44:41.674Z,994.96
2017-01-12T00:45:41.614Z,994.99
2017-01-12T00:46:41.552Z,995.04
2017-01-12T00:47:41.491Z,995.06
2017-01-12T00:48:41.428Z,995.12
2017-01-12T00:49:41.376Z,995.13
2017-01-12T00:50:41.306Z,995.06
2017-01-12T00:51:41.243Z,995.13
2017-01-12T00:52:41.184Z,995.15
2017-01-12T00:53:41.120Z,995.1
2017-01-12T00:54:41.058Z,995.12
2017-01-12T00:55:40.998Z,995.14
2017-01-12T00:56:40.935Z,995.11
2017-01-12T00:57:40.873Z,995.24
2017-01-12T00:58:40.811Z,995.21
2017-01-12T00:59:40.751Z,995.26
2017-01-12T01:01:10.367Z,995.27
2017-01-12T01:02:10.295Z,995.26
2017-01-12T01:03:10.233Z,995.3
2017-01-12T01:04:10.171Z,995.34
2017-01-12T01:05:10.460Z,995.36
2017-01-12T01:06:10.048Z,995.46
2017-01-12T01:07:09.987Z,995.35
2017-01-12T01:08:10.127Z,995.44
2017-01-12T01:09:09.863Z,995.45
2017-01-12T01:10:09.802Z,995.39
2017-01-12T01:11:09.740Z,995.38
2017-01-12T01:12:09.679Z,995.39
2017-01-12T01:13:09.617Z,995.38
2017-01-12T01:14:09.555Z,995.45
2017-01-12T01:15:09.494Z,995.4
2017-01-12T01:16:09.432Z,995.33
2017-01-12T01:17:09.371Z,995.36
2017-01-12T01:18:09.309Z,995.37
2017-01-12T01:19:09.247Z,995.4
2017-01-12T01:20:09.187Z,995.41
2017-01-12T01:21:09.125Z,995.45
2017-01-12T01:22:09.061Z,995.4
2017-01-12T01:23:09.000Z,995.46
2017-01-12T01:24:08.939Z,995.5
2017-01-12T01:25:08.877Z,995.47
2017-01-12T01:26:08.815Z,995.44
2017-01-12T01:27:08.753Z,995.49
2017-01-12T01:28:08.693Z,995.47
2017-01-12T01:29:08.631Z,995.43
2017-01-12T01:30:08.568Z,995.4
2017-01-12T01:31:08.508Z,995.5
2017-01-12T01:32:08.445Z,995.45
2017-01-12T01:33:08.383Z,995.62
2017-01-12T01:34:08.322Z,995.6
2017-01-12T01:35:08.260Z,995.61
2017-01-12T01:36:08.200Z,995.62
2017-01-12T01:37:08.137Z,995.64
2017-01-12T01:38:08.075Z,995.68
2017-01-12T01:39:08.014Z,995.65
2017-01-12T01:40:07.953Z,995.67
2017-01-12T01:41:07.890Z,995.68
2017-01-12T01:42:07.828Z,995.68
2017-01-12T01:43:07.767Z,995.71
2017-01-12T01:44:07.705Z,995.7
2017-01-12T01:45:07.644Z,995.77
2017-01-12T01:46:07.582Z,995.78
2017-01-12T01:47:07.521Z,995.76
2017-01-12T01:48:07.459Z,995.76
2017-01-12T01:49:07.397Z,995.78
2017-01-12T01:50:07.336Z,995.8
2017-01-12T01:51:07.275Z,995.86
2017-01-12T01:52:07.213Z,995.91
2017-01-12T01:53:07.153Z,995.87
2017-01-12T01:54:07.100Z,995.86
2017-01-12T01:55:07.028Z,995.9
2017-01-12T01:56:06.968Z,995.96
2017-01-12T01:57:06.906Z,995.94
2017-01-12T01:58:06.846Z,995.97
2017-01-12T01:59:06.782Z,996.04
2017-01-12T02:00:06.721Z,995.96
2017-01-12T02:01:06.659Z,996.04
2017-01-12T02:02:06.598Z,996.04
2017-01-12T02:03:06.536Z,995.88
2017-01-12T02:04:06.475Z,995.97
2017-01-12T02:05:06.413Z,995.93
2017-01-12T02:06:06.351Z,995.97
2017-01-12T02:07:06.289Z,995.9
2017-01-12T02:08:06.228Z,995.99
2017-01-12T02:09:06.167Z,995.96
2017-01-12T02:10:06.105Z,995.9
2017-01-12T02:11:06.045Z,996.03
2017-01-12T02:12:05.982Z,995.93
2017-01-12T02:13:05.922Z,996.07
2017-01-12T02:14:05.858Z,995.89
2017-01-12T02:15:05.797Z,995.95
2017-01-12T02:16:05.736Z,996.01
2017-01-12T02:17:05.674Z,996
2017-01-12T02:18:05.612Z,996.02
2017-01-12T02:19:05.550Z,995.96
2017-01-12T02:20:05.489Z,995.97
2017-01-12T02:21:05.428Z,996.01
2017-01-12T02:22:05.365Z,995.89
2017-01-12T02:23:05.305Z,995.94
2017-01-12T02:24:05.243Z,996
2017-01-12T02:25:05.180Z,995.98
2017-01-12T02:26:05.118Z,995.96
2017-01-12T02:27:05.058Z,995.97
2017-01-12T02:28:04.995Z,996
2017-01-12T02:29:04.933Z,996.06
2017-01-12T02:30:04.872Z,996.12
2017-01-12T02:31:04.811Z,996.04
2017-01-12T02:32:04.748Z,996.19
2017-01-12T02:33:04.688Z,996.23
2017-01-12T02:34:04.625Z,996.17
2017-01-12T02:35:04.563Z,996.22
2017-01-12T02:36:04.502Z,996.17
2017-01-12T02:37:04.441Z,996.24
2017-01-12T02:38:04.381Z,996.27
2017-01-12T02:39:04.318Z,996.26
2017-01-12T02:40:04.256Z,996.24
2017-01-12T02:41:04.195Z,996.23
2017-01-12T02:42:04.133Z,996.22
2017-01-12T02:43:04.070Z,996.38
2017-01-12T02:44:04.009Z,996.12
2017-01-12T02:45:03.948Z,996.27
2017-01-12T02:46:03.885Z,996.16
2017-01-12T02:47:03.824Z,996.22
2017-01-12T02:48:03.762Z,996.18
2017-01-12T02:49:03.701Z,996.33
2017-01-12T02:50:03.639Z,996.36
2017-01-12T02:51:03.577Z,996.36
2017-01-12T02:52:03.518Z,996.24
2017-01-12T02:53:03.454Z,996.37
2017-01-12T02:54:03.392Z,996.44
2017-01-12T02:55:03.331Z,996.3
2017-01-12T02:56:03.269Z,996.32
2017-01-12T02:57:03.207Z,996.38
2017-01-12T02:58:03.144Z,996.57
2017-01-12T02:59:03.083Z,996.52
2017-01-12T03:00:03.022Z,996.41
2017-01-12T03:01:02.959Z,996.42
2017-01-12T03:02:02.897Z,996.36
2017-01-12T03:03:02.836Z,996.53
2017-01-12T03:04:02.775Z,996.41
2017-01-12T03:05:02.713Z,996.5
2017-01-12T03:06:02.651Z,996.5
2017-01-12T03:07:02.589Z,996.44
2017-01-12T03:08:02.527Z,996.51
2017-01-12T03:09:02.465Z,996.52
2017-01-12T03:10:02.403Z,996.62
2017-01-12T03:11:02.342Z,996.55
2017-01-12T03:12:02.280Z,996.38
2017-01-12T03:13:02.219Z,996.53
2017-01-12T03:14:02.156Z,996.47
2017-01-12T03:15:02.095Z,996.58
2017-01-12T03:16:02.032Z,996.52
2017-01-12T03:17:01.971Z,996.56
2017-01-12T03:18:01.909Z,996.61
2017-01-12T03:19:01.847Z,996.55
2017-01-12T03:20:01.785Z,996.59
2017-01-12T03:21:01.724Z,996.65
2017-01-12T03:22:01.662Z,996.58
2017-01-12T03:23:01.599Z,996.68
2017-01-12T03:24:01.539Z,996.62
2017-01-12T03:25:01.476Z,996.65
2017-01-12T03:26:01.415Z,996.69
2017-01-12T03:27:01.352Z,996.58
2017-01-12T03:28:01.292Z,996.55
2017-01-12T03:29:01.229Z,996.59
2017-01-12T03:30:01.170Z,996.58
2017-01-12T03:31:01.105Z,996.66
2017-01-12T03:32:01.043Z,996.64
2017-01-12T03:33:00.983Z,996.66
2017-01-12T03:34:00.919Z,996.6
2017-01-12T03:35:00.858Z,996.65
2017-01-12T03:36:00.796Z,996.69
2017-01-12T03:37:00.734Z,996.66
2017-01-12T03:38:00.673Z,996.77
2017-01-12T03:39:00.610Z,996.82
2017-01-12T03:40:00.550Z,996.64
2017-01-12T03:41:00.486Z,996.72
2017-01-12T03:42:00.424Z,996.71
2017-01-12T03:43:00.363Z,996.67
2017-01-12T03:44:00.301Z,996.71
2017-01-12T03:45:00.239Z,996.72
2017-01-12T03:46:00.177Z,996.68
2017-01-12T03:47:00.116Z,996.72
2017-01-12T03:48:00.054Z,996.71
2017-01-12T03:48:59.992Z,996.73
2017-01-12T03:49:59.930Z,996.74
2017-01-12T03:50:59.869Z,996.74
2017-01-12T03:51:59.805Z,996.72
2017-01-12T03:52:59.745Z,996.86
2017-01-12T03:53:59.682Z,996.84
2017-01-12T03:54:59.623Z,996.89
2017-01-12T03:55:59.558Z,996.83
2017-01-12T03:56:59.496Z,996.92
2017-01-12T03:57:59.435Z,996.81
2017-01-12T03:58:59.373Z,996.88
2017-01-12T03:59:59.311Z,996.84
2017-01-12T04:00:59.249Z,996.86
2017-01-12T04:01:59.187Z,996.82
2017-01-12T04:02:59.125Z,996.87
2017-01-12T04:03:59.065Z,996.92
2017-01-12T04:04:59.002Z,996.87
2017-01-12T04:05:58.940Z,996.92
2017-01-12T04:06:58.878Z,996.97
2017-01-12T04:07:58.816Z,996.93
2017-01-12T04:08:58.754Z,997.06
2017-01-12T04:09:58.693Z,997.03
2017-01-12T04:10:58.632Z,997.01
2017-01-12T04:11:58.570Z,996.98
2017-01-12T04:12:58.508Z,997.05
2017-01-12T04:13:58.446Z,997
2017-01-12T04:14:58.387Z,997.01
2017-01-12T04:15:58.323Z,997.04
2017-01-12T04:16:58.261Z,996.99
2017-01-12T04:17:58.199Z,997.1
2017-01-12T04:18:58.137Z,997.05
2017-01-12T04:19:58.076Z,997.03
2017-01-12T04:20:58.014Z,997.02
2017-01-12T04:21:57.951Z,997.06
2017-01-12T04:22:57.893Z,997.07
2017-01-12T04:23:57.830Z,997.05
2017-01-12T04:24:57.765Z,997.08
2017-01-12T04:25:57.704Z,997.05
2017-01-12T04:26:57.642Z,997
2017-01-12T04:27:57.581Z,997.02
2017-01-12T04:28:57.519Z,997.06
2017-01-12T04:29:57.458Z,997.12
2017-01-12T04:30:57.395Z,997.12
2017-01-12T04:31:57.332Z,997.06
2017-01-12T04:32:57.271Z,997.08
2017-01-12T04:33:57.217Z,997.12
2017-01-12T04:34:57.148Z,997.11
2017-01-12T04:35:57.086Z,997.11
2017-01-12T04:36:57.023Z,997.08
2017-01-12T04:37:56.962Z,997.12
2017-01-12T04:38:56.901Z,997.15
2017-01-12T04:39:56.839Z,997.18
2017-01-12T04:40:56.776Z,997.18
2017-01-12T04:41:56.716Z,997.13
2017-01-12T04:42:56.652Z,997.12
2017-01-12T04:43:56.591Z,997.21
2017-01-12T04:44:56.530Z,997.2
2017-01-12T04:45:56.467Z,997.14
2017-01-12T04:46:56.406Z,997.21
2017-01-12T04:47:56.344Z,997.23
2017-01-12T04:48:56.282Z,997.19
2017-01-12T04:49:56.221Z,997.25
2017-01-12T04:50:56.159Z,997.17
2017-01-12T04:51:56.097Z,997.21
2017-01-12T04:52:56.040Z,997.25
2017-01-12T04:53:55.973Z,997.22
2017-01-12T04:54:55.912Z,997.19
2017-01-12T04:55:55.853Z,997.19
2017-01-12T04:56:55.790Z,997.19
2017-01-12T04:57:55.726Z,997.16
2017-01-12T04:58:55.666Z,997.21
2017-01-12T04:59:55.604Z,997.15
2017-01-12T05:00:55.543Z,997.21
2017-01-12T05:01:55.480Z,997.18
2017-01-12T05:02:55.419Z,997.14
2017-01-12T05:03:55.358Z,997.19
2017-01-12T05:04:55.295Z,997.16
2017-01-12T05:05:55.235Z,997.13
2017-01-12T05:06:55.172Z,997.14
2017-01-12T05:07:55.112Z,997.15
2017-01-12T05:08:55.048Z,997.08
2017-01-12T05:09:54.987Z,997.19
2017-01-12T05:10:54.926Z,997.18
2017-01-12T05:11:54.865Z,997.19
2017-01-12T05:12:54.802Z,997.17
2017-01-12T05:13:54.741Z,997.21
2017-01-12T05:14:54.681Z,997.27
2017-01-12T05:15:54.617Z,997.25
2017-01-12T05:16:54.556Z,997.37
2017-01-12T05:17:54.495Z,997.49
2017-01-12T05:18:54.433Z,997.59
2017-01-12T05:19:54.371Z,997.33
2017-01-12T05:20:54.310Z,997.36
2017-01-12T05:21:54.249Z,997.35
2017-01-12T05:22:54.187Z,997.33
2017-01-12T05:23:54.125Z,997.37
2017-01-12T05:24:54.063Z,997.42
2017-01-12T05:25:54.003Z,997.45
2017-01-12T05:26:53.939Z,997.38
2017-01-12T05:27:53.879Z,997.42
2017-01-12T05:28:53.817Z,997.44
2017-01-12T05:29:53.757Z,997.41
2017-01-12T05:30:53.693Z,997.53
2017-01-12T05:31:53.632Z,997.51
2017-01-12T05:32:53.571Z,997.49
2017-01-12T05:33:53.510Z,997.51
2017-01-12T05:34:53.447Z,997.53
2017-01-12T05:35:53.385Z,997.53
2017-01-12T05:36:53.323Z,997.51
2017-01-12T05:37:53.261Z,997.49
2017-01-12T05:38:53.200Z,997.46
2017-01-12T05:39:53.139Z,997.5
2017-01-12T05:40:53.078Z,997.55
2017-01-12T05:41:53.016Z,997.56
2017-01-12T05:42:52.954Z,997.52
2017-01-12T05:43:52.892Z,997.61
2017-01-12T05:44:52.832Z,997.56
2017-01-12T05:45:52.770Z,997.67
2017-01-12T05:46:52.711Z,997.55
2017-01-12T05:47:52.647Z,997.68
2017-01-12T05:48:52.584Z,997.61
2017-01-12T05:49:52.523Z,997.69
2017-01-12T05:50:52.461Z,997.66
2017-01-12T05:51:52.400Z,997.61
2017-01-12T05:52:52.338Z,997.76
2017-01-12T05:53:52.276Z,997.73
2017-01-12T05:54:52.214Z,997.77
2017-01-12T05:55:52.153Z,997.76
2017-01-12T05:56:52.090Z,997.87
2017-01-12T05:57:52.029Z,997.88
2017-01-12T05:58:51.968Z,997.88
2017-01-12T05:59:51.907Z,997.86
2017-01-12T06:00:51.843Z,997.86
2017-01-12T06:01:51.782Z,997.92
2017-01-12T06:02:51.720Z,997.88
2017-01-12T06:03:51.658Z,997.91
2017-01-12T06:04:51.597Z,997.88
2017-01-12T06:05:51.535Z,997.93
2017-01-12T06:06:51.474Z,997.9
2017-01-12T06:07:51.411Z,997.93
2017-01-12T06:08:51.349Z,997.94
2017-01-12T06:09:51.288Z,997.92
2017-01-12T06:10:51.227Z,997.93
2017-01-12T06:11:51.164Z,997.94
2017-01-12T06:12:51.103Z,997.94
2017-01-12T06:13:51.042Z,997.97
2017-01-12T06:14:50.979Z,997.98
2017-01-12T06:15:50.918Z,997.95
2017-01-12T06:16:50.857Z,997.98
2017-01-12T06:17:50.794Z,998.01
2017-01-12T06:18:50.732Z,997.95
2017-01-12T06:19:50.671Z,997.95
2017-01-12T06:20:50.611Z,997.95
2017-01-12T06:21:50.548Z,997.96
2017-01-12T06:22:50.485Z,997.96
2017-01-12T06:23:50.425Z,997.98
2017-01-12T06:24:50.363Z,997.96
2017-01-12T06:25:50.301Z,998.02
2017-01-12T06:26:50.238Z,997.96
2017-01-12T06:27:50.178Z,998.02
2017-01-12T06:28:50.115Z,998.01
2017-01-12T06:29:50.053Z,997.98
2017-01-12T06:30:49.991Z,998.03
2017-01-12T06:31:49.930Z,998.06
2017-01-12T06:32:49.867Z,998.04
2017-01-12T06:33:49.806Z,998.01
2017-01-12T06:34:49.745Z,997.97
2017-01-12T06:35:49.683Z,998.03
2017-01-12T06:36:49.621Z,998.06
2017-01-12T06:37:49.559Z,998.04
2017-01-12T06:38:49.497Z,998.11
2017-01-12T06:39:49.435Z,998.08
2017-01-12T06:40:49.373Z,998
2017-01-12T06:41:49.311Z,998.04
2017-01-12T06:42:49.250Z,998.07
2017-01-12T06:43:49.187Z,998.06
2017-01-12T06:44:49.125Z,998.05
2017-01-12T06:45:49.064Z,998.12
2017-01-12T06:46:49.002Z,998.13
2017-01-12T06:47:48.941Z,998.15
2017-01-12T06:48:48.877Z,998.13
2017-01-12T06:49:48.816Z,998.09
2017-01-12T06:50:48.754Z,998.08
2017-01-12T06:51:48.692Z,998.07
2017-01-12T06:52:48.629Z,998.14
2017-01-12T06:53:48.567Z,998.13
2017-01-12T06:54:48.505Z,998.12
2017-01-12T06:55:48.443Z,998.16
2017-01-12T06:56:48.382Z,998.1
2017-01-12T06:57:48.320Z,998.06
2017-01-12T06:58:48.258Z,998.09
2017-01-12T06:59:48.195Z,998.11
2017-01-12T07:00:48.134Z,998.16
2017-01-12T07:01:48.071Z,998.23
2017-01-12T07:02:48.009Z,998.26
2017-01-12T07:03:47.947Z,998.22
2017-01-12T07:04:47.885Z,998.24
2017-01-12T07:05:47.823Z,998.27
2017-01-12T07:06:47.761Z,998.23
2017-01-12T07:07:47.700Z,998.25
2017-01-12T07:08:47.638Z,998.23
2017-01-12T07:09:47.575Z,998.28
2017-01-12T07:10:47.513Z,998.3
2017-01-12T07:11:47.452Z,998.34
2017-01-12T07:12:47.389Z,998.38
2017-01-12T07:13:47.327Z,998.37
2017-01-12T07:14:47.267Z,998.34
2017-01-12T07:15:47.205Z,998.33
2017-01-12T07:16:47.141Z,998.35
2017-01-12T07:17:47.080Z,998.4
2017-01-12T07:18:47.019Z,998.39
2017-01-12T07:19:46.957Z,998.37
2017-01-12T07:20:46.895Z,998.36
2017-01-12T07:21:46.835Z,998.35
2017-01-12T07:22:46.774Z,998.4
2017-01-12T07:23:46.711Z,998.46
2017-01-12T07:24:46.649Z,998.47
2017-01-12T07:25:46.586Z,998.43
2017-01-12T07:26:46.525Z,998.44
2017-01-12T07:27:46.462Z,998.41
2017-01-12T07:28:46.403Z,998.44
2017-01-12T07:29:46.340Z,998.42
2017-01-12T07:30:46.277Z,998.43
2017-01-12T07:31:46.215Z,998.49
2017-01-12T07:32:46.153Z,998.45
2017-01-12T07:33:46.092Z,998.46
2017-01-12T07:34:46.028Z,998.53
2017-01-12T07:35:45.967Z,998.58
2017-01-12T07:36:45.906Z,998.56
2017-01-12T07:37:45.844Z,998.51
2017-01-12T07:38:45.781Z,998.55
2017-01-12T07:39:45.721Z,998.49
2017-01-12T07:40:45.658Z,998.61
2017-01-12T07:41:45.595Z,998.65
2017-01-12T07:42:45.534Z,998.62
2017-01-12T07:43:45.474Z,998.56
2017-01-12T07:44:45.410Z,998.56
2017-01-12T07:45:45.448Z,998.62
2017-01-12T07:46:45.286Z,998.62
2017-01-12T07:47:45.227Z,998.59
2017-01-12T07:48:45.163Z,998.51
2017-01-12T07:49:45.100Z,998.65
2017-01-12T07:50:45.040Z,998.68
2017-01-12T07:51:44.977Z,998.61
2017-01-12T07:52:44.914Z,998.77
2017-01-12T07:53:44.853Z,998.8
2017-01-12T07:54:44.792Z,998.73
2017-01-12T07:55:44.729Z,998.7
2017-01-12T07:56:44.669Z,998.75
2017-01-12T07:57:44.605Z,998.79
2017-01-12T07:58:44.544Z,998.73
2017-01-12T07:59:44.483Z,998.74
2017-01-12T08:00:44.419Z,998.87
2017-01-12T08:01:44.358Z,998.78
2017-01-12T08:02:44.296Z,998.71
2017-01-12T08:03:44.234Z,998.9
2017-01-12T08:04:44.173Z,998.81
2017-01-12T08:05:44.111Z,998.81
2017-01-12T08:06:44.049Z,998.82
2017-01-12T08:07:43.987Z,998.82
2017-01-12T08:08:43.925Z,998.84
2017-01-12T08:09:43.862Z,998.83
2017-01-12T08:10:43.802Z,998.83
2017-01-12T08:11:43.738Z,998.86
2017-01-12T08:12:43.678Z,998.86
2017-01-12T08:13:43.616Z,998.89
2017-01-12T08:14:43.553Z,998.88
2017-01-12T08:15:43.491Z,998.9
2017-01-12T08:16:43.430Z,998.96
2017-01-12T08:17:43.375Z,998.96
2017-01-12T08:18:43.305Z,998.91
2017-01-12T08:19:43.265Z,998.96
2017-01-12T08:20:43.190Z,998.89
2017-01-12T08:21:43.121Z,998.95
2017-01-12T08:22:43.060Z,998.94
2017-01-12T08:23:42.997Z,998.92
2017-01-12T08:24:42.936Z,998.98
2017-01-12T08:25:42.874Z,998.99
2017-01-12T08:26:42.811Z,999
2017-01-12T08:27:42.752Z,998.98
2017-01-12T08:28:42.689Z,998.97
2017-01-12T08:29:42.627Z,998.99
2017-01-12T08:30:42.615Z,998.9
2017-01-12T08:31:42.503Z,998.97
2017-01-12T08:32:42.442Z,999
2017-01-12T08:33:42.380Z,999.05
2017-01-12T08:34:42.319Z,999.04
2017-01-12T08:35:42.258Z,999.06
2017-01-12T08:36:42.195Z,998.94
2017-01-12T08:37:42.134Z,999.06
2017-01-12T08:38:42.072Z,999.06
2017-01-12T08:39:42.012Z,999.02
2017-01-12T08:40:41.948Z,999.09
2017-01-12T08:41:41.888Z,999.04
2017-01-12T08:42:41.825Z,999
2017-01-12T08:43:41.764Z,998.99
2017-01-12T08:44:41.702Z,999.08
2017-01-12T08:45:41.641Z,999.04
2017-01-12T08:46:41.578Z,999.03
2017-01-12T08:47:41.516Z,999.05
2017-01-12T08:48:41.455Z,998.97
2017-01-12T08:49:41.394Z,999.02
2017-01-12T08:51:41.270Z,998.96
2017-01-12T08:52:41.208Z,998.94
2017-01-12T08:53:41.147Z,999.02
2017-01-12T08:54:41.085Z,999.02
2017-01-12T08:55:41.024Z,999.02
2017-01-12T08:56:40.963Z,999.09
2017-01-12T08:57:40.901Z,999.07
2017-01-12T08:58:40.845Z,999.11
2017-01-12T08:59:40.778Z,999.11
2017-01-12T09:00:40.716Z,999.14
2017-01-12T09:01:40.655Z,999.19
2017-01-12T09:02:40.594Z,999.12
2017-01-12T09:03:40.534Z,999.18
2017-01-12T09:04:40.470Z,999.15
2017-01-12T09:05:40.407Z,999.2
2017-01-12T09:06:40.348Z,999.13
2017-01-12T09:07:40.285Z,999.12
2017-01-12T09:08:40.224Z,999.09
2017-01-12T09:09:40.161Z,999.16
2017-01-12T09:10:40.100Z,999.2
2017-01-12T09:11:40.039Z,999.19
2017-01-12T09:12:39.977Z,999.16
2017-01-12T09:13:39.914Z,999.17
2017-01-12T09:14:39.854Z,999.26
2017-01-12T09:15:39.792Z,999.21
2017-01-12T09:16:39.730Z,999.27
2017-01-12T09:17:39.673Z,999.24
2017-01-12T09:18:39.607Z,999.21
2017-01-12T09:19:39.547Z,999.19
2017-01-12T09:20:39.643Z,999.23
2017-01-12T09:21:39.422Z,999.2
2017-01-12T09:22:39.361Z,999.21
2017-01-12T09:23:39.299Z,999.22
2017-01-12T09:24:39.238Z,999.21
2017-01-12T09:25:39.176Z,999.22
2017-01-12T09:26:39.114Z,999.19
2017-01-12T09:27:39.052Z,999.18
2017-01-12T09:28:38.991Z,999.24
2017-01-12T09:29:38.929Z,999.21
2017-01-12T09:30:38.867Z,999.26
2017-01-12T09:31:38.805Z,999.26
2017-01-12T09:32:38.744Z,999.22
2017-01-12T09:33:38.683Z,999.24
2017-01-12T09:34:38.622Z,999.25
2017-01-12T09:35:38.589Z,999.22
2017-01-12T09:36:38.499Z,999.28
2017-01-12T09:37:38.436Z,999.26
2017-01-12T09:38:38.374Z,999.26
2017-01-12T09:39:38.312Z,999.23
2017-01-12T09:40:38.251Z,999.27
2017-01-12T09:41:38.191Z,999.25
2017-01-12T09:42:38.129Z,999.34
2017-01-12T09:43:38.066Z,999.3
2017-01-12T09:44:38.004Z,999.28
2017-01-12T09:45:37.944Z,999.35
2017-01-12T09:46:37.881Z,999.27
2017-01-12T09:47:37.819Z,999.32
2017-01-12T09:48:37.758Z,999.34
2017-01-12T09:49:37.696Z,999.29
2017-01-12T09:50:37.635Z,999.3
2017-01-12T09:51:37.574Z,999.34
2017-01-12T09:52:37.512Z,999.38
2017-01-12T09:53:37.453Z,999.34
2017-01-12T09:54:37.389Z,999.36
2017-01-12T09:55:37.327Z,999.46
2017-01-12T09:56:37.266Z,999.42
2017-01-12T09:57:37.204Z,999.38
2017-01-12T09:58:37.142Z,999.4
2017-01-12T09:59:37.080Z,999.44
2017-01-12T10:00:37.018Z,999.39
2017-01-12T10:01:36.960Z,999.37
2017-01-12T10:02:36.895Z,999.44
2017-01-12T10:03:36.883Z,999.41
2017-01-12T10:04:36.772Z,999.4
2017-01-12T10:05:36.713Z,999.43
2017-01-12T10:06:36.649Z,999.39
2017-01-12T10:07:36.588Z,999.41
2017-01-12T10:08:36.525Z,999.44
2017-01-12T10:09:36.465Z,999.46
2017-01-12T10:10:36.403Z,999.36
2017-01-12T10:11:36.342Z,999.32
2017-01-12T10:12:36.279Z,999.33
2017-01-12T10:13:36.218Z,999.35
2017-01-12T10:14:36.156Z,999.37
2017-01-12T10:15:36.096Z,999.33
2017-01-12T10:16:36.033Z,999.34
2017-01-12T10:17:35.972Z,999.3
2017-01-12T10:18:35.910Z,999.3
2017-01-12T10:19:35.858Z,999.27
2017-01-12T10:20:35.788Z,999.29
2017-01-12T10:21:35.726Z,999.27
2017-01-12T10:22:35.665Z,999.26
2017-01-12T10:23:35.603Z,999.27
2017-01-12T10:24:35.543Z,999.26
2017-01-12T10:25:35.480Z,999.31
2017-01-12T10:26:35.419Z,999.21
2017-01-12T10:27:35.356Z,999.26
2017-01-12T10:28:35.296Z,999.28
2017-01-12T10:29:35.234Z,999.34
2017-01-12T10:30:35.174Z,999.25
2017-01-12T10:31:35.112Z,999.24
2017-01-12T10:32:35.050Z,999.3
2017-01-12T10:33:34.987Z,999.22
2017-01-12T10:34:34.926Z,999.32
2017-01-12T10:35:34.865Z,999.26
2017-01-12T10:36:34.804Z,999.25
2017-01-12T10:37:34.743Z,999.31
2017-01-12T10:38:34.680Z,999.28
2017-01-12T10:39:34.618Z,999.26
2017-01-12T10:40:34.557Z,999.21
2017-01-12T10:41:34.495Z,999.26
2017-01-12T10:42:34.435Z,999.28
2017-01-12T10:43:34.373Z,999.17
2017-01-12T10:44:34.310Z,999.2
2017-01-12T10:45:34.249Z,999.21
2017-01-12T10:46:34.192Z,999.18
2017-01-12T10:47:34.147Z,999.18
2017-01-12T10:48:34.066Z,999.16
2017-01-12T10:49:34.004Z,999.19
2017-01-12T10:50:33.954Z,999.14
2017-01-12T10:51:33.910Z,999.13
2017-01-12T10:52:33.822Z,999.03
2017-01-12T10:53:33.761Z,999.01
2017-01-12T10:54:33.755Z,999.05
2017-01-12T10:55:33.634Z,999.06
2017-01-12T10:56:33.723Z,999.08
2017-01-12T10:57:33.518Z,998.98
2017-01-12T10:58:33.452Z,999.05
2017-01-12T10:59:33.389Z,999.03
2017-01-12T11:00:33.326Z,999.04
2017-01-12T11:01:33.265Z,999.02
2017-01-12T11:02:33.203Z,998.97
2017-01-12T11:03:33.142Z,998.94
2017-01-12T11:04:33.079Z,998.9
2017-01-12T11:05:33.118Z,998.94
2017-01-12T11:06:33.210Z,998.94
2017-01-12T11:07:32.895Z,998.93
2017-01-12T11:08:32.833Z,998.89
2017-01-12T11:09:32.773Z,998.95
2017-01-12T11:10:32.860Z,998.86
2017-01-12T11:11:32.648Z,998.98
2017-01-12T11:12:32.588Z,998.96
2017-01-12T11:13:32.524Z,998.95
2017-01-12T11:14:32.462Z,998.92
2017-01-12T11:15:32.402Z,998.93
2017-01-12T11:16:32.340Z,998.88
2017-01-12T11:17:32.279Z,998.93
2017-01-12T11:18:32.217Z,998.97
2017-01-12T11:19:32.154Z,998.93
2017-01-12T11:20:32.094Z,998.88
2017-01-12T11:21:32.031Z,998.91
2017-01-12T11:22:31.969Z,998.97
2017-01-12T11:23:31.910Z,998.99
2017-01-12T11:24:31.847Z,999
2017-01-12T11:25:31.783Z,999
2017-01-12T11:26:31.725Z,998.97
2017-01-12T11:27:31.661Z,999.03
2017-01-12T11:28:31.599Z,998.93
2017-01-12T11:29:31.537Z,998.92
2017-01-12T11:30:31.476Z,998.87
2017-01-12T11:31:31.477Z,998.92
2017-01-12T11:32:31.353Z,998.96
2017-01-12T11:33:31.290Z,998.97
2017-01-12T11:34:31.245Z,998.9
2017-01-12T11:35:31.168Z,998.92
2017-01-12T11:36:31.105Z,998.92
2017-01-12T11:37:31.044Z,998.89
2017-01-12T11:38:30.983Z,998.87
2017-01-12T11:39:30.921Z,998.87
2017-01-12T11:40:30.858Z,998.84
2017-01-12T11:41:30.798Z,998.89
2017-01-12T11:42:30.736Z,998.81
2017-01-12T11:43:30.674Z,998.84
2017-01-12T11:44:30.612Z,998.81
2017-01-12T11:45:30.550Z,998.89
2017-01-12T11:46:30.489Z,998.76
2017-01-12T11:47:30.427Z,998.74
2017-01-12T11:48:30.366Z,998.73
2017-01-12T11:49:30.305Z,998.76
2017-01-12T11:50:30.257Z,998.77
2017-01-12T11:51:30.180Z,998.71
2017-01-12T11:52:30.119Z,998.67
2017-01-12T11:53:30.058Z,998.7
2017-01-12T11:54:29.995Z,998.69
2017-01-12T11:55:30.235Z,998.71
2017-01-12T11:56:29.873Z,998.67
2017-01-12T11:57:29.809Z,998.7
2017-01-12T11:58:29.748Z,998.64
2017-01-12T11:59:29.687Z,998.7
2017-01-12T12:00:29.627Z,998.61
2017-01-12T12:01:29.563Z,998.62
2017-01-12T12:02:29.501Z,998.7
2017-01-12T12:03:29.443Z,998.64
2017-01-12T12:04:29.378Z,998.69
2017-01-12T12:05:29.318Z,998.7
2017-01-12T12:06:29.255Z,998.73
2017-01-12T12:07:29.194Z,998.75
2017-01-12T12:08:29.131Z,998.7
2017-01-12T12:09:29.070Z,998.66
2017-01-12T12:10:29.008Z,998.64
2017-01-12T12:11:28.949Z,998.59
2017-01-12T12:12:28.883Z,998.6
2017-01-12T12:13:28.823Z,998.61
2017-01-12T12:14:28.761Z,998.63
2017-01-12T12:15:28.699Z,998.62
2017-01-12T12:16:28.638Z,998.72
2017-01-12T12:17:28.577Z,998.61
2017-01-12T12:18:28.517Z,998.65
2017-01-12T12:19:28.453Z,998.71
2017-01-12T12:20:28.391Z,998.66
2017-01-12T12:21:28.330Z,998.73
2017-01-12T12:22:28.269Z,998.68
2017-01-12T12:23:28.206Z,998.63
2017-01-12T12:24:28.146Z,998.64
2017-01-12T12:25:28.800Z,998.61
2017-01-12T12:26:28.022Z,998.63
2017-01-12T12:27:27.961Z,998.55
2017-01-12T12:28:27.900Z,998.61
2017-01-12T12:29:27.838Z,998.62
2017-01-12T12:30:27.776Z,998.64
2017-01-12T12:31:27.715Z,998.66
2017-01-12T12:32:27.653Z,998.63