createdAt,value
2022-08-26T00:11:54.924Z,9.65
2022-08-26T00:26:57.136Z,10.45
2022-08-26T00:42:00.513Z,10.07
2022-08-26T00:57:08.708Z,9.60
2022-08-26T01:12:21.985Z,10.57
2022-08-26T01:27:24.652Z,9.68
2022-08-26T01:42:27.366Z,10.73
2022-08-26T01:57:30.845Z,11.32
2022-08-26T02:12:35.401Z,11.65
2022-08-26T02:27:39.702Z,11.55
2022-08-26T02:42:42.490Z,11.45
2022-08-26T02:57:44.883Z,11.30
2022-08-26T03:12:48.093Z,12.38
2022-08-26T03:27:50.849Z,11.93
2022-08-26T03:42:53.927Z,9.88
2022-08-26T03:57:56.185Z,12.60
2022-08-26T04:12:59.885Z,12.07
2022-08-26T04:28:02.422Z,13.20
2022-08-26T04:43:05.696Z,13.25
2022-08-26T04:58:10.771Z,12.55
2022-08-26T05:13:15.549Z,12.02
2022-08-26T05:28:18.961Z,9.52
2022-08-26T05:43:22.181Z,8.55
2022-08-26T05:58:24.594Z,9.43
2022-08-26T06:13:30.243Z,9.70
2022-08-26T06:28:34.327Z,8.98
2022-08-26T06:43:36.726Z,8.73
2022-08-26T06:58:39.671Z,9.02
2022-08-26T07:13:43.001Z,8.82
2022-08-26T07:28:46.233Z,7.90
2022-08-26T07:43:48.778Z,9.05
2022-08-26T07:58:54.835Z,8.38
2022-08-26T08:13:57.245Z,8.02
2022-08-26T08:28:59.497Z,8.15
2022-08-26T08:44:01.865Z,9.00
2022-08-26T08:59:26.415Z,7.20
2022-08-26T09:14:28.857Z,6.45
2022-08-26T09:29:34.378Z,7.03
2022-08-26T09:45:00.500Z,6.97
2022-08-26T10:00:23.199Z,7.15
2022-08-26T10:15:29.819Z,7.55
2022-08-26T10:30:37.088Z,6.45
2022-08-26T10:45:50.389Z,6.35
2022-08-26T11:01:40.822Z,5.57
2022-08-26T11:16:44.897Z,7.03
2022-08-26T11:31:50.352Z,7.30
2022-08-26T11:47:00.298Z,10.27
2022-08-26T12:02:02.532Z,8.85
2022-08-26T12:17:17.846Z,7.93
2022-08-26T12:32:21.574Z,7.07
2022-08-26T12:47:41.866Z,10.15
2022-08-26T13:02:45.682Z,11.50
2022-08-26T13:17:47.926Z,9.45
2022-08-26T13:32:50.155Z,10.45
2022-08-26T13:47:53.279Z,10.27
2022-08-26T14:02:55.934Z,10.15
2022-08-26T14:17:58.411Z,11.40
2022-08-26T14:33:03.942Z,11.88
2022-08-26T14:48:06.278Z,10.85
2022-08-26T15:03:09.114Z,9.10
2022-08-26T15:18:11.442Z,8.25
2022-08-26T15:33:15.277Z,8.05
2022-08-26T15:48:17.892Z,7.38
2022-08-26T16:03:20.143Z,7.65
2022-08-26T16:18:23.708Z,8.63
2022-08-26T16:33:29.351Z,7.53
2022-08-26T16:48:31.898Z,7.35
2022-08-26T17:03:34.169Z,7.38
2022-08-26T17:18:37.272Z,6.30
2022-08-26T17:33:41.906Z,5.55
2022-08-26T17:48:44.149Z,5.07
2022-08-26T18:03:46.488Z,4.70
2022-08-26T18:18:48.798Z,5.00
2022-08-26T18:33:51.241Z,5.50
2022-08-26T18:48:54.304Z,5.72
2022-08-26T19:03:57.670Z,5.55
2022-08-26T19:19:01.406Z,5.28
2022-08-26T19:34:05.292Z,4.40
2022-08-26T19:49:07.576Z,4.95
2022-08-26T20:04:09.993Z,5.00
2022-08-26T20:19:34.346Z,4.72
2022-08-26T20:34:39.660Z,5.18
2022-08-26T20:49:41.904Z,4.63
2022-08-26T21:04:44.702Z,5.60
2022-08-26T21:19:47.068Z,6.47
2022-08-26T21:34:49.485Z,5.70
2022-08-26T21:49:51.902Z,7.55
2022-08-26T22:04:54.247Z,6.90
2022-08-26T22:19:57.560Z,6.78
2022-08-26T22:35:01.040Z,7.15
2022-08-26T22:50:04.505Z,7.50
2022-08-26T23:05:07.279Z,6.82
2022-08-26T23:20:11.554Z,7.85
2022-08-26T23:35:14.389Z,8.15
2022-08-26T23:50:20.587Z,8.07
