createdAt,value
2018-07-08T12:43:45.823Z,15192.00
2018-07-08T12:44:45.907Z,15124.00
2018-07-08T12:45:45.838Z,15152.00
2018-07-08T12:46:45.866Z,15616.00
2018-07-08T12:47:45.878Z,15284.00
2018-07-08T12:48:45.903Z,15444.00
2018-07-08T12:49:45.918Z,15652.00
2018-07-08T12:50:45.948Z,15192.00
2018-07-08T12:51:45.975Z,14932.00
2018-07-08T12:52:45.986Z,15196.00
2018-07-08T12:53:46.010Z,15164.00
2018-07-08T12:54:46.045Z,14604.00
2018-07-08T12:55:46.063Z,15104.00
2018-07-08T12:56:46.073Z,14752.00
2018-07-08T12:57:46.128Z,14936.00
2018-07-08T12:58:46.182Z,14900.00
2018-07-08T12:59:46.135Z,14748.00
2018-07-08T13:00:46.158Z,14668.00
2018-07-08T13:01:46.184Z,14876.00
2018-07-08T13:02:46.196Z,14620.00
2018-07-08T13:03:46.216Z,14516.00
2018-07-08T13:04:46.241Z,14332.00
2018-07-08T13:05:46.265Z,14416.00
2018-07-08T13:06:46.329Z,14188.00
2018-07-08T13:07:46.310Z,14352.00
2018-07-08T13:08:46.325Z,14152.00
2018-07-08T13:09:46.364Z,14196.00
2018-07-08T13:10:46.375Z,14464.00
2018-07-08T13:11:46.408Z,14240.00
2018-07-08T13:12:46.429Z,14172.00
2018-07-08T13:13:46.441Z,14116.00
2018-07-08T13:14:46.461Z,13928.00
2018-07-08T13:15:46.487Z,14080.00
2018-07-08T13:16:46.503Z,13880.00
2018-07-08T13:17:46.528Z,14136.00
2018-07-08T13:18:46.544Z,13896.00
2018-07-08T13:19:46.569Z,13916.00
2018-07-08T13:20:46.589Z,14388.00
2018-07-08T13:21:46.604Z,13868.00
2018-07-08T13:22:46.629Z,13836.00
2018-07-08T13:23:46.656Z,13528.00
2018-07-08T13:24:46.686Z,13660.00
2018-07-08T13:25:46.718Z,13672.00
2018-07-08T13:26:46.718Z,13652.00
2018-07-08T13:27:46.750Z,13484.00
2018-07-08T13:28:46.780Z,13708.00
2018-07-08T13:29:46.786Z,13536.00
2018-07-08T13:30:46.809Z,13420.00
2018-07-08T13:31:46.831Z,13284.00
2018-07-08T13:32:46.847Z,13136.00
2018-07-08T13:33:46.872Z,13176.00
2018-07-08T13:34:46.897Z,13084.00
2018-07-08T13:35:46.916Z,13100.00
2018-07-08T13:36:46.963Z,13152.00
2018-07-08T13:37:46.990Z,12928.00
2018-07-08T13:38:47.003Z,12984.00
2018-07-08T13:39:47.006Z,12988.00
2018-07-08T13:40:47.031Z,12744.00
2018-07-08T13:41:47.057Z,13004.00
2018-07-08T13:42:47.156Z,12972.00
2018-07-08T13:43:47.100Z,13188.00
2018-07-08T13:44:47.122Z,12944.00
2018-07-08T13:45:47.134Z,12988.00
2018-07-08T13:46:47.164Z,12880.00
2018-07-08T13:47:47.182Z,12816.00
2018-07-08T13:48:47.200Z,12908.00
2018-07-08T13:49:47.216Z,12892.00
2018-07-08T13:50:47.245Z,12728.00
2018-07-08T13:51:47.266Z,12848.00
2018-07-08T13:52:47.300Z,13060.00
2018-07-08T13:53:47.312Z,12972.00
2018-07-08T13:54:47.327Z,12904.00
2018-07-08T13:55:47.369Z,13060.00
2018-07-08T13:56:47.374Z,12836.00
2018-07-08T13:57:47.399Z,12652.00
2018-07-08T13:58:47.422Z,12692.00
2018-07-08T13:59:47.461Z,12604.00
2018-07-08T14:00:47.474Z,12596.00
2018-07-08T14:01:47.490Z,12552.00
2018-07-08T14:02:47.511Z,12368.00
2018-07-08T14:03:47.535Z,12684.00
2018-07-08T14:04:47.552Z,12244.00
2018-07-08T14:05:47.571Z,12236.00
2018-07-08T14:06:47.598Z,12160.00
2018-07-08T14:07:47.611Z,12024.00
2018-07-08T14:08:47.636Z,12252.00
2018-07-08T14:09:47.663Z,12284.00
2018-07-08T14:10:47.685Z,12352.00
2018-07-08T14:11:47.706Z,12056.00
2018-07-08T14:12:47.719Z,12052.00
2018-07-08T14:14:47.855Z,11812.00
2018-07-08T14:15:47.789Z,11776.00
2018-07-08T14:16:47.808Z,11652.00
2018-07-08T14:17:47.834Z,11636.00
2018-07-08T14:19:47.878Z,11664.00
2018-07-08T14:20:48.034Z,11764.00
2018-07-08T14:21:47.918Z,11736.00
2018-07-08T14:22:47.950Z,11472.00
2018-07-08T14:23:47.963Z,11472.00
2018-07-08T14:24:47.989Z,11336.00
2018-07-08T14:25:48.012Z,11200.00
2018-07-08T14:26:48.026Z,11336.00
2018-07-08T14:27:48.062Z,11108.00
2018-07-08T14:28:48.085Z,11316.00
2018-07-08T14:29:48.096Z,11200.00
2018-07-08T14:30:48.138Z,11000.00
2018-07-08T14:31:48.142Z,10908.00
2018-07-08T14:33:48.205Z,10532.00
2018-07-08T14:34:48.233Z,10568.00
2018-07-08T14:35:48.231Z,10504.00
2018-07-08T14:36:48.263Z,10456.00
2018-07-08T14:37:48.279Z,10232.00
2018-07-08T14:38:48.291Z,10172.00
2018-07-08T14:39:48.336Z,10176.00
2018-07-08T14:40:48.441Z,10088.00
2018-07-08T14:41:48.366Z,9876.00
2018-07-08T14:42:48.397Z,10020.00
2018-07-08T14:43:48.418Z,9956.00
2018-07-08T14:44:48.445Z,9760.00
2018-07-08T14:45:48.461Z,9932.00
2018-07-08T14:46:48.481Z,9800.00
2018-07-08T14:47:48.510Z,9496.00
2018-07-08T14:48:48.526Z,9488.00
2018-07-08T14:49:48.567Z,9508.00
2018-07-08T14:50:48.569Z,9300.00
2018-07-08T14:51:48.583Z,8688.00
2018-07-08T14:52:48.685Z,9400.00
2018-07-08T14:53:48.624Z,9592.00
2018-07-08T14:54:48.661Z,9672.00
2018-07-08T14:55:48.702Z,9340.00
2018-07-08T14:56:48.701Z,9272.00
2018-07-08T14:57:48.709Z,9504.00
2018-07-08T14:58:48.748Z,9564.00
2018-07-08T14:59:48.761Z,9248.00
2018-07-08T15:00:48.778Z,9228.00
2018-07-08T15:01:48.805Z,9192.00
2018-07-08T15:02:48.815Z,9064.00
2018-07-08T15:03:48.841Z,9220.00
2018-07-08T15:04:48.879Z,9176.00
2018-07-08T15:05:48.897Z,9080.00
2018-07-08T15:06:48.910Z,9168.00
2018-07-08T15:07:48.918Z,9140.00
2018-07-08T15:08:48.943Z,9000.00
2018-07-08T15:09:48.989Z,9032.00
2018-07-08T15:10:48.985Z,9216.00
2018-07-08T15:11:49.008Z,8852.00
2018-07-08T15:12:49.031Z,8800.00
2018-07-08T15:13:49.066Z,8644.00
2018-07-08T15:14:49.107Z,8652.00
2018-07-08T15:15:49.135Z,8628.00
2018-07-08T15:16:49.109Z,8520.00
2018-07-08T15:17:49.123Z,8568.00
2018-07-08T15:18:49.149Z,8536.00
2018-07-08T15:19:49.167Z,8488.00
2018-07-08T15:20:49.190Z,8716.00
2018-07-08T15:22:49.222Z,8296.00
2018-07-08T15:23:49.234Z,8484.00
2018-07-08T15:24:49.268Z,8508.00
2018-07-08T15:25:49.288Z,8328.00
2018-07-08T15:26:49.401Z,8348.00
2018-07-08T15:27:49.342Z,8292.00
2018-07-08T15:28:49.350Z,8060.00
2018-07-08T15:29:49.384Z,7824.00
2018-07-08T15:30:49.382Z,7968.00
2018-07-08T15:31:49.403Z,8024.00
2018-07-08T15:32:49.428Z,7836.00
2018-07-08T15:33:49.480Z,7636.00
2018-07-08T15:35:49.486Z,6896.00
2018-07-08T15:36:49.512Z,6800.00
2018-07-08T15:37:49.515Z,6732.00
2018-07-08T15:38:49.541Z,6564.00
2018-07-08T15:39:49.561Z,6648.00
2018-07-08T15:40:49.572Z,4440.00
2018-07-08T15:41:49.588Z,4844.00
2018-07-08T15:42:49.609Z,6604.00
2018-07-08T15:43:49.629Z,6532.00
2018-07-08T15:44:49.647Z,6516.00
2018-07-08T15:45:49.680Z,6476.00
2018-07-08T15:46:49.733Z,6468.00
2018-07-08T15:47:49.688Z,6500.00
2018-07-08T15:48:49.706Z,6468.00
2018-07-08T15:49:49.746Z,6092.00
2018-07-08T15:50:49.755Z,6260.00
2018-07-08T15:51:49.781Z,6176.00
2018-07-08T15:53:49.793Z,6284.00
2018-07-08T15:54:49.812Z,6236.00
2018-07-08T15:55:49.855Z,6108.00
2018-07-08T15:56:49.851Z,6080.00
2018-07-08T15:57:49.875Z,6104.00
2018-07-08T15:58:49.870Z,5968.00
2018-07-08T15:59:49.884Z,6156.00
2018-07-08T16:01:49.947Z,6096.00
2018-07-08T16:02:49.957Z,6028.00
2018-07-08T16:03:49.966Z,6088.00
2018-07-08T16:04:49.976Z,6088.00
2018-07-08T16:05:49.990Z,6052.00
2018-07-08T16:06:50.023Z,5968.00
2018-07-08T16:07:50.026Z,4232.00
2018-07-08T16:08:50.040Z,5676.00
2018-07-08T16:09:50.054Z,5820.00
2018-07-08T16:10:50.072Z,5848.00
2018-07-08T16:11:50.120Z,6116.00
2018-07-08T16:12:50.118Z,5924.00
2018-07-08T16:13:50.122Z,5912.00
2018-07-08T16:14:50.143Z,6016.00
2018-07-08T16:15:50.194Z,5892.00
2018-07-08T16:16:50.177Z,5972.00
2018-07-08T16:17:50.201Z,5900.00
2018-07-08T16:18:50.223Z,5968.00
2018-07-08T16:19:50.218Z,5976.00
2018-07-08T16:20:50.241Z,5832.00
2018-07-08T16:21:50.258Z,5928.00
2018-07-08T16:22:50.280Z,5952.00
2018-07-08T16:23:50.300Z,6316.00
2018-07-08T16:24:50.403Z,5868.00
2018-07-08T16:25:50.374Z,5864.00
2018-07-08T16:26:50.329Z,5876.00
2018-07-08T16:27:50.395Z,5848.00
2018-07-08T16:28:50.371Z,5756.00
2018-07-08T16:29:50.390Z,5868.00
2018-07-08T16:30:50.399Z,5872.00
2018-07-08T16:31:50.407Z,5772.00
2018-07-08T16:32:50.434Z,5840.00
2018-07-08T16:33:50.452Z,5840.00
2018-07-08T16:34:50.464Z,5864.00
2018-07-08T16:35:50.536Z,5704.00
2018-07-08T16:36:50.503Z,5756.00
2018-07-08T16:37:50.507Z,5896.00
2018-07-08T16:38:50.524Z,5776.00
2018-07-08T16:39:50.549Z,5880.00
2018-07-08T16:40:50.557Z,5848.00
2018-07-08T16:41:50.576Z,5968.00
2018-07-08T16:42:50.587Z,5948.00
2018-07-08T16:43:50.605Z,5792.00
2018-07-08T16:45:50.647Z,5868.00
2018-07-08T16:46:50.655Z,5788.00
2018-07-08T16:47:50.680Z,5788.00
2018-07-08T16:48:50.683Z,5904.00
2018-07-08T16:49:50.702Z,5964.00
2018-07-08T16:50:50.721Z,5936.00
2018-07-08T16:51:50.747Z,5800.00
2018-07-08T16:52:50.742Z,5784.00
2018-07-08T16:53:50.765Z,5632.00
2018-07-08T16:54:50.775Z,5740.00
2018-07-08T16:55:50.797Z,5604.00
2018-07-08T16:56:50.817Z,5660.00
2018-07-08T16:57:50.827Z,5552.00
2018-07-08T16:58:50.855Z,5636.00
2018-07-08T16:59:50.861Z,5516.00
2018-07-08T17:00:50.873Z,5532.00
2018-07-08T17:01:50.884Z,5704.00
2018-07-08T17:02:50.912Z,5572.00
2018-07-08T17:03:50.924Z,5672.00
2018-07-08T17:04:50.932Z,5676.00
2018-07-08T17:05:50.955Z,5540.00
2018-07-08T17:06:50.961Z,5592.00
2018-07-08T17:07:50.975Z,5440.00
2018-07-08T17:08:50.991Z,5524.00
2018-07-08T17:09:51.021Z,5620.00
2018-07-08T17:10:51.041Z,5560.00
2018-07-08T17:11:51.056Z,5384.00
2018-07-08T17:12:51.088Z,5452.00
2018-07-08T17:13:51.076Z,5408.00
2018-07-08T17:14:51.100Z,5396.00
2018-07-08T17:15:51.103Z,5408.00
2018-07-08T17:16:51.121Z,5396.00
2018-07-08T17:17:51.135Z,5384.00
2018-07-08T17:18:51.157Z,5360.00
2018-07-08T17:19:51.187Z,5316.00
2018-07-08T17:20:51.180Z,5340.00
2018-07-08T17:21:51.201Z,5364.00
2018-07-08T17:22:51.236Z,5416.00
2018-07-08T17:23:51.242Z,5396.00
2018-07-08T17:24:51.265Z,5364.00
2018-07-08T17:25:51.258Z,5324.00
2018-07-08T17:26:51.290Z,5424.00
2018-07-08T17:27:51.297Z,5308.00
2018-07-08T17:28:51.303Z,5224.00
2018-07-08T17:29:51.320Z,5196.00
2018-07-08T17:30:51.329Z,5192.00
2018-07-08T17:32:51.432Z,5148.00
2018-07-08T17:33:51.386Z,5132.00
2018-07-08T17:34:51.393Z,5096.00
2018-07-08T17:35:51.413Z,5160.00
2018-07-08T17:36:51.427Z,5128.00
2018-07-08T17:37:51.443Z,5124.00
2018-07-08T17:38:51.468Z,5084.00
2018-07-08T17:39:51.476Z,5088.00
2018-07-08T17:40:51.519Z,5048.00
2018-07-08T17:41:51.499Z,5012.00
2018-07-08T17:42:51.515Z,5032.00
2018-07-08T17:43:51.535Z,4996.00
2018-07-08T17:45:51.574Z,4928.00
2018-07-08T17:46:51.577Z,4936.00
2018-07-08T17:47:51.599Z,4924.00
2018-07-08T17:48:51.617Z,4908.00
2018-07-08T17:51:20.982Z,4860.00
2018-07-08T18:01:55.268Z,4684.00
2018-07-08T18:02:55.273Z,4632.00
2018-07-08T18:03:55.283Z,4584.00
2018-07-08T18:04:55.302Z,4524.00
2018-07-08T18:05:55.324Z,4500.00
2018-07-08T18:06:55.349Z,4456.00
2018-07-08T18:07:55.356Z,4448.00
2018-07-08T18:08:55.396Z,4376.00
2018-07-08T18:09:55.384Z,4336.00
2018-07-08T18:10:55.392Z,4292.00
2018-07-08T18:11:55.419Z,4212.00
2018-07-08T18:12:55.478Z,4168.00
2018-07-08T18:13:55.451Z,4124.00
2018-07-08T18:14:55.455Z,4096.00
2018-07-08T18:15:55.464Z,4020.00
2018-07-08T18:16:55.486Z,3948.00
2018-07-08T18:17:55.503Z,3916.00
2018-07-08T18:18:55.511Z,3852.00
2018-07-08T18:19:55.537Z,3812.00
2018-07-08T18:20:55.544Z,3728.00
2018-07-08T18:21:55.561Z,3720.00
2018-07-08T18:22:55.575Z,3636.00
2018-07-08T18:23:55.582Z,3584.00
2018-07-08T18:24:55.620Z,3536.00
2018-07-08T18:25:55.631Z,3448.00
2018-07-08T18:26:55.647Z,3424.00
2018-07-08T18:27:55.736Z,3360.00
2018-07-08T18:28:55.666Z,3372.00
2018-07-08T18:29:55.697Z,3192.00
2018-07-08T18:30:55.695Z,3144.00
2018-07-08T18:31:55.761Z,3084.00
2018-07-08T18:32:55.730Z,3012.00
2018-07-08T18:33:55.741Z,2948.00
2018-07-08T18:34:55.763Z,2920.00
2018-07-08T18:35:55.781Z,2848.00
2018-07-08T18:36:55.787Z,2828.00
2018-07-08T18:37:55.841Z,2768.00
2018-07-08T18:38:55.813Z,2708.00
2018-07-08T18:39:55.824Z,2656.00
2018-07-08T18:40:55.843Z,2600.00
2018-07-08T18:41:55.864Z,2552.00
2018-07-08T18:42:55.880Z,2492.00
2018-07-08T18:43:55.880Z,2420.00
2018-07-08T18:44:55.899Z,2388.00
2018-07-08T18:45:55.915Z,2316.00
2018-07-08T18:46:55.932Z,2268.00
2018-07-08T18:47:55.938Z,2220.00
2018-07-08T18:49:55.966Z,2116.00
2018-07-08T18:50:55.988Z,2080.00
2018-07-08T18:51:56.002Z,2028.00
2018-07-08T18:52:56.025Z,1976.00
2018-07-08T18:53:56.028Z,1920.00
2018-07-08T18:54:56.051Z,1876.00
2018-07-08T18:55:56.052Z,1820.00
2018-07-08T18:56:56.075Z,1776.00
2018-07-08T18:57:56.085Z,1728.00
2018-07-08T18:58:56.104Z,1680.00
2018-07-08T18:59:56.119Z,1632.00
2018-07-08T19:00:56.132Z,1584.00
2018-07-08T19:01:56.145Z,1540.00
2018-07-08T19:02:56.165Z,1496.00
2018-07-08T19:03:56.172Z,1452.00
2018-07-08T19:04:56.196Z,1400.00
2018-07-08T19:05:56.220Z,1360.00
2018-07-08T19:06:56.226Z,1316.00
2018-07-08T19:07:56.231Z,1276.00
2018-07-08T19:08:56.258Z,1232.00
2018-07-08T19:09:56.265Z,1192.00
2018-07-08T19:10:56.269Z,1160.00
2018-07-08T19:11:56.281Z,1116.00
2018-07-08T19:12:56.306Z,1076.00
2018-07-08T19:13:56.326Z,1040.00
2018-07-08T19:14:56.338Z,1000.00
2018-07-08T19:15:56.351Z,960.00
2018-07-08T19:16:56.352Z,920.00
2018-07-08T19:17:56.425Z,884.00
2018-07-08T19:18:56.385Z,848.00
2018-07-08T19:19:56.409Z,820.00
2018-07-08T19:20:56.431Z,784.00
2018-07-08T19:21:56.427Z,752.00
2018-07-08T19:22:56.438Z,716.00
2018-07-08T19:23:56.461Z,684.00
2018-07-08T19:24:56.479Z,656.00
2018-07-08T19:25:56.486Z,620.00
2018-07-08T19:26:56.557Z,588.00
2018-07-08T19:27:56.521Z,560.00
2018-07-08T19:28:56.529Z,532.00
2018-07-08T19:29:56.545Z,504.00
2018-07-08T19:30:56.556Z,476.00
2018-07-08T19:31:56.576Z,448.00
2018-07-08T19:32:56.588Z,424.00
2018-07-08T19:33:56.599Z,404.00
2018-07-08T19:34:56.624Z,380.00
2018-07-08T19:35:56.625Z,360.00
2018-07-08T19:36:56.642Z,340.00
2018-07-08T19:37:56.657Z,324.00
2018-07-08T19:38:56.665Z,300.00
2018-07-08T19:39:56.686Z,284.00
2018-07-08T19:40:56.691Z,268.00
2018-07-08T19:41:56.714Z,256.00
2018-07-08T19:42:56.726Z,236.00
2018-07-08T19:43:56.736Z,220.00
2018-07-08T19:44:56.746Z,204.00
2018-07-08T19:45:56.758Z,192.00
2018-07-08T19:46:56.800Z,180.00
2018-07-08T19:47:56.789Z,168.00
2018-07-08T19:48:56.806Z,156.00
2018-07-08T19:49:56.827Z,144.00
2018-07-08T19:50:56.839Z,132.00
2018-07-08T19:51:56.851Z,124.00
2018-07-08T19:52:56.862Z,116.00
2018-07-08T19:53:56.861Z,104.00
2018-07-08T19:54:56.889Z,96.00
2018-07-08T19:55:56.906Z,92.00
2018-07-08T19:56:56.906Z,80.00
2018-07-08T19:57:56.929Z,76.00
2018-07-08T19:58:56.990Z,68.00
2018-07-08T19:59:56.947Z,64.00
2018-07-08T20:00:56.962Z,56.00
2018-07-08T20:01:56.976Z,52.00
2018-07-08T20:02:56.986Z,48.00
2018-07-08T20:03:57.007Z,40.00
2018-07-08T20:05:57.042Z,32.00
2018-07-08T20:06:57.040Z,32.00
2018-07-08T20:07:57.070Z,24.00
2018-07-08T20:08:57.083Z,24.00
2018-07-08T20:09:57.099Z,20.00
2018-07-08T20:10:57.102Z,16.00
2018-07-08T20:11:57.115Z,16.00
2018-07-08T20:12:57.120Z,16.00
2018-07-08T20:13:57.163Z,12.00
2018-07-08T20:14:57.151Z,12.00
2018-07-08T20:15:57.166Z,8.00
2018-07-08T20:16:57.171Z,8.00
2018-07-08T20:17:57.200Z,8.00
2018-07-08T20:18:57.208Z,8.00
2018-07-08T20:19:57.229Z,8.00
2018-07-08T20:20:57.252Z,4.00
2018-07-08T20:21:57.247Z,4.00
2018-07-08T20:22:57.336Z,4.00
2018-07-08T20:23:57.283Z,8.00
2018-07-08T20:24:57.289Z,4.00
2018-07-08T20:25:57.308Z,0.00
2018-07-08T20:26:57.313Z,4.00
2018-07-08T20:27:57.333Z,4.00
2018-07-08T20:28:57.333Z,4.00
2018-07-08T20:29:57.353Z,0.00
2018-07-08T20:30:57.358Z,0.00
2018-07-08T20:31:57.376Z,4.00
2018-07-08T20:32:57.390Z,4.00
2018-07-08T20:33:57.400Z,4.00
2018-07-08T20:34:57.419Z,4.00
2018-07-08T20:35:57.435Z,0.00
2018-07-08T20:36:57.443Z,0.00
2018-07-08T20:37:57.478Z,0.00
2018-07-08T20:38:57.510Z,0.00
2018-07-08T20:39:57.490Z,4.00
2018-07-08T20:40:57.502Z,0.00
2018-07-08T20:41:57.517Z,0.00
2018-07-08T20:42:57.514Z,0.00
2018-07-08T20:43:57.548Z,0.00
2018-07-08T20:44:57.546Z,0.00
2018-07-08T20:45:57.562Z,0.00
2018-07-08T20:47:57.649Z,0.00
2018-07-08T20:48:57.594Z,4.00
2018-07-08T20:49:57.618Z,0.00
2018-07-08T20:50:57.647Z,0.00
2018-07-08T20:51:57.636Z,0.00
2018-07-08T20:52:57.650Z,0.00
2018-07-08T20:53:57.659Z,0.00
2018-07-08T20:54:57.669Z,0.00
2018-07-08T20:55:57.689Z,0.00
2018-07-08T20:56:57.711Z,0.00
2018-07-08T20:57:57.712Z,0.00
2018-07-08T20:58:57.730Z,0.00
2018-07-08T20:59:57.742Z,0.00
2018-07-08T21:00:57.760Z,0.00
2018-07-08T21:01:57.771Z,0.00
2018-07-08T21:02:57.786Z,0.00
2018-07-08T21:03:57.789Z,0.00
2018-07-08T21:04:57.804Z,0.00
2018-07-08T21:05:57.812Z,0.00
2018-07-08T21:06:57.832Z,4.00
2018-07-08T21:07:57.853Z,0.00
2018-07-08T21:08:57.860Z,0.00
2018-07-08T21:09:57.861Z,0.00
2018-07-08T21:10:57.880Z,0.00
2018-07-08T21:11:57.978Z,0.00
2018-07-08T21:14:57.958Z,0.00
2018-07-08T21:15:57.944Z,0.00
2018-07-08T21:16:57.964Z,0.00
2018-07-08T21:17:57.971Z,0.00
2018-07-08T21:18:57.994Z,0.00
2018-07-08T21:19:58.014Z,0.00
2018-07-08T21:20:58.005Z,0.00
2018-07-08T21:21:58.020Z,0.00
2018-07-08T21:22:58.044Z,0.00
2018-07-08T21:23:58.054Z,0.00
2018-07-08T21:24:58.054Z,0.00
2018-07-08T21:25:58.072Z,0.00
2018-07-08T21:26:58.076Z,0.00
2018-07-08T21:27:58.103Z,0.00
2018-07-08T21:28:58.095Z,0.00
2018-07-08T21:29:58.127Z,0.00
2018-07-08T21:30:58.130Z,0.00
2018-07-08T21:31:58.131Z,0.00
2018-07-08T21:32:58.152Z,0.00
2018-07-08T21:33:58.195Z,0.00
2018-07-08T21:34:58.177Z,0.00
2018-07-08T21:35:58.192Z,0.00
2018-07-08T21:36:58.222Z,0.00
2018-07-08T21:37:58.218Z,0.00
2018-07-08T21:38:58.227Z,0.00
2018-07-08T21:39:58.243Z,0.00
2018-07-08T21:40:58.256Z,0.00
2018-07-08T21:41:58.270Z,0.00
2018-07-08T21:42:58.274Z,0.00
2018-07-08T21:43:58.288Z,0.00
2018-07-08T21:44:58.316Z,0.00
2018-07-08T21:45:58.311Z,0.00
2018-07-08T21:46:58.339Z,0.00
2018-07-08T21:47:58.339Z,0.00
2018-07-08T21:48:58.351Z,0.00
2018-07-08T21:49:58.365Z,0.00
2018-07-08T21:50:58.380Z,0.00
2018-07-08T21:51:58.388Z,0.00
2018-07-08T21:52:58.400Z,0.00
2018-07-08T21:53:58.422Z,0.00
2018-07-08T21:54:58.423Z,0.00
2018-07-08T21:55:58.439Z,0.00
2018-07-08T21:56:58.467Z,0.00
2018-07-08T21:57:58.481Z,0.00
2018-07-08T21:58:58.473Z,0.00
2018-07-08T21:59:58.505Z,0.00
2018-07-08T22:00:58.513Z,0.00
2018-07-08T22:01:58.509Z,0.00
2018-07-08T22:02:58.523Z,0.00
2018-07-08T22:03:58.543Z,0.00
2018-07-08T22:04:58.543Z,0.00
2018-07-08T22:05:58.554Z,0.00
2018-07-08T22:06:58.564Z,0.00
2018-07-08T22:07:58.590Z,0.00
2018-07-08T22:08:58.600Z,0.00
2018-07-08T22:09:58.608Z,0.00
2018-07-08T22:10:58.621Z,0.00
2018-07-08T22:11:58.634Z,0.00
2018-07-08T22:12:58.659Z,0.00
2018-07-08T22:13:58.652Z,0.00
2018-07-08T22:14:58.668Z,0.00
2018-07-08T22:15:58.678Z,0.00
2018-07-08T22:16:58.696Z,0.00
2018-07-08T22:17:58.714Z,0.00
2018-07-08T22:18:58.716Z,0.00
2018-07-08T22:19:58.731Z,0.00
2018-07-08T22:20:58.739Z,0.00
2018-07-08T22:21:58.754Z,0.00
2018-07-08T22:22:58.776Z,0.00
2018-07-08T22:23:58.776Z,0.00
2018-07-08T22:24:58.792Z,0.00
2018-07-08T22:25:58.796Z,0.00
2018-07-08T22:26:58.815Z,0.00
2018-07-08T22:27:58.826Z,0.00
2018-07-08T22:28:58.846Z,0.00
2018-07-08T22:29:58.848Z,0.00
2018-07-08T22:30:58.857Z,0.00
2018-07-08T22:31:58.873Z,0.00
2018-07-08T22:32:58.894Z,0.00
2018-07-08T22:33:58.897Z,0.00
2018-07-08T22:34:58.907Z,0.00
2018-07-08T22:35:58.920Z,0.00
2018-07-08T22:36:58.933Z,0.00
2018-07-08T22:37:58.949Z,0.00
2018-07-08T22:38:58.951Z,0.00
2018-07-08T22:39:58.961Z,0.00
2018-07-08T22:40:59.003Z,0.00
2018-07-08T22:41:58.997Z,0.00
2018-07-08T22:42:59.003Z,0.00
2018-07-08T22:43:59.021Z,0.00
2018-07-08T22:44:59.032Z,0.00
2018-07-08T22:45:59.051Z,0.00
2018-07-08T22:46:59.052Z,0.00
2018-07-08T22:47:59.063Z,0.00
2018-07-08T22:48:59.080Z,0.00
2018-07-08T22:49:59.091Z,0.00
2018-07-08T22:50:59.095Z,0.00
2018-07-08T22:51:59.110Z,0.00
2018-07-08T22:52:59.132Z,0.00
2018-07-08T22:53:59.142Z,0.00
2018-07-08T22:54:59.145Z,0.00
2018-07-08T22:55:59.152Z,0.00
2018-07-08T22:56:59.171Z,0.00
2018-07-08T22:57:59.181Z,0.00
2018-07-08T22:58:59.196Z,0.00
2018-07-08T22:59:59.201Z,0.00
2018-07-08T23:00:59.224Z,0.00
2018-07-08T23:01:59.254Z,0.00
2018-07-08T23:02:59.239Z,0.00
2018-07-08T23:03:59.250Z,0.00
2018-07-08T23:04:59.272Z,0.00
2018-07-08T23:05:59.284Z,0.00
2018-07-08T23:06:59.280Z,0.00
2018-07-08T23:07:59.304Z,0.00
2018-07-08T23:08:59.306Z,0.00
2018-07-08T23:09:59.325Z,0.00
2018-07-08T23:10:59.340Z,0.00
2018-07-08T23:11:59.352Z,0.00
2018-07-08T23:12:59.355Z,0.00
2018-07-08T23:13:59.517Z,0.00
2018-07-08T23:14:59.387Z,0.00
2018-07-08T23:15:59.394Z,0.00
2018-07-08T23:16:59.401Z,0.00
2018-07-08T23:17:59.410Z,0.00
2018-07-08T23:18:59.426Z,0.00
2018-07-08T23:19:59.444Z,0.00
2018-07-08T23:20:59.449Z,0.00
2018-07-08T23:21:59.549Z,0.00
2018-07-08T23:22:59.471Z,0.00
2018-07-08T23:23:59.487Z,0.00
2018-07-08T23:24:59.497Z,0.00
2018-07-08T23:25:59.570Z,0.00
2018-07-08T23:26:59.511Z,0.00
2018-07-08T23:27:59.535Z,0.00
2018-07-08T23:28:59.539Z,0.00
2018-07-08T23:29:59.557Z,0.00
2018-07-08T23:30:59.566Z,0.00
2018-07-08T23:31:59.573Z,0.00
2018-07-08T23:32:59.589Z,0.00
2018-07-08T23:33:59.598Z,0.00
2018-07-08T23:34:59.612Z,0.00
2018-07-08T23:35:59.622Z,0.00
2018-07-08T23:36:59.644Z,0.00
2018-07-08T23:37:59.646Z,0.00
2018-07-08T23:38:59.658Z,0.00
2018-07-08T23:39:59.675Z,0.00
2018-07-08T23:40:59.691Z,0.00
2018-07-08T23:41:59.752Z,0.00
2018-07-08T23:42:59.700Z,0.00
2018-07-08T23:43:59.707Z,0.00
2018-07-08T23:44:59.754Z,0.00
2018-07-08T23:45:59.732Z,0.00
2018-07-08T23:46:59.743Z,0.00
2018-07-08T23:47:59.760Z,0.00
2018-07-08T23:48:59.779Z,0.00
2018-07-08T23:49:59.795Z,0.00
2018-07-08T23:50:59.804Z,0.00
2018-07-08T23:51:59.811Z,0.00
2018-07-08T23:52:59.811Z,0.00
2018-07-08T23:53:59.830Z,0.00
2018-07-08T23:54:59.843Z,0.00
2018-07-08T23:55:59.863Z,0.00
2018-07-08T23:56:59.860Z,0.00
2018-07-08T23:57:59.872Z,0.00
2018-07-08T23:58:59.885Z,0.00
2018-07-08T23:59:59.886Z,0.00
