createdAt,value
2023-03-19T03:01:54.097Z,6.41
2023-03-19T03:04:22.547Z,6.36
2023-03-19T03:06:51.655Z,6.34
2023-03-19T03:09:20.786Z,6.29
2023-03-19T03:11:50.725Z,6.21
2023-03-19T03:14:19.529Z,6.14
2023-03-19T03:16:48.377Z,6.12
2023-03-19T03:19:17.910Z,6.08
2023-03-19T03:21:47.439Z,6.05
2023-03-19T03:24:16.783Z,6.03
2023-03-19T03:26:46.301Z,6.00
2023-03-19T03:29:18.009Z,5.97
2023-03-19T03:31:47.243Z,5.95
2023-03-19T03:34:16.724Z,5.93
2023-03-19T03:36:47.318Z,5.91
2023-03-19T03:39:16.808Z,5.87
2023-03-19T03:41:46.226Z,5.85
2023-03-19T03:44:15.779Z,5.82
2023-03-19T03:46:45.207Z,5.81
2023-03-19T03:49:13.501Z,5.80
2023-03-19T03:51:42.987Z,5.76
2023-03-19T03:54:12.686Z,5.74
2023-03-19T03:56:41.748Z,5.72
2023-03-19T03:59:10.622Z,5.69
2023-03-19T04:01:39.875Z,5.70
2023-03-19T04:04:09.515Z,5.75
2023-03-19T04:06:38.654Z,5.77
2023-03-19T04:09:31.433Z,5.74
2023-03-19T04:12:01.634Z,5.75
2023-03-19T04:14:31.542Z,5.73
2023-03-19T04:17:00.939Z,5.70
2023-03-19T04:19:30.316Z,5.69
2023-03-19T04:22:00.236Z,5.66
2023-03-19T04:24:33.842Z,5.69
2023-03-19T04:27:03.190Z,5.67
2023-03-19T04:29:32.654Z,5.64
2023-03-19T04:32:02.206Z,5.62
2023-03-19T04:34:31.577Z,5.63
2023-03-19T04:37:00.507Z,5.62
2023-03-19T04:39:29.895Z,5.62
2023-03-19T04:41:59.984Z,5.59
2023-03-19T04:44:34.972Z,5.57
2023-03-19T04:47:05.092Z,5.54
2023-03-19T04:49:42.308Z,5.53
2023-03-19T04:52:11.514Z,5.52
2023-03-19T04:54:40.974Z,5.50
2023-03-19T04:57:10.734Z,5.51
2023-03-19T04:59:40.716Z,5.56
2023-03-19T05:02:09.930Z,5.62
2023-03-19T05:04:40.186Z,5.66
2023-03-19T05:07:12.520Z,5.71
2023-03-19T05:09:44.385Z,5.79
2023-03-19T05:12:13.678Z,5.85
2023-03-19T05:14:50.121Z,5.92
2023-03-19T05:17:39.958Z,6.01
2023-03-19T05:20:17.613Z,6.03
2023-03-19T05:22:52.930Z,6.05
2023-03-19T05:25:22.342Z,6.10
2023-03-19T05:27:51.402Z,6.20
2023-03-19T05:30:24.286Z,6.33
2023-03-19T05:32:58.212Z,6.41
2023-03-19T05:35:41.863Z,6.50
2023-03-19T05:38:16.400Z,6.60
2023-03-19T05:40:46.499Z,6.70
2023-03-19T05:43:23.246Z,6.78
2023-03-19T05:45:53.317Z,6.85
2023-03-19T05:48:26.570Z,6.98
2023-03-19T05:50:57.041Z,7.11
2023-03-19T05:53:28.018Z,7.13
2023-03-19T05:56:26.792Z,7.18
2023-03-19T05:59:16.310Z,7.21
2023-03-19T06:01:48.385Z,7.21
2023-03-19T06:04:17.238Z,7.22
2023-03-19T06:06:46.669Z,7.27
2023-03-19T06:09:15.920Z,7.32
2023-03-19T06:11:49.155Z,7.39
2023-03-19T06:14:57.688Z,7.47
2023-03-19T06:17:55.822Z,7.60
2023-03-19T06:20:25.371Z,7.80
2023-03-19T06:22:54.583Z,8.06
2023-03-19T06:25:24.188Z,8.30
2023-03-19T06:27:53.210Z,8.45
2023-03-19T06:30:28.883Z,8.51
2023-03-19T06:33:00.041Z,8.58
2023-03-19T06:35:30.397Z,8.65
2023-03-19T06:37:59.479Z,8.75
2023-03-19T06:40:28.477Z,8.83
2023-03-19T06:42:57.733Z,8.92
2023-03-19T06:45:26.103Z,9.02
2023-03-19T06:47:54.531Z,9.16
2023-03-19T06:50:23.177Z,9.30
2023-03-19T06:52:52.328Z,9.45
2023-03-19T06:55:21.432Z,9.61
2023-03-19T06:57:51.369Z,9.78
2023-03-19T07:00:21.293Z,9.94
2023-03-19T07:02:50.245Z,10.04
2023-03-19T07:05:18.664Z,10.15
2023-03-19T07:07:47.517Z,10.25
2023-03-19T07:10:18.427Z,10.35
2023-03-19T07:12:47.067Z,10.46
2023-03-19T07:15:15.793Z,10.58
2023-03-19T07:17:46.316Z,10.70
2023-03-19T07:20:15.318Z,10.78
2023-03-19T07:22:43.597Z,10.83
2023-03-19T07:25:12.770Z,10.92
2023-03-19T07:27:41.145Z,11.03
2023-03-19T07:30:10.267Z,11.14
2023-03-19T07:32:39.174Z,11.29
2023-03-19T07:35:08.718Z,11.40
2023-03-19T07:37:38.158Z,11.44
2023-03-19T07:40:08.344Z,11.53
2023-03-19T07:42:37.555Z,11.65
2023-03-19T07:45:07.023Z,11.72
2023-03-19T07:47:36.338Z,11.79
2023-03-19T07:50:05.854Z,11.88
2023-03-19T07:52:35.097Z,11.91
2023-03-19T07:55:04.372Z,11.96
2023-03-19T07:57:33.400Z,12.04
2023-03-19T08:00:01.894Z,12.09
2023-03-19T08:02:30.702Z,12.10
2023-03-19T08:05:02.197Z,12.12
2023-03-19T08:07:31.011Z,12.07
2023-03-19T08:09:59.389Z,12.00
2023-03-19T08:12:27.734Z,11.96
2023-03-19T08:14:56.194Z,12.01
2023-03-19T08:17:24.304Z,12.03
2023-03-19T08:19:52.499Z,12.01
2023-03-19T08:22:20.625Z,12.06
2023-03-19T08:24:48.961Z,12.16
2023-03-19T08:27:17.463Z,12.25
2023-03-19T08:29:46.084Z,12.33
2023-03-19T08:32:14.360Z,12.39
2023-03-19T08:34:42.897Z,12.51
2023-03-19T08:37:11.199Z,12.64
2023-03-19T08:39:39.560Z,12.73
2023-03-19T08:42:08.476Z,12.80
2023-03-19T08:44:36.592Z,12.83
2023-03-19T08:47:04.893Z,12.89
2023-03-19T08:49:33.815Z,12.94
2023-03-19T08:52:02.150Z,13.05
2023-03-19T08:54:30.835Z,13.13
2023-03-19T08:57:01.327Z,13.21
2023-03-19T08:59:32.039Z,13.31
2023-03-19T09:02:03.262Z,13.39
2023-03-19T09:04:36.838Z,13.44
2023-03-19T09:07:05.278Z,13.50
2023-03-19T09:09:33.659Z,13.58
2023-03-19T09:12:02.219Z,13.61
2023-03-19T09:14:30.764Z,13.68
2023-03-19T09:16:59.068Z,13.76
2023-03-19T09:19:28.160Z,13.85
2023-03-19T09:21:56.917Z,13.94
2023-03-19T09:24:26.540Z,14.01
2023-03-19T09:26:54.822Z,14.07
2023-03-19T09:29:23.209Z,14.12
2023-03-19T09:31:51.494Z,14.19
2023-03-19T09:34:19.894Z,14.25
2023-03-19T09:36:48.658Z,14.30
2023-03-19T09:39:16.913Z,14.33
2023-03-19T09:42:00.369Z,14.39
2023-03-19T09:44:28.830Z,14.43
2023-03-19T09:47:22.033Z,14.47
2023-03-19T09:49:50.930Z,14.53
2023-03-19T09:52:25.455Z,14.60
2023-03-19T09:54:57.509Z,14.67
2023-03-19T09:57:26.252Z,14.74
2023-03-19T09:59:56.390Z,14.76
2023-03-19T10:02:24.480Z,14.78
2023-03-19T10:04:56.309Z,14.79
2023-03-19T10:07:36.436Z,14.80
2023-03-19T10:10:17.400Z,14.81
2023-03-19T10:12:56.839Z,14.85
2023-03-19T10:15:30.030Z,14.88
2023-03-19T10:18:11.945Z,14.90
2023-03-19T10:20:46.818Z,14.94
2023-03-19T10:23:20.822Z,14.98
2023-03-19T10:25:52.293Z,14.99
2023-03-19T10:28:25.212Z,14.98
2023-03-19T10:30:58.286Z,15.00
2023-03-19T10:33:32.439Z,15.05
2023-03-19T10:36:04.913Z,15.07
2023-03-19T10:38:33.802Z,15.07
2023-03-19T10:41:18.419Z,15.07
2023-03-19T10:43:51.891Z,15.08
2023-03-19T10:46:22.500Z,15.10
2023-03-19T10:48:51.094Z,15.15
2023-03-19T10:51:28.970Z,15.20
2023-03-19T10:54:01.176Z,15.22
2023-03-19T10:56:34.372Z,15.23
2023-03-19T10:59:05.235Z,15.26
2023-03-19T11:01:36.050Z,15.26
2023-03-19T11:04:24.732Z,15.30
2023-03-19T11:06:55.083Z,15.33
2023-03-19T11:09:26.776Z,15.38
2023-03-19T11:11:58.629Z,15.42
2023-03-19T11:14:34.547Z,15.48
2023-03-19T11:17:12.090Z,15.53
2023-03-19T11:19:42.396Z,15.58
2023-03-19T11:22:21.035Z,15.62
2023-03-19T11:24:51.267Z,15.63
2023-03-19T11:27:26.410Z,15.65
2023-03-19T11:29:56.034Z,15.68
2023-03-19T11:32:39.660Z,15.70
2023-03-19T11:35:15.772Z,15.74
2023-03-19T11:37:54.172Z,15.84
2023-03-19T11:40:37.995Z,15.91
2023-03-19T11:43:06.956Z,15.99
2023-03-19T11:45:42.232Z,16.05
2023-03-19T11:48:30.410Z,16.07
2023-03-19T11:51:01.520Z,16.11
2023-03-19T11:53:49.138Z,16.14
2023-03-19T11:56:17.805Z,16.16
2023-03-19T11:59:05.900Z,16.16
2023-03-19T12:01:51.515Z,16.15
2023-03-19T12:04:36.094Z,16.18
2023-03-19T12:07:11.513Z,16.20
2023-03-19T12:09:55.617Z,16.21
2023-03-19T12:12:26.739Z,16.18
2023-03-19T12:15:11.443Z,16.24
2023-03-19T12:17:46.638Z,16.26
2023-03-19T12:20:19.314Z,16.30
2023-03-19T12:23:07.554Z,16.29
2023-03-19T12:25:36.674Z,16.29
2023-03-19T12:28:05.845Z,16.25
2023-03-19T12:30:59.077Z,16.24
2023-03-19T12:33:47.212Z,16.20
2023-03-19T12:36:20.692Z,16.20
2023-03-19T12:38:59.054Z,16.19
2023-03-19T12:41:28.924Z,16.17
2023-03-19T12:44:12.031Z,16.15
2023-03-19T12:46:46.193Z,16.11
2023-03-19T12:49:21.722Z,16.07
2023-03-19T12:51:54.177Z,16.07
2023-03-19T12:54:33.229Z,16.10
2023-03-19T12:57:04.995Z,16.12
2023-03-19T12:59:39.855Z,16.11
2023-03-19T13:02:08.873Z,16.08
2023-03-19T13:04:46.831Z,16.06
2023-03-19T13:07:20.684Z,16.05
2023-03-19T13:09:58.769Z,16.05
2023-03-19T13:12:30.082Z,16.04
2023-03-19T13:14:59.986Z,15.98
2023-03-19T13:17:49.543Z,15.95
2023-03-19T13:20:23.691Z,15.98
2023-03-19T13:22:55.315Z,16.02
2023-03-19T13:25:39.444Z,16.04
2023-03-19T13:28:11.413Z,16.03
2023-03-19T13:30:40.717Z,16.06
2023-03-19T13:33:22.869Z,16.12
2023-03-19T13:35:53.199Z,16.13
2023-03-19T13:38:21.920Z,16.13
2023-03-19T13:40:53.031Z,16.15
2023-03-19T13:43:42.079Z,16.16
2023-03-19T13:46:14.202Z,16.18
2023-03-19T13:48:46.204Z,16.23
2023-03-19T13:51:22.434Z,16.21
2023-03-19T13:54:12.498Z,16.18
2023-03-19T13:57:04.987Z,16.16
2023-03-19T13:59:34.496Z,16.19
2023-03-19T14:02:23.051Z,16.20
2023-03-19T14:04:53.452Z,16.21
2023-03-19T14:07:24.907Z,16.24
2023-03-19T14:10:03.202Z,16.22
2023-03-19T14:12:34.991Z,16.21
2023-03-19T14:15:11.077Z,16.19
2023-03-19T14:17:46.316Z,16.18
2023-03-19T14:20:16.619Z,16.18
2023-03-19T14:23:01.602Z,16.11
2023-03-19T14:25:49.351Z,16.12
2023-03-19T14:28:20.446Z,16.09
2023-03-19T14:30:52.398Z,16.08
2023-03-19T14:33:26.116Z,16.14
2023-03-19T14:35:55.081Z,16.17
2023-03-19T14:38:37.534Z,16.19
2023-03-19T14:41:06.501Z,16.21
2023-03-19T14:43:45.042Z,16.19
2023-03-19T14:46:29.567Z,16.18
2023-03-19T14:49:04.944Z,16.20
2023-03-19T14:51:34.198Z,16.18
2023-03-19T14:54:02.578Z,16.12
2023-03-19T14:56:33.354Z,16.05
2023-03-19T14:59:08.633Z,16.00
2023-03-19T15:01:43.572Z,16.00
2023-03-19T15:04:13.829Z,15.99
2023-03-19T15:06:45.750Z,15.96
2023-03-19T15:09:18.913Z,15.94
2023-03-19T15:11:57.060Z,15.91
2023-03-19T15:14:44.774Z,15.84
2023-03-19T15:17:24.284Z,15.73
2023-03-19T15:19:54.245Z,15.63
2023-03-19T15:22:27.449Z,15.50
2023-03-19T15:25:05.549Z,15.40
2023-03-19T15:27:34.455Z,15.36
2023-03-19T15:30:14.465Z,15.33
2023-03-19T15:32:56.471Z,15.28
2023-03-19T15:35:36.581Z,15.23
2023-03-19T15:38:10.410Z,15.17
2023-03-19T15:40:41.315Z,15.14
2023-03-19T15:43:11.699Z,15.08
2023-03-19T15:45:41.262Z,15.00
2023-03-19T15:48:17.441Z,14.99
2023-03-19T15:50:48.161Z,14.95
2023-03-19T15:53:18.980Z,14.88
2023-03-19T15:55:49.858Z,14.81
2023-03-19T15:58:23.613Z,14.77
2023-03-19T16:00:54.378Z,14.70
2023-03-19T16:03:27.256Z,14.64
2023-03-19T16:06:01.518Z,14.64
2023-03-19T16:08:30.823Z,14.63
2023-03-19T16:11:16.340Z,14.55
2023-03-19T16:13:55.867Z,14.50
2023-03-19T16:16:26.057Z,14.46
2023-03-19T16:18:57.635Z,14.38
2023-03-19T16:21:30.318Z,14.30
2023-03-19T16:24:01.449Z,14.22
2023-03-19T16:26:36.974Z,14.13
2023-03-19T16:29:09.891Z,14.03
2023-03-19T16:31:43.728Z,13.98
2023-03-19T16:34:32.195Z,13.96
2023-03-19T16:37:01.386Z,13.93
2023-03-19T16:39:35.835Z,13.86
2023-03-19T16:42:15.920Z,13.77
2023-03-19T16:44:47.943Z,13.70
2023-03-19T16:47:16.707Z,13.63
2023-03-19T16:49:46.586Z,13.60
2023-03-19T16:52:17.950Z,13.52
2023-03-19T16:54:47.143Z,13.44
2023-03-19T16:57:16.148Z,13.39
2023-03-19T16:59:45.481Z,13.37
2023-03-19T17:02:16.365Z,13.38
2023-03-19T17:04:46.047Z,13.36
2023-03-19T17:07:15.162Z,13.33
2023-03-19T17:09:43.224Z,13.31
2023-03-19T17:12:16.273Z,13.29
2023-03-19T17:14:48.630Z,13.19
2023-03-19T17:17:20.645Z,13.14
2023-03-19T17:19:49.484Z,13.14
2023-03-19T17:22:18.409Z,13.11
2023-03-19T17:24:47.095Z,13.09
2023-03-19T17:27:15.837Z,13.07
2023-03-19T17:29:46.658Z,13.05
2023-03-19T17:32:20.359Z,13.03
2023-03-19T17:34:48.833Z,13.00
2023-03-19T17:37:17.166Z,12.96
2023-03-19T17:39:46.123Z,12.90
2023-03-19T17:42:19.400Z,12.87
2023-03-19T17:44:48.101Z,12.84
2023-03-19T17:47:17.856Z,12.81
2023-03-19T17:49:46.590Z,12.79
2023-03-19T17:52:16.490Z,12.76
2023-03-19T17:54:45.476Z,12.71
2023-03-19T17:57:14.700Z,12.70
2023-03-19T17:59:42.885Z,12.66
2023-03-19T18:02:23.150Z,12.65
2023-03-19T18:04:52.666Z,12.63
2023-03-19T18:07:21.062Z,12.60
2023-03-19T18:09:49.494Z,12.56
2023-03-19T18:12:17.704Z,12.52
2023-03-19T18:14:46.158Z,12.49
2023-03-19T18:17:16.353Z,12.46
2023-03-19T18:19:45.864Z,12.45
2023-03-19T18:22:15.856Z,12.47
2023-03-19T18:24:44.496Z,12.49
2023-03-19T18:27:12.570Z,12.52
2023-03-19T18:29:41.019Z,12.50
2023-03-19T18:32:15.231Z,12.44
2023-03-19T18:34:43.469Z,12.39
2023-03-19T18:37:16.336Z,12.34
2023-03-19T18:39:45.049Z,12.32
2023-03-19T18:42:13.953Z,12.30
2023-03-19T18:44:42.570Z,12.29
2023-03-19T18:47:13.657Z,12.29
2023-03-19T18:49:42.942Z,12.27
2023-03-19T18:52:16.544Z,12.23
2023-03-19T18:54:47.374Z,12.23
2023-03-19T18:57:16.422Z,12.23
2023-03-19T18:59:45.153Z,12.22
2023-03-19T19:02:19.939Z,12.20
2023-03-19T19:04:48.627Z,12.17
2023-03-19T19:07:17.502Z,12.11
2023-03-19T19:09:46.544Z,11.99
2023-03-19T19:12:18.359Z,11.93
2023-03-19T19:14:47.479Z,11.87
2023-03-19T19:17:24.753Z,11.82
2023-03-19T19:19:53.067Z,11.80
2023-03-19T19:22:21.261Z,11.81
2023-03-19T19:24:49.447Z,11.83
2023-03-19T19:27:18.917Z,11.83
2023-03-19T19:29:47.263Z,11.80
2023-03-19T19:32:21.838Z,11.79
2023-03-19T19:34:50.429Z,11.81
2023-03-19T19:37:20.182Z,11.85
2023-03-19T19:39:50.062Z,11.85
2023-03-19T19:42:20.334Z,11.83
2023-03-19T19:44:56.391Z,11.79
2023-03-19T19:47:25.495Z,11.78
2023-03-19T19:49:54.209Z,11.77
2023-03-19T19:52:22.834Z,11.71
2023-03-19T19:54:52.374Z,11.66
2023-03-19T19:57:23.132Z,11.64
2023-03-19T19:59:52.841Z,11.63
2023-03-19T20:02:26.452Z,11.59
2023-03-19T20:04:54.895Z,11.57
2023-03-19T20:07:23.070Z,11.57
2023-03-19T20:09:51.698Z,11.56
2023-03-19T20:12:30.672Z,11.48
2023-03-19T20:14:58.929Z,11.42
2023-03-19T20:17:27.517Z,11.37
2023-03-19T20:19:56.008Z,11.33
2023-03-19T20:22:24.106Z,11.38
2023-03-19T20:24:52.253Z,11.37
2023-03-19T20:27:22.487Z,11.30
2023-03-19T20:29:51.008Z,11.25
2023-03-19T20:32:22.266Z,11.21
2023-03-19T20:34:50.499Z,11.19
2023-03-19T20:37:18.643Z,11.16
2023-03-19T20:39:47.230Z,11.12
2023-03-19T20:42:19.000Z,11.09
2023-03-19T20:44:48.820Z,11.02
2023-03-19T20:47:18.482Z,10.95
2023-03-19T20:49:47.716Z,10.91
2023-03-19T20:52:16.672Z,10.90
2023-03-19T20:54:45.214Z,10.87
2023-03-19T20:57:14.781Z,10.87
2023-03-19T20:59:47.107Z,10.86
2023-03-19T21:02:17.643Z,10.82
2023-03-19T21:04:46.639Z,10.80
2023-03-19T21:07:27.173Z,10.76
2023-03-19T21:09:57.062Z,10.71
2023-03-19T21:12:29.598Z,10.67
2023-03-19T21:14:59.025Z,10.64
2023-03-19T21:17:28.773Z,10.61
2023-03-19T21:19:57.337Z,10.56
2023-03-19T21:22:28.677Z,10.52
2023-03-19T21:25:01.958Z,10.50
2023-03-19T21:27:31.073Z,10.46
2023-03-19T21:29:59.789Z,10.41
2023-03-19T21:32:27.974Z,10.38
2023-03-19T21:34:56.121Z,10.31
2023-03-19T21:37:24.992Z,10.25
2023-03-19T21:39:53.885Z,10.18
2023-03-19T21:42:23.267Z,10.14
2023-03-19T21:44:57.616Z,10.12
2023-03-19T21:47:26.864Z,10.10
2023-03-19T21:49:56.903Z,10.06
2023-03-19T21:52:26.137Z,10.02
2023-03-19T21:54:56.269Z,10.01
2023-03-19T21:57:25.118Z,9.98
2023-03-19T21:59:53.430Z,9.94
2023-03-19T22:02:40.102Z,9.92
2023-03-19T22:05:15.406Z,9.89
2023-03-19T22:07:43.641Z,9.83
2023-03-19T22:10:12.473Z,9.73
2023-03-19T22:12:41.749Z,9.68
2023-03-19T22:15:17.640Z,9.69
2023-03-19T22:17:46.580Z,9.66
2023-03-19T22:20:25.958Z,9.61
2023-03-19T22:22:56.573Z,9.57
2023-03-19T22:25:44.793Z,9.56
2023-03-19T22:28:16.495Z,9.53
2023-03-19T22:30:46.735Z,9.52
2023-03-19T22:33:17.209Z,9.51
2023-03-19T22:35:46.569Z,9.46
2023-03-19T22:38:16.442Z,9.40
2023-03-19T22:40:48.483Z,9.34
2023-03-19T22:43:26.802Z,9.26
2023-03-19T22:45:58.087Z,9.21
2023-03-19T22:48:27.108Z,9.19
2023-03-19T22:50:55.566Z,9.14
2023-03-19T22:53:24.236Z,9.03
2023-03-19T22:55:56.927Z,8.94
2023-03-19T22:58:26.309Z,8.90
2023-03-19T23:00:57.105Z,8.84
2023-03-19T23:03:29.211Z,8.79
2023-03-19T23:06:00.806Z,8.76
2023-03-19T23:08:30.668Z,8.78
2023-03-19T23:10:59.924Z,8.78
2023-03-19T23:13:28.893Z,8.76
2023-03-19T23:16:00.799Z,8.74
2023-03-19T23:18:30.771Z,8.72
2023-03-19T23:21:01.363Z,8.68
2023-03-19T23:23:31.333Z,8.66
2023-03-19T23:26:00.327Z,8.62
2023-03-19T23:28:33.238Z,8.61
2023-03-19T23:31:05.583Z,8.59
2023-03-19T23:33:34.833Z,8.54
2023-03-19T23:36:04.102Z,8.53
2023-03-19T23:38:33.607Z,8.52
2023-03-19T23:41:02.781Z,8.55
2023-03-19T23:43:32.408Z,8.54
2023-03-19T23:46:01.609Z,8.49
2023-03-19T23:48:36.769Z,8.44
2023-03-19T23:51:07.006Z,8.35
2023-03-19T23:53:36.361Z,8.31
2023-03-19T23:56:10.398Z,8.29
2023-03-19T23:58:43.579Z,8.28
