createdAt,value
2017-01-15T00:00:48.526Z,0
2017-01-15T00:01:57.203Z,0
2017-01-15T00:03:05.877Z,0
2017-01-15T00:04:14.560Z,0
2017-01-15T00:05:23.241Z,0
2017-01-15T00:06:31.919Z,0
2017-01-15T00:07:40.609Z,0
2017-01-15T00:08:49.287Z,0
2017-01-15T00:09:57.970Z,0
2017-01-15T00:11:06.650Z,0
2017-01-15T00:12:15.331Z,0
2017-01-15T00:13:24.011Z,0
2017-01-15T00:14:32.730Z,0
2017-01-15T00:15:41.401Z,0
2017-01-15T00:16:50.078Z,0
2017-01-15T00:17:58.801Z,0
2017-01-15T00:19:07.503Z,0
2017-01-15T00:20:16.187Z,0
2017-01-15T00:21:24.865Z,0
2017-01-15T00:22:33.544Z,0
2017-01-15T00:23:42.229Z,0
2017-01-15T00:24:50.908Z,0
2017-01-15T00:25:59.934Z,0
2017-01-15T00:27:08.613Z,0
2017-01-15T00:28:17.285Z,0
2017-01-15T00:29:25.961Z,0
2017-01-15T00:30:34.642Z,0
2017-01-15T00:31:43.319Z,0
2017-01-15T00:32:51.996Z,0
2017-01-15T00:34:00.667Z,0
2017-01-15T00:35:09.343Z,0
2017-01-15T00:36:18.029Z,0
2017-01-15T00:37:26.706Z,0
2017-01-15T00:38:35.387Z,0
2017-01-15T00:39:44.063Z,0
2017-01-15T00:40:52.739Z,0
2017-01-15T00:42:01.419Z,0
2017-01-15T00:43:10.099Z,0
2017-01-15T00:44:18.779Z,0
2017-01-15T00:45:27.456Z,0
2017-01-15T00:46:36.140Z,0
2017-01-15T00:47:44.819Z,0
2017-01-15T00:48:53.498Z,0
2017-01-15T00:50:02.182Z,0
2017-01-15T00:51:10.864Z,0
2017-01-15T00:52:19.540Z,0
2017-01-15T00:53:28.220Z,0
2017-01-15T00:54:36.896Z,0
2017-01-15T00:55:45.580Z,0
2017-01-15T00:56:54.257Z,0
2017-01-15T00:58:02.936Z,0
2017-01-15T00:59:11.619Z,0
2017-01-15T01:00:20.295Z,0
2017-01-15T01:01:28.972Z,0
2017-01-15T01:02:37.653Z,0
2017-01-15T01:03:46.334Z,0
2017-01-15T01:04:55.012Z,0
2017-01-15T01:06:03.712Z,0
2017-01-15T01:07:12.392Z,0
2017-01-15T01:08:21.067Z,0
2017-01-15T01:09:29.745Z,0
2017-01-15T01:10:38.428Z,0
2017-01-15T01:11:47.105Z,0
2017-01-15T01:12:55.785Z,0
2017-01-15T01:14:04.528Z,0
2017-01-15T01:15:13.206Z,0
2017-01-15T01:16:21.909Z,0
2017-01-15T01:17:30.588Z,0
2017-01-15T01:18:39.266Z,0
2017-01-15T01:19:47.950Z,0
2017-01-15T01:20:56.643Z,0
2017-01-15T01:22:05.357Z,0
2017-01-15T01:23:14.033Z,0
2017-01-15T01:24:22.713Z,0
2017-01-15T01:25:31.394Z,0
2017-01-15T01:26:40.071Z,0
2017-01-15T01:27:48.756Z,0
2017-01-15T01:28:57.434Z,0
2017-01-15T01:30:06.110Z,0
2017-01-15T01:31:14.812Z,0
2017-01-15T01:32:23.488Z,0
2017-01-15T01:33:32.168Z,0
2017-01-15T01:34:40.857Z,0
2017-01-15T01:35:49.540Z,0
2017-01-15T01:36:58.221Z,0
2017-01-15T01:38:06.900Z,0
2017-01-15T01:39:15.582Z,0
2017-01-15T01:40:24.265Z,0
2017-01-15T01:41:32.944Z,0
2017-01-15T01:42:41.626Z,0
2017-01-15T01:43:50.309Z,0
2017-01-15T01:44:58.991Z,0
2017-01-15T01:46:07.676Z,0
2017-01-15T01:47:16.394Z,0
2017-01-15T01:48:25.069Z,0
2017-01-15T01:49:33.748Z,0
2017-01-15T01:50:42.422Z,0
2017-01-15T01:51:51.096Z,0
2017-01-15T01:52:59.800Z,0
2017-01-15T01:54:08.481Z,0
2017-01-15T01:55:17.153Z,0
2017-01-15T01:56:25.827Z,0
2017-01-15T01:57:34.506Z,0
2017-01-15T01:58:43.179Z,0
2017-01-15T01:59:51.857Z,0
2017-01-15T02:01:00.536Z,0
2017-01-15T02:02:09.218Z,0
2017-01-15T02:03:17.896Z,0
2017-01-15T02:04:26.580Z,0
2017-01-15T02:05:35.257Z,0
2017-01-15T02:06:44.329Z,0
2017-01-15T02:07:53.007Z,0
2017-01-15T02:09:01.689Z,0
2017-01-15T02:10:10.371Z,0
2017-01-15T02:11:19.055Z,0
2017-01-15T02:12:27.740Z,0
2017-01-15T02:13:36.424Z,0
2017-01-15T02:14:45.107Z,0
2017-01-15T02:15:53.815Z,0
2017-01-15T02:17:02.488Z,0
2017-01-15T02:18:11.164Z,0
2017-01-15T02:19:19.861Z,0
2017-01-15T02:20:28.543Z,0
2017-01-15T02:21:37.219Z,0
2017-01-15T02:22:45.903Z,0
2017-01-15T02:23:54.578Z,0
2017-01-15T02:25:03.254Z,0
2017-01-15T02:26:11.955Z,0
2017-01-15T02:27:20.659Z,0
2017-01-15T02:28:29.340Z,0
2017-01-15T02:29:38.015Z,0
2017-01-15T02:30:46.724Z,0
2017-01-15T02:31:55.399Z,0
2017-01-15T02:33:04.076Z,0
2017-01-15T02:34:12.763Z,0
2017-01-15T02:35:21.443Z,0
2017-01-15T02:36:30.123Z,0
2017-01-15T02:37:38.803Z,0
2017-01-15T02:38:47.477Z,0
2017-01-15T02:39:56.156Z,0
2017-01-15T02:41:04.839Z,0
2017-01-15T02:42:13.516Z,0
2017-01-15T02:43:22.200Z,0
2017-01-15T02:44:30.876Z,0
2017-01-15T02:45:39.556Z,0
2017-01-15T02:46:48.241Z,0
2017-01-15T02:47:56.926Z,0
2017-01-15T02:49:05.605Z,0
2017-01-15T02:50:14.282Z,0
2017-01-15T02:51:22.975Z,0
2017-01-15T02:52:31.940Z,0
2017-01-15T02:53:40.711Z,0
2017-01-15T02:54:49.391Z,0
2017-01-15T02:55:58.074Z,0
2017-01-15T02:57:06.750Z,0
2017-01-15T02:58:15.449Z,0
2017-01-15T02:59:24.125Z,0
2017-01-15T03:00:32.805Z,0
2017-01-15T03:01:41.482Z,0
2017-01-15T03:02:50.160Z,0
2017-01-15T03:03:58.837Z,0
2017-01-15T03:05:07.519Z,0
2017-01-15T03:06:16.359Z,0
2017-01-15T03:07:25.040Z,0
2017-01-15T03:08:33.718Z,0
2017-01-15T03:09:42.395Z,0
2017-01-15T03:10:51.071Z,0
2017-01-15T03:11:59.754Z,0
2017-01-15T03:13:08.437Z,0
2017-01-15T03:14:17.112Z,0
2017-01-15T03:15:25.792Z,0
2017-01-15T03:16:34.467Z,0
2017-01-15T03:17:43.493Z,0
2017-01-15T03:18:52.169Z,0
2017-01-15T03:20:00.879Z,0
2017-01-15T03:21:09.560Z,0
2017-01-15T03:22:18.239Z,0
2017-01-15T03:23:26.918Z,0
2017-01-15T03:24:35.592Z,0
2017-01-15T03:25:44.270Z,0
2017-01-15T03:26:52.952Z,0
2017-01-15T03:28:01.661Z,0
2017-01-15T03:29:10.337Z,0
2017-01-15T03:30:19.413Z,0
2017-01-15T03:31:28.091Z,0
2017-01-15T03:32:36.773Z,0
2017-01-15T03:33:45.449Z,0
2017-01-15T03:34:54.127Z,0
2017-01-15T03:36:02.808Z,0
2017-01-15T03:37:11.487Z,0
2017-01-15T03:38:20.165Z,0
2017-01-15T03:39:28.840Z,0
2017-01-15T03:40:37.513Z,0
2017-01-15T03:41:46.189Z,0
2017-01-15T03:42:54.866Z,0
2017-01-15T03:44:03.544Z,0
2017-01-15T03:45:12.249Z,0
2017-01-15T03:46:20.929Z,0
2017-01-15T03:47:29.610Z,0
2017-01-15T03:48:38.295Z,0
2017-01-15T03:49:46.969Z,0
2017-01-15T03:50:55.643Z,0
2017-01-15T03:52:04.324Z,0
2017-01-15T03:53:13.009Z,0
2017-01-15T03:54:21.686Z,0
2017-01-15T03:55:30.363Z,0
2017-01-15T03:56:39.046Z,0
2017-01-15T03:57:47.728Z,0
2017-01-15T03:58:56.429Z,0
2017-01-15T04:00:05.108Z,0
2017-01-15T04:01:13.784Z,0
2017-01-15T04:02:22.465Z,0
2017-01-15T04:03:31.141Z,0
2017-01-15T04:04:39.820Z,0
2017-01-15T04:05:48.503Z,0
2017-01-15T04:06:57.188Z,0
2017-01-15T04:08:05.866Z,0
2017-01-15T04:09:14.548Z,0
2017-01-15T04:10:23.235Z,0
2017-01-15T04:11:31.922Z,0
2017-01-15T04:12:40.598Z,0
2017-01-15T04:13:49.275Z,0
2017-01-15T04:14:57.964Z,0
2017-01-15T04:16:06.643Z,0
2017-01-15T04:17:15.322Z,0
2017-01-15T04:18:24.000Z,0
2017-01-15T04:19:32.683Z,0
2017-01-15T04:20:41.359Z,0
2017-01-15T04:21:50.040Z,0
2017-01-15T04:22:58.722Z,0
2017-01-15T04:24:07.407Z,0
2017-01-15T04:25:16.083Z,0
2017-01-15T04:26:24.760Z,0
2017-01-15T04:27:33.449Z,0
2017-01-15T04:28:42.126Z,0
2017-01-15T04:29:50.808Z,0
2017-01-15T04:30:59.487Z,0
2017-01-15T04:32:08.166Z,0
2017-01-15T04:33:16.852Z,0
2017-01-15T04:34:25.532Z,0
2017-01-15T04:35:34.218Z,0
2017-01-15T04:36:42.919Z,0
2017-01-15T04:37:51.597Z,0
2017-01-15T04:39:00.278Z,0
2017-01-15T04:40:08.960Z,0
2017-01-15T04:41:17.639Z,0
2017-01-15T04:42:26.315Z,0
2017-01-15T04:43:34.989Z,0
2017-01-15T04:44:43.670Z,0
2017-01-15T04:45:52.348Z,0
2017-01-15T04:47:01.021Z,0
2017-01-15T04:48:10.172Z,0
2017-01-15T04:49:18.376Z,0
2017-01-15T04:50:27.050Z,0
2017-01-15T04:51:35.734Z,0
2017-01-15T04:52:44.413Z,0
2017-01-15T04:53:53.098Z,0
2017-01-15T04:55:01.781Z,0
2017-01-15T04:56:10.860Z,0
2017-01-15T04:57:19.537Z,0
2017-01-15T04:58:28.211Z,0
2017-01-15T04:59:36.893Z,0
2017-01-15T05:00:45.572Z,0
2017-01-15T05:01:54.255Z,0
2017-01-15T05:03:02.944Z,0
2017-01-15T05:04:11.620Z,0
2017-01-15T05:05:20.295Z,0
2017-01-15T05:06:28.977Z,0
2017-01-15T05:07:37.656Z,0
2017-01-15T05:08:46.364Z,0
2017-01-15T05:09:55.038Z,0
2017-01-15T05:11:03.714Z,0
2017-01-15T05:12:12.387Z,0
2017-01-15T05:13:21.460Z,0
2017-01-15T05:14:30.135Z,0
2017-01-15T05:15:38.809Z,0
2017-01-15T05:16:47.488Z,0
2017-01-15T05:17:56.165Z,0
2017-01-15T05:19:04.841Z,0
2017-01-15T05:20:13.522Z,0
2017-01-15T05:21:22.196Z,0
2017-01-15T05:22:30.878Z,0
2017-01-15T05:23:39.589Z,0
2017-01-15T05:24:48.271Z,0
2017-01-15T05:25:56.951Z,0
2017-01-15T05:27:06.025Z,0
2017-01-15T05:28:14.700Z,0
2017-01-15T05:29:23.375Z,0
2017-01-15T05:30:32.053Z,0
2017-01-15T05:31:40.730Z,0
2017-01-15T05:32:49.406Z,0
2017-01-15T05:33:58.085Z,0
2017-01-15T05:35:06.767Z,0
2017-01-15T05:36:15.450Z,0
2017-01-15T05:37:24.552Z,0
2017-01-15T05:38:33.223Z,0
2017-01-15T05:39:41.900Z,0
2017-01-15T05:40:50.585Z,0
2017-01-15T05:41:59.266Z,0
2017-01-15T05:43:07.950Z,0
2017-01-15T05:44:16.631Z,0
2017-01-15T05:45:25.309Z,0
2017-01-15T05:46:33.984Z,0
2017-01-15T05:47:42.663Z,0
2017-01-15T05:48:51.348Z,0
2017-01-15T05:50:00.029Z,0
2017-01-15T05:51:08.711Z,0
2017-01-15T05:52:17.392Z,0
2017-01-15T05:53:26.076Z,0
2017-01-15T05:54:34.754Z,0
2017-01-15T05:55:43.436Z,0
2017-01-15T05:56:52.116Z,0
2017-01-15T05:58:00.799Z,0
2017-01-15T05:59:09.477Z,0
2017-01-15T06:00:18.156Z,0
2017-01-15T06:01:26.828Z,0
2017-01-15T06:02:35.504Z,0
2017-01-15T06:03:44.181Z,0
2017-01-15T06:04:52.861Z,0
2017-01-15T06:06:01.537Z,0
2017-01-15T06:07:10.217Z,0
2017-01-15T06:08:18.894Z,0
2017-01-15T06:09:27.572Z,0
2017-01-15T06:10:36.255Z,0
2017-01-15T06:11:45.334Z,0
2017-01-15T06:12:54.022Z,0
2017-01-15T06:14:02.703Z,0
2017-01-15T06:15:11.381Z,0
2017-01-15T06:16:20.060Z,0
2017-01-15T06:17:28.735Z,0
2017-01-15T06:18:37.412Z,0
2017-01-15T06:19:46.088Z,0
2017-01-15T06:20:54.768Z,0
2017-01-15T06:22:03.446Z,0
2017-01-15T06:23:12.128Z,0
2017-01-15T06:24:20.806Z,0
2017-01-15T06:25:29.485Z,0
2017-01-15T06:26:38.161Z,0
2017-01-15T06:27:46.835Z,0
2017-01-15T06:28:55.514Z,0
2017-01-15T06:30:04.193Z,0
2017-01-15T06:31:12.876Z,0
2017-01-15T06:32:21.552Z,0
2017-01-15T06:33:30.233Z,0
2017-01-15T06:34:38.905Z,0
2017-01-15T06:35:47.582Z,0
2017-01-15T06:36:56.257Z,0
2017-01-15T06:38:04.935Z,0
2017-01-15T06:39:13.608Z,0
2017-01-15T06:40:22.288Z,0
2017-01-15T06:41:30.968Z,0
2017-01-15T06:42:39.650Z,0
2017-01-15T06:43:48.328Z,0
2017-01-15T06:44:57.014Z,0
2017-01-15T06:46:05.691Z,0
2017-01-15T06:47:14.372Z,0
2017-01-15T06:48:23.050Z,0
2017-01-15T06:49:31.736Z,0
2017-01-15T06:50:40.420Z,0
2017-01-15T06:51:49.099Z,0
2017-01-15T06:52:57.782Z,0
2017-01-15T06:54:06.456Z,0
2017-01-15T06:55:15.138Z,0
2017-01-15T06:56:23.820Z,0
2017-01-15T06:57:32.499Z,0
2017-01-15T06:58:41.180Z,0
2017-01-15T06:59:49.887Z,0
2017-01-15T07:00:58.564Z,0
2017-01-15T07:02:07.244Z,0
2017-01-15T07:03:15.927Z,0
2017-01-15T07:04:24.609Z,0
2017-01-15T07:05:33.286Z,0
2017-01-15T07:06:41.965Z,0
2017-01-15T07:07:50.642Z,0
2017-01-15T07:08:59.319Z,0
2017-01-15T07:10:08.000Z,0
2017-01-15T07:11:16.680Z,0
2017-01-15T07:12:25.381Z,0
2017-01-15T07:13:34.052Z,0
2017-01-15T07:14:42.729Z,0
2017-01-15T07:15:51.406Z,4
2017-01-15T07:17:00.082Z,4
2017-01-15T07:18:08.765Z,4
2017-01-15T07:19:17.448Z,0
2017-01-15T07:20:26.127Z,0
2017-01-15T07:21:34.803Z,4
2017-01-15T07:22:43.484Z,4
2017-01-15T07:23:52.163Z,4
2017-01-15T07:25:00.840Z,4
2017-01-15T07:26:09.546Z,4
2017-01-15T07:27:18.227Z,4
2017-01-15T07:28:26.903Z,4
2017-01-15T07:29:35.580Z,8
2017-01-15T07:30:44.254Z,8
2017-01-15T07:31:52.937Z,12
2017-01-15T07:33:01.615Z,12
2017-01-15T07:34:10.303Z,12
2017-01-15T07:35:19.030Z,12
2017-01-15T07:36:27.708Z,16
2017-01-15T07:37:36.385Z,20
2017-01-15T07:38:45.066Z,20
2017-01-15T07:39:53.748Z,24
2017-01-15T07:41:02.432Z,24
2017-01-15T07:42:11.128Z,32
2017-01-15T07:43:19.815Z,36
2017-01-15T07:44:28.495Z,40
2017-01-15T07:45:37.177Z,44
2017-01-15T07:46:45.853Z,48
2017-01-15T07:47:54.536Z,56
2017-01-15T07:49:03.216Z,64
2017-01-15T07:50:11.929Z,68
2017-01-15T07:51:20.610Z,76
2017-01-15T07:52:29.314Z,84
2017-01-15T07:53:37.992Z,92
2017-01-15T07:54:46.679Z,104
2017-01-15T07:55:55.358Z,112
2017-01-15T07:57:04.041Z,120
2017-01-15T07:58:12.720Z,132
2017-01-15T07:59:21.395Z,148
2017-01-15T08:00:30.073Z,160
2017-01-15T08:01:38.762Z,172
2017-01-15T08:02:47.443Z,184
2017-01-15T08:03:56.116Z,204
2017-01-15T08:05:04.797Z,220
2017-01-15T08:06:13.478Z,232
2017-01-15T08:07:22.161Z,248
2017-01-15T08:08:30.839Z,268
2017-01-15T08:09:39.524Z,288
2017-01-15T08:10:48.197Z,308
2017-01-15T08:11:56.882Z,320
2017-01-15T08:13:05.562Z,344
2017-01-15T08:14:14.239Z,364
2017-01-15T08:15:22.919Z,384
2017-01-15T08:16:31.600Z,408
2017-01-15T08:17:40.276Z,428
2017-01-15T08:18:48.958Z,452
2017-01-15T08:19:57.635Z,472
2017-01-15T08:21:06.340Z,496
2017-01-15T08:22:15.023Z,520
2017-01-15T08:23:23.697Z,544
2017-01-15T08:24:32.372Z,568
2017-01-15T08:25:41.046Z,592
2017-01-15T08:26:49.720Z,616
2017-01-15T08:27:58.404Z,644
2017-01-15T08:29:07.086Z,664
2017-01-15T08:30:15.761Z,692
2017-01-15T08:31:24.442Z,716
2017-01-15T08:32:33.120Z,740
2017-01-15T08:33:41.795Z,768
2017-01-15T08:34:50.476Z,796
2017-01-15T08:35:59.148Z,816
2017-01-15T08:37:07.857Z,844
2017-01-15T08:38:16.546Z,872
2017-01-15T08:39:25.227Z,900
2017-01-15T08:40:33.913Z,932
2017-01-15T08:41:42.592Z,964
2017-01-15T08:42:51.272Z,992
2017-01-15T08:43:59.954Z,1024
2017-01-15T08:45:08.636Z,1052
2017-01-15T08:46:17.322Z,1084
2017-01-15T08:47:25.998Z,1112
2017-01-15T08:48:34.677Z,1140
2017-01-15T08:49:43.362Z,1168
2017-01-15T08:50:52.046Z,1192
2017-01-15T08:52:00.725Z,1220
2017-01-15T08:53:09.404Z,1248
2017-01-15T08:54:18.084Z,1276
2017-01-15T08:55:26.763Z,1300
2017-01-15T08:56:35.440Z,1328
2017-01-15T08:57:44.120Z,1352
2017-01-15T08:58:52.803Z,1376
2017-01-15T09:00:01.482Z,1404
2017-01-15T09:01:10.161Z,1428
2017-01-15T09:02:18.843Z,1452
2017-01-15T09:03:27.519Z,1476
2017-01-15T09:04:36.197Z,1500
2017-01-15T09:05:44.878Z,1524
2017-01-15T09:06:53.560Z,1548
2017-01-15T09:08:02.241Z,1568
2017-01-15T09:09:10.918Z,1592
2017-01-15T09:10:19.596Z,1616
2017-01-15T09:11:28.270Z,1640
2017-01-15T09:12:36.960Z,1668
2017-01-15T09:13:45.642Z,1688
2017-01-15T09:14:54.317Z,1712
2017-01-15T09:16:03.033Z,1736
2017-01-15T09:17:11.714Z,1756
2017-01-15T09:18:20.495Z,1776
2017-01-15T09:19:29.175Z,1804
2017-01-15T09:20:37.904Z,1824
2017-01-15T09:21:46.586Z,1844
2017-01-15T09:22:55.287Z,1864
2017-01-15T09:24:03.965Z,1884
2017-01-15T09:25:12.683Z,1908
2017-01-15T09:26:21.363Z,1928
2017-01-15T09:27:30.041Z,1948
2017-01-15T09:28:38.722Z,1968
2017-01-15T09:29:47.404Z,1992
2017-01-15T09:30:56.081Z,2012
2017-01-15T09:32:04.777Z,2028
2017-01-15T09:33:13.463Z,2052
2017-01-15T09:34:22.136Z,2068
2017-01-15T09:35:30.820Z,2092
2017-01-15T09:36:39.499Z,2108
2017-01-15T09:37:48.182Z,2128
2017-01-15T09:38:56.856Z,2148
2017-01-15T09:40:05.536Z,2168
2017-01-15T09:41:14.214Z,2188
2017-01-15T09:42:22.894Z,2204
2017-01-15T09:43:31.576Z,2224
2017-01-15T09:44:40.251Z,2240
2017-01-15T09:45:48.929Z,2260
2017-01-15T09:46:57.605Z,2280
2017-01-15T09:48:06.286Z,2300
2017-01-15T09:49:14.968Z,2320
2017-01-15T09:50:23.647Z,2344
2017-01-15T09:51:32.333Z,2360
2017-01-15T09:52:41.013Z,2376
2017-01-15T09:53:49.692Z,2392
2017-01-15T09:54:58.368Z,2408
2017-01-15T09:56:07.450Z,2424
2017-01-15T09:57:16.132Z,2444
2017-01-15T09:58:24.810Z,2456
2017-01-15T09:59:33.488Z,2472
2017-01-15T10:00:42.168Z,2488
2017-01-15T10:01:50.876Z,2508
2017-01-15T10:02:59.557Z,2520
2017-01-15T10:04:08.242Z,2536
2017-01-15T10:05:16.924Z,2552
2017-01-15T10:06:25.632Z,2568
2017-01-15T10:07:34.309Z,2588
2017-01-15T10:08:43.005Z,2604
2017-01-15T10:09:51.689Z,2620
2017-01-15T10:11:00.378Z,2632
2017-01-15T10:12:09.065Z,2652
2017-01-15T10:13:17.746Z,2668
2017-01-15T10:14:26.421Z,2680
2017-01-15T10:15:35.111Z,2692
2017-01-15T10:16:43.792Z,2708
2017-01-15T10:17:52.475Z,2724
2017-01-15T10:19:01.552Z,2740
2017-01-15T10:20:10.238Z,2752
2017-01-15T10:21:18.917Z,2764
2017-01-15T10:22:27.602Z,2780
2017-01-15T10:23:36.284Z,2792
2017-01-15T10:24:44.967Z,2804
2017-01-15T10:25:53.647Z,2812
2017-01-15T10:27:02.441Z,2832
2017-01-15T10:28:11.120Z,2848
2017-01-15T10:29:19.803Z,2860
2017-01-15T10:30:28.478Z,2872
2017-01-15T10:31:37.155Z,2888
2017-01-15T10:32:45.838Z,2900
2017-01-15T10:33:54.516Z,2912
2017-01-15T10:35:03.195Z,2924
2017-01-15T10:36:11.874Z,2936
2017-01-15T10:37:20.552Z,2948
2017-01-15T10:38:29.235Z,2960
2017-01-15T10:39:37.911Z,2976
2017-01-15T10:40:46.589Z,2988
2017-01-15T10:41:55.267Z,2996
2017-01-15T10:43:03.955Z,3008
2017-01-15T10:44:12.639Z,3016
2017-01-15T10:45:21.322Z,3036
2017-01-15T10:46:30.011Z,3052
2017-01-15T10:47:38.693Z,3612
2017-01-15T10:48:47.368Z,7248
2017-01-15T10:49:56.052Z,9664
2017-01-15T10:51:04.735Z,10132
2017-01-15T10:52:13.421Z,10368
2017-01-15T10:53:22.097Z,10464
2017-01-15T10:54:30.806Z,10408
2017-01-15T10:55:39.488Z,10292
2017-01-15T10:56:48.167Z,9944
2017-01-15T10:57:56.847Z,10520
2017-01-15T10:59:05.526Z,10952
2017-01-15T11:00:14.221Z,11284
2017-01-15T11:01:22.907Z,11368
2017-01-15T11:02:31.613Z,11464
2017-01-15T11:03:40.293Z,11528
2017-01-15T11:04:48.977Z,11732
2017-01-15T11:05:57.662Z,12016
2017-01-15T11:07:06.376Z,12064
2017-01-15T11:08:15.067Z,12136
2017-01-15T11:09:23.781Z,12256
2017-01-15T11:10:32.463Z,12352
2017-01-15T11:11:41.155Z,12140
2017-01-15T11:12:49.844Z,12188
2017-01-15T11:13:58.525Z,12672
2017-01-15T11:15:07.216Z,13056
2017-01-15T11:16:15.896Z,13312
2017-01-15T11:17:24.579Z,13472
2017-01-15T11:18:33.285Z,13504
2017-01-15T11:19:41.969Z,13536
2017-01-15T11:20:50.653Z,13728
2017-01-15T11:21:59.348Z,13824
2017-01-15T11:23:08.034Z,13760
2017-01-15T11:24:16.721Z,13664
2017-01-15T11:25:25.412Z,13792
2017-01-15T11:26:34.096Z,14048
2017-01-15T11:27:42.783Z,14240
2017-01-15T11:28:51.468Z,14016
2017-01-15T11:30:00.156Z,14496
2017-01-15T11:31:08.841Z,14720
2017-01-15T11:32:17.528Z,14560
2017-01-15T11:33:26.213Z,14400
2017-01-15T11:34:34.897Z,14528
2017-01-15T11:35:43.585Z,14496
2017-01-15T11:36:52.270Z,14144
2017-01-15T11:38:00.961Z,14176
2017-01-15T11:39:09.656Z,14368
2017-01-15T11:40:18.343Z,14624
2017-01-15T11:41:27.028Z,14400
2017-01-15T11:42:35.714Z,14592
2017-01-15T11:43:44.407Z,14656
2017-01-15T11:44:53.102Z,14464
2017-01-15T11:46:01.791Z,14816
2017-01-15T11:47:10.478Z,14720
2017-01-15T11:48:19.164Z,14528
2017-01-15T11:49:27.861Z,14528
2017-01-15T11:50:36.545Z,14368
2017-01-15T11:51:45.235Z,14816
2017-01-15T11:52:53.952Z,14880
2017-01-15T11:54:02.641Z,15008
2017-01-15T11:55:11.359Z,15200
2017-01-15T11:56:20.042Z,15104
2017-01-15T11:57:28.729Z,15488
2017-01-15T11:58:37.416Z,15232
2017-01-15T11:59:46.100Z,15424
2017-01-15T12:00:54.789Z,15520
2017-01-15T12:02:03.480Z,16064
2017-01-15T12:03:12.960Z,16672
2017-01-15T12:04:21.643Z,17280
2017-01-15T12:05:30.323Z,18304
2017-01-15T12:06:39.015Z,17312
2017-01-15T12:07:47.700Z,13760
2017-01-15T12:08:56.383Z,12096
2017-01-15T12:10:05.067Z,11060
2017-01-15T12:11:13.755Z,10288
2017-01-15T12:12:22.440Z,9884
2017-01-15T12:13:31.134Z,9628
2017-01-15T12:14:39.829Z,9512
2017-01-15T12:15:48.520Z,9344
2017-01-15T12:16:57.209Z,9496
2017-01-15T12:18:05.893Z,9576
2017-01-15T12:19:14.582Z,9544
2017-01-15T12:20:23.280Z,9412
2017-01-15T12:21:31.966Z,9368
2017-01-15T12:22:40.653Z,9468
2017-01-15T12:23:49.338Z,9372
2017-01-15T12:24:58.026Z,9188
2017-01-15T12:26:06.726Z,9184
2017-01-15T12:27:15.427Z,9136
2017-01-15T12:28:24.117Z,9136
2017-01-15T12:29:32.818Z,9040
2017-01-15T12:30:41.507Z,9164
2017-01-15T12:31:50.199Z,9136
2017-01-15T12:32:58.888Z,9068
2017-01-15T12:34:07.586Z,9060
2017-01-15T12:35:16.279Z,9012
2017-01-15T12:36:24.970Z,8928
2017-01-15T12:37:33.674Z,8900
2017-01-15T12:38:42.364Z,8884
2017-01-15T12:39:51.050Z,8860
2017-01-15T12:40:59.768Z,8884
2017-01-15T12:42:08.475Z,8852
2017-01-15T12:43:17.164Z,8760
2017-01-15T12:44:25.856Z,8832
2017-01-15T12:45:34.543Z,8764
2017-01-15T12:46:43.242Z,8784
2017-01-15T12:47:51.933Z,8728
2017-01-15T12:49:00.626Z,8740
2017-01-15T12:50:09.313Z,8668
2017-01-15T12:51:18.004Z,8648
2017-01-15T12:52:27.099Z,8656
2017-01-15T12:53:35.789Z,8704
2017-01-15T12:54:44.485Z,8656
2017-01-15T12:55:53.179Z,8640
2017-01-15T12:57:01.870Z,8532
2017-01-15T12:58:10.559Z,8508
2017-01-15T12:59:19.245Z,8448
2017-01-15T13:00:27.938Z,8452
2017-01-15T13:01:36.628Z,8384
2017-01-15T13:02:45.323Z,8348
2017-01-15T13:03:54.014Z,8304
2017-01-15T13:05:02.698Z,8276
2017-01-15T13:06:11.387Z,8224
2017-01-15T13:07:20.077Z,8172
2017-01-15T13:08:28.766Z,8160
2017-01-15T13:09:37.454Z,8100
2017-01-15T13:10:46.212Z,8064
2017-01-15T13:11:54.930Z,7988
2017-01-15T13:13:03.621Z,8028
2017-01-15T13:14:12.309Z,8048
2017-01-15T13:15:21.009Z,8024
2017-01-15T13:16:29.701Z,8052
2017-01-15T13:17:38.393Z,8048
2017-01-15T13:18:47.099Z,8072
2017-01-15T13:19:55.786Z,8160
2017-01-15T13:21:04.476Z,8172
2017-01-15T13:22:13.165Z,8240
2017-01-15T13:23:21.855Z,8228
2017-01-15T13:24:30.540Z,7832
2017-01-15T13:25:39.227Z,7952
2017-01-15T13:26:47.920Z,7632
2017-01-15T13:27:56.645Z,5424
2017-01-15T13:29:05.358Z,3740
2017-01-15T13:30:14.045Z,3404
2017-01-15T13:31:22.734Z,2752
2017-01-15T13:32:31.422Z,2468
2017-01-15T13:33:40.110Z,2672
2017-01-15T13:34:48.797Z,3180
2017-01-15T13:35:57.493Z,3388
2017-01-15T13:37:06.180Z,2452
2017-01-15T13:38:14.869Z,1816
2017-01-15T13:39:23.586Z,1804
2017-01-15T13:40:32.279Z,1904
2017-01-15T13:41:40.972Z,1856
2017-01-15T13:42:49.655Z,1780
2017-01-15T13:43:58.343Z,1712
2017-01-15T13:45:07.029Z,1664
2017-01-15T13:46:15.715Z,1652
2017-01-15T13:47:24.398Z,1660
2017-01-15T13:48:33.086Z,1620
2017-01-15T13:49:41.768Z,1624
2017-01-15T13:50:50.448Z,1596
2017-01-15T13:51:59.128Z,1532
2017-01-15T13:53:07.812Z,1504
2017-01-15T13:54:16.496Z,1480
2017-01-15T13:55:25.222Z,1456
2017-01-15T13:56:34.310Z,1432
2017-01-15T13:57:42.992Z,1408
2017-01-15T13:58:51.673Z,1384
2017-01-15T14:00:00.355Z,1360
2017-01-15T14:01:09.043Z,1336
2017-01-15T14:02:17.724Z,1308
2017-01-15T14:03:26.412Z,1288
2017-01-15T14:04:35.113Z,1260
2017-01-15T14:05:43.801Z,1232
2017-01-15T14:06:52.483Z,1212
2017-01-15T14:08:01.165Z,1184
2017-01-15T14:09:09.852Z,1156
2017-01-15T14:10:18.538Z,1132
2017-01-15T14:11:27.232Z,1104
2017-01-15T14:12:35.916Z,1076
2017-01-15T14:13:44.599Z,1048
2017-01-15T14:14:53.282Z,1024
2017-01-15T14:16:01.959Z,996
2017-01-15T14:17:10.643Z,968
2017-01-15T14:18:19.321Z,944
2017-01-15T14:19:28.001Z,916
2017-01-15T14:20:36.684Z,888
2017-01-15T14:21:45.364Z,860
2017-01-15T14:22:54.048Z,832
2017-01-15T14:24:02.736Z,804
2017-01-15T14:25:11.423Z,776
2017-01-15T14:26:20.101Z,752
2017-01-15T14:27:28.782Z,724
2017-01-15T14:28:37.474Z,700
2017-01-15T14:29:46.174Z,672
2017-01-15T14:30:54.859Z,648
2017-01-15T14:32:03.547Z,620
2017-01-15T14:33:14.281Z,592
2017-01-15T14:34:22.957Z,568
2017-01-15T14:35:31.640Z,540
2017-01-15T14:36:40.321Z,516
2017-01-15T14:37:49.003Z,496
2017-01-15T14:38:57.687Z,468
2017-01-15T14:40:06.366Z,448
2017-01-15T14:41:15.051Z,420
2017-01-15T14:42:23.729Z,400
2017-01-15T14:43:32.433Z,380
2017-01-15T14:44:41.113Z,360
2017-01-15T14:45:49.821Z,340
2017-01-15T14:46:58.499Z,316
2017-01-15T14:48:07.203Z,300
2017-01-15T14:49:15.892Z,280
2017-01-15T14:50:24.824Z,264
2017-01-15T14:51:33.501Z,248
2017-01-15T14:52:42.195Z,228
2017-01-15T14:53:50.878Z,212
2017-01-15T14:54:59.567Z,200
2017-01-15T14:56:08.248Z,184
2017-01-15T14:57:16.934Z,172
2017-01-15T14:58:25.613Z,160
2017-01-15T14:59:34.295Z,144
2017-01-15T15:00:42.975Z,136
2017-01-15T15:01:51.653Z,124
2017-01-15T15:03:00.337Z,112
2017-01-15T15:04:09.045Z,100
2017-01-15T15:05:18.121Z,96
2017-01-15T15:06:26.809Z,84
2017-01-15T15:07:35.499Z,76
2017-01-15T15:08:44.179Z,68
2017-01-15T15:09:52.860Z,64
2017-01-15T15:11:01.545Z,56
2017-01-15T15:12:10.232Z,52
2017-01-15T15:13:18.947Z,44
2017-01-15T15:14:27.623Z,44
2017-01-15T15:15:36.305Z,36
2017-01-15T15:16:44.985Z,32
2017-01-15T15:17:53.661Z,28
2017-01-15T15:19:02.348Z,28
2017-01-15T15:20:11.029Z,20
2017-01-15T15:21:19.712Z,20
2017-01-15T15:22:28.393Z,20
2017-01-15T15:23:37.075Z,16
2017-01-15T15:24:46.154Z,12
2017-01-15T15:25:54.833Z,12
2017-01-15T15:27:03.513Z,8
2017-01-15T15:28:12.198Z,12
2017-01-15T15:29:21.274Z,8
2017-01-15T15:30:29.951Z,8
2017-01-15T15:31:38.637Z,8
2017-01-15T15:32:47.315Z,8
2017-01-15T15:33:55.994Z,4
2017-01-15T15:35:04.673Z,4
2017-01-15T15:36:13.707Z,4
2017-01-15T15:37:22.388Z,4
2017-01-15T15:38:31.074Z,0
2017-01-15T15:39:39.760Z,4
2017-01-15T15:40:48.835Z,4
2017-01-15T15:41:57.517Z,0
2017-01-15T15:43:06.196Z,0
2017-01-15T15:44:14.875Z,4
2017-01-15T15:45:23.560Z,4
2017-01-15T15:46:32.238Z,0
2017-01-15T15:47:40.919Z,0
2017-01-15T15:48:49.598Z,0
2017-01-15T15:49:58.278Z,0
2017-01-15T15:51:06.957Z,0
2017-01-15T15:52:15.638Z,0
2017-01-15T15:53:24.320Z,0
2017-01-15T15:54:33.002Z,0
2017-01-15T15:55:41.681Z,0
2017-01-15T15:56:50.359Z,0
2017-01-15T15:57:59.039Z,0
2017-01-15T15:59:07.720Z,0
2017-01-15T16:00:16.405Z,0
2017-01-15T16:01:25.093Z,0
2017-01-15T16:02:33.778Z,0
2017-01-15T16:03:42.456Z,0
2017-01-15T16:04:51.134Z,0
2017-01-15T16:05:59.813Z,0
2017-01-15T16:07:08.496Z,0