createdAt,value
2019-03-04T00:02:10.810Z,12.00
2019-03-04T00:04:40.094Z,12.00
2019-03-04T00:07:09.396Z,11.90
2019-03-04T00:09:38.672Z,11.90
2019-03-04T00:12:08.023Z,11.90
2019-03-04T00:14:37.335Z,12.00
2019-03-04T00:17:06.631Z,12.00
2019-03-04T00:19:35.911Z,12.10
2019-03-04T00:22:05.283Z,12.20
2019-03-04T00:24:34.563Z,12.20
2019-03-04T00:27:03.931Z,12.30
2019-03-04T00:29:33.203Z,12.30
2019-03-04T00:32:02.510Z,12.30
2019-03-04T00:34:33.063Z,12.30
2019-03-04T00:37:03.332Z,12.30
2019-03-04T00:39:33.603Z,12.40
2019-03-04T00:42:02.877Z,12.40
2019-03-04T00:44:32.184Z,12.50
2019-03-04T00:47:01.470Z,12.50
2019-03-04T00:49:30.767Z,12.50
2019-03-04T00:52:00.039Z,12.50
2019-03-04T00:54:29.340Z,12.50
2019-03-04T00:56:58.619Z,12.60
2019-03-04T00:59:27.924Z,12.50
2019-03-04T01:01:58.158Z,12.50
2019-03-04T01:04:27.598Z,12.50
2019-03-04T01:06:57.444Z,12.50
2019-03-04T01:12:02.194Z,12.50
2019-03-04T01:14:31.494Z,12.60
2019-03-04T01:17:00.796Z,12.70
2019-03-04T01:19:30.080Z,12.60
2019-03-04T01:21:59.362Z,12.60
2019-03-04T01:24:28.660Z,12.40
2019-03-04T01:26:57.942Z,12.40
2019-03-04T01:29:27.243Z,12.30
2019-03-04T01:31:56.544Z,12.30
2019-03-04T01:34:25.895Z,12.30
2019-03-04T01:36:55.198Z,12.30
2019-03-04T01:39:24.475Z,12.30
2019-03-04T01:41:53.777Z,12.50
2019-03-04T01:44:23.070Z,12.50
2019-03-04T01:46:52.350Z,12.60
2019-03-04T01:49:21.662Z,12.50
2019-03-04T01:51:50.930Z,12.50
2019-03-04T01:54:20.234Z,12.40
2019-03-04T01:56:49.507Z,12.40
2019-03-04T01:59:18.816Z,12.50
2019-03-04T02:02:06.505Z,12.50
2019-03-04T02:04:35.801Z,12.50
2019-03-04T02:07:05.152Z,12.50
2019-03-04T02:09:34.450Z,12.60
2019-03-04T02:12:03.998Z,12.60
2019-03-04T02:14:33.371Z,12.70
2019-03-04T02:17:02.646Z,12.70
2019-03-04T02:19:31.909Z,12.70
2019-03-04T02:22:01.209Z,12.80
2019-03-04T02:24:30.480Z,12.80
2019-03-04T02:26:59.768Z,12.80
2019-03-04T02:29:29.281Z,12.80
2019-03-04T02:31:58.593Z,12.80
2019-03-04T02:34:27.859Z,12.70
2019-03-04T02:36:57.141Z,12.70
2019-03-04T02:39:26.434Z,12.80
2019-03-04T02:41:55.706Z,12.80
2019-03-04T02:44:25.007Z,12.90
2019-03-04T02:46:54.294Z,12.80
2019-03-04T02:49:23.573Z,13.00
2019-03-04T02:51:52.867Z,12.90
2019-03-04T02:54:22.137Z,13.00
2019-03-04T02:56:51.493Z,12.90
2019-03-04T02:59:21.757Z,13.00
2019-03-04T03:01:51.100Z,12.90
2019-03-04T03:04:20.373Z,12.80
2019-03-04T03:06:49.733Z,12.90
2019-03-04T03:09:19.006Z,12.80
2019-03-04T03:11:48.342Z,12.80
2019-03-04T03:14:17.611Z,12.80
2019-03-04T03:16:46.909Z,12.70
2019-03-04T03:19:16.187Z,12.70
2019-03-04T03:21:45.478Z,12.70
2019-03-04T03:24:15.721Z,12.70
2019-03-04T03:26:45.005Z,12.70
2019-03-04T03:29:14.309Z,12.60
2019-03-04T03:31:43.593Z,12.70
2019-03-04T03:34:12.886Z,12.60
2019-03-04T03:36:42.150Z,12.50
2019-03-04T03:39:11.707Z,12.40
2019-03-04T03:41:40.987Z,12.40
2019-03-04T03:44:10.276Z,12.50
2019-03-04T03:46:39.551Z,12.70
2019-03-04T03:49:08.849Z,12.60
2019-03-04T03:51:38.133Z,12.60
2019-03-04T03:54:07.417Z,12.50
2019-03-04T03:56:36.709Z,12.50
2019-03-04T03:59:05.991Z,12.50
2019-03-04T04:01:35.274Z,12.40
2019-03-04T04:04:04.541Z,12.50
2019-03-04T04:06:33.833Z,12.60
2019-03-04T04:09:03.730Z,12.70
2019-03-04T04:11:34.211Z,12.70
2019-03-04T04:14:03.537Z,12.70
2019-03-04T04:16:32.838Z,12.70
2019-03-04T04:19:02.362Z,12.60
2019-03-04T04:21:31.683Z,12.50
2019-03-04T04:24:00.962Z,12.50
2019-03-04T04:26:30.233Z,12.60
2019-03-04T04:29:02.139Z,12.60
2019-03-04T04:31:31.407Z,12.70
2019-03-04T04:34:00.714Z,12.70
2019-03-04T04:36:30.060Z,12.60
2019-03-04T04:39:01.525Z,12.60
2019-03-04T04:41:32.597Z,12.50
2019-03-04T04:44:01.894Z,12.40
2019-03-04T04:46:49.882Z,12.50
2019-03-04T04:49:19.227Z,12.40
2019-03-04T04:51:48.641Z,12.30
2019-03-04T04:54:17.938Z,12.30
2019-03-04T04:56:47.212Z,12.30
2019-03-04T04:59:16.538Z,12.40
2019-03-04T05:01:46.418Z,12.40
2019-03-04T05:04:15.733Z,12.40
2019-03-04T05:06:45.001Z,12.40
2019-03-04T05:09:14.296Z,12.30
2019-03-04T05:11:43.568Z,12.40
2019-03-04T05:14:12.867Z,12.50
2019-03-04T05:16:42.142Z,12.50
2019-03-04T05:19:11.479Z,12.40
2019-03-04T05:21:40.809Z,12.40
2019-03-04T05:24:10.089Z,12.40
2019-03-04T05:26:39.463Z,12.50
2019-03-04T05:29:08.734Z,12.40
2019-03-04T05:31:38.025Z,12.30
2019-03-04T05:34:07.310Z,12.30
2019-03-04T05:36:36.607Z,12.40
2019-03-04T05:39:06.724Z,12.40
2019-03-04T05:41:36.387Z,12.30
2019-03-04T05:44:05.657Z,12.30
2019-03-04T05:46:34.949Z,12.40
2019-03-04T05:49:04.289Z,12.30
2019-03-04T05:51:33.577Z,12.30
2019-03-04T05:54:02.853Z,12.20
2019-03-04T05:56:32.155Z,12.30
2019-03-04T05:59:01.434Z,12.30
2019-03-04T06:01:31.043Z,12.30
2019-03-04T06:04:03.057Z,12.30
2019-03-04T06:06:42.758Z,12.40
2019-03-04T06:09:13.112Z,12.40
2019-03-04T06:11:42.410Z,12.40
2019-03-04T06:14:11.688Z,12.40
2019-03-04T06:16:47.264Z,12.40
2019-03-04T06:19:11.941Z,12.50
2019-03-04T06:21:41.313Z,12.50
2019-03-04T06:24:10.584Z,12.40
2019-03-04T06:26:39.881Z,12.50
2019-03-04T06:29:09.157Z,12.50
2019-03-04T06:31:38.449Z,12.60
2019-03-04T06:34:07.743Z,12.60
2019-03-04T06:36:37.021Z,12.60
2019-03-04T06:39:06.861Z,12.50
2019-03-04T06:41:36.132Z,12.50
2019-03-04T06:44:05.499Z,12.50
2019-03-04T06:46:34.768Z,12.30
2019-03-04T06:49:05.045Z,12.20
2019-03-04T06:51:36.766Z,12.20
2019-03-04T06:54:15.878Z,12.10
2019-03-04T06:57:07.439Z,11.90
2019-03-04T06:59:54.423Z,11.80
2019-03-04T07:02:27.097Z,11.90
2019-03-04T07:05:19.739Z,11.90
2019-03-04T07:07:49.005Z,12.00
2019-03-04T07:10:18.317Z,12.00
2019-03-04T07:12:48.553Z,12.10
2019-03-04T07:15:18.275Z,12.20
2019-03-04T07:17:47.541Z,12.20
2019-03-04T07:20:21.017Z,12.30
2019-03-04T07:22:50.286Z,12.30
2019-03-04T07:25:19.602Z,12.50
2019-03-04T07:27:49.846Z,12.60
2019-03-04T07:30:20.485Z,12.60
2019-03-04T07:32:49.758Z,12.80
2019-03-04T07:35:19.053Z,12.80
2019-03-04T07:37:51.423Z,12.80
2019-03-04T07:40:21.366Z,12.80
2019-03-04T07:42:50.670Z,12.90
2019-03-04T07:45:21.005Z,12.90
2019-03-04T07:47:50.301Z,12.90
2019-03-04T07:50:19.565Z,13.00
2019-03-04T07:52:51.933Z,12.90
2019-03-04T07:55:21.208Z,13.10
2019-03-04T07:57:50.510Z,13.10
2019-03-04T08:00:19.791Z,13.10
2019-03-04T08:02:49.148Z,13.20
2019-03-04T08:05:18.431Z,13.30
2019-03-04T08:07:50.829Z,13.30
2019-03-04T08:10:37.822Z,13.40
2019-03-04T08:13:16.054Z,13.50
2019-03-04T08:15:45.392Z,13.60
2019-03-04T08:18:15.753Z,13.70
2019-03-04T08:20:45.026Z,13.80
2019-03-04T08:23:14.317Z,13.90
2019-03-04T08:25:43.592Z,13.90
2019-03-04T08:28:13.145Z,13.90
2019-03-04T08:30:43.381Z,14.10
2019-03-04T08:33:12.918Z,14.20
2019-03-04T08:35:42.205Z,14.20
2019-03-04T08:38:11.482Z,14.10
2019-03-04T08:40:40.782Z,14.10
2019-03-04T08:43:10.289Z,14.10
2019-03-04T08:45:39.583Z,14.20
2019-03-04T08:48:08.913Z,14.10
2019-03-04T08:50:38.205Z,14.00
2019-03-04T08:53:07.481Z,13.10
2019-03-04T08:55:36.837Z,11.60
2019-03-04T08:58:06.105Z,10.80
2019-03-04T09:00:36.442Z,10.40
2019-03-04T09:03:05.715Z,10.10
2019-03-04T09:05:35.005Z,10.00
2019-03-04T09:08:05.345Z,10.00
2019-03-04T09:10:36.761Z,10.10
2019-03-04T09:13:06.241Z,10.10
2019-03-04T09:15:35.573Z,10.00
2019-03-04T09:18:04.869Z,10.00
2019-03-04T09:20:34.142Z,10.20
2019-03-04T09:23:03.573Z,10.40
2019-03-04T09:25:38.305Z,10.70
2019-03-04T09:28:07.673Z,10.80
2019-03-04T09:30:37.033Z,10.90
2019-03-04T09:33:06.308Z,11.10
2019-03-04T09:35:35.593Z,10.90
2019-03-04T09:38:05.205Z,10.90
2019-03-04T09:40:36.031Z,10.80
2019-03-04T09:43:06.730Z,10.80
2019-03-04T09:45:39.119Z,11.10
2019-03-04T09:48:07.014Z,11.10
2019-03-04T09:50:36.285Z,11.00
2019-03-04T09:53:05.634Z,11.10
2019-03-04T09:55:34.937Z,11.10
2019-03-04T09:58:04.377Z,11.00
2019-03-04T10:00:42.393Z,11.00
2019-03-04T10:03:41.609Z,10.90
2019-03-04T10:06:34.817Z,11.10
2019-03-04T10:09:18.826Z,11.30
2019-03-04T10:11:56.696Z,11.20
2019-03-04T10:14:49.993Z,11.00
2019-03-04T10:17:30.984Z,10.70
2019-03-04T10:20:11.844Z,10.50
2019-03-04T10:23:17.199Z,10.20
2019-03-04T10:26:22.624Z,10.10
2019-03-04T10:29:14.141Z,10.40
2019-03-04T10:32:10.110Z,10.70
2019-03-04T10:35:03.321Z,11.10
2019-03-04T10:37:50.417Z,11.30
2019-03-04T10:40:28.020Z,11.60
2019-03-04T10:43:30.144Z,11.80
2019-03-04T10:46:17.483Z,11.80
2019-03-04T10:48:46.819Z,12.10
2019-03-04T10:51:16.117Z,12.30
2019-03-04T10:53:45.390Z,12.50
2019-03-04T10:56:14.682Z,12.50
2019-03-04T10:58:43.957Z,12.50
2019-03-04T11:01:13.250Z,12.80
2019-03-04T11:03:42.594Z,12.90
2019-03-04T11:06:11.897Z,12.80
2019-03-04T11:08:41.167Z,12.70
2019-03-04T11:11:10.463Z,12.50
2019-03-04T11:13:39.750Z,12.40
2019-03-04T11:16:09.030Z,12.40
2019-03-04T11:18:38.321Z,12.50
2019-03-04T11:21:07.592Z,12.50
2019-03-04T11:23:36.881Z,12.60
2019-03-04T11:26:06.253Z,12.60
2019-03-04T11:28:35.518Z,12.50
2019-03-04T11:31:04.873Z,13.60
2019-03-04T11:33:34.136Z,12.60
2019-03-04T11:36:03.433Z,12.60
2019-03-04T11:38:36.021Z,12.80
2019-03-04T11:41:06.550Z,13.10
2019-03-04T11:43:35.829Z,13.40
2019-03-04T11:46:05.193Z,13.60
2019-03-04T11:48:34.573Z,13.50
2019-03-04T11:51:04.329Z,13.60
2019-03-04T11:53:33.602Z,13.40
2019-03-04T11:56:03.037Z,13.30
2019-03-04T11:58:32.381Z,13.10
2019-03-04T12:01:03.313Z,13.30
2019-03-04T12:03:32.586Z,13.40
2019-03-04T12:06:01.900Z,13.50
2019-03-04T12:08:31.169Z,13.60
2019-03-04T12:11:00.464Z,13.60
2019-03-04T12:13:29.809Z,13.50
2019-03-04T12:15:59.107Z,13.20
2019-03-04T12:18:28.442Z,13.10
2019-03-04T12:20:57.740Z,13.20
2019-03-04T12:23:27.020Z,13.40
2019-03-04T12:25:56.451Z,13.50
2019-03-04T12:28:25.721Z,13.60
2019-03-04T12:31:03.787Z,13.60
2019-03-04T12:33:33.129Z,13.40
2019-03-04T12:36:02.425Z,13.20
2019-03-04T12:38:31.726Z,11.40
2019-03-04T12:41:01.981Z,12.60
2019-03-04T12:43:31.337Z,12.70
2019-03-04T12:46:00.620Z,13.20
2019-03-04T12:48:29.984Z,11.80
2019-03-04T12:50:59.323Z,13.40
2019-03-04T12:53:37.080Z,13.30
2019-03-04T12:55:59.584Z,13.10
2019-03-04T12:58:28.876Z,12.90
2019-03-04T13:00:58.146Z,12.40
2019-03-04T13:03:27.491Z,11.80
2019-03-04T13:05:56.790Z,11.40
2019-03-04T13:08:26.090Z,11.10
2019-03-04T13:10:55.370Z,10.80
2019-03-04T13:13:24.666Z,10.20
2019-03-04T13:15:54.002Z,9.90
2019-03-04T13:18:24.472Z,9.60
2019-03-04T13:20:53.734Z,9.40
2019-03-04T13:23:23.030Z,9.20
2019-03-04T13:25:52.464Z,9.30
2019-03-04T13:28:21.749Z,9.50
2019-03-04T13:30:51.035Z,9.90
2019-03-04T13:33:20.421Z,10.20
2019-03-04T13:35:49.690Z,10.50
2019-03-04T13:38:18.961Z,10.80
2019-03-04T13:40:48.252Z,11.00
2019-03-04T13:43:17.534Z,10.80
2019-03-04T13:45:46.825Z,10.60
2019-03-04T13:48:16.098Z,10.40
2019-03-04T13:50:45.534Z,10.40
2019-03-04T13:53:14.800Z,10.30
2019-03-04T13:55:44.101Z,10.30
2019-03-04T13:58:13.372Z,10.30
2019-03-04T14:00:44.202Z,10.40
2019-03-04T14:03:14.420Z,10.30
2019-03-04T14:05:44.081Z,10.10
2019-03-04T14:08:13.353Z,10.20
2019-03-04T14:10:47.145Z,10.30
2019-03-04T14:13:16.420Z,10.30
2019-03-04T14:15:50.825Z,11.60
2019-03-04T14:18:20.107Z,10.10
2019-03-04T14:20:49.420Z,10.00
2019-03-04T14:23:18.694Z,10.00
2019-03-04T14:25:49.757Z,9.90
2019-03-04T14:28:19.205Z,10.20
2019-03-04T14:30:48.480Z,10.50
2019-03-04T14:33:17.771Z,10.80
2019-03-04T14:35:47.044Z,10.90
2019-03-04T14:38:16.335Z,11.00
2019-03-04T14:40:45.605Z,11.10
2019-03-04T14:43:14.897Z,11.00
2019-03-04T14:45:44.161Z,10.90
2019-03-04T14:48:13.455Z,11.00
2019-03-04T14:50:42.735Z,11.00
2019-03-04T14:53:12.029Z,11.10
2019-03-04T14:55:42.467Z,11.20
2019-03-04T14:58:11.806Z,11.10
2019-03-04T15:00:43.954Z,10.90
2019-03-04T15:03:20.901Z,10.80
2019-03-04T15:05:44.854Z,10.80
2019-03-04T15:08:14.150Z,10.80
2019-03-04T15:10:43.421Z,10.80
2019-03-04T15:13:12.721Z,10.60
2019-03-04T15:15:41.995Z,10.60
2019-03-04T15:18:11.290Z,10.50
2019-03-04T15:20:40.628Z,10.40
2019-03-04T15:23:09.986Z,9.70
2019-03-04T15:25:41.502Z,9.20
2019-03-04T15:28:25.194Z,8.70
2019-03-04T15:30:59.832Z,8.40
2019-03-04T15:33:29.253Z,8.20
2019-03-04T15:35:58.766Z,8.20
2019-03-04T15:38:28.529Z,8.10
2019-03-04T15:40:58.337Z,8.20
2019-03-04T15:43:27.628Z,8.20
2019-03-04T15:45:58.054Z,8.30
2019-03-04T15:48:28.855Z,8.30
2019-03-04T15:50:58.137Z,8.30
2019-03-04T15:53:27.437Z,8.30
2019-03-04T15:55:56.714Z,8.50
2019-03-04T15:58:26.065Z,8.60
2019-03-04T16:00:55.522Z,8.70
2019-03-04T16:03:25.800Z,8.80
2019-03-04T16:05:55.061Z,8.80
2019-03-04T16:08:24.354Z,8.70
2019-03-04T16:10:53.650Z,8.60
2019-03-04T16:13:22.919Z,8.60
2019-03-04T16:15:52.209Z,8.60
2019-03-04T16:18:21.574Z,8.50
2019-03-04T16:20:50.847Z,8.40
2019-03-04T16:23:20.141Z,8.40
2019-03-04T16:25:49.477Z,8.40
2019-03-04T16:28:24.454Z,8.40
2019-03-04T16:30:53.729Z,8.40
2019-03-04T16:33:23.280Z,9.20
2019-03-04T16:35:52.569Z,8.10
2019-03-04T16:38:21.999Z,8.00
2019-03-04T16:40:51.328Z,7.90
2019-03-04T16:43:20.695Z,7.90
2019-03-04T16:45:49.953Z,7.90
2019-03-04T16:48:19.305Z,7.90
2019-03-04T16:50:48.580Z,7.90
2019-03-04T16:53:23.874Z,7.80
2019-03-04T16:55:53.141Z,7.80
2019-03-04T16:58:22.462Z,7.70
2019-03-04T17:00:51.785Z,7.70
2019-03-04T17:03:21.149Z,7.70
2019-03-04T17:05:50.417Z,7.70
2019-03-04T17:08:19.770Z,7.70
2019-03-04T17:10:49.040Z,7.70
2019-03-04T17:13:18.333Z,7.60
2019-03-04T17:15:47.688Z,7.60
2019-03-04T17:18:17.587Z,7.60
2019-03-04T17:20:46.904Z,7.50
2019-03-04T17:23:16.269Z,7.30
2019-03-04T17:25:45.539Z,7.40
2019-03-04T17:28:14.842Z,7.40
2019-03-04T17:30:44.183Z,7.40
2019-03-04T17:33:14.521Z,7.50
2019-03-04T17:35:43.856Z,7.50
2019-03-04T17:38:13.200Z,7.60
2019-03-04T17:40:42.494Z,7.70
2019-03-04T17:43:11.896Z,7.50
2019-03-04T17:45:41.207Z,7.40
2019-03-04T17:48:10.544Z,7.30
2019-03-04T17:50:42.261Z,7.50
2019-03-04T17:53:13.036Z,7.50
2019-03-04T17:55:43.433Z,7.60
2019-03-04T17:58:12.951Z,7.60
2019-03-04T18:00:44.037Z,7.50
2019-03-04T18:03:13.372Z,7.50
2019-03-04T18:05:42.709Z,7.40
2019-03-04T18:08:12.051Z,7.50
2019-03-04T18:10:41.351Z,7.60
2019-03-04T18:13:15.538Z,7.60
2019-03-04T18:15:44.835Z,7.50
2019-03-04T18:18:14.101Z,7.60
2019-03-04T18:20:43.444Z,7.60
2019-03-04T18:23:12.796Z,7.60
2019-03-04T18:25:48.445Z,7.50
2019-03-04T18:28:29.599Z,7.40
2019-03-04T18:31:07.529Z,7.40
2019-03-04T18:34:02.373Z,7.30
2019-03-04T18:37:06.301Z,7.20
2019-03-04T18:39:53.453Z,7.10
2019-03-04T18:42:45.061Z,7.00
2019-03-04T18:45:35.304Z,7.00
2019-03-04T18:48:13.609Z,5.70
2019-03-04T18:50:42.873Z,7.00
2019-03-04T18:53:12.189Z,8.30
2019-03-04T18:55:41.534Z,7.10
2019-03-04T18:58:11.733Z,7.20
2019-03-04T19:00:43.086Z,7.10
2019-03-04T19:03:12.645Z,7.10
2019-03-04T19:05:42.208Z,7.10
2019-03-04T19:08:11.665Z,7.20
2019-03-04T19:10:40.957Z,7.10
2019-03-04T19:13:10.290Z,7.20
2019-03-04T19:15:39.581Z,7.30
2019-03-04T19:18:08.847Z,7.30
2019-03-04T19:20:38.204Z,7.40
2019-03-04T19:23:07.541Z,7.20
2019-03-04T19:25:36.835Z,7.20
2019-03-04T19:28:06.107Z,7.10
2019-03-04T19:30:35.457Z,7.10
2019-03-04T19:33:04.893Z,7.10
2019-03-04T19:35:34.259Z,7.00
2019-03-04T19:38:03.593Z,7.00
2019-03-04T19:40:32.885Z,7.00
2019-03-04T19:43:02.172Z,7.10
2019-03-04T19:45:31.597Z,7.10
2019-03-04T19:48:00.946Z,7.10
2019-03-04T19:50:30.386Z,7.20
2019-03-04T19:52:59.725Z,7.20
2019-03-04T19:55:29.002Z,7.20
2019-03-04T19:57:58.298Z,7.10
2019-03-04T20:00:32.156Z,7.10
2019-03-04T20:03:02.129Z,7.10
2019-03-04T20:05:32.637Z,7.00
2019-03-04T20:08:02.103Z,7.10
2019-03-04T20:10:31.936Z,7.10
2019-03-04T20:13:01.197Z,6.90
2019-03-04T20:15:33.165Z,6.80
2019-03-04T20:18:02.454Z,6.90
2019-03-04T20:20:32.397Z,6.80
2019-03-04T20:23:01.810Z,6.90
2019-03-04T20:25:31.149Z,6.90
2019-03-04T20:28:00.510Z,6.80
2019-03-04T20:30:29.857Z,6.70
2019-03-04T20:32:59.221Z,6.80
2019-03-04T20:35:28.560Z,6.80
2019-03-04T20:38:12.757Z,6.60
2019-03-04T20:40:42.105Z,6.60
2019-03-04T20:43:11.542Z,6.60
2019-03-04T20:45:41.137Z,6.70
2019-03-04T20:48:10.826Z,6.90
2019-03-04T20:50:40.742Z,6.90
2019-03-04T20:53:10.089Z,7.00
2019-03-04T20:55:39.597Z,7.00
2019-03-04T20:58:08.866Z,6.80
2019-03-04T21:00:40.059Z,6.80
2019-03-04T21:03:09.648Z,6.90
2019-03-04T21:05:39.090Z,6.90
2019-03-04T21:08:08.764Z,7.00
2019-03-04T21:10:38.209Z,7.10
2019-03-04T21:13:34.881Z,7.20
2019-03-04T21:15:55.541Z,7.10
2019-03-04T21:18:24.882Z,7.10
2019-03-04T21:20:54.332Z,7.30
2019-03-04T21:23:23.790Z,7.40
2019-03-04T21:25:56.433Z,7.40
2019-03-04T21:28:46.688Z,7.50
2019-03-04T21:31:21.493Z,7.60
2019-03-04T21:33:56.626Z,7.70
2019-03-04T21:36:47.876Z,7.90
2019-03-04T21:39:20.225Z,7.80
2019-03-04T21:41:58.456Z,7.90
2019-03-04T21:44:40.444Z,7.80
2019-03-04T21:47:24.833Z,7.80
2019-03-04T21:49:55.335Z,7.70
2019-03-04T21:52:42.551Z,7.60
2019-03-04T21:55:14.964Z,7.60
2019-03-04T21:57:47.282Z,7.50
2019-03-04T22:00:20.321Z,7.50
2019-03-04T22:02:55.919Z,7.50
2019-03-04T22:05:25.179Z,7.50
2019-03-04T22:07:54.590Z,7.60
2019-03-04T22:10:24.129Z,7.50
2019-03-04T22:12:53.651Z,7.40
2019-03-04T22:15:23.024Z,7.40
2019-03-04T22:17:52.334Z,7.30
2019-03-04T22:20:21.770Z,7.30
2019-03-04T22:22:51.519Z,7.40
2019-03-04T22:25:20.862Z,6.30
2019-03-04T22:27:50.209Z,7.40
2019-03-04T22:30:20.044Z,7.40
2019-03-04T22:32:49.335Z,7.40
2019-03-04T22:35:19.046Z,7.40
2019-03-04T22:37:48.330Z,7.40
2019-03-04T22:40:20.747Z,7.40
2019-03-04T22:42:49.997Z,7.30
2019-03-04T22:45:20.683Z,7.30
2019-03-04T22:47:51.165Z,7.40
2019-03-04T22:50:24.451Z,7.50
2019-03-04T22:52:53.781Z,7.40
2019-03-04T22:55:28.795Z,7.40
2019-03-04T22:57:58.091Z,7.30
2019-03-04T23:00:49.554Z,7.40
2019-03-04T23:03:20.967Z,7.60
2019-03-04T23:05:53.751Z,7.60
2019-03-04T23:08:24.094Z,7.60
2019-03-04T23:10:53.370Z,7.60
2019-03-04T23:13:28.639Z,7.70
2019-03-04T23:15:59.752Z,7.60
2019-03-04T23:18:29.050Z,7.50
2019-03-04T23:20:58.573Z,7.60
2019-03-04T23:23:27.859Z,7.70
2019-03-04T23:25:57.126Z,7.70
2019-03-04T23:28:26.425Z,7.60
2019-03-04T23:30:55.703Z,7.70
2019-03-04T23:33:25.166Z,7.70
2019-03-04T23:35:54.438Z,7.70
2019-03-04T23:38:23.709Z,7.90
2019-03-04T23:40:52.998Z,8.00
2019-03-04T23:43:22.353Z,8.00
2019-03-04T23:45:51.875Z,7.90
2019-03-04T23:48:21.150Z,7.80
2019-03-04T23:50:50.451Z,7.70
2019-03-04T23:53:19.749Z,7.80
2019-03-04T23:55:49.020Z,7.70
2019-03-04T23:58:18.278Z,7.80
