createdAt,value
2018-02-11T00:00:53.397Z,0
2018-02-11T00:01:55.814Z,0
2018-02-11T00:02:58.244Z,0
2018-02-11T00:04:00.954Z,0
2018-02-11T00:05:03.378Z,0
2018-02-11T00:06:05.801Z,0
2018-02-11T00:07:08.223Z,0
2018-02-11T00:08:10.931Z,0
2018-02-11T00:09:13.351Z,0
2018-02-11T00:10:16.052Z,0
2018-02-11T00:11:18.481Z,0
2018-02-11T00:12:20.893Z,0
2018-02-11T00:13:23.323Z,0
2018-02-11T00:14:25.746Z,0
2018-02-11T00:15:28.167Z,0
2018-02-11T00:16:30.875Z,0
2018-02-11T00:17:33.594Z,0
2018-02-11T00:18:36.013Z,0
2018-02-11T00:19:38.440Z,0
2018-02-11T00:20:40.863Z,0
2018-02-11T00:21:43.287Z,0
2018-02-11T00:22:45.704Z,0
2018-02-11T00:23:48.128Z,0
2018-02-11T00:24:50.542Z,0
2018-02-11T00:25:52.977Z,0
2018-02-11T00:26:55.390Z,0
2018-02-11T00:27:57.807Z,0
2018-02-11T00:29:00.526Z,0
2018-02-11T00:30:03.515Z,0
2018-02-11T00:31:05.942Z,0
2018-02-11T00:32:08.670Z,0
2018-02-11T00:33:11.098Z,0
2018-02-11T00:34:13.510Z,0
2018-02-11T00:35:15.939Z,0
2018-02-11T00:36:18.360Z,0
2018-02-11T00:37:20.771Z,0
2018-02-11T00:38:23.202Z,0
2018-02-11T00:39:25.616Z,0
2018-02-11T00:40:28.045Z,0
2018-02-11T00:41:30.468Z,0
2018-02-11T00:42:32.891Z,0
2018-02-11T00:43:35.598Z,0
2018-02-11T00:44:38.027Z,0
2018-02-11T00:45:40.446Z,0
2018-02-11T00:46:42.860Z,0
2018-02-11T00:47:45.283Z,0
2018-02-11T00:48:48.002Z,0
2018-02-11T00:49:50.415Z,0
2018-02-11T00:50:52.841Z,0
2018-02-11T00:51:55.265Z,0
2018-02-11T00:52:57.690Z,0
2018-02-11T00:54:00.117Z,0
2018-02-11T00:55:02.537Z,0
2018-02-11T00:56:04.961Z,0
2018-02-11T00:57:07.387Z,0
2018-02-11T00:58:09.807Z,0
2018-02-11T00:59:12.222Z,0
2018-02-11T01:00:14.652Z,0
2018-02-11T01:01:17.059Z,0
2018-02-11T01:02:19.497Z,0
2018-02-11T01:03:22.267Z,0
2018-02-11T01:04:24.679Z,0
2018-02-11T01:05:27.101Z,0
2018-02-11T01:06:29.514Z,0
2018-02-11T01:07:31.934Z,0
2018-02-11T01:08:34.367Z,0
2018-02-11T01:09:36.788Z,0
2018-02-11T01:10:39.199Z,0
2018-02-11T01:11:41.633Z,0
2018-02-11T01:12:44.062Z,0
2018-02-11T01:13:46.480Z,0
2018-02-11T01:14:48.900Z,0
2018-02-11T01:15:51.328Z,0
2018-02-11T01:16:53.750Z,0
2018-02-11T01:17:56.163Z,0
2018-02-11T01:18:58.582Z,0
2018-02-11T01:20:01.307Z,0
2018-02-11T01:21:04.015Z,0
2018-02-11T01:22:06.437Z,0
2018-02-11T01:23:08.855Z,0
2018-02-11T01:24:11.274Z,0
2018-02-11T01:25:13.713Z,0
2018-02-11T01:26:16.130Z,0
2018-02-11T01:27:18.544Z,0
2018-02-11T01:28:20.960Z,0
2018-02-11T01:29:23.382Z,0
2018-02-11T01:30:25.795Z,0
2018-02-11T01:31:28.223Z,0
2018-02-11T01:32:30.646Z,0
2018-02-11T01:33:33.064Z,0
2018-02-11T01:34:35.491Z,0
2018-02-11T01:35:37.913Z,0
2018-02-11T01:36:40.324Z,0
2018-02-11T01:37:42.755Z,0
2018-02-11T01:38:45.178Z,0
2018-02-11T01:39:47.598Z,0
2018-02-11T01:40:50.017Z,0
2018-02-11T01:41:52.440Z,0
2018-02-11T01:42:54.857Z,0
2018-02-11T01:43:57.289Z,0
2018-02-11T01:44:59.711Z,0
2018-02-11T01:46:02.130Z,0
2018-02-11T01:47:04.563Z,0
2018-02-11T01:48:06.977Z,0
2018-02-11T01:49:09.405Z,0
2018-02-11T01:50:11.820Z,0
2018-02-11T01:51:14.533Z,0
2018-02-11T01:52:16.942Z,0
2018-02-11T01:53:19.375Z,0
2018-02-11T01:54:21.788Z,0
2018-02-11T01:55:24.207Z,0
2018-02-11T01:56:26.625Z,0
2018-02-11T01:57:29.051Z,0
2018-02-11T01:58:31.469Z,0
2018-02-11T01:59:33.902Z,0
2018-02-11T02:00:36.598Z,0
2018-02-11T02:01:39.307Z,0
2018-02-11T02:02:41.724Z,0
2018-02-11T02:03:44.152Z,0
2018-02-11T02:04:46.567Z,0
2018-02-11T02:05:49.284Z,0
2018-02-11T02:06:51.689Z,0
2018-02-11T02:07:54.128Z,0
2018-02-11T02:08:56.546Z,0
2018-02-11T02:09:58.964Z,0
2018-02-11T02:11:01.384Z,0
2018-02-11T02:12:03.803Z,0
2018-02-11T02:13:06.220Z,0
2018-02-11T02:14:08.643Z,0
2018-02-11T02:15:11.362Z,0
2018-02-11T02:16:14.378Z,0
2018-02-11T02:17:16.790Z,0
2018-02-11T02:18:19.218Z,0
2018-02-11T02:19:21.654Z,0
2018-02-11T02:20:24.074Z,0
2018-02-11T02:21:26.501Z,0
2018-02-11T02:22:28.922Z,0
2018-02-11T02:23:31.342Z,0
2018-02-11T02:24:33.780Z,0
2018-02-11T02:25:36.203Z,0
2018-02-11T02:26:38.612Z,0
2018-02-11T02:27:41.039Z,0
2018-02-11T02:28:43.741Z,0
2018-02-11T02:29:46.166Z,0
2018-02-11T02:30:48.588Z,0
2018-02-11T02:31:50.993Z,0
2018-02-11T02:32:53.733Z,0
2018-02-11T02:33:56.161Z,0
2018-02-11T02:34:58.586Z,0
2018-02-11T02:36:01.010Z,0
2018-02-11T02:37:03.433Z,0
2018-02-11T02:38:05.850Z,0
2018-02-11T02:39:08.283Z,0
2018-02-11T02:40:10.704Z,0
2018-02-11T02:41:13.116Z,0
2018-02-11T02:42:15.543Z,0
2018-02-11T02:43:17.968Z,0
2018-02-11T02:44:20.387Z,0
2018-02-11T02:45:23.089Z,0
2018-02-11T02:46:25.513Z,0
2018-02-11T02:47:28.248Z,0
2018-02-11T02:48:30.655Z,0
2018-02-11T02:49:33.077Z,0
2018-02-11T02:50:35.803Z,0
2018-02-11T02:51:38.218Z,0
2018-02-11T02:52:40.626Z,0
2018-02-11T02:53:43.341Z,0
2018-02-11T02:54:45.750Z,0
2018-02-11T02:55:48.176Z,0
2018-02-11T02:56:50.886Z,0
2018-02-11T02:57:53.291Z,0
2018-02-11T02:58:56.034Z,0
2018-02-11T02:59:58.746Z,0
2018-02-11T03:01:01.461Z,0
2018-02-11T03:02:03.884Z,0
2018-02-11T03:03:06.297Z,0
2018-02-11T03:04:08.717Z,0
2018-02-11T03:05:11.155Z,0
2018-02-11T03:06:13.568Z,0
2018-02-11T03:07:15.984Z,0
2018-02-11T03:08:18.413Z,0
2018-02-11T03:09:20.826Z,0
2018-02-11T03:10:23.536Z,0
2018-02-11T03:11:25.954Z,0
2018-02-11T03:12:28.371Z,0
2018-02-11T03:13:30.800Z,0
2018-02-11T03:14:33.231Z,0
2018-02-11T03:15:35.649Z,0
2018-02-11T03:16:38.066Z,0
2018-02-11T03:17:40.489Z,0
2018-02-11T03:18:43.195Z,0
2018-02-11T03:19:45.617Z,0
2018-02-11T03:20:48.038Z,0
2018-02-11T03:21:50.449Z,0
2018-02-11T03:22:52.877Z,0
2018-02-11T03:23:55.301Z,0
2018-02-11T03:24:57.725Z,0
2018-02-11T03:26:00.145Z,0
2018-02-11T03:27:02.560Z,0
2018-02-11T03:28:04.984Z,0
2018-02-11T03:29:07.422Z,0
2018-02-11T03:30:09.835Z,0
2018-02-11T03:31:12.252Z,0
2018-02-11T03:32:14.678Z,0
2018-02-11T03:33:17.093Z,0
2018-02-11T03:34:19.520Z,0
2018-02-11T03:35:21.946Z,0
2018-02-11T03:36:24.358Z,0
2018-02-11T03:37:26.787Z,0
2018-02-11T03:38:29.212Z,0
2018-02-11T03:39:31.687Z,0
2018-02-11T03:40:34.056Z,0
2018-02-11T03:41:36.480Z,0
2018-02-11T03:42:38.906Z,0
2018-02-11T03:43:41.322Z,0
2018-02-11T03:44:43.746Z,0
2018-02-11T03:45:46.168Z,0
2018-02-11T03:46:48.578Z,0
2018-02-11T03:47:51.016Z,0
2018-02-11T03:48:53.428Z,0
2018-02-11T03:49:55.855Z,0
2018-02-11T03:50:58.274Z,0
2018-02-11T03:52:00.693Z,0
2018-02-11T03:53:03.112Z,0
2018-02-11T03:54:05.539Z,0
2018-02-11T03:55:07.977Z,0
2018-02-11T03:56:10.374Z,0
2018-02-11T03:57:13.090Z,0
2018-02-11T03:58:15.795Z,0
2018-02-11T03:59:18.225Z,0
2018-02-11T04:00:20.647Z,0
2018-02-11T04:01:23.073Z,0
2018-02-11T04:02:25.803Z,0
2018-02-11T04:03:28.219Z,0
2018-02-11T04:04:31.212Z,0
2018-02-11T04:05:33.914Z,0
2018-02-11T04:06:36.338Z,0
2018-02-11T04:07:38.755Z,0
2018-02-11T04:08:41.178Z,0
2018-02-11T04:09:43.593Z,0
2018-02-11T04:10:46.021Z,0
2018-02-11T04:11:48.443Z,0
2018-02-11T04:12:50.867Z,0
2018-02-11T04:13:53.273Z,0
2018-02-11T04:14:55.698Z,0
2018-02-11T04:15:58.120Z,0
2018-02-11T04:17:00.547Z,0
2018-02-11T04:18:02.961Z,0
2018-02-11T04:19:05.376Z,0
2018-02-11T04:20:07.793Z,0
2018-02-11T04:21:10.219Z,0
2018-02-11T04:22:12.934Z,0
2018-02-11T04:23:15.336Z,0
2018-02-11T04:24:17.760Z,0
2018-02-11T04:25:20.186Z,0
2018-02-11T04:26:22.608Z,0
2018-02-11T04:27:25.035Z,0
2018-02-11T04:28:27.444Z,0
2018-02-11T04:29:29.869Z,0
2018-02-11T04:30:32.292Z,0
2018-02-11T04:31:34.713Z,0
2018-02-11T04:32:37.128Z,0
2018-02-11T04:33:39.551Z,0
2018-02-11T04:34:41.960Z,0
2018-02-11T04:35:44.397Z,0
2018-02-11T04:36:46.815Z,0
2018-02-11T04:37:49.224Z,0
2018-02-11T04:38:51.650Z,0
2018-02-11T04:39:54.063Z,0
2018-02-11T04:40:56.490Z,0
2018-02-11T04:41:58.911Z,0
2018-02-11T04:43:01.322Z,0
2018-02-11T04:44:03.748Z,0
2018-02-11T04:45:06.167Z,0
2018-02-11T04:46:08.862Z,0
2018-02-11T04:47:11.299Z,0
2018-02-11T04:48:14.004Z,0
2018-02-11T04:49:16.426Z,0
2018-02-11T04:50:19.411Z,0
2018-02-11T04:51:21.836Z,0
2018-02-11T04:52:24.252Z,0
2018-02-11T04:53:26.674Z,0
2018-02-11T04:54:29.093Z,0
2018-02-11T04:55:31.513Z,0
2018-02-11T04:56:33.943Z,0
2018-02-11T04:57:36.355Z,0
2018-02-11T04:58:38.789Z,0
2018-02-11T04:59:41.204Z,0
2018-02-11T05:00:43.620Z,0
2018-02-11T05:01:46.051Z,0
2018-02-11T05:02:48.465Z,0
2018-02-11T05:03:50.889Z,0
2018-02-11T05:04:53.598Z,0
2018-02-11T05:05:56.012Z,0
2018-02-11T05:06:58.737Z,0
2018-02-11T05:08:01.162Z,0
2018-02-11T05:09:03.567Z,0
2018-02-11T05:10:05.998Z,0
2018-02-11T05:11:08.425Z,0
2018-02-11T05:12:10.835Z,0
2018-02-11T05:13:13.255Z,0
2018-02-11T05:14:15.673Z,0
2018-02-11T05:15:18.090Z,0
2018-02-11T05:16:20.513Z,0
2018-02-11T05:17:22.926Z,0
2018-02-11T05:18:25.352Z,0
2018-02-11T05:19:27.767Z,0
2018-02-11T05:20:30.180Z,0
2018-02-11T05:21:32.602Z,0
2018-02-11T05:22:35.021Z,0
2018-02-11T05:23:37.444Z,0
2018-02-11T05:24:39.863Z,0
2018-02-11T05:25:42.285Z,0
2018-02-11T05:26:44.990Z,0
2018-02-11T05:27:47.421Z,0
2018-02-11T05:28:50.110Z,0
2018-02-11T05:29:52.535Z,0
2018-02-11T05:30:54.956Z,0
2018-02-11T05:31:57.369Z,0
2018-02-11T05:32:59.798Z,0
2018-02-11T05:34:02.215Z,0
2018-02-11T05:35:04.634Z,0
2018-02-11T05:36:07.054Z,0
2018-02-11T05:37:09.467Z,0
2018-02-11T05:38:11.884Z,0
2018-02-11T05:39:14.307Z,0
2018-02-11T05:40:17.012Z,0
2018-02-11T05:41:19.708Z,0
2018-02-11T05:42:22.142Z,0
2018-02-11T05:43:24.553Z,0
2018-02-11T05:44:26.967Z,0
2018-02-11T05:45:29.395Z,0
2018-02-11T05:46:31.808Z,0
2018-02-11T05:47:34.515Z,0
2018-02-11T05:48:36.934Z,0
2018-02-11T05:49:39.632Z,0
2018-02-11T05:50:42.345Z,0
2018-02-11T05:51:44.763Z,0
2018-02-11T05:52:47.187Z,0
2018-02-11T05:53:49.607Z,0
2018-02-11T05:54:52.028Z,0
2018-02-11T05:55:54.740Z,0
2018-02-11T05:56:57.165Z,0
2018-02-11T05:57:59.873Z,0
2018-02-11T05:59:02.575Z,0
2018-02-11T06:00:04.994Z,0
2018-02-11T06:01:07.418Z,0
2018-02-11T06:02:09.836Z,0
2018-02-11T06:03:12.242Z,0
2018-02-11T06:04:14.665Z,0
2018-02-11T06:05:17.091Z,0
2018-02-11T06:06:19.783Z,0
2018-02-11T06:07:22.208Z,0
2018-02-11T06:08:24.624Z,0
2018-02-11T06:09:27.040Z,0
2018-02-11T06:10:29.765Z,0
2018-02-11T06:11:32.167Z,0
2018-02-11T06:12:34.590Z,0
2018-02-11T06:13:37.016Z,0
2018-02-11T06:14:39.730Z,0
2018-02-11T06:15:42.132Z,0
2018-02-11T06:16:44.843Z,0
2018-02-11T06:17:47.276Z,0
2018-02-11T06:18:49.693Z,0
2018-02-11T06:19:52.110Z,0
2018-02-11T06:20:54.531Z,0
2018-02-11T06:21:56.941Z,0
2018-02-11T06:22:59.370Z,0
2018-02-11T06:24:01.790Z,0
2018-02-11T06:25:05.069Z,0
2018-02-11T06:26:07.488Z,0
2018-02-11T06:27:10.194Z,0
2018-02-11T06:28:12.610Z,0
2018-02-11T06:29:15.324Z,0
2018-02-11T06:30:17.739Z,0
2018-02-11T06:31:20.153Z,0
2018-02-11T06:32:22.577Z,0
2018-02-11T06:33:24.991Z,1
2018-02-11T06:34:27.416Z,1
2018-02-11T06:35:30.129Z,1
2018-02-11T06:36:32.542Z,1
2018-02-11T06:37:34.980Z,1
2018-02-11T06:38:37.399Z,1
2018-02-11T06:39:39.827Z,1
2018-02-11T06:40:42.232Z,1
2018-02-11T06:41:44.974Z,1
2018-02-11T06:42:47.391Z,2
2018-02-11T06:43:49.801Z,2
2018-02-11T06:44:52.228Z,2
2018-02-11T06:45:54.930Z,2
2018-02-11T06:46:57.357Z,2
2018-02-11T06:47:59.774Z,2
2018-02-11T06:49:02.206Z,3
2018-02-11T06:50:04.909Z,3
2018-02-11T06:51:07.337Z,3
2018-02-11T06:52:09.759Z,3
2018-02-11T06:53:12.450Z,3
2018-02-11T06:54:14.876Z,3
2018-02-11T06:55:17.292Z,3
2018-02-11T06:56:19.714Z,4
2018-02-11T06:57:22.138Z,4
2018-02-11T06:58:24.546Z,4
2018-02-11T06:59:26.968Z,4
2018-02-11T07:00:29.391Z,4
2018-02-11T07:01:31.804Z,4
2018-02-11T07:02:34.218Z,5
2018-02-11T07:03:36.642Z,5
2018-02-11T07:04:39.641Z,6
2018-02-11T07:05:42.342Z,6
2018-02-11T07:06:44.772Z,7
2018-02-11T07:07:47.178Z,8
2018-02-11T07:08:49.608Z,8
2018-02-11T07:09:52.025Z,9
2018-02-11T07:10:54.450Z,10
2018-02-11T07:11:57.151Z,10
2018-02-11T07:12:59.857Z,11
2018-02-11T07:14:02.273Z,12
2018-02-11T07:15:04.695Z,13
2018-02-11T07:16:07.146Z,13
2018-02-11T07:17:09.546Z,14
2018-02-11T07:18:12.250Z,14
2018-02-11T07:19:14.958Z,14
2018-02-11T07:20:17.377Z,14
2018-02-11T07:21:19.807Z,15
2018-02-11T07:22:22.504Z,14
2018-02-11T07:23:24.926Z,15
2018-02-11T07:24:27.336Z,16
2018-02-11T07:25:29.761Z,17
2018-02-11T07:26:32.176Z,18
2018-02-11T07:27:34.598Z,19
2018-02-11T07:28:37.022Z,22
2018-02-11T07:29:39.432Z,23
2018-02-11T07:30:41.845Z,22
2018-02-11T07:31:44.278Z,22
2018-02-11T07:32:46.691Z,22
2018-02-11T07:33:49.124Z,23
2018-02-11T07:34:51.540Z,24
2018-02-11T07:35:53.960Z,24
2018-02-11T07:36:56.378Z,24
2018-02-11T07:37:59.085Z,31
2018-02-11T07:39:01.504Z,35
2018-02-11T07:40:04.236Z,27
2018-02-11T07:41:06.659Z,24
2018-02-11T07:42:09.074Z,24
2018-02-11T07:43:11.500Z,24
2018-02-11T07:44:13.920Z,23
2018-02-11T07:45:16.335Z,23
2018-02-11T07:46:19.076Z,23
2018-02-11T07:47:21.491Z,22
2018-02-11T07:48:23.908Z,21
2018-02-11T07:49:26.330Z,19
2018-02-11T07:50:29.030Z,17
2018-02-11T07:51:31.449Z,17
2018-02-11T07:52:33.872Z,18
2018-02-11T07:53:36.597Z,19
2018-02-11T07:54:39.305Z,19
2018-02-11T07:55:41.718Z,17
2018-02-11T07:56:44.140Z,17
2018-02-11T07:57:46.573Z,17
2018-02-11T07:58:48.987Z,17
2018-02-11T07:59:51.395Z,16
2018-02-11T08:00:53.822Z,16
2018-02-11T08:01:56.285Z,16
2018-02-11T08:02:58.950Z,17
2018-02-11T08:04:01.373Z,17
2018-02-11T08:05:04.062Z,17
2018-02-11T08:06:06.482Z,17
2018-02-11T08:07:08.918Z,18
2018-02-11T08:08:11.621Z,18
2018-02-11T08:09:14.320Z,19
2018-02-11T08:10:16.736Z,20
2018-02-11T08:11:19.152Z,21
2018-02-11T08:12:21.573Z,21
2018-02-11T08:13:23.990Z,22
2018-02-11T08:14:26.707Z,22
2018-02-11T08:15:29.135Z,21
2018-02-11T08:16:31.548Z,20
2018-02-11T08:17:33.980Z,20
2018-02-11T08:18:36.400Z,21
2018-02-11T08:19:38.812Z,21
2018-02-11T08:20:41.239Z,21
2018-02-11T08:21:43.642Z,21
2018-02-11T08:22:46.065Z,22
2018-02-11T08:23:48.778Z,24
2018-02-11T08:24:51.483Z,25
2018-02-11T08:25:53.905Z,26
2018-02-11T08:26:56.334Z,28
2018-02-11T08:27:58.749Z,29
2018-02-11T08:29:01.174Z,30
2018-02-11T08:30:03.599Z,31
2018-02-11T08:31:06.003Z,30
2018-02-11T08:32:08.454Z,29
2018-02-11T08:33:10.909Z,27
2018-02-11T08:34:13.283Z,25
2018-02-11T08:35:15.707Z,24
2018-02-11T08:36:18.433Z,24
2018-02-11T08:37:20.850Z,25
2018-02-11T08:38:23.281Z,26
2018-02-11T08:39:25.705Z,25
2018-02-11T08:40:28.403Z,22
2018-02-11T08:41:30.828Z,22
2018-02-11T08:42:33.534Z,23
2018-02-11T08:43:36.231Z,23
2018-02-11T08:44:38.653Z,22
2018-02-11T08:45:41.076Z,21
2018-02-11T08:46:43.779Z,20
2018-02-11T08:47:46.211Z,18
2018-02-11T08:48:48.909Z,15
2018-02-11T08:49:51.333Z,15
2018-02-11T08:50:53.754Z,17
2018-02-11T08:51:56.177Z,19
2018-02-11T08:52:58.595Z,21
2018-02-11T08:54:01.318Z,21
2018-02-11T08:55:04.014Z,21
2018-02-11T08:56:06.436Z,22
2018-02-11T08:57:09.159Z,23
2018-02-11T08:58:11.568Z,25
2018-02-11T08:59:13.993Z,26
2018-02-11T09:00:16.687Z,26
2018-02-11T09:01:19.117Z,27
2018-02-11T09:02:21.541Z,25
2018-02-11T09:03:24.244Z,24
2018-02-11T09:04:26.656Z,23
2018-02-11T09:05:29.083Z,23
2018-02-11T09:06:31.514Z,22
2018-02-11T09:07:33.934Z,21
2018-02-11T09:08:36.347Z,21
2018-02-11T09:09:38.777Z,22
2018-02-11T09:10:41.198Z,24
2018-02-11T09:11:43.606Z,24
2018-02-11T09:12:46.042Z,24
2018-02-11T09:13:48.750Z,24
2018-02-11T09:14:51.172Z,23
2018-02-11T09:15:53.587Z,23
2018-02-11T09:16:56.293Z,24
2018-02-11T09:17:58.709Z,22
2018-02-11T09:19:01.148Z,22
2018-02-11T09:20:03.566Z,21
2018-02-11T09:21:05.981Z,20
2018-02-11T09:22:08.405Z,19
2018-02-11T09:23:10.826Z,20
2018-02-11T09:24:13.251Z,20
2018-02-11T09:25:15.667Z,21
2018-02-11T09:26:18.093Z,21
2018-02-11T09:27:20.525Z,20
2018-02-11T09:28:22.936Z,19
2018-02-11T09:29:25.356Z,19
2018-02-11T09:30:27.772Z,27
2018-02-11T09:31:30.197Z,35
2018-02-11T09:32:32.618Z,32
2018-02-11T09:33:35.038Z,25
2018-02-11T09:34:37.454Z,20
2018-02-11T09:35:39.876Z,23
2018-02-11T09:36:42.301Z,28
2018-02-11T09:37:44.717Z,29
2018-02-11T09:38:47.141Z,27
2018-02-11T09:39:49.558Z,26
2018-02-11T09:40:52.262Z,32
2018-02-11T09:41:54.683Z,31
2018-02-11T09:42:57.096Z,28
2018-02-11T09:43:59.527Z,30
2018-02-11T09:45:01.947Z,32
2018-02-11T09:46:04.366Z,31
2018-02-11T09:47:06.794Z,29
2018-02-11T09:48:09.215Z,26
2018-02-11T09:49:11.643Z,24
2018-02-11T09:50:14.058Z,21
2018-02-11T09:51:16.479Z,18
2018-02-11T09:52:18.899Z,21
2018-02-11T09:53:21.601Z,24
2018-02-11T09:54:24.013Z,31
2018-02-11T09:55:26.434Z,39
2018-02-11T09:56:28.844Z,45
2018-02-11T09:57:31.265Z,43
2018-02-11T09:58:33.692Z,45
2018-02-11T09:59:36.101Z,43
2018-02-11T10:00:38.529Z,47
2018-02-11T10:01:40.946Z,48
2018-02-11T10:02:43.672Z,49
2018-02-11T10:03:46.101Z,47
2018-02-11T10:04:48.569Z,42
2018-02-11T10:05:50.940Z,38
2018-02-11T10:06:53.361Z,38
2018-02-11T10:07:56.072Z,43
2018-02-11T10:08:58.486Z,40
2018-02-11T10:10:00.913Z,37
2018-02-11T10:11:03.370Z,35
2018-02-11T10:12:05.764Z,36
2018-02-11T10:13:08.172Z,34
2018-02-11T10:14:10.879Z,30
2018-02-11T10:15:13.302Z,34
2018-02-11T10:16:16.021Z,33
2018-02-11T10:17:18.434Z,29
2018-02-11T10:18:20.850Z,35
2018-02-11T10:19:23.267Z,38
2018-02-11T10:20:25.700Z,35
2018-02-11T10:21:28.113Z,38
2018-02-11T10:22:30.526Z,44
2018-02-11T10:23:33.230Z,37
2018-02-11T10:24:35.944Z,40
2018-02-11T10:25:38.365Z,39
2018-02-11T10:26:40.792Z,34
2018-02-11T10:27:43.483Z,32
2018-02-11T10:28:45.907Z,29
2018-02-11T10:29:48.332Z,38
2018-02-11T10:30:50.742Z,35
2018-02-11T10:31:53.165Z,37
2018-02-11T10:32:55.586Z,34
2018-02-11T10:33:58.068Z,32
2018-02-11T10:35:00.738Z,33
2018-02-11T10:36:03.436Z,30
2018-02-11T10:37:05.849Z,35
2018-02-11T10:38:08.262Z,39
2018-02-11T10:39:10.685Z,34
2018-02-11T10:40:13.113Z,38
2018-02-11T10:41:15.528Z,39
2018-02-11T10:42:17.952Z,36
2018-02-11T10:43:20.376Z,40
2018-02-11T10:44:22.781Z,40
2018-02-11T10:45:25.220Z,37
2018-02-11T10:46:27.627Z,39
2018-02-11T10:47:30.046Z,31
2018-02-11T10:48:32.466Z,36
2018-02-11T10:49:34.884Z,34
2018-02-11T10:50:37.294Z,37
2018-02-11T10:51:39.729Z,35
2018-02-11T10:52:42.147Z,38
2018-02-11T10:53:44.570Z,38
2018-02-11T10:54:46.991Z,37
2018-02-11T10:55:49.402Z,35
2018-02-11T10:56:51.827Z,37
2018-02-11T10:57:54.240Z,36
2018-02-11T10:58:56.658Z,32
2018-02-11T10:59:59.086Z,33
2018-02-11T11:01:01.498Z,32
2018-02-11T11:02:04.494Z,29
2018-02-11T11:03:06.907Z,33
2018-02-11T11:04:09.329Z,34
2018-02-11T11:05:12.032Z,30
2018-02-11T11:06:14.455Z,25
2018-02-11T11:07:16.871Z,22
2018-02-11T11:08:19.288Z,19
2018-02-11T11:09:21.706Z,19
2018-02-11T11:10:24.151Z,19
2018-02-11T11:11:26.561Z,18
2018-02-11T11:12:28.987Z,19
2018-02-11T11:13:31.405Z,18
2018-02-11T11:14:33.828Z,19
2018-02-11T11:15:36.246Z,20
2018-02-11T11:16:38.956Z,19
2018-02-11T11:17:41.371Z,19
2018-02-11T11:18:43.792Z,22
2018-02-11T11:19:46.503Z,22
2018-02-11T11:20:48.922Z,21
2018-02-11T11:21:51.345Z,23
2018-02-11T11:22:53.752Z,25
2018-02-11T11:23:56.174Z,23
2018-02-11T11:24:58.605Z,23
2018-02-11T11:26:01.020Z,22
2018-02-11T11:27:03.440Z,20
2018-02-11T11:28:05.860Z,19
2018-02-11T11:29:08.283Z,15
2018-02-11T11:30:10.703Z,14
2018-02-11T11:31:13.131Z,14
2018-02-11T11:32:15.533Z,12
2018-02-11T11:33:17.958Z,12
2018-02-11T11:34:20.391Z,12
2018-02-11T11:35:22.809Z,13
2018-02-11T11:36:25.519Z,14
2018-02-11T11:37:27.939Z,13
2018-02-11T11:38:30.360Z,15
2018-02-11T11:39:32.786Z,13
2018-02-11T11:40:35.214Z,13
2018-02-11T11:41:37.622Z,12
2018-02-11T11:42:40.042Z,12
2018-02-11T11:43:42.476Z,12
2018-02-11T11:44:44.883Z,13
2018-02-11T11:45:47.306Z,13
2018-02-11T11:46:50.038Z,13
2018-02-11T11:47:52.452Z,14
2018-02-11T11:48:54.875Z,14
2018-02-11T11:49:57.299Z,14
2018-02-11T11:50:59.703Z,13
2018-02-11T11:52:02.142Z,14
2018-02-11T11:53:04.571Z,13
2018-02-11T11:54:06.990Z,14
2018-02-11T11:55:09.419Z,15
2018-02-11T11:56:12.120Z,15
2018-02-11T11:57:14.542Z,16
2018-02-11T11:58:16.978Z,18
2018-02-11T11:59:19.389Z,18
2018-02-11T12:00:21.800Z,18
2018-02-11T12:01:24.226Z,18
2018-02-11T12:02:26.640Z,20
2018-02-11T12:03:29.067Z,18
2018-02-11T12:04:31.495Z,19
2018-02-11T12:05:34.193Z,19
2018-02-11T12:06:36.666Z,16
2018-02-11T12:07:39.328Z,13
2018-02-11T12:08:41.756Z,12
2018-02-11T12:09:44.170Z,13
2018-02-11T12:10:46.600Z,15
2018-02-11T12:11:49.020Z,17
2018-02-11T12:12:51.439Z,17
2018-02-11T12:13:53.863Z,17
2018-02-11T12:14:56.287Z,17
2018-02-11T12:15:58.706Z,20
2018-02-11T12:17:01.140Z,20
2018-02-11T12:18:03.555Z,22
2018-02-11T12:19:05.976Z,25
2018-02-11T12:20:08.393Z,24
2018-02-11T12:21:10.816Z,22
2018-02-11T12:22:13.240Z,21
2018-02-11T12:23:15.668Z,21
2018-02-11T12:24:18.082Z,21
2018-02-11T12:25:20.507Z,20
2018-02-11T12:26:22.922Z,21
2018-02-11T12:27:25.346Z,22
2018-02-11T12:28:27.764Z,22
2018-02-11T12:29:30.178Z,24
2018-02-11T12:30:32.594Z,25
2018-02-11T12:31:35.032Z,28
2018-02-11T12:32:37.451Z,30
2018-02-11T12:33:39.871Z,32
2018-02-11T12:34:42.296Z,31
2018-02-11T12:35:44.721Z,30
2018-02-11T12:36:47.139Z,30
2018-02-11T12:37:49.557Z,32
2018-02-11T12:38:51.978Z,29
2018-02-11T12:39:54.399Z,27
2018-02-11T12:40:57.099Z,23
2018-02-11T12:41:59.526Z,23
2018-02-11T12:43:01.952Z,24
2018-02-11T12:44:04.371Z,23
2018-02-11T12:45:06.797Z,22
2018-02-11T12:46:09.223Z,19
2018-02-11T12:47:11.636Z,18
2018-02-11T12:48:14.065Z,20
2018-02-11T12:49:16.478Z,22
2018-02-11T12:50:18.891Z,23
2018-02-11T12:51:21.311Z,22
2018-02-11T12:52:23.734Z,23
2018-02-11T12:53:26.156Z,23
2018-02-11T12:54:28.870Z,21
2018-02-11T12:55:31.280Z,24
2018-02-11T12:56:33.715Z,24
2018-02-11T12:57:36.141Z,21
2018-02-11T12:58:38.556Z,22
2018-02-11T12:59:40.985Z,23
2018-02-11T13:00:43.406Z,24
2018-02-11T13:01:45.818Z,32
2018-02-11T13:02:48.249Z,32
2018-02-11T13:03:50.668Z,22
2018-02-11T13:04:53.091Z,22
2018-02-11T13:05:55.510Z,21
2018-02-11T13:06:57.945Z,22
2018-02-11T13:08:00.398Z,21
2018-02-11T13:09:02.779Z,25
2018-02-11T13:10:05.207Z,22
2018-02-11T13:11:07.626Z,26
2018-02-11T13:12:10.050Z,21
2018-02-11T13:13:12.481Z,20
2018-02-11T13:14:14.885Z,19
2018-02-11T13:15:17.347Z,19
2018-02-11T13:16:19.745Z,20
2018-02-11T13:17:22.735Z,19
2018-02-11T13:18:25.155Z,20
2018-02-11T13:19:27.573Z,17
2018-02-11T13:20:29.994Z,15
2018-02-11T13:21:32.719Z,17
2018-02-11T13:22:35.135Z,16
2018-02-11T13:23:37.854Z,16
2018-02-11T13:24:40.277Z,18
2018-02-11T13:25:42.693Z,18
2018-02-11T13:26:45.114Z,17
2018-02-11T13:27:47.541Z,18
2018-02-11T13:28:49.968Z,20
2018-02-11T13:29:52.388Z,21
2018-02-11T13:30:55.098Z,25
2018-02-11T13:31:57.519Z,26
2018-02-11T13:32:59.938Z,24
2018-02-11T13:34:02.360Z,21
2018-02-11T13:35:04.790Z,22
2018-02-11T13:36:07.203Z,20
2018-02-11T13:37:09.626Z,18
2018-02-11T13:38:12.340Z,17
2018-02-11T13:39:14.765Z,17
2018-02-11T13:40:17.186Z,20
2018-02-11T13:41:19.610Z,19
2018-02-11T13:42:22.039Z,21
2018-02-11T13:43:24.461Z,18
2018-02-11T13:44:26.902Z,16
2018-02-11T13:45:29.595Z,15
2018-02-11T13:46:32.029Z,15
2018-02-11T13:47:34.745Z,16
2018-02-11T13:48:37.160Z,16
2018-02-11T13:49:39.585Z,17
2018-02-11T13:50:42.006Z,23
2018-02-11T13:51:44.427Z,21
2018-02-11T13:52:46.844Z,17
2018-02-11T13:53:49.273Z,18
2018-02-11T13:54:51.698Z,17
2018-02-11T13:55:54.403Z,16
2018-02-11T13:56:56.834Z,16
2018-02-11T13:57:59.550Z,18
2018-02-11T13:59:01.979Z,16
2018-02-11T14:00:04.395Z,16
2018-02-11T14:01:06.818Z,14
2018-02-11T14:02:09.244Z,17
2018-02-11T14:03:11.948Z,16
2018-02-11T14:04:14.373Z,17
2018-02-11T14:05:16.791Z,16
2018-02-11T14:06:19.277Z,16
2018-02-11T14:07:21.639Z,16
2018-02-11T14:08:24.055Z,13
2018-02-11T14:09:26.775Z,12
2018-02-11T14:10:29.211Z,13
2018-02-11T14:11:31.636Z,13
2018-02-11T14:12:34.074Z,15
2018-02-11T14:13:36.504Z,19
2018-02-11T14:14:38.939Z,17
2018-02-11T14:15:41.372Z,19
2018-02-11T14:16:43.813Z,21
2018-02-11T14:17:46.232Z,20
2018-02-11T14:18:48.684Z,18
2018-02-11T14:19:51.101Z,16
2018-02-11T14:20:53.545Z,15
2018-02-11T14:21:55.971Z,19
2018-02-11T14:22:58.387Z,21
2018-02-11T14:24:00.818Z,25
2018-02-11T14:25:03.525Z,22
2018-02-11T14:26:05.955Z,22
2018-02-11T14:27:08.664Z,23
2018-02-11T14:28:11.085Z,21
2018-02-11T14:29:13.503Z,20
2018-02-11T14:30:15.939Z,21
2018-02-11T14:31:18.357Z,20
2018-02-11T14:32:20.776Z,19
2018-02-11T14:33:23.484Z,20
2018-02-11T14:34:25.914Z,24
2018-02-11T14:35:28.619Z,22
2018-02-11T14:36:31.047Z,22
2018-02-11T14:37:33.461Z,25
2018-02-11T14:38:36.184Z,29
2018-02-11T14:39:38.600Z,32
2018-02-11T14:40:41.021Z,35
2018-02-11T14:41:43.445Z,31
2018-02-11T14:42:45.874Z,24
2018-02-11T14:43:48.572Z,28
2018-02-11T14:44:50.993Z,30
2018-02-11T14:45:53.699Z,31
2018-02-11T14:46:56.128Z,27
2018-02-11T14:47:58.552Z,28
2018-02-11T14:49:00.978Z,25
2018-02-11T14:50:03.688Z,25
2018-02-11T14:51:06.110Z,23
2018-02-11T14:52:08.539Z,23
2018-02-11T14:53:10.967Z,24
2018-02-11T14:54:13.373Z,23
2018-02-11T14:55:16.087Z,23
2018-02-11T14:56:18.522Z,23
2018-02-11T14:57:20.944Z,22
2018-02-11T14:58:23.368Z,23
2018-02-11T14:59:26.069Z,22
2018-02-11T15:00:28.490Z,22
2018-02-11T15:01:30.923Z,23
2018-02-11T15:02:33.346Z,22
2018-02-11T15:03:35.762Z,21
2018-02-11T15:04:38.191Z,21
2018-02-11T15:05:40.618Z,21
2018-02-11T15:06:43.051Z,20