createdAt,value
2022-10-03T00:00:13.460Z,99.99
2022-10-03T00:01:13.493Z,99.99
2022-10-03T00:02:13.605Z,99.99
2022-10-03T00:03:13.617Z,99.99
2022-10-03T00:04:13.506Z,99.99
2022-10-03T00:05:13.520Z,99.99
2022-10-03T00:06:13.594Z,99.99
2022-10-03T00:07:13.552Z,99.99
2022-10-03T00:08:13.552Z,99.99
2022-10-03T00:09:13.567Z,99.99
2022-10-03T00:10:13.574Z,99.99
2022-10-03T00:11:13.596Z,99.99
2022-10-03T00:12:13.599Z,99.99
2022-10-03T00:13:13.608Z,99.99
2022-10-03T00:14:13.644Z,99.98
2022-10-03T00:15:13.629Z,99.41
2022-10-03T00:16:13.704Z,99.41
2022-10-03T00:17:13.651Z,98.36
2022-10-03T00:18:13.662Z,98.08
2022-10-03T00:19:13.682Z,97.60
2022-10-03T00:20:13.690Z,98.36
2022-10-03T00:21:13.702Z,97.31
2022-10-03T00:22:13.717Z,95.60
2022-10-03T00:23:13.724Z,95.22
2022-10-03T00:24:13.732Z,94.89
2022-10-03T00:25:13.748Z,94.84
2022-10-03T00:26:13.756Z,93.98
2022-10-03T00:27:13.769Z,94.03
2022-10-03T00:28:13.925Z,93.55
2022-10-03T00:29:13.789Z,93.27
2022-10-03T00:30:13.825Z,91.84
2022-10-03T00:31:13.901Z,91.84
2022-10-03T00:32:13.824Z,92.70
2022-10-03T00:33:13.833Z,92.56
2022-10-03T00:34:13.848Z,92.79
2022-10-03T00:35:13.862Z,92.89
2022-10-03T00:36:13.902Z,92.99
2022-10-03T00:37:13.883Z,93.04
2022-10-03T00:38:13.896Z,92.79
2022-10-03T00:39:13.913Z,92.75
2022-10-03T00:40:13.918Z,93.23
2022-10-03T00:41:13.929Z,93.13
2022-10-03T00:42:13.941Z,93.79
2022-10-03T00:43:13.955Z,92.94
2022-10-03T00:44:13.976Z,92.94
2022-10-03T00:45:13.989Z,92.94
2022-10-03T00:46:14.077Z,93.32
2022-10-03T00:47:13.999Z,93.13
2022-10-03T00:48:14.011Z,93.79
2022-10-03T00:49:14.021Z,93.89
2022-10-03T00:50:14.032Z,93.60
2022-10-03T00:51:14.043Z,93.70
2022-10-03T00:52:14.057Z,94.18
2022-10-03T00:53:14.068Z,93.79
2022-10-03T00:54:14.079Z,94.27
2022-10-03T00:55:14.139Z,94.65
2022-10-03T00:56:14.103Z,94.93
2022-10-03T00:57:14.113Z,94.93
2022-10-03T00:58:14.122Z,95.70
2022-10-03T00:59:14.135Z,96.17
2022-10-03T01:00:14.158Z,96.08
2022-10-03T01:01:14.215Z,95.22
2022-10-03T01:02:14.242Z,95.70
2022-10-03T01:03:14.184Z,95.32
2022-10-03T01:04:14.193Z,95.22
2022-10-03T01:05:14.203Z,95.03
2022-10-03T01:06:14.219Z,94.84
2022-10-03T01:07:14.227Z,94.84
2022-10-03T01:08:14.242Z,94.74
2022-10-03T01:09:14.253Z,95.03
2022-10-03T01:10:14.268Z,95.60
2022-10-03T01:11:14.289Z,95.79
2022-10-03T01:12:14.289Z,95.51
2022-10-03T01:13:14.293Z,95.79
2022-10-03T01:14:14.313Z,95.60
2022-10-03T01:15:14.319Z,95.89
2022-10-03T01:16:14.361Z,95.41
2022-10-03T01:17:14.342Z,95.79
2022-10-03T01:18:14.380Z,94.84
2022-10-03T01:19:14.368Z,94.84
2022-10-03T01:20:14.381Z,94.27
2022-10-03T01:21:14.388Z,93.98
2022-10-03T01:22:14.396Z,93.98
2022-10-03T01:23:14.409Z,94.18
2022-10-03T01:24:14.422Z,94.08
2022-10-03T01:25:14.433Z,93.70
2022-10-03T01:26:14.443Z,93.98
2022-10-03T01:27:14.460Z,93.98
2022-10-03T01:28:14.561Z,93.98
2022-10-03T01:29:14.479Z,93.89
2022-10-03T01:30:14.493Z,93.89
2022-10-03T01:31:14.542Z,94.18
2022-10-03T01:32:14.511Z,94.18
2022-10-03T01:33:14.525Z,94.27
2022-10-03T01:34:14.628Z,94.74
2022-10-03T01:35:14.548Z,95.60
2022-10-03T01:36:14.569Z,95.79
2022-10-03T01:37:14.572Z,95.70
2022-10-03T01:38:14.589Z,95.70
2022-10-03T01:39:14.694Z,96.65
2022-10-03T01:40:14.602Z,97.31
2022-10-03T01:41:14.617Z,97.41
2022-10-03T01:42:14.628Z,97.13
2022-10-03T01:43:14.636Z,97.41
2022-10-03T01:44:14.662Z,97.69
2022-10-03T01:45:14.674Z,97.88
2022-10-03T01:46:14.777Z,98.08
2022-10-03T01:47:14.687Z,98.31
2022-10-03T01:48:14.695Z,98.55
2022-10-03T01:49:14.708Z,98.17
2022-10-03T01:50:14.742Z,98.41
2022-10-03T01:51:14.738Z,98.03
2022-10-03T01:52:14.745Z,98.31
2022-10-03T01:53:14.754Z,98.31
2022-10-03T01:54:14.866Z,97.93
2022-10-03T01:55:14.777Z,97.93
2022-10-03T01:56:14.797Z,97.08
2022-10-03T01:57:14.799Z,96.22
2022-10-03T01:58:14.811Z,95.60
2022-10-03T01:59:14.832Z,95.70
2022-10-03T02:00:14.834Z,94.74
2022-10-03T02:01:14.978Z,94.74
2022-10-03T02:02:14.883Z,94.84
2022-10-03T02:03:14.871Z,95.03
2022-10-03T02:04:14.887Z,94.37
2022-10-03T02:05:14.895Z,94.65
2022-10-03T02:06:14.927Z,94.84
2022-10-03T02:07:14.912Z,94.93
2022-10-03T02:08:14.926Z,95.12
2022-10-03T02:09:14.936Z,95.12
2022-10-03T02:10:14.949Z,95.22
2022-10-03T02:11:14.959Z,94.93
2022-10-03T02:12:14.970Z,95.03
2022-10-03T02:13:14.989Z,94.56
2022-10-03T02:14:15.064Z,94.74
2022-10-03T02:15:15.012Z,94.84
2022-10-03T02:16:15.096Z,94.08
2022-10-03T02:17:15.033Z,93.41
2022-10-03T02:18:15.038Z,93.70
2022-10-03T02:19:15.054Z,93.41
2022-10-03T02:20:15.061Z,93.32
2022-10-03T02:21:15.082Z,93.70
2022-10-03T02:22:15.118Z,94.56
2022-10-03T02:23:15.096Z,93.70
2022-10-03T02:24:15.107Z,93.98
2022-10-03T02:25:15.119Z,93.32
2022-10-03T02:26:15.131Z,93.32
2022-10-03T02:27:15.142Z,93.70
2022-10-03T02:28:15.206Z,93.32
2022-10-03T02:29:15.166Z,94.08
2022-10-03T02:30:15.179Z,93.41
2022-10-03T02:31:15.256Z,93.60
2022-10-03T02:32:15.197Z,92.75
2022-10-03T02:33:15.212Z,92.56
2022-10-03T02:34:15.222Z,91.61
2022-10-03T02:35:15.233Z,91.61
2022-10-03T02:36:15.246Z,90.75
2022-10-03T02:37:15.261Z,90.47
2022-10-03T02:38:15.297Z,90.28
2022-10-03T02:39:15.287Z,90.18
2022-10-03T02:40:15.286Z,90.28
2022-10-03T02:41:15.302Z,90.56
2022-10-03T02:42:15.413Z,90.28
2022-10-03T02:43:15.323Z,90.18
2022-10-03T02:44:15.335Z,90.94
2022-10-03T02:45:15.349Z,90.56
2022-10-03T02:46:15.411Z,90.75
2022-10-03T02:47:15.377Z,90.08
2022-10-03T02:48:32.378Z,89.89
2022-10-03T02:49:15.405Z,90.28
2022-10-03T02:50:15.404Z,89.89
2022-10-03T02:51:15.416Z,89.70
2022-10-03T02:52:15.427Z,90.28
2022-10-03T02:53:15.443Z,90.75
2022-10-03T02:54:15.472Z,91.03
2022-10-03T02:55:15.464Z,91.61
2022-10-03T02:56:15.491Z,92.75
2022-10-03T02:57:15.484Z,93.60
2022-10-03T02:58:15.495Z,93.51
2022-10-03T02:59:15.510Z,93.51
2022-10-03T03:00:15.523Z,93.89
2022-10-03T03:01:15.573Z,94.84
2022-10-03T03:02:15.602Z,95.03
2022-10-03T03:03:15.555Z,94.84
2022-10-03T03:04:15.568Z,95.79
2022-10-03T03:05:15.577Z,95.70
2022-10-03T03:06:15.587Z,95.98
2022-10-03T03:07:15.600Z,96.65
2022-10-03T03:08:15.614Z,96.65
2022-10-03T03:09:15.623Z,96.31
2022-10-03T03:10:15.664Z,95.89
2022-10-03T03:11:15.646Z,95.70
2022-10-03T03:12:15.661Z,96.12
2022-10-03T03:13:15.670Z,95.46
2022-10-03T03:14:15.681Z,95.46
2022-10-03T03:15:15.690Z,94.79
2022-10-03T03:16:15.813Z,93.94
2022-10-03T03:17:15.726Z,94.42
2022-10-03T03:18:15.722Z,94.79
2022-10-03T03:19:15.737Z,94.32
2022-10-03T03:20:15.753Z,94.89
2022-10-03T03:21:15.757Z,94.60
2022-10-03T03:22:15.772Z,94.79
2022-10-03T03:23:15.781Z,94.60
2022-10-03T03:24:15.793Z,94.89
2022-10-03T03:25:15.805Z,95.56
2022-10-03T03:26:15.837Z,94.79
2022-10-03T03:27:15.826Z,95.46
2022-10-03T03:28:15.891Z,95.65
2022-10-03T03:29:15.858Z,95.08
2022-10-03T03:30:15.861Z,94.51
2022-10-03T03:31:15.908Z,94.32
2022-10-03T03:32:15.883Z,94.13
2022-10-03T03:33:15.900Z,94.22
2022-10-03T03:34:15.907Z,93.37
2022-10-03T03:35:15.924Z,93.46
2022-10-03T03:36:15.925Z,92.99
2022-10-03T03:37:15.940Z,93.08
2022-10-03T03:38:15.953Z,92.03
2022-10-03T03:39:15.957Z,90.80
2022-10-03T03:40:15.983Z,90.99
2022-10-03T03:41:15.981Z,90.89
2022-10-03T03:42:16.023Z,91.37
2022-10-03T03:43:16.003Z,91.08
2022-10-03T03:44:16.018Z,91.18
2022-10-03T03:45:16.033Z,90.99
2022-10-03T03:46:16.039Z,91.56
2022-10-03T03:47:16.050Z,90.99
2022-10-03T03:48:16.061Z,91.18
2022-10-03T03:49:16.077Z,91.08
2022-10-03T03:50:16.086Z,90.99
2022-10-03T03:51:16.101Z,90.99
2022-10-03T03:52:16.109Z,90.80
2022-10-03T03:53:16.116Z,90.99
2022-10-03T03:54:16.129Z,90.89
2022-10-03T03:55:16.143Z,91.18
2022-10-03T03:56:16.156Z,91.47
2022-10-03T03:57:16.167Z,91.28
2022-10-03T03:58:16.202Z,90.70
2022-10-03T03:59:16.184Z,90.80
2022-10-03T04:00:16.219Z,90.70
2022-10-03T04:01:16.288Z,90.99
2022-10-03T04:02:16.314Z,91.18
2022-10-03T04:03:16.230Z,91.37
2022-10-03T04:04:16.247Z,91.47
2022-10-03T04:05:16.251Z,91.37
2022-10-03T04:06:16.264Z,90.89
2022-10-03T04:07:20.849Z,90.99
2022-10-03T04:08:16.285Z,91.18
2022-10-03T04:09:16.308Z,90.99
2022-10-03T04:10:16.311Z,91.18
2022-10-03T04:11:16.319Z,90.52
2022-10-03T04:12:16.332Z,90.52
2022-10-03T04:13:16.338Z,90.42
2022-10-03T04:14:16.380Z,90.14
2022-10-03T04:15:16.362Z,90.52
2022-10-03T04:16:16.439Z,91.28
2022-10-03T04:17:16.386Z,91.37
2022-10-03T04:18:16.395Z,91.18
2022-10-03T04:19:16.409Z,91.18
2022-10-03T04:20:16.419Z,91.18
2022-10-03T04:21:19.064Z,90.61
2022-10-03T04:22:16.442Z,90.23
2022-10-03T04:23:16.454Z,90.42
2022-10-03T04:24:16.467Z,89.85
2022-10-03T04:25:16.475Z,90.70
2022-10-03T04:26:16.486Z,90.52
2022-10-03T04:27:16.499Z,89.85
2022-10-03T04:28:16.580Z,90.52
2022-10-03T04:29:16.524Z,90.23
2022-10-03T04:30:16.655Z,90.33
2022-10-03T04:31:16.669Z,90.04
2022-10-03T04:32:16.630Z,90.04
2022-10-03T04:33:16.566Z,90.04
2022-10-03T04:34:16.578Z,90.61
2022-10-03T04:35:16.590Z,90.80
2022-10-03T04:36:16.601Z,90.80
2022-10-03T04:37:16.609Z,91.56
2022-10-03T04:38:16.621Z,91.56
2022-10-03T04:39:16.634Z,91.28
2022-10-03T04:40:16.645Z,91.28
2022-10-03T04:41:16.653Z,91.47
2022-10-03T04:42:16.666Z,91.47
2022-10-03T04:43:16.677Z,91.75
2022-10-03T04:44:16.693Z,92.22
2022-10-03T04:45:16.700Z,92.03
2022-10-03T04:46:16.938Z,92.32
2022-10-03T04:47:16.721Z,92.22
2022-10-03T04:48:16.735Z,92.70
2022-10-03T04:49:16.750Z,92.41
2022-10-03T04:50:16.757Z,92.32
2022-10-03T04:51:16.777Z,92.41
2022-10-03T04:52:16.780Z,92.03
2022-10-03T04:53:16.793Z,92.70
2022-10-03T04:54:16.800Z,92.22
2022-10-03T04:55:16.810Z,92.32
2022-10-03T04:56:16.826Z,92.70
2022-10-03T04:57:16.832Z,92.99
2022-10-03T04:58:16.844Z,92.80
2022-10-03T04:59:16.859Z,92.61
2022-10-03T05:00:16.863Z,93.18
2022-10-03T05:01:16.943Z,92.99
2022-10-03T05:02:16.945Z,92.99
2022-10-03T05:03:16.901Z,92.99
2022-10-03T05:04:16.913Z,93.18
2022-10-03T05:05:16.928Z,93.08
2022-10-03T05:06:16.934Z,92.85
2022-10-03T05:07:16.946Z,92.89
2022-10-03T05:08:16.958Z,92.85
2022-10-03T05:09:16.971Z,93.08
2022-10-03T05:10:16.972Z,92.61
2022-10-03T05:11:16.989Z,92.61
2022-10-03T05:12:17.005Z,92.89
2022-10-03T05:13:17.010Z,93.08
2022-10-03T05:14:17.021Z,93.08
2022-10-03T05:15:17.032Z,93.08
2022-10-03T05:16:17.142Z,92.80
2022-10-03T05:17:17.052Z,93.08
2022-10-03T05:18:17.123Z,93.18
2022-10-03T05:19:17.074Z,93.55
2022-10-03T05:20:17.088Z,94.22
2022-10-03T05:21:17.096Z,94.03
2022-10-03T05:22:17.112Z,94.32
2022-10-03T05:23:17.117Z,93.27
2022-10-03T05:24:17.126Z,92.51
2022-10-03T05:25:17.149Z,92.13
2022-10-03T05:26:43.465Z,93.08
2022-10-03T05:27:17.162Z,93.37
2022-10-03T05:28:17.221Z,93.37
2022-10-03T05:29:17.183Z,93.27
2022-10-03T05:30:17.194Z,93.27
2022-10-03T05:31:17.269Z,92.80
2022-10-03T05:32:17.220Z,93.08
2022-10-03T05:33:17.225Z,93.65
2022-10-03T05:34:17.262Z,93.55
2022-10-03T05:35:17.254Z,93.84
2022-10-03T05:36:17.265Z,93.65
2022-10-03T05:37:17.274Z,93.27
2022-10-03T05:38:17.284Z,93.75
2022-10-03T05:39:17.298Z,93.08
2022-10-03T05:40:17.307Z,93.46
2022-10-03T05:41:17.326Z,93.37
2022-10-03T05:42:23.149Z,93.94
2022-10-03T05:43:17.337Z,93.37
2022-10-03T05:44:17.349Z,93.94
2022-10-03T05:45:17.358Z,93.75
2022-10-03T05:46:17.477Z,93.94
2022-10-03T05:47:17.380Z,94.22
2022-10-03T05:48:17.395Z,94.60
2022-10-03T05:49:17.401Z,94.60
2022-10-03T05:50:18.391Z,95.17
2022-10-03T05:51:17.450Z,95.56
2022-10-03T05:52:17.436Z,95.36
2022-10-03T05:53:17.446Z,94.60
2022-10-03T05:54:17.457Z,93.37
2022-10-03T05:55:17.466Z,93.65
2022-10-03T05:56:17.478Z,93.08
2022-10-03T05:57:17.490Z,92.89
2022-10-03T05:58:17.504Z,93.46
2022-10-03T05:59:17.518Z,94.22
2022-10-03T06:00:17.519Z,94.98
2022-10-03T06:01:17.532Z,94.32
2022-10-03T06:02:17.676Z,93.84
2022-10-03T06:03:17.636Z,93.84
2022-10-03T06:04:17.577Z,93.84
2022-10-03T06:05:17.576Z,93.37
2022-10-03T06:06:17.615Z,93.84
2022-10-03T06:07:17.595Z,93.94
2022-10-03T06:08:17.609Z,93.94
2022-10-03T06:09:17.619Z,93.94
2022-10-03T06:10:17.629Z,93.37
2022-10-03T06:11:17.638Z,93.75
2022-10-03T06:12:17.648Z,93.75
2022-10-03T06:13:17.659Z,93.46
2022-10-03T06:14:17.671Z,93.08
2022-10-03T06:15:17.682Z,93.75
2022-10-03T06:16:17.746Z,93.37
2022-10-03T06:17:17.704Z,93.08
2022-10-03T06:18:17.720Z,93.27
2022-10-03T06:19:17.731Z,92.51
2022-10-03T06:20:17.733Z,92.32
2022-10-03T06:21:17.745Z,91.08
2022-10-03T06:22:17.785Z,90.99
2022-10-03T06:23:17.789Z,90.99
2022-10-03T06:24:17.780Z,90.61
2022-10-03T06:25:17.785Z,90.89
2022-10-03T06:26:17.800Z,90.33
2022-10-03T06:27:17.862Z,89.85
2022-10-03T06:28:17.883Z,90.23
2022-10-03T06:29:17.837Z,90.23
2022-10-03T06:30:17.844Z,90.52
2022-10-03T06:31:17.884Z,90.70
2022-10-03T06:32:17.865Z,91.08
2022-10-03T06:33:17.882Z,91.56
2022-10-03T06:34:17.883Z,91.56
2022-10-03T06:35:17.896Z,92.13
2022-10-03T06:36:17.907Z,92.61
2022-10-03T06:37:17.942Z,93.18
2022-10-03T06:38:17.950Z,93.55
2022-10-03T06:39:17.935Z,94.03
2022-10-03T06:40:17.949Z,94.22
2022-10-03T06:41:17.957Z,94.32
2022-10-03T06:42:17.969Z,93.75
2022-10-03T06:43:18.041Z,93.65
2022-10-03T06:44:17.993Z,94.13
2022-10-03T06:45:18.002Z,93.84
2022-10-03T06:46:18.033Z,93.46
2022-10-03T06:47:18.023Z,95.08
2022-10-03T06:48:18.034Z,95.75
2022-10-03T06:49:18.047Z,95.56
2022-10-03T06:50:18.057Z,95.08
2022-10-03T06:51:18.069Z,94.51
2022-10-03T06:52:18.076Z,93.75
2022-10-03T06:53:18.093Z,92.89
2022-10-03T06:54:18.179Z,93.18
2022-10-03T06:55:18.211Z,93.84
2022-10-03T06:56:18.126Z,93.08
2022-10-03T06:57:18.134Z,93.84
2022-10-03T06:58:18.143Z,94.32
2022-10-03T06:59:18.153Z,94.89
2022-10-03T07:00:18.165Z,94.13
2022-10-03T07:01:18.223Z,94.03
2022-10-03T07:02:18.271Z,93.27
2022-10-03T07:03:18.198Z,94.03
2022-10-03T07:04:18.210Z,93.94
2022-10-03T07:05:18.220Z,94.42
2022-10-03T07:06:18.236Z,94.32
2022-10-03T07:07:18.239Z,94.13
2022-10-03T07:08:18.250Z,94.32
2022-10-03T07:09:18.263Z,93.94
2022-10-03T07:10:18.296Z,93.65
2022-10-03T07:11:18.288Z,93.27
2022-10-03T07:12:18.295Z,93.65
2022-10-03T07:13:18.407Z,96.60
2022-10-03T07:14:18.322Z,97.13
2022-10-03T07:15:18.331Z,95.32
2022-10-03T07:16:26.875Z,94.56
2022-10-03T07:17:18.408Z,94.84
2022-10-03T07:18:18.366Z,93.84
2022-10-03T07:19:18.378Z,94.89
2022-10-03T07:20:18.384Z,93.37
2022-10-03T07:21:18.396Z,91.84
2022-10-03T07:22:18.408Z,90.13
2022-10-03T07:23:18.417Z,92.60
2022-10-03T07:24:18.431Z,93.18
2022-10-03T07:25:18.468Z,92.89
2022-10-03T07:26:18.482Z,94.32
2022-10-03T07:27:18.464Z,93.94
2022-10-03T07:28:18.520Z,95.22
2022-10-03T07:29:18.482Z,90.84
2022-10-03T07:30:18.496Z,89.70
2022-10-03T07:31:18.599Z,90.42
2022-10-03T07:32:18.523Z,89.47
2022-10-03T07:33:18.527Z,88.89
2022-10-03T07:34:18.541Z,88.51
2022-10-03T07:35:18.551Z,87.37
2022-10-03T07:36:18.563Z,86.42
2022-10-03T07:37:18.570Z,89.27
2022-10-03T07:38:18.585Z,89.51
2022-10-03T07:39:18.603Z,87.32
2022-10-03T07:40:18.610Z,87.23
2022-10-03T07:41:18.615Z,86.18
2022-10-03T07:42:18.652Z,87.23
2022-10-03T07:43:18.639Z,89.70
2022-10-03T07:44:18.653Z,90.27
2022-10-03T07:45:18.666Z,89.75
2022-10-03T07:46:18.739Z,88.60
2022-10-03T07:47:18.685Z,93.18
2022-10-03T07:48:18.705Z,93.13
2022-10-03T07:49:18.888Z,92.27
2022-10-03T07:50:18.719Z,90.94
2022-10-03T07:51:18.834Z,90.75
2022-10-03T07:52:18.745Z,88.18
2022-10-03T07:53:18.758Z,90.31
2022-10-03T07:54:18.762Z,89.26
2022-10-03T07:55:18.772Z,85.51
2022-10-03T07:56:18.786Z,88.46
2022-10-03T07:57:18.796Z,88.18
2022-10-03T07:58:18.828Z,88.37
2022-10-03T07:59:18.825Z,93.27
2022-10-03T08:00:18.831Z,88.41
2022-10-03T08:01:18.843Z,86.51
2022-10-03T08:02:18.894Z,87.55
2022-10-03T08:03:18.950Z,88.89
2022-10-03T08:04:18.875Z,90.50
2022-10-03T08:05:18.892Z,89.17
2022-10-03T08:06:18.905Z,88.36
2022-10-03T08:07:18.912Z,88.26
2022-10-03T08:08:18.925Z,88.45
2022-10-03T08:09:18.934Z,85.69
2022-10-03T08:10:18.950Z,86.26
2022-10-03T08:11:18.956Z,83.78
2022-10-03T08:12:18.966Z,85.02
2022-10-03T08:13:18.979Z,84.64
2022-10-03T08:14:19.033Z,86.26
2022-10-03T08:15:19.007Z,88.36
2022-10-03T08:16:19.057Z,89.36
2022-10-03T08:17:19.024Z,85.54
2022-10-03T08:18:19.137Z,87.16
2022-10-03T08:19:19.048Z,87.98
2022-10-03T08:20:19.060Z,88.59
2022-10-03T08:21:19.073Z,87.64
2022-10-03T08:22:19.085Z,87.12
2022-10-03T08:23:19.108Z,87.21
2022-10-03T08:24:19.110Z,87.21
2022-10-03T08:25:19.225Z,86.74
2022-10-03T08:26:19.128Z,90.08
2022-10-03T08:27:19.149Z,88.36
2022-10-03T08:28:19.213Z,89.89
2022-10-03T08:29:19.166Z,87.79
2022-10-03T08:30:19.208Z,89.69
2022-10-03T08:31:19.263Z,91.03
2022-10-03T08:32:19.203Z,93.36
2022-10-03T08:33:19.215Z,88.69
2022-10-03T08:34:19.231Z,90.59
2022-10-03T08:35:19.252Z,90.50
2022-10-03T08:36:19.257Z,88.69
2022-10-03T08:37:19.265Z,89.17
2022-10-03T08:38:19.280Z,88.40
2022-10-03T08:39:19.293Z,89.50
2022-10-03T08:40:19.300Z,90.26
2022-10-03T08:41:19.315Z,89.89
2022-10-03T08:42:19.330Z,90.08
2022-10-03T08:43:19.337Z,94.37
2022-10-03T08:44:19.354Z,91.27
2022-10-03T08:45:19.361Z,93.36
2022-10-03T08:46:19.475Z,89.45
2022-10-03T08:47:19.499Z,89.64
2022-10-03T08:48:19.404Z,91.83
2022-10-03T08:49:19.412Z,89.93
2022-10-03T08:50:19.487Z,92.12
2022-10-03T08:51:19.433Z,89.93
2022-10-03T08:52:19.459Z,91.13
2022-10-03T08:53:19.465Z,95.12
2022-10-03T08:54:19.483Z,93.08
2022-10-03T08:55:19.486Z,89.03
2022-10-03T08:56:19.499Z,93.98
2022-10-03T08:57:19.513Z,93.22
2022-10-03T08:58:19.522Z,96.65
2022-10-03T08:59:19.539Z,95.84
2022-10-03T09:00:19.703Z,93.17
2022-10-03T09:01:19.596Z,92.88
2022-10-03T09:02:19.700Z,90.98
2022-10-03T09:03:33.985Z,90.41
2022-10-03T09:04:19.597Z,92.36
2022-10-03T09:05:19.610Z,90.07
2022-10-03T09:06:19.622Z,91.88
2022-10-03T09:07:20.341Z,90.07
2022-10-03T09:08:19.647Z,89.97
2022-10-03T09:09:19.661Z,90.36
2022-10-03T09:10:19.672Z,88.40
2022-10-03T09:11:19.685Z,88.02
2022-10-03T09:12:19.702Z,92.41
2022-10-03T09:13:19.710Z,92.83
2022-10-03T09:14:19.773Z,90.73
2022-10-03T09:15:19.734Z,92.26
2022-10-03T09:16:19.804Z,92.12
2022-10-03T09:17:19.759Z,86.96
2022-10-03T09:18:19.799Z,87.97
2022-10-03T09:19:19.888Z,83.58
2022-10-03T09:20:19.801Z,85.77
2022-10-03T09:21:19.816Z,87.35
2022-10-03T09:22:19.832Z,87.15
2022-10-03T09:23:19.845Z,79.96
2022-10-03T09:24:19.850Z,81.86
2022-10-03T09:25:19.886Z,86.40
2022-10-03T09:26:19.883Z,88.83
2022-10-03T09:27:19.896Z,88.64
2022-10-03T09:28:24.486Z,86.01
2022-10-03T09:29:19.922Z,84.20
2022-10-03T09:30:19.949Z,82.86
2022-10-03T09:31:19.992Z,81.43
2022-10-03T09:32:19.966Z,79.71
2022-10-03T09:33:19.973Z,82.19
2022-10-03T09:34:20.009Z,82.14
2022-10-03T09:35:19.995Z,80.04
2022-10-03T09:36:20.005Z,77.03
2022-10-03T09:37:20.027Z,80.81
2022-10-03T09:38:20.032Z,82.19
2022-10-03T09:39:20.057Z,84.39
2022-10-03T09:40:20.062Z,83.18
2022-10-03T09:41:20.073Z,82.71
2022-10-03T09:42:20.093Z,86.15
2022-10-03T09:43:20.111Z,82.37
2022-10-03T09:44:20.119Z,79.41
2022-10-03T09:45:20.135Z,82.28
2022-10-03T09:46:20.169Z,79.98
2022-10-03T09:47:20.157Z,83.42
2022-10-03T09:48:20.173Z,84.23
2022-10-03T09:49:20.186Z,79.83
2022-10-03T09:50:20.219Z,78.93
2022-10-03T09:51:20.212Z,78.99
2022-10-03T09:52:20.237Z,82.23
2022-10-03T09:53:20.242Z,83.42
2022-10-03T09:54:20.258Z,82.28
2022-10-03T09:55:20.268Z,81.32
2022-10-03T09:56:20.282Z,84.61
2022-10-03T09:57:22.911Z,84.52
2022-10-03T09:58:20.314Z,81.93
2022-10-03T09:59:20.325Z,82.70
2022-10-03T10:00:20.338Z,80.02
2022-10-03T10:01:20.418Z,84.03
2022-10-03T10:02:20.364Z,83.75
2022-10-03T10:03:20.382Z,81.36
2022-10-03T10:04:37.530Z,83.27
2022-10-03T10:05:20.410Z,85.18
2022-10-03T10:06:24.561Z,85.57
2022-10-03T10:07:20.442Z,83.61
2022-10-03T10:08:20.456Z,88.62
2022-10-03T10:09:20.471Z,85.66
2022-10-03T10:10:20.481Z,83.98
2022-10-03T10:11:20.497Z,83.03
2022-10-03T10:12:20.513Z,84.70
2022-10-03T10:13:20.524Z,87.09
2022-10-03T10:14:20.538Z,86.85
2022-10-03T10:15:20.556Z,86.90
2022-10-03T10:16:20.643Z,88.72
2022-10-03T10:17:20.584Z,82.07
2022-10-03T10:18:20.605Z,77.76
2022-10-03T10:19:20.620Z,80.25
2022-10-03T10:20:20.634Z,82.35
2022-10-03T10:21:20.645Z,84.65
2022-10-03T10:22:20.687Z,83.89
2022-10-03T10:23:20.674Z,84.36
2022-10-03T10:24:20.688Z,85.28
2022-10-03T10:25:20.704Z,93.60
2022-10-03T10:26:20.716Z,89.10
2022-10-03T10:27:20.732Z,88.19
2022-10-03T10:28:20.836Z,89.58
2022-10-03T10:29:20.762Z,85.55
2022-10-03T10:30:20.783Z,85.17
2022-10-03T10:31:20.861Z,87.56
2022-10-03T10:32:21.869Z,85.36
2022-10-03T10:33:20.822Z,88.28
2022-10-03T10:34:20.843Z,85.35
2022-10-03T10:35:20.856Z,80.62
2022-10-03T10:36:20.874Z,82.15
2022-10-03T10:37:20.899Z,82.53
2022-10-03T10:38:20.927Z,83.36
2022-10-03T10:39:20.921Z,81.59
2022-10-03T10:40:20.932Z,85.66
2022-10-03T10:41:20.951Z,86.04
2022-10-03T10:42:20.985Z,88.67
2022-10-03T10:43:20.982Z,86.57
2022-10-03T10:44:20.998Z,89.00
2022-10-03T10:45:21.010Z,85.75
2022-10-03T10:46:21.121Z,85.60
2022-10-03T10:47:21.044Z,85.31
2022-10-03T10:48:21.059Z,83.26
2022-10-03T10:49:21.073Z,86.70
2022-10-03T10:50:21.103Z,85.27
2022-10-03T10:51:21.101Z,87.70
2022-10-03T10:52:21.122Z,83.16
2022-10-03T10:53:21.142Z,83.54
2022-10-03T10:54:21.176Z,82.11
2022-10-03T10:55:21.165Z,83.11
2022-10-03T10:56:21.190Z,83.45
2022-10-03T10:57:21.200Z,82.35
2022-10-03T10:58:21.218Z,83.69
2022-10-03T10:59:21.238Z,82.51
2022-10-03T11:00:21.256Z,86.14
2022-10-03T11:01:21.263Z,86.18
2022-10-03T11:02:21.278Z,85.99
2022-10-03T11:03:21.312Z,87.81
2022-10-03T11:04:21.379Z,88.47
2022-10-03T11:05:21.326Z,83.16
2022-10-03T11:06:21.393Z,83.45
2022-10-03T11:07:21.358Z,81.78
2022-10-03T11:08:21.369Z,83.93
2022-10-03T11:09:21.386Z,85.79
2022-10-03T11:10:21.440Z,85.11
2022-10-03T11:11:21.423Z,81.75
2022-10-03T11:12:21.434Z,82.27
2022-10-03T11:13:21.453Z,78.17
2022-10-03T11:14:21.464Z,78.97
2022-10-03T11:15:21.480Z,78.93
2022-10-03T11:16:21.564Z,78.45
2022-10-03T11:17:21.514Z,79.75
2022-10-03T11:18:21.532Z,82.43
2022-10-03T11:19:21.552Z,82.43
2022-10-03T11:20:21.562Z,81.96
2022-10-03T11:21:21.581Z,82.17
2022-10-03T11:22:21.595Z,83.45
2022-10-03T11:23:21.610Z,83.39
2022-10-03T11:24:21.635Z,83.01
2022-10-03T11:25:21.644Z,82.00
2022-10-03T11:26:21.689Z,78.22
2022-10-03T11:27:21.688Z,80.43
2022-10-03T11:28:26.352Z,83.97
2022-10-03T11:29:21.708Z,82.57
2022-10-03T11:30:21.725Z,80.18
2022-10-03T11:31:21.796Z,79.22
2022-10-03T11:32:21.756Z,78.99
2022-10-03T11:33:21.777Z,81.13
2022-10-03T11:34:21.789Z,77.88
2022-10-03T11:35:21.812Z,78.36
2022-10-03T11:36:21.830Z,79.03
2022-10-03T11:37:21.838Z,78.55
2022-10-03T11:38:21.858Z,78.13
2022-10-03T11:39:21.873Z,77.69
2022-10-03T11:40:21.888Z,76.65
2022-10-03T11:41:21.905Z,76.69
2022-10-03T11:42:21.953Z,77.04
2022-10-03T11:43:21.944Z,78.03
2022-10-03T11:44:21.955Z,78.74
2022-10-03T11:45:21.974Z,76.64
2022-10-03T11:46:22.061Z,76.12
2022-10-03T11:47:22.002Z,77.36
2022-10-03T11:48:22.022Z,78.64
2022-10-03T11:49:22.049Z,77.25
2022-10-03T11:50:22.055Z,75.52
2022-10-03T11:51:22.072Z,75.29
2022-10-03T11:52:22.134Z,77.06
2022-10-03T11:53:22.105Z,75.23
2022-10-03T11:54:31.124Z,74.85
2022-10-03T11:55:22.136Z,75.01
2022-10-03T11:56:22.153Z,74.87
2022-10-03T11:57:22.172Z,78.70
2022-10-03T11:58:22.211Z,77.59
2022-10-03T11:59:26.086Z,73.70
2022-10-03T12:00:22.220Z,73.09
2022-10-03T12:01:22.235Z,75.71
2022-10-03T12:02:22.335Z,73.61
2022-10-03T12:03:22.353Z,72.42
2022-10-03T12:04:22.288Z,73.47
2022-10-03T12:05:22.307Z,74.52
2022-10-03T12:06:22.326Z,74.65
2022-10-03T12:07:22.340Z,77.94
2022-10-03T12:08:22.354Z,74.91
2022-10-03T12:09:22.368Z,73.47
2022-10-03T12:10:22.386Z,72.77
2022-10-03T12:11:22.422Z,75.07
2022-10-03T12:12:22.423Z,70.95
2022-10-03T12:13:22.443Z,75.48
2022-10-03T12:14:22.490Z,73.15
2022-10-03T12:15:22.484Z,75.87
2022-10-03T12:16:22.537Z,76.25
2022-10-03T12:17:22.506Z,73.90
2022-10-03T12:18:22.519Z,71.78
2022-10-03T12:19:22.540Z,72.27
2022-10-03T12:20:22.553Z,73.55
2022-10-03T12:21:22.571Z,73.65
2022-10-03T12:22:22.589Z,72.81
2022-10-03T12:23:22.605Z,70.57
2022-10-03T12:24:22.624Z,70.96
2022-10-03T12:25:22.640Z,73.00
2022-10-03T12:26:22.653Z,71.66
2022-10-03T12:27:22.672Z,67.50
2022-10-03T12:28:22.726Z,69.23
2022-10-03T12:29:22.704Z,69.62
2022-10-03T12:30:22.747Z,69.71
2022-10-03T12:31:22.811Z,69.23
2022-10-03T12:32:22.765Z,69.17
2022-10-03T12:33:22.773Z,69.93
2022-10-03T12:34:22.792Z,69.36
2022-10-03T12:35:22.808Z,69.65
2022-10-03T12:36:22.834Z,69.30
2022-10-03T12:37:22.844Z,68.40
2022-10-03T12:38:22.863Z,67.12
2022-10-03T12:39:22.879Z,69.52
2022-10-03T12:40:22.894Z,69.23
2022-10-03T12:41:22.911Z,70.03
2022-10-03T12:42:22.954Z,68.21
2022-10-03T12:43:22.948Z,68.95
2022-10-03T12:44:22.965Z,68.66
2022-10-03T12:45:22.986Z,69.17
2022-10-03T12:46:23.083Z,67.76
2022-10-03T12:47:37.710Z,68.18
2022-10-03T12:48:23.038Z,65.88
2022-10-03T12:49:23.053Z,63.12
2022-10-03T12:50:23.075Z,60.63
2022-10-03T12:51:23.093Z,64.95
2022-10-03T12:52:23.106Z,64.82