createdAt,value
2022-09-12T00:02:12.038Z,101618.31
2022-09-12T00:04:44.615Z,101620.72
2022-09-12T00:07:17.352Z,101617.56
2022-09-12T00:09:51.288Z,101610.06
2022-09-12T00:12:23.944Z,101617.56
2022-09-12T00:14:57.383Z,101613.22
2022-09-12T00:17:29.956Z,101608.06
2022-09-12T00:20:02.650Z,101611.63
2022-09-12T00:22:35.523Z,101611.25
2022-09-12T00:25:09.671Z,101608.50
2022-09-12T00:27:42.199Z,101609.28
2022-09-12T00:30:14.910Z,101600.19
2022-09-12T00:32:47.456Z,101606.50
2022-09-12T00:35:20.621Z,101602.16
2022-09-12T00:37:53.122Z,101604.50
2022-09-12T00:40:28.513Z,101596.59
2022-09-12T00:43:01.242Z,101595.03
2022-09-12T00:45:33.870Z,101593.81
2022-09-12T00:48:06.550Z,101595.78
2022-09-12T00:50:39.309Z,101593.44
2022-09-12T00:53:12.410Z,101593.03
2022-09-12T00:55:49.144Z,101595.44
2022-09-12T00:58:23.558Z,101590.22
2022-09-12T01:00:57.080Z,101589.38
2022-09-12T01:03:29.919Z,101577.50
2022-09-12T01:06:07.222Z,101575.91
2022-09-12T01:08:41.091Z,101575.16
2022-09-12T01:11:15.506Z,101579.94
2022-09-12T01:13:49.063Z,101574.34
2022-09-12T01:16:22.363Z,101571.19
2022-09-12T01:19:02.127Z,101574.78
2022-09-12T01:21:37.511Z,101575.16
2022-09-12T01:24:18.169Z,101572.81
2022-09-12T01:27:03.825Z,101568.88
2022-09-12T01:29:45.943Z,101563.31
2022-09-12T01:32:22.932Z,101560.16
2022-09-12T01:35:01.559Z,101560.97
2022-09-12T01:37:38.797Z,101554.63
2022-09-12T01:40:16.588Z,101556.94
2022-09-12T01:42:54.772Z,101549.84
2022-09-12T01:45:30.125Z,101545.88
2022-09-12T01:48:06.874Z,101543.50
2022-09-12T01:50:44.111Z,101537.97
2022-09-12T01:53:19.332Z,101535.59
2022-09-12T01:55:53.931Z,101534.00
2022-09-12T01:58:29.124Z,101532.41
2022-09-12T02:01:04.635Z,101525.66
2022-09-12T02:03:43.105Z,101524.09
2022-09-12T02:06:19.718Z,101522.88
2022-09-12T02:08:53.871Z,101513.75
2022-09-12T02:11:26.408Z,101510.97
2022-09-12T02:14:02.203Z,101510.22
2022-09-12T02:16:37.948Z,101504.66
2022-09-12T02:19:13.730Z,101503.06
2022-09-12T02:21:49.210Z,101497.91
2022-09-12T02:24:23.864Z,101496.72
2022-09-12T02:26:59.455Z,101496.31
2022-09-12T02:29:31.983Z,101495.53
2022-09-12T02:32:06.065Z,101490.75
2022-09-12T02:34:43.671Z,101501.09
2022-09-12T02:37:25.231Z,101496.75
2022-09-12T02:39:58.835Z,101493.16
2022-09-12T02:42:31.360Z,101493.53
2022-09-12T02:45:04.353Z,101492.34
2022-09-12T02:47:39.806Z,101492.34
2022-09-12T02:50:14.384Z,101495.16
2022-09-12T02:52:47.526Z,101497.53
2022-09-12T02:55:20.114Z,101494.34
2022-09-12T02:57:52.780Z,101488.78
2022-09-12T03:00:25.999Z,101488.00
2022-09-12T03:03:09.602Z,101489.63
2022-09-12T03:05:48.308Z,101479.69
2022-09-12T03:08:39.666Z,101477.72
2022-09-12T03:11:23.830Z,101480.91
2022-09-12T03:14:04.963Z,101476.91
2022-09-12T03:16:44.226Z,101476.94
2022-09-12T03:19:21.711Z,101473.75
2022-09-12T03:22:01.043Z,101472.22
2022-09-12T03:24:34.977Z,101459.56
2022-09-12T03:27:10.929Z,101470.25
2022-09-12T03:29:44.603Z,101464.69
2022-09-12T03:32:17.171Z,101465.88
2022-09-12T03:34:49.856Z,101466.72
2022-09-12T03:37:23.768Z,101467.47
2022-09-12T03:39:56.353Z,101467.50
2022-09-12T03:42:29.370Z,101462.75
2022-09-12T03:45:02.019Z,101467.50
2022-09-12T03:47:34.911Z,101462.00
2022-09-12T03:50:08.039Z,101463.56
2022-09-12T03:52:42.210Z,101465.94
2022-09-12T03:55:14.909Z,101462.00
2022-09-12T03:57:47.473Z,101461.19
2022-09-12T04:00:20.172Z,101464.84
2022-09-12T04:02:56.836Z,101457.28
2022-09-12T04:05:29.583Z,101458.91
2022-09-12T04:08:03.792Z,101463.25
2022-09-12T04:10:36.331Z,101458.91
2022-09-12T04:13:08.896Z,101458.50
2022-09-12T04:15:41.384Z,101457.31
2022-09-12T04:18:13.926Z,101453.34
2022-09-12T04:20:46.441Z,101465.66
2022-09-12T04:23:20.378Z,101462.09
2022-09-12T04:25:55.919Z,101461.34
2022-09-12T04:28:29.647Z,101466.81
2022-09-12T04:31:02.670Z,101464.84
2022-09-12T04:33:35.370Z,101463.66
2022-09-12T04:36:09.666Z,101467.66
2022-09-12T04:38:44.217Z,101465.31
2022-09-12T04:41:18.452Z,101464.53
2022-09-12T04:43:53.871Z,101470.81
2022-09-12T04:46:27.117Z,101468.50
2022-09-12T04:48:59.686Z,101471.28
2022-09-12T04:51:33.770Z,101466.13
2022-09-12T04:54:08.564Z,101460.22
2022-09-12T04:56:42.245Z,101461.44
2022-09-12T04:59:15.877Z,101464.22
2022-09-12T05:01:48.813Z,101459.47
2022-09-12T05:04:21.629Z,101457.88
2022-09-12T05:06:54.555Z,101455.91
2022-09-12T05:09:29.144Z,101448.78
2022-09-12T05:12:04.674Z,101446.06
2022-09-12T05:14:37.952Z,101453.56
2022-09-12T05:17:10.532Z,101450.38
2022-09-12T05:19:44.874Z,101443.63
2022-09-12T05:22:17.439Z,101443.31
2022-09-12T05:24:51.324Z,101442.09
2022-09-12T05:27:23.777Z,101434.59
2022-09-12T05:29:56.629Z,101433.81
2022-09-12T05:32:32.254Z,101428.22
2022-09-12T05:35:05.266Z,101428.25
2022-09-12T05:37:38.170Z,101429.84
2022-09-12T05:40:14.584Z,101433.00
2022-09-12T05:42:47.113Z,101440.53
2022-09-12T05:45:20.137Z,101444.88
2022-09-12T05:47:52.884Z,101451.25
2022-09-12T05:50:25.682Z,101441.34
2022-09-12T05:52:58.525Z,101442.53
2022-09-12T05:55:33.159Z,101442.13
2022-09-12T05:58:05.653Z,101447.66
2022-09-12T06:00:38.384Z,101444.50
2022-09-12T06:03:10.940Z,101445.28
2022-09-12T06:05:45.718Z,101441.72
2022-09-12T06:08:21.292Z,101442.53
2022-09-12T06:11:02.274Z,101439.34
2022-09-12T06:13:36.818Z,101439.34
2022-09-12T06:16:10.614Z,101438.94
2022-09-12T06:18:43.311Z,101440.94
2022-09-12T06:21:17.838Z,101444.13
2022-09-12T06:23:50.917Z,101441.31
2022-09-12T06:26:25.732Z,101446.50
2022-09-12T06:29:00.317Z,101438.59
2022-09-12T06:31:34.639Z,101432.59
2022-09-12T06:34:08.290Z,101436.97
2022-09-12T06:36:41.822Z,101440.13
2022-09-12T06:39:16.143Z,101444.06
2022-09-12T06:41:50.830Z,101438.91
2022-09-12T06:44:23.858Z,101434.16
2022-09-12T06:46:57.228Z,101438.53
2022-09-12T06:49:30.990Z,101444.88
2022-09-12T06:52:03.690Z,101446.41
2022-09-12T06:54:36.226Z,101445.22
2022-09-12T06:57:10.076Z,101444.44
2022-09-12T06:59:42.607Z,101449.56
2022-09-12T07:02:15.245Z,101456.69
2022-09-12T07:04:49.916Z,101459.84
2022-09-12T07:07:22.426Z,101457.88
2022-09-12T07:09:57.602Z,101455.88
2022-09-12T07:12:31.473Z,101453.47
2022-09-12T07:15:04.033Z,101455.81
2022-09-12T07:17:36.534Z,101454.97
2022-09-12T07:20:09.561Z,101456.53
2022-09-12T07:22:44.353Z,101452.16
2022-09-12T07:25:16.909Z,101452.88
2022-09-12T07:27:51.352Z,101452.47
2022-09-12T07:30:24.030Z,101453.63
2022-09-12T07:32:56.590Z,101450.03
2022-09-12T07:35:29.112Z,101448.00
2022-09-12T07:38:01.770Z,101451.16
2022-09-12T07:40:34.499Z,101453.47
2022-09-12T07:43:08.623Z,101451.13
2022-09-12T07:45:42.681Z,101449.91
2022-09-12T07:48:15.659Z,101456.19
2022-09-12T07:50:48.380Z,101450.94
2022-09-12T07:53:20.834Z,101456.47
2022-09-12T07:55:56.608Z,101460.31
2022-09-12T07:58:31.253Z,101459.91
2022-09-12T08:01:04.288Z,101459.78
2022-09-12T08:03:37.208Z,101462.09
2022-09-12T08:06:10.540Z,101462.31
2022-09-12T08:08:43.337Z,101459.75
2022-09-12T08:11:16.540Z,101458.94
2022-09-12T08:13:55.464Z,101448.47
2022-09-12T08:16:29.542Z,101457.13
2022-09-12T08:19:02.456Z,101454.28
2022-09-12T08:21:35.176Z,101454.53
2022-09-12T08:24:09.439Z,101457.88
2022-09-12T08:26:42.953Z,101449.69
2022-09-12T08:29:16.901Z,101450.19
2022-09-12T08:31:51.873Z,101456.19
2022-09-12T08:34:26.882Z,101450.34
2022-09-12T08:36:59.526Z,101456.25
2022-09-12T08:39:32.642Z,101454.66
2022-09-12T08:42:05.912Z,101450.50
2022-09-12T08:44:58.033Z,101447.59
2022-09-12T08:47:32.517Z,101438.78
2022-09-12T08:50:11.789Z,101445.84
2022-09-12T08:52:49.004Z,101450.94
2022-09-12T08:55:26.600Z,101452.25
2022-09-12T08:58:00.561Z,101452.78
2022-09-12T09:00:40.512Z,101452.63
2022-09-12T09:03:30.973Z,101455.16
2022-09-12T09:06:08.247Z,101441.63
2022-09-12T09:08:46.844Z,101446.16
2022-09-12T09:11:26.862Z,101442.69
2022-09-12T09:14:22.023Z,101438.34
2022-09-12T09:16:57.257Z,101442.88
2022-09-12T09:19:33.506Z,101438.50
2022-09-12T09:22:07.885Z,101441.75
2022-09-12T09:24:43.750Z,101436.59
2022-09-12T09:27:39.262Z,101423.94
2022-09-12T09:30:16.902Z,101417.31
2022-09-12T09:32:52.887Z,101412.50
2022-09-12T09:35:35.787Z,101404.34
2022-09-12T09:38:24.891Z,101408.00
2022-09-12T09:41:04.910Z,101408.47
2022-09-12T09:43:38.442Z,101406.13
2022-09-12T09:46:11.834Z,101409.66
2022-09-12T09:48:47.054Z,101407.41
2022-09-12T09:51:22.379Z,101399.81
2022-09-12T09:53:57.731Z,101407.31
2022-09-12T09:56:33.846Z,101400.75
2022-09-12T09:59:12.907Z,101404.66
2022-09-12T10:01:47.240Z,101398.91
2022-09-12T10:04:22.518Z,101395.09
2022-09-12T10:06:55.848Z,101391.03
2022-09-12T10:09:29.273Z,101391.50
2022-09-12T10:12:02.882Z,101390.13
2022-09-12T10:14:37.167Z,101383.78
2022-09-12T10:17:33.194Z,101381.28
2022-09-12T10:20:29.868Z,101379.13
2022-09-12T10:23:03.302Z,101384.81
2022-09-12T10:25:36.759Z,101377.56
2022-09-12T10:28:21.042Z,101389.50
2022-09-12T10:30:54.765Z,101387.34
2022-09-12T10:33:27.548Z,101400.56
2022-09-12T10:36:02.078Z,101389.03
2022-09-12T10:38:34.560Z,101399.06
2022-09-12T10:41:08.533Z,101387.56
2022-09-12T10:43:42.295Z,101392.00
2022-09-12T10:46:31.195Z,101384.97
2022-09-12T10:49:13.844Z,101394.69
2022-09-12T10:51:48.527Z,101401.59
2022-09-12T10:54:22.262Z,101401.44
2022-09-12T10:57:18.215Z,101403.66
2022-09-12T11:00:01.337Z,101391.50
2022-09-12T11:02:42.408Z,101388.97
2022-09-12T11:05:20.667Z,101382.13
2022-09-12T11:07:58.351Z,101383.66
2022-09-12T11:10:37.463Z,101383.81
2022-09-12T11:13:18.096Z,101382.09
2022-09-12T11:15:58.836Z,101383.66
2022-09-12T11:18:40.274Z,101363.31
2022-09-12T11:21:18.682Z,101373.97
2022-09-12T11:24:10.016Z,101374.84
2022-09-12T11:26:54.260Z,101364.81
2022-09-12T11:29:33.668Z,101372.28
2022-09-12T11:32:23.644Z,101362.25
2022-09-12T11:35:01.701Z,101365.66
2022-09-12T11:37:44.622Z,101364.53
2022-09-12T11:40:28.927Z,101361.56
2022-09-12T11:43:06.548Z,101360.53
2022-09-12T11:45:42.406Z,101362.09
2022-09-12T11:48:18.676Z,101355.72
2022-09-12T11:50:51.724Z,101356.63
2022-09-12T11:53:27.344Z,101348.75
2022-09-12T11:56:06.507Z,101342.28
2022-09-12T11:58:41.375Z,101337.97
2022-09-12T12:01:16.537Z,101333.13
2022-09-12T12:03:49.790Z,101330.63
2022-09-12T12:06:25.709Z,101324.59
2022-09-12T12:08:58.443Z,101326.53
2022-09-12T12:11:36.514Z,101321.13
2022-09-12T12:14:14.803Z,101327.47
2022-09-12T12:16:47.835Z,101330.47
2022-09-12T12:19:34.682Z,101323.47
2022-09-12T12:22:08.737Z,101321.03
2022-09-12T12:24:55.113Z,101331.50
2022-09-12T12:27:42.601Z,101328.75
2022-09-12T12:30:34.177Z,101319.41
2022-09-12T12:33:32.951Z,101322.44
2022-09-12T12:36:07.157Z,101320.56
2022-09-12T12:38:40.778Z,101313.66
2022-09-12T12:41:31.814Z,101311.19
2022-09-12T12:44:31.087Z,101302.69
2022-09-12T12:47:16.362Z,101304.47
2022-09-12T12:49:54.383Z,101311.88
2022-09-12T12:52:29.765Z,101310.53
2022-09-12T12:55:02.909Z,101322.81
2022-09-12T12:57:50.406Z,101313.88
2022-09-12T13:00:29.887Z,101307.97
2022-09-12T13:03:11.646Z,101294.72
2022-09-12T13:05:47.895Z,101286.44
2022-09-12T13:08:31.124Z,101286.16
2022-09-12T13:11:15.178Z,101288.88
2022-09-12T13:13:49.861Z,101288.09
2022-09-12T13:16:30.400Z,101275.25
2022-09-12T13:19:05.108Z,101269.97
2022-09-12T13:21:39.342Z,101268.13
2022-09-12T13:24:15.111Z,101255.63
2022-09-12T13:26:49.443Z,101262.84
2022-09-12T13:29:22.821Z,101254.22
2022-09-12T13:31:56.924Z,101251.72
2022-09-12T13:34:31.321Z,101244.81
2022-09-12T13:37:24.899Z,101247.94
2022-09-12T13:40:05.433Z,101239.47
2022-09-12T13:42:41.909Z,101242.66
2022-09-12T13:45:16.739Z,101240.50
2022-09-12T13:47:54.236Z,101238.09
2022-09-12T13:50:31.531Z,101228.28
2022-09-12T13:53:07.017Z,101231.78
2022-09-12T13:55:42.718Z,101236.00
2022-09-12T13:58:17.852Z,101231.97
2022-09-12T14:01:01.458Z,101230.00
2022-09-12T14:03:54.765Z,101230.22
2022-09-12T14:06:36.063Z,101238.81
2022-09-12T14:09:14.446Z,101244.13
2022-09-12T14:11:52.059Z,101240.28
2022-09-12T14:14:31.474Z,101245.75
2022-09-12T14:17:16.370Z,101233.09
2022-09-12T14:19:49.459Z,101231.44
2022-09-12T14:22:22.624Z,101221.44
2022-09-12T14:24:55.942Z,101223.63
2022-09-12T14:27:32.889Z,101220.19
2022-09-12T14:30:07.506Z,101220.59
2022-09-12T14:32:40.223Z,101218.72
2022-09-12T14:35:19.909Z,101219.63
2022-09-12T14:37:52.508Z,101216.44
2022-09-12T14:40:25.091Z,101211.22
2022-09-12T14:43:01.175Z,101217.31
2022-09-12T14:45:33.962Z,101219.72
2022-09-12T14:48:06.494Z,101214.16
2022-09-12T14:50:39.427Z,101218.03
2022-09-12T14:53:24.036Z,101211.97
2022-09-12T14:55:59.239Z,101212.06
2022-09-12T14:58:33.416Z,101210.88
2022-09-12T15:01:20.942Z,101208.50
2022-09-12T15:03:54.623Z,101208.91
2022-09-12T15:06:29.484Z,101197.28
2022-09-12T15:09:04.284Z,101197.69
2022-09-12T15:11:37.594Z,101193.53
2022-09-12T15:14:14.696Z,101194.78
2022-09-12T15:16:47.303Z,101191.25
2022-09-12T15:19:19.868Z,101192.25
2022-09-12T15:21:52.489Z,101184.25
2022-09-12T15:24:25.014Z,101179.03
2022-09-12T15:26:57.632Z,101179.31
2022-09-12T15:29:31.501Z,101178.25
2022-09-12T15:32:04.179Z,101177.09
2022-09-12T15:34:36.785Z,101177.09
2022-09-12T15:37:12.273Z,101180.38
2022-09-12T15:39:46.874Z,101179.03
2022-09-12T15:42:26.819Z,101170.38
2022-09-12T15:45:02.704Z,101159.34
2022-09-12T15:47:35.546Z,101151.72
2022-09-12T15:50:08.441Z,101159.00
2022-09-12T15:52:41.357Z,101146.72
2022-09-12T15:55:17.793Z,101139.72
2022-09-12T15:57:51.078Z,101133.69
2022-09-12T16:00:25.023Z,101129.41
2022-09-12T16:02:57.811Z,101118.31
2022-09-12T16:05:30.561Z,101107.34
2022-09-12T16:08:03.313Z,101102.38
2022-09-12T16:10:36.408Z,101100.91
2022-09-12T16:13:09.289Z,101094.25
2022-09-12T16:15:43.312Z,101089.78
2022-09-12T16:18:16.072Z,101086.19
2022-09-12T16:20:48.720Z,101090.84
2022-09-12T16:23:21.583Z,101094.41
2022-09-12T16:25:57.690Z,101093.63
2022-09-12T16:28:30.416Z,101097.53
2022-09-12T16:31:05.171Z,101101.13
2022-09-12T16:33:39.701Z,101094.97
2022-09-12T16:36:13.332Z,101091.13
2022-09-12T16:40:51.743Z,101096.81
2022-09-12T16:43:24.445Z,101085.41
2022-09-12T16:46:03.958Z,101084.28
2022-09-12T16:48:37.904Z,101083.22
2022-09-12T16:51:10.516Z,101082.75
2022-09-12T16:53:43.874Z,101075.16
2022-09-12T16:56:18.721Z,101068.19
2022-09-12T16:58:51.791Z,101077.78
2022-09-12T17:01:26.612Z,101076.34
2022-09-12T17:03:59.813Z,101072.66
2022-09-12T17:06:33.846Z,101067.41
2022-09-12T17:09:06.814Z,101075.97
2022-09-12T17:11:40.959Z,101071.00
2022-09-12T17:14:14.360Z,101070.94
2022-09-12T17:16:51.744Z,101075.47
2022-09-12T17:19:28.193Z,101060.34
2022-09-12T17:22:01.224Z,101068.09
2022-09-12T17:24:33.987Z,101075.06
2022-09-12T17:27:07.918Z,101073.50
2022-09-12T17:29:41.817Z,101069.78
2022-09-12T17:32:17.522Z,101073.66
2022-09-12T17:34:50.463Z,101081.56
2022-09-12T17:37:23.172Z,101069.03
2022-09-12T17:39:56.042Z,101074.44
2022-09-12T17:42:30.273Z,101075.78
2022-09-12T17:45:02.905Z,101070.00
2022-09-12T17:47:35.680Z,101069.22
2022-09-12T17:50:30.355Z,101067.41
2022-09-12T17:53:02.230Z,101071.84
2022-09-12T17:55:36.058Z,101062.81
2022-09-12T17:58:10.118Z,101062.50
2022-09-12T18:01:00.124Z,101059.88
2022-09-12T18:03:35.114Z,101064.56
2022-09-12T18:06:08.593Z,101056.03
2022-09-12T18:08:41.699Z,101065.28
2022-09-12T18:11:14.423Z,101045.31
2022-09-12T18:13:48.618Z,101040.63
2022-09-12T18:16:21.594Z,101048.44
2022-09-12T18:18:55.183Z,101041.41
2022-09-12T18:21:28.371Z,101028.59
2022-09-12T18:24:01.292Z,101022.38
2022-09-12T18:26:34.555Z,101023.50
2022-09-12T18:29:08.699Z,101024.59
2022-09-12T18:31:41.528Z,101018.34
2022-09-12T18:34:14.764Z,101019.78
2022-09-12T18:36:49.865Z,101016.47
2022-09-12T18:39:26.862Z,101021.00
2022-09-12T18:42:00.462Z,101026.63
2022-09-12T18:44:35.119Z,101036.75
2022-09-12T18:47:08.758Z,101039.50
2022-09-12T18:49:41.780Z,101043.72
2022-09-12T18:52:15.260Z,101048.88
2022-09-12T18:54:48.010Z,101046.06
2022-09-12T18:57:20.672Z,101054.00
2022-09-12T18:59:59.528Z,101054.91
2022-09-12T19:02:32.236Z,101060.69
2022-09-12T19:05:05.905Z,101059.13
2022-09-12T19:07:38.652Z,101066.91
2022-09-12T19:10:11.978Z,101060.50
2022-09-12T19:12:44.839Z,101059.88
2022-09-12T19:15:18.831Z,101064.09
2022-09-12T19:17:51.529Z,101056.44
2022-09-12T19:20:25.196Z,101055.78
2022-09-12T19:22:57.929Z,101048.19
2022-09-12T19:25:30.664Z,101043.50
2022-09-12T19:28:03.619Z,101032.06
2022-09-12T19:30:40.732Z,101051.03
2022-09-12T19:33:15.765Z,101048.06
2022-09-12T19:35:49.930Z,101034.66
2022-09-12T19:38:22.783Z,101033.84
2022-09-12T19:40:59.047Z,101039.56
2022-09-12T19:43:32.686Z,101032.19
2022-09-12T19:46:07.940Z,101028.19
2022-09-12T19:48:40.769Z,101027.56
2022-09-12T19:51:13.502Z,101031.66
2022-09-12T19:53:47.001Z,101032.69
2022-09-12T19:56:19.829Z,101029.72
2022-09-12T19:58:56.463Z,101026.75
2022-09-12T20:01:31.465Z,101027.53
2022-09-12T20:04:04.473Z,101029.06
2022-09-12T20:06:37.125Z,101024.28
2022-09-12T20:09:10.047Z,101035.00
2022-09-12T20:11:42.888Z,101032.59
2022-09-12T20:14:15.588Z,101039.75
2022-09-12T20:16:49.785Z,101031.53
2022-09-12T20:19:22.820Z,101028.53
2022-09-12T20:21:59.467Z,101024.66
2022-09-12T20:24:32.427Z,101022.91
2022-09-12T20:27:05.525Z,101021.50
2022-09-12T20:29:41.692Z,101020.41
2022-09-12T20:32:15.925Z,101019.91
2022-09-12T20:34:48.790Z,101018.00
2022-09-12T20:37:21.435Z,101014.84
2022-09-12T20:39:58.109Z,101007.63
2022-09-12T20:42:31.023Z,101005.56
2022-09-12T20:45:05.885Z,101017.09
2022-09-12T20:47:40.232Z,101024.63
2022-09-12T20:50:13.394Z,101025.22
2022-09-12T20:52:46.126Z,101017.09
2022-09-12T20:55:18.815Z,101010.50
2022-09-12T20:57:51.765Z,101014.59
2022-09-12T21:00:25.210Z,101011.34
2022-09-12T21:02:59.231Z,101011.03
2022-09-12T21:05:31.866Z,101013.31
2022-09-12T21:08:04.735Z,101007.72
2022-09-12T21:10:37.674Z,101010.31
2022-09-12T21:13:13.167Z,101007.91
2022-09-12T21:15:45.834Z,101014.84
2022-09-12T21:18:19.918Z,101016.69
2022-09-12T21:20:53.288Z,101026.63
2022-09-12T21:23:28.476Z,101034.59
2022-09-12T21:26:01.543Z,101035.84
2022-09-12T21:28:34.792Z,101039.53
2022-09-12T21:31:08.598Z,101040.63
2022-09-12T21:33:42.803Z,101038.88
2022-09-12T21:36:15.599Z,101040.00
2022-09-12T21:38:48.373Z,101038.53
2022-09-12T21:41:21.069Z,101041.81
2022-09-12T21:43:54.635Z,101034.97
2022-09-12T21:46:27.395Z,101039.66
2022-09-12T21:49:02.066Z,101033.72
2022-09-12T21:51:34.742Z,101030.84
2022-09-12T21:54:07.831Z,101027.75
2022-09-12T21:56:40.625Z,101025.84
2022-09-12T21:59:13.254Z,101019.66
2022-09-12T22:01:46.437Z,101020.38
2022-09-12T22:04:20.774Z,101022.97
2022-09-12T22:06:53.467Z,101011.00
2022-09-12T22:09:26.606Z,101012.56
2022-09-12T22:11:59.430Z,101002.94
2022-09-12T22:14:32.315Z,100999.81
2022-09-12T22:17:05.373Z,101001.06
2022-09-12T22:19:39.911Z,100995.13
2022-09-12T22:22:32.538Z,100993.38
2022-09-12T22:25:06.173Z,100985.75
2022-09-12T22:27:39.394Z,100998.19
2022-09-12T22:30:13.108Z,100993.16
2022-09-12T22:32:47.431Z,100986.53
2022-09-12T22:35:21.928Z,100981.63
2022-09-12T22:37:54.731Z,100974.59
2022-09-12T22:40:27.837Z,100974.41
2022-09-12T22:43:00.609Z,100978.56
2022-09-12T22:45:33.368Z,100980.91
2022-09-12T22:48:09.016Z,100965.56
2022-09-12T22:50:43.549Z,100971.88
2022-09-12T22:53:16.262Z,100971.50
2022-09-12T22:55:49.063Z,100969.94
2022-09-12T22:58:21.930Z,100967.69
2022-09-12T23:00:55.068Z,100970.94
2022-09-12T23:03:28.109Z,100964.34
2022-09-12T23:06:02.309Z,100964.25
2022-09-12T23:08:36.269Z,100960.00
2022-09-12T23:11:11.584Z,100963.03
2022-09-12T23:13:45.990Z,100968.28
2022-09-12T23:16:20.642Z,100958.13
2022-09-12T23:18:53.623Z,100954.56
2022-09-12T23:21:29.544Z,100954.97
2022-09-12T23:24:02.436Z,100957.66
2022-09-12T23:26:35.572Z,100954.56
2022-09-12T23:29:08.469Z,100948.06
2022-09-12T23:31:41.677Z,100940.59
2022-09-12T23:34:14.376Z,100946.63
2022-09-12T23:36:48.561Z,100949.97
2022-09-12T23:39:21.233Z,100950.44
2022-09-12T23:41:53.919Z,100940.91
2022-09-12T23:44:26.592Z,100934.56
2022-09-12T23:46:59.901Z,100929.19
2022-09-12T23:49:32.668Z,100933.09
2022-09-12T23:52:06.808Z,100928.19
2022-09-12T23:54:39.676Z,100931.53
2022-09-12T23:57:12.435Z,100926.41
2022-09-12T23:59:45.067Z,100921.28
