createdAt,value
2022-12-26T00:01:45.957Z,11.09
2022-12-26T00:04:48.624Z,11.05
2022-12-26T00:06:58.710Z,11.02
2022-12-26T00:09:25.109Z,10.98
2022-12-26T00:11:51.465Z,10.91
2022-12-26T00:14:17.919Z,10.87
2022-12-26T00:16:45.180Z,10.83
2022-12-26T00:19:11.601Z,10.82
2022-12-26T00:21:38.039Z,10.81
2022-12-26T00:24:04.602Z,10.81
2022-12-26T00:26:31.983Z,10.83
2022-12-26T00:28:58.413Z,10.81
2022-12-26T00:31:27.660Z,10.81
2022-12-26T00:33:54.109Z,10.79
2022-12-26T00:36:24.916Z,10.79
2022-12-26T00:38:51.478Z,10.74
2022-12-26T00:41:21.472Z,10.74
2022-12-26T00:43:48.170Z,10.75
2022-12-26T00:46:14.759Z,10.73
2022-12-26T00:48:41.154Z,10.72
2022-12-26T00:51:07.547Z,10.70
2022-12-26T00:53:33.947Z,10.70
2022-12-26T00:56:00.363Z,10.67
2022-12-26T00:58:26.780Z,10.62
2022-12-26T01:00:53.490Z,10.58
2022-12-26T01:03:20.018Z,10.56
2022-12-26T01:05:50.662Z,10.55
2022-12-26T01:08:20.243Z,10.53
2022-12-26T01:10:50.279Z,10.51
2022-12-26T01:13:16.640Z,10.50
2022-12-26T01:15:48.722Z,10.48
2022-12-26T01:18:15.070Z,10.47
2022-12-26T01:20:41.680Z,10.41
2022-12-26T01:23:08.040Z,10.39
2022-12-26T01:25:34.402Z,10.37
2022-12-26T01:28:00.763Z,10.36
2022-12-26T01:30:27.114Z,10.38
2022-12-26T01:32:53.459Z,10.36
2022-12-26T01:35:19.979Z,10.40
2022-12-26T01:37:46.342Z,10.40
2022-12-26T01:40:12.779Z,10.41
2022-12-26T01:42:39.931Z,10.38
2022-12-26T01:45:24.134Z,10.37
2022-12-26T01:47:59.732Z,10.36
2022-12-26T01:50:28.232Z,10.35
2022-12-26T01:52:54.607Z,10.36
2022-12-26T01:55:21.227Z,10.34
2022-12-26T01:57:55.822Z,10.35
2022-12-26T02:00:22.411Z,10.34
2022-12-26T02:03:07.511Z,10.35
2022-12-26T02:05:33.937Z,10.34
2022-12-26T02:08:19.398Z,10.33
2022-12-26T02:10:55.626Z,10.35
2022-12-26T02:13:21.989Z,10.35
2022-12-26T02:15:48.417Z,10.35
2022-12-26T02:18:14.838Z,10.37
2022-12-26T02:20:47.314Z,10.38
2022-12-26T02:23:41.573Z,10.37
2022-12-26T02:26:35.728Z,10.33
2022-12-26T02:29:36.248Z,10.31
2022-12-26T02:32:29.537Z,10.29
2022-12-26T02:35:07.391Z,10.33
2022-12-26T02:37:44.214Z,10.34
2022-12-26T02:40:48.462Z,10.36
2022-12-26T02:43:27.880Z,10.36
2022-12-26T02:46:33.588Z,10.36
2022-12-26T02:49:05.696Z,10.36
2022-12-26T02:52:01.555Z,10.34
2022-12-26T02:55:10.321Z,10.32
2022-12-26T02:58:07.458Z,10.34
2022-12-26T03:00:52.482Z,10.36
2022-12-26T03:03:39.109Z,10.34
2022-12-26T03:06:33.969Z,10.34
2022-12-26T03:09:20.669Z,10.39
2022-12-26T03:12:15.272Z,10.43
2022-12-26T03:14:44.855Z,10.46
2022-12-26T03:17:21.809Z,10.50
2022-12-26T03:20:00.475Z,10.51
2022-12-26T03:22:50.063Z,10.51
2022-12-26T03:25:39.312Z,10.49
2022-12-26T03:28:05.695Z,10.48
2022-12-26T03:30:50.408Z,10.50
2022-12-26T03:33:37.068Z,10.48
2022-12-26T03:36:03.847Z,10.46
2022-12-26T03:38:36.393Z,10.42
2022-12-26T03:41:25.983Z,10.44
2022-12-26T03:44:28.067Z,10.44
2022-12-26T03:47:17.043Z,10.44
2022-12-26T03:50:04.042Z,10.42
2022-12-26T03:52:52.381Z,10.43
2022-12-26T03:55:37.121Z,10.46
2022-12-26T03:58:41.255Z,10.48
2022-12-26T04:01:39.411Z,10.42
2022-12-26T04:04:30.772Z,10.44
2022-12-26T04:07:36.096Z,10.44
2022-12-26T04:10:44.369Z,10.45
2022-12-26T04:13:41.207Z,10.46
2022-12-26T04:16:51.378Z,10.44
2022-12-26T04:19:26.897Z,10.48
2022-12-26T04:22:26.796Z,10.47
2022-12-26T04:25:50.737Z,10.42
2022-12-26T04:28:31.962Z,10.34
2022-12-26T04:31:40.444Z,10.30
2022-12-26T04:34:27.515Z,10.24
2022-12-26T04:37:15.031Z,10.19
2022-12-26T04:40:00.392Z,10.14
2022-12-26T04:42:45.293Z,10.07
2022-12-26T04:45:11.867Z,10.02
2022-12-26T04:47:38.219Z,10.00
2022-12-26T04:50:12.140Z,9.94
2022-12-26T04:52:59.905Z,9.88
2022-12-26T04:55:33.564Z,9.87
2022-12-26T04:58:00.019Z,9.85
2022-12-26T05:00:28.001Z,9.81
2022-12-26T05:03:18.801Z,9.81
2022-12-26T05:06:06.113Z,9.77
2022-12-26T05:08:54.256Z,9.78
2022-12-26T05:11:20.726Z,9.76
2022-12-26T05:13:47.135Z,9.74
2022-12-26T05:16:32.310Z,9.73
2022-12-26T05:19:17.116Z,9.77
2022-12-26T05:22:02.171Z,9.79
2022-12-26T05:24:49.821Z,9.78
2022-12-26T05:27:35.143Z,9.79
2022-12-26T05:30:01.683Z,9.78
2022-12-26T05:32:46.926Z,9.77
2022-12-26T05:35:13.398Z,9.75
2022-12-26T05:37:39.968Z,9.77
2022-12-26T05:40:07.051Z,9.79
2022-12-26T05:42:33.633Z,9.80
2022-12-26T05:44:59.980Z,9.79
2022-12-26T05:47:26.889Z,9.81
2022-12-26T05:49:53.244Z,9.82
2022-12-26T05:52:19.896Z,9.85
2022-12-26T05:54:46.291Z,9.91
2022-12-26T05:57:12.707Z,9.92
2022-12-26T05:59:39.052Z,9.98
2022-12-26T06:02:05.478Z,9.99
2022-12-26T06:04:33.694Z,9.99
2022-12-26T06:07:00.266Z,10.02
2022-12-26T06:09:26.648Z,10.02
2022-12-26T06:11:53.001Z,10.03
2022-12-26T06:14:19.382Z,10.02
2022-12-26T06:16:45.771Z,10.01
2022-12-26T06:19:12.156Z,10.02
2022-12-26T06:21:38.541Z,10.00
2022-12-26T06:24:05.449Z,9.98
2022-12-26T06:26:31.874Z,9.96
2022-12-26T06:28:58.311Z,9.99
2022-12-26T06:31:24.837Z,9.99
2022-12-26T06:33:54.879Z,9.98
2022-12-26T06:36:22.596Z,9.98
2022-12-26T06:38:49.267Z,9.98
2022-12-26T06:41:17.289Z,9.98
2022-12-26T06:43:43.924Z,10.00
2022-12-26T06:46:13.147Z,10.03
2022-12-26T06:48:39.950Z,10.04
2022-12-26T06:51:08.221Z,10.04
2022-12-26T06:53:34.652Z,10.05
2022-12-26T06:56:11.795Z,10.03
2022-12-26T06:58:38.335Z,10.07
2022-12-26T07:01:09.829Z,10.06
2022-12-26T07:03:36.527Z,10.03
2022-12-26T07:06:17.278Z,9.97
2022-12-26T07:08:43.620Z,9.96
2022-12-26T07:11:17.618Z,9.93
2022-12-26T07:13:44.018Z,9.83
2022-12-26T07:16:10.945Z,9.83
2022-12-26T07:18:38.064Z,9.79
2022-12-26T07:21:08.943Z,9.78
2022-12-26T07:23:35.436Z,9.77
2022-12-26T07:26:01.836Z,9.78
2022-12-26T07:28:28.281Z,9.76
2022-12-26T07:30:54.674Z,9.74
2022-12-26T07:33:21.072Z,9.76
2022-12-26T07:35:47.457Z,9.81
2022-12-26T07:38:14.017Z,9.78
2022-12-26T07:40:40.479Z,9.79
2022-12-26T07:43:06.854Z,9.79
2022-12-26T07:45:33.237Z,9.78
2022-12-26T07:47:59.848Z,9.75
2022-12-26T07:50:26.695Z,9.75
2022-12-26T07:52:53.425Z,9.73
2022-12-26T07:55:19.808Z,9.70
2022-12-26T07:57:50.413Z,9.69
2022-12-26T08:00:18.788Z,9.66
2022-12-26T08:02:48.281Z,9.63
2022-12-26T08:05:15.601Z,9.63
2022-12-26T08:07:42.012Z,9.65
2022-12-26T08:10:08.739Z,9.65
2022-12-26T08:12:35.228Z,9.67
2022-12-26T08:15:01.637Z,9.69
2022-12-26T08:17:28.203Z,9.68
2022-12-26T08:19:54.627Z,9.65
2022-12-26T08:22:20.997Z,9.63
2022-12-26T08:24:47.377Z,9.65
2022-12-26T08:27:13.775Z,9.62
2022-12-26T08:29:40.163Z,9.65
2022-12-26T08:32:06.538Z,9.66
2022-12-26T08:34:33.815Z,9.69
2022-12-26T08:37:00.212Z,9.70
2022-12-26T08:39:27.236Z,9.72
2022-12-26T08:41:53.651Z,9.75
2022-12-26T08:44:28.295Z,9.72
2022-12-26T08:46:55.167Z,9.71
2022-12-26T08:49:21.641Z,9.69
2022-12-26T08:51:48.026Z,9.71
2022-12-26T08:54:14.385Z,9.68
2022-12-26T08:56:40.898Z,9.69
2022-12-26T08:59:07.654Z,9.71
2022-12-26T09:01:34.232Z,9.68
2022-12-26T09:04:02.417Z,9.73
2022-12-26T09:06:29.202Z,9.74
2022-12-26T09:08:55.664Z,9.71
2022-12-26T09:11:23.621Z,9.74
2022-12-26T09:13:50.039Z,9.76
2022-12-26T09:16:18.929Z,9.76
2022-12-26T09:18:45.573Z,9.77
2022-12-26T09:21:12.841Z,9.85
2022-12-26T09:23:39.551Z,9.88
2022-12-26T09:26:07.163Z,9.90
2022-12-26T09:28:33.697Z,9.93
2022-12-26T09:31:04.758Z,9.94
2022-12-26T09:33:33.261Z,9.91
2022-12-26T09:36:04.571Z,9.91
2022-12-26T09:38:32.769Z,9.93
2022-12-26T09:41:23.197Z,9.97
2022-12-26T09:43:58.706Z,9.98
2022-12-26T09:46:29.552Z,9.99
2022-12-26T09:49:11.499Z,10.01
2022-12-26T09:51:38.100Z,10.03
2022-12-26T09:54:05.675Z,10.04
2022-12-26T09:59:20.516Z,10.05
2022-12-26T10:01:49.870Z,10.06
2022-12-26T10:04:29.899Z,10.10
2022-12-26T10:07:15.625Z,10.19
2022-12-26T10:10:11.767Z,10.19
2022-12-26T10:13:03.310Z,10.20
2022-12-26T10:15:43.621Z,10.19
2022-12-26T10:18:29.024Z,10.19
2022-12-26T10:21:27.715Z,10.19
2022-12-26T10:24:12.762Z,10.16
2022-12-26T10:26:41.268Z,10.17
2022-12-26T10:29:07.674Z,10.15
2022-12-26T10:31:45.174Z,10.13
2022-12-26T10:34:25.044Z,10.08
2022-12-26T10:36:59.291Z,10.06
2022-12-26T10:39:35.022Z,10.09
2022-12-26T10:42:29.159Z,10.08
2022-12-26T10:44:55.607Z,10.08
2022-12-26T10:47:38.857Z,10.16
2022-12-26T10:50:05.831Z,10.17
2022-12-26T10:52:37.665Z,10.21
2022-12-26T10:55:27.902Z,10.24
2022-12-26T10:57:52.020Z,10.26
2022-12-26T11:00:21.031Z,10.25
2022-12-26T11:03:02.650Z,10.31
2022-12-26T11:08:24.086Z,10.31
2022-12-26T11:11:13.300Z,10.33
2022-12-26T11:13:42.179Z,10.40
2022-12-26T11:16:08.613Z,10.42
2022-12-26T11:18:48.536Z,10.49
2022-12-26T11:21:17.950Z,10.52
2022-12-26T11:23:48.525Z,10.58
2022-12-26T11:26:23.683Z,10.65
2022-12-26T11:29:11.806Z,10.77
2022-12-26T11:31:39.192Z,10.86
2022-12-26T11:34:09.951Z,10.92
2022-12-26T11:36:36.541Z,10.98
2022-12-26T11:39:24.212Z,11.00
2022-12-26T11:41:50.592Z,11.04
2022-12-26T11:44:23.746Z,11.08
2022-12-26T11:46:53.356Z,11.09
2022-12-26T11:49:33.312Z,11.02
2022-12-26T11:52:01.179Z,11.09
2022-12-26T11:54:32.355Z,11.14
2022-12-26T11:57:20.797Z,11.09
2022-12-26T11:59:47.447Z,11.14
2022-12-26T12:02:18.252Z,11.13
2022-12-26T12:04:48.201Z,11.12
2022-12-26T12:07:20.791Z,11.03
2022-12-26T12:09:56.635Z,11.00
2022-12-26T12:12:22.985Z,11.01
2022-12-26T12:15:21.715Z,10.99
2022-12-26T12:17:56.206Z,10.94
2022-12-26T12:20:30.070Z,10.98
2022-12-26T12:23:19.576Z,11.02
2022-12-26T12:26:13.974Z,11.02
2022-12-26T12:29:05.048Z,11.01
2022-12-26T12:31:37.514Z,11.01
2022-12-26T12:34:06.985Z,11.08
2022-12-26T12:36:57.013Z,11.09
2022-12-26T12:40:05.835Z,11.04
2022-12-26T12:42:42.300Z,11.08
2022-12-26T12:45:28.048Z,11.11
2022-12-26T12:48:09.809Z,11.10
2022-12-26T12:50:58.220Z,11.23
2022-12-26T12:53:43.119Z,11.16
2022-12-26T12:56:19.316Z,11.18
2022-12-26T12:58:55.315Z,11.19
2022-12-26T13:01:25.480Z,11.16
2022-12-26T13:03:56.846Z,11.13
2022-12-26T13:06:27.658Z,11.08
2022-12-26T13:08:59.805Z,11.07
2022-12-26T13:11:27.272Z,11.05
2022-12-26T13:14:07.504Z,11.05
2022-12-26T13:16:43.372Z,11.05
2022-12-26T13:19:19.247Z,11.01
2022-12-26T13:21:46.005Z,11.00
2022-12-26T13:24:43.348Z,11.04
2022-12-26T13:27:24.618Z,11.07
2022-12-26T13:29:52.384Z,11.09
2022-12-26T13:32:25.619Z,11.14
2022-12-26T13:34:53.550Z,11.11
2022-12-26T13:37:35.210Z,11.13
2022-12-26T13:40:03.222Z,11.09
2022-12-26T13:42:58.068Z,11.07
2022-12-26T13:45:42.849Z,11.04
2022-12-26T13:48:15.063Z,11.03
2022-12-26T13:51:00.992Z,11.03
2022-12-26T13:53:32.041Z,11.03
2022-12-26T13:55:59.194Z,11.02
2022-12-26T13:58:31.928Z,10.98
2022-12-26T14:01:12.803Z,10.98
2022-12-26T14:03:57.869Z,10.96
2022-12-26T14:06:45.366Z,10.98
2022-12-26T14:09:16.374Z,11.00
2022-12-26T14:11:49.625Z,10.95
2022-12-26T14:14:52.403Z,10.87
2022-12-26T14:17:26.280Z,10.94
2022-12-26T14:19:58.658Z,10.93
2022-12-26T14:22:34.152Z,10.92
2022-12-26T14:25:23.926Z,10.89
2022-12-26T14:27:50.264Z,10.74
2022-12-26T14:30:55.699Z,10.55
2022-12-26T14:33:40.589Z,10.33
2022-12-26T14:36:21.565Z,10.04
2022-12-26T14:38:51.667Z,9.85
2022-12-26T14:41:36.850Z,9.66
2022-12-26T14:44:21.354Z,9.41
2022-12-26T14:46:50.723Z,9.12
2022-12-26T14:49:40.607Z,8.91
2022-12-26T14:52:32.229Z,8.72
2022-12-26T14:54:58.686Z,8.53
2022-12-26T14:57:47.621Z,8.47
2022-12-26T15:00:22.806Z,8.48
2022-12-26T15:03:19.959Z,8.49
2022-12-26T15:05:47.028Z,8.51
2022-12-26T15:08:39.788Z,8.50
2022-12-26T15:11:24.475Z,8.56
2022-12-26T15:14:15.145Z,8.58
2022-12-26T15:17:02.708Z,8.53
2022-12-26T15:19:37.895Z,8.53
2022-12-26T15:22:07.338Z,8.49
2022-12-26T15:27:57.819Z,8.48
2022-12-26T15:30:52.285Z,8.50
2022-12-26T15:33:27.016Z,8.38
2022-12-26T15:36:05.250Z,8.33
2022-12-26T15:38:40.641Z,8.21
2022-12-26T15:41:11.941Z,8.09
2022-12-26T15:43:59.655Z,7.93
2022-12-26T15:46:35.580Z,7.80
2022-12-26T15:49:20.346Z,7.62
2022-12-26T15:51:56.391Z,7.61
2022-12-26T15:55:00.241Z,7.52
2022-12-26T15:57:48.507Z,7.49
2022-12-26T16:00:22.631Z,7.43
2022-12-26T16:03:07.641Z,7.35
2022-12-26T16:05:52.532Z,7.28
2022-12-26T16:08:46.088Z,7.25
2022-12-26T16:11:25.865Z,7.17
2022-12-26T16:14:00.904Z,7.14
2022-12-26T16:16:37.430Z,7.08
2022-12-26T16:19:23.894Z,7.19
2022-12-26T16:22:11.398Z,7.12
2022-12-26T16:24:38.459Z,7.10
2022-12-26T16:27:06.530Z,7.12
2022-12-26T16:29:32.905Z,7.08
2022-12-26T16:32:06.226Z,7.09
2022-12-26T16:34:35.486Z,7.13
2022-12-26T16:37:02.251Z,7.12
2022-12-26T16:39:28.633Z,7.11
2022-12-26T16:42:36.288Z,7.07
2022-12-26T16:45:02.791Z,7.01
2022-12-26T16:47:30.876Z,6.96
2022-12-26T16:49:58.501Z,6.98
2022-12-26T16:52:42.095Z,6.88
2022-12-26T16:55:26.501Z,6.84
2022-12-26T16:57:54.020Z,6.81
2022-12-26T17:00:20.505Z,6.76
2022-12-26T17:02:47.866Z,6.72
2022-12-26T17:05:21.278Z,6.68
2022-12-26T17:07:48.581Z,6.74
2022-12-26T17:10:33.633Z,6.67
2022-12-26T17:13:01.894Z,6.64
2022-12-26T17:15:30.727Z,6.63
2022-12-26T17:17:58.793Z,6.66
2022-12-26T17:20:29.331Z,6.50
2022-12-26T17:22:56.006Z,6.52
2022-12-26T17:25:26.551Z,6.46
2022-12-26T17:28:08.545Z,6.46
2022-12-26T17:30:44.569Z,6.40
2022-12-26T17:33:19.759Z,6.39
2022-12-26T17:36:45.316Z,6.36
2022-12-26T17:38:44.511Z,6.28
2022-12-26T17:41:13.739Z,6.26
2022-12-26T17:43:40.524Z,6.26
2022-12-26T17:46:08.426Z,6.24
2022-12-26T17:48:34.974Z,6.19
2022-12-26T17:51:06.221Z,6.15
2022-12-26T17:53:34.537Z,6.08
2022-12-26T17:56:05.472Z,6.03
2022-12-26T17:58:31.978Z,6.04
2022-12-26T18:00:59.169Z,5.96
2022-12-26T18:03:25.750Z,5.92
2022-12-26T18:05:52.383Z,5.83
2022-12-26T18:08:33.153Z,5.86
2022-12-26T18:11:00.323Z,5.87
2022-12-26T18:13:26.769Z,5.78
2022-12-26T18:15:53.695Z,5.73
2022-12-26T18:18:29.006Z,5.69
2022-12-26T18:20:55.498Z,5.70
2022-12-26T18:23:22.969Z,5.68
2022-12-26T18:25:54.325Z,5.64
2022-12-26T18:28:21.072Z,5.69
2022-12-26T18:30:47.483Z,5.60
2022-12-26T18:33:13.947Z,5.59
2022-12-26T18:35:41.156Z,5.49
2022-12-26T18:38:07.598Z,5.51
2022-12-26T18:40:36.187Z,5.49
2022-12-26T18:43:03.438Z,5.48
2022-12-26T18:45:30.010Z,5.42
2022-12-26T18:47:56.759Z,5.44
2022-12-26T18:50:23.323Z,5.42
2022-12-26T18:52:53.554Z,5.37
2022-12-26T18:55:21.441Z,5.33
2022-12-26T18:57:47.996Z,5.28
2022-12-26T19:00:16.130Z,5.25
2022-12-26T19:02:42.530Z,5.21
2022-12-26T19:05:15.857Z,5.14
2022-12-26T19:07:42.205Z,5.16
2022-12-26T19:10:10.338Z,5.03
2022-12-26T19:12:36.757Z,5.09
2022-12-26T19:15:03.286Z,5.03
2022-12-26T19:17:29.675Z,4.98
2022-12-26T19:19:56.221Z,5.04
2022-12-26T19:22:22.582Z,4.87
2022-12-26T19:24:48.925Z,4.95
2022-12-26T19:27:15.370Z,4.91
2022-12-26T19:29:41.747Z,4.88
2022-12-26T19:32:08.183Z,4.87
2022-12-26T19:34:34.607Z,4.81
2022-12-26T19:37:00.957Z,4.84
2022-12-26T19:39:28.051Z,4.85
2022-12-26T19:41:54.437Z,4.80
2022-12-26T19:44:20.833Z,4.80
2022-12-26T19:46:47.607Z,4.81
2022-12-26T19:49:14.000Z,4.80
2022-12-26T19:51:40.419Z,4.67
2022-12-26T19:54:06.882Z,4.63
2022-12-26T19:56:34.063Z,4.57
2022-12-26T19:59:00.496Z,4.57
2022-12-26T20:01:28.979Z,4.55
2022-12-26T20:03:56.962Z,4.57
2022-12-26T20:06:24.041Z,4.53
2022-12-26T20:08:50.486Z,4.46
2022-12-26T20:11:18.727Z,4.46
2022-12-26T20:13:45.189Z,4.41
2022-12-26T20:16:37.483Z,4.40
2022-12-26T20:18:59.617Z,4.36
2022-12-26T20:21:25.990Z,4.35
2022-12-26T20:23:52.351Z,4.35
2022-12-26T20:26:24.469Z,4.38
2022-12-26T20:28:50.810Z,4.40
2022-12-26T20:31:19.234Z,4.41
2022-12-26T20:33:46.464Z,4.32
2022-12-26T20:36:20.020Z,4.35
2022-12-26T20:38:46.726Z,4.34
2022-12-26T20:41:13.618Z,4.30
2022-12-26T20:43:40.160Z,4.30
2022-12-26T20:46:07.803Z,4.33
2022-12-26T20:48:34.338Z,4.36
2022-12-26T20:51:03.071Z,4.33
2022-12-26T20:53:29.407Z,4.20
2022-12-26T20:55:58.765Z,4.21
2022-12-26T20:58:26.072Z,4.17
2022-12-26T21:01:03.019Z,4.16
2022-12-26T21:03:30.224Z,4.16
2022-12-26T21:06:13.887Z,4.24
2022-12-26T21:08:41.791Z,4.20
2022-12-26T21:11:10.815Z,4.23
2022-12-26T21:13:37.356Z,4.23
2022-12-26T21:16:14.852Z,4.21
2022-12-26T21:18:41.471Z,4.20
2022-12-26T21:21:19.549Z,4.23
2022-12-26T21:23:46.151Z,4.26
2022-12-26T21:26:12.614Z,4.27
2022-12-26T21:28:39.152Z,4.28
2022-12-26T21:31:09.560Z,4.29
2022-12-26T21:33:42.322Z,4.27
2022-12-26T21:36:11.740Z,4.28
2022-12-26T21:38:38.164Z,4.23
2022-12-26T21:41:07.751Z,4.21
2022-12-26T21:43:34.206Z,4.17
2022-12-26T21:46:01.424Z,4.16
2022-12-26T21:48:27.993Z,4.12
2022-12-26T21:50:54.578Z,4.12
2022-12-26T21:53:21.331Z,4.17
2022-12-26T21:55:47.706Z,4.14
2022-12-26T21:58:20.173Z,4.12
2022-12-26T22:00:46.546Z,4.11
2022-12-26T22:03:42.116Z,4.08
2022-12-26T22:06:15.147Z,4.13
2022-12-26T22:08:43.812Z,4.16
2022-12-26T22:11:35.283Z,4.17
2022-12-26T22:14:01.649Z,4.17
2022-12-26T22:16:29.780Z,4.20
2022-12-26T22:18:56.126Z,4.19
2022-12-26T22:21:22.871Z,4.17
2022-12-26T22:23:52.067Z,4.17
2022-12-26T22:26:19.185Z,4.22
2022-12-26T22:28:45.785Z,4.18
2022-12-26T22:31:21.386Z,4.16
2022-12-26T22:33:48.463Z,4.15
2022-12-26T22:36:14.836Z,4.11
2022-12-26T22:38:41.190Z,4.15
2022-12-26T22:41:07.593Z,4.12
2022-12-26T22:43:33.964Z,4.08
2022-12-26T22:46:00.466Z,4.07
2022-12-26T22:48:26.975Z,4.11
2022-12-26T22:50:54.681Z,4.09
2022-12-26T22:53:27.996Z,4.14
2022-12-26T22:56:02.008Z,4.15
2022-12-26T22:58:28.454Z,4.17
2022-12-26T23:00:54.925Z,4.10
2022-12-26T23:03:21.416Z,4.07
2022-12-26T23:05:48.099Z,4.07
2022-12-26T23:08:17.298Z,4.07
2022-12-26T23:10:44.053Z,4.04
2022-12-26T23:13:14.042Z,4.04
2022-12-26T23:15:49.404Z,4.02
2022-12-26T23:18:53.803Z,3.99
2022-12-26T23:21:44.439Z,3.96
2022-12-26T23:24:19.570Z,3.98
2022-12-26T23:26:51.328Z,4.00
2022-12-26T23:29:37.508Z,4.00
2022-12-26T23:32:04.302Z,4.06
2022-12-26T23:34:30.737Z,4.00
2022-12-26T23:36:57.137Z,4.00
2022-12-26T23:39:23.532Z,3.98
2022-12-26T23:41:49.897Z,3.97
2022-12-26T23:44:16.648Z,3.96
2022-12-26T23:46:44.470Z,3.91
2022-12-26T23:49:14.654Z,3.94
2022-12-26T23:51:41.671Z,3.93
2022-12-26T23:54:08.458Z,3.92
2022-12-26T23:56:37.899Z,3.90
2022-12-26T23:59:04.820Z,3.90
