createdAt,value
2018-12-30T14:06:20.960Z,1.10
2018-12-30T14:08:50.525Z,1.10
2018-12-30T14:11:20.174Z,1.10
2018-12-30T14:13:49.812Z,1.10
2018-12-30T14:16:19.407Z,1.10
2018-12-30T14:18:48.956Z,1.20
2018-12-30T14:21:18.515Z,1.20
2018-12-30T14:23:48.103Z,1.30
2018-12-30T14:26:17.653Z,1.30
2018-12-30T14:28:47.227Z,1.40
2018-12-30T14:31:16.814Z,1.30
2018-12-30T14:33:46.404Z,1.40
2018-12-30T14:36:15.934Z,1.40
2018-12-30T14:38:45.528Z,1.40
2018-12-30T14:41:15.095Z,1.50
2018-12-30T14:43:44.682Z,1.50
2018-12-30T14:46:14.425Z,1.40
2018-12-30T14:48:43.957Z,1.50
2018-12-30T14:51:13.532Z,1.40
2018-12-30T14:53:43.100Z,1.40
2018-12-30T14:56:12.705Z,1.50
2018-12-30T14:58:42.276Z,1.50
2018-12-30T15:01:14.922Z,1.50
2018-12-30T15:03:43.148Z,1.60
2018-12-30T15:06:12.713Z,1.50
2018-12-30T15:08:42.282Z,1.50
2018-12-30T15:11:11.857Z,1.50
2018-12-30T15:13:41.431Z,1.60
2018-12-30T15:16:11.007Z,1.60
2018-12-30T15:18:40.589Z,1.50
2018-12-30T15:21:10.122Z,1.60
2018-12-30T15:23:39.687Z,1.60
2018-12-30T15:26:09.217Z,1.70
2018-12-30T15:28:38.812Z,1.60
2018-12-30T15:31:08.370Z,1.60
2018-12-30T15:33:37.923Z,1.60
2018-12-30T15:36:07.520Z,1.60
2018-12-30T15:38:37.110Z,1.60
2018-12-30T15:41:06.683Z,1.60
2018-12-30T15:43:36.357Z,1.60
2018-12-30T15:46:05.902Z,1.60
2018-12-30T15:48:35.477Z,1.60
2018-12-30T15:51:05.131Z,1.70
2018-12-30T15:53:34.713Z,1.80
2018-12-30T15:56:04.291Z,1.70
2018-12-30T15:58:33.898Z,1.60
2018-12-30T16:01:03.431Z,1.70
2018-12-30T16:03:33.050Z,1.70
2018-12-30T16:06:02.668Z,1.70
2018-12-30T16:08:32.258Z,1.80
2018-12-30T16:11:01.803Z,1.90
2018-12-30T16:13:31.353Z,1.80
2018-12-30T16:16:00.952Z,1.80
2018-12-30T16:18:30.534Z,1.80
2018-12-30T16:21:00.120Z,1.80
2018-12-30T16:23:29.710Z,1.80
2018-12-30T16:25:59.236Z,1.90
2018-12-30T16:28:28.806Z,1.90
2018-12-30T16:30:58.421Z,1.80
2018-12-30T16:33:28.025Z,1.80
2018-12-30T16:35:57.612Z,1.80
2018-12-30T16:38:27.176Z,1.80
2018-12-30T16:40:56.754Z,1.80
2018-12-30T16:43:26.328Z,1.80
2018-12-30T16:45:56.414Z,1.70
2018-12-30T16:48:27.806Z,1.80
2018-12-30T16:50:57.183Z,1.80
2018-12-30T16:53:26.803Z,1.80
2018-12-30T16:55:56.390Z,1.80
2018-12-30T16:58:25.933Z,1.80
2018-12-30T17:00:55.542Z,1.80
2018-12-30T17:03:25.061Z,1.80
2018-12-30T17:05:54.673Z,1.80
2018-12-30T17:08:24.291Z,1.80
2018-12-30T17:10:53.830Z,1.80
2018-12-30T17:13:23.539Z,1.80
2018-12-30T17:15:53.040Z,1.80
2018-12-30T17:18:22.885Z,1.70
2018-12-30T17:20:52.477Z,1.80
2018-12-30T17:23:22.036Z,1.80
2018-12-30T17:25:51.612Z,1.80
2018-12-30T17:28:21.156Z,1.70
2018-12-30T17:30:50.754Z,1.80
2018-12-30T17:33:20.329Z,1.80
2018-12-30T17:35:49.919Z,1.70
2018-12-30T17:38:19.449Z,1.70
2018-12-30T17:40:48.989Z,1.70
2018-12-30T17:43:18.568Z,1.70
2018-12-30T17:45:48.145Z,1.70
2018-12-30T17:48:17.721Z,1.70
2018-12-30T17:50:47.292Z,1.80
2018-12-30T17:53:16.898Z,1.70
2018-12-30T17:55:50.688Z,1.70
2018-12-30T17:58:17.737Z,1.80
2018-12-30T18:00:47.284Z,1.70
2018-12-30T18:03:16.899Z,1.80
2018-12-30T18:05:46.433Z,1.80
2018-12-30T18:08:17.542Z,1.70
2018-12-30T18:10:47.216Z,1.80
2018-12-30T18:13:16.769Z,1.70
2018-12-30T18:15:46.577Z,1.70
2018-12-30T18:18:16.223Z,1.70
2018-12-30T18:20:45.748Z,1.80
2018-12-30T18:23:15.328Z,1.90
2018-12-30T18:25:44.959Z,1.90
2018-12-30T18:28:14.531Z,1.80
2018-12-30T18:30:44.043Z,1.80
2018-12-30T18:33:13.652Z,1.90
2018-12-30T18:35:43.247Z,1.80
2018-12-30T18:38:12.845Z,1.80
2018-12-30T18:40:42.415Z,1.80
2018-12-30T18:43:12.008Z,1.80
2018-12-30T18:45:41.567Z,1.70
2018-12-30T18:48:11.077Z,1.90
2018-12-30T18:50:40.677Z,1.80
2018-12-30T18:53:10.223Z,1.90
2018-12-30T18:55:39.843Z,1.80
2018-12-30T18:58:09.458Z,1.80
2018-12-30T19:00:39.019Z,1.90
2018-12-30T19:03:08.593Z,1.90
2018-12-30T19:05:38.238Z,1.80
2018-12-30T19:08:07.789Z,1.90
2018-12-30T19:10:37.344Z,1.90
2018-12-30T19:13:07.400Z,1.80
2018-12-30T19:15:36.995Z,1.80
2018-12-30T19:18:06.545Z,1.70
2018-12-30T19:20:36.154Z,1.70
2018-12-30T19:23:05.745Z,1.70
2018-12-30T19:25:35.371Z,1.70
2018-12-30T19:28:05.212Z,1.90
2018-12-30T19:30:34.805Z,1.80
2018-12-30T19:33:04.418Z,1.80
2018-12-30T19:35:33.961Z,1.80
2018-12-30T19:38:03.546Z,1.80
2018-12-30T19:40:33.174Z,1.80
2018-12-30T19:43:02.851Z,1.80
2018-12-30T19:45:32.425Z,1.80
2018-12-30T19:48:01.965Z,1.70
2018-12-30T19:50:31.527Z,1.80
2018-12-30T19:53:01.125Z,1.80
2018-12-30T19:55:30.837Z,1.70
2018-12-30T19:58:00.710Z,1.70
2018-12-30T20:00:30.336Z,1.70
2018-12-30T20:02:59.918Z,1.70
2018-12-30T20:05:29.482Z,1.70
2018-12-30T20:07:59.179Z,1.70
2018-12-30T20:10:28.677Z,1.70
2018-12-30T20:12:58.551Z,1.70
2018-12-30T20:15:28.160Z,1.60
2018-12-30T20:17:57.756Z,1.60
2018-12-30T20:20:27.350Z,1.70
2018-12-30T20:22:56.936Z,1.70
2018-12-30T20:25:26.518Z,1.70
2018-12-30T20:27:56.140Z,1.60
2018-12-30T20:30:25.725Z,1.60
2018-12-30T20:32:55.729Z,1.60
2018-12-30T20:35:25.316Z,1.70
2018-12-30T20:37:54.901Z,1.70
2018-12-30T20:40:24.449Z,1.70
2018-12-30T20:42:54.041Z,1.60
2018-12-30T20:45:23.558Z,1.70
2018-12-30T20:47:53.159Z,1.70
2018-12-30T20:50:22.853Z,1.60
2018-12-30T20:52:52.426Z,1.70
2018-12-30T20:55:21.982Z,1.60
2018-12-30T20:57:51.523Z,1.60
2018-12-30T21:00:21.095Z,1.80
2018-12-30T21:02:50.648Z,1.70
2018-12-30T21:05:20.249Z,1.80
2018-12-30T21:07:49.815Z,1.70
2018-12-30T21:10:19.361Z,1.60
2018-12-30T21:12:49.251Z,1.60
2018-12-30T21:15:18.867Z,1.60
2018-12-30T21:17:48.422Z,1.50
2018-12-30T21:20:17.982Z,1.50
2018-12-30T21:22:47.564Z,1.50
2018-12-30T21:25:17.134Z,1.50
2018-12-30T21:27:46.686Z,1.50
2018-12-30T21:30:16.247Z,1.40
2018-12-30T21:32:45.778Z,1.50
2018-12-30T21:35:15.359Z,1.40
2018-12-30T21:37:44.948Z,1.50
2018-12-30T21:40:14.559Z,1.60
2018-12-30T21:42:44.233Z,1.60
2018-12-30T21:45:13.815Z,1.50
2018-12-30T21:47:43.757Z,1.50
2018-12-30T21:50:13.346Z,1.50
2018-12-30T21:52:42.971Z,1.50
2018-12-30T21:55:12.527Z,1.40
2018-12-30T21:57:42.082Z,1.40
2018-12-30T22:00:11.718Z,1.40
2018-12-30T22:02:41.261Z,1.40
2018-12-30T22:05:10.898Z,1.40
2018-12-30T22:07:42.755Z,1.40
2018-12-30T22:10:17.211Z,1.40
2018-12-30T22:12:43.603Z,1.30
2018-12-30T22:15:13.181Z,1.30
2018-12-30T22:17:42.743Z,1.30
2018-12-30T22:20:12.319Z,1.30
2018-12-30T22:22:41.901Z,1.30
2018-12-30T22:25:11.582Z,1.30
2018-12-30T22:27:41.205Z,1.30
2018-12-30T22:30:11.174Z,1.20
2018-12-30T22:32:40.795Z,1.20
2018-12-30T22:35:10.430Z,1.10
2018-12-30T22:37:39.997Z,1.10
2018-12-30T22:40:09.781Z,1.10
2018-12-30T22:42:39.324Z,1.30
2018-12-30T22:45:08.911Z,1.20
2018-12-30T22:47:38.554Z,1.10
2018-12-30T22:50:08.114Z,1.10
2018-12-30T22:52:37.672Z,1.00
2018-12-30T22:55:07.287Z,0.90
2018-12-30T22:57:36.843Z,0.90
2018-12-30T23:00:09.593Z,1.00
2018-12-30T23:02:39.217Z,0.90
2018-12-30T23:05:08.810Z,0.80
2018-12-30T23:07:38.434Z,0.70
2018-12-30T23:10:08.018Z,0.60
2018-12-30T23:12:37.677Z,0.50
2018-12-30T23:15:07.266Z,0.50
2018-12-30T23:17:36.831Z,0.50
2018-12-30T23:20:06.467Z,0.40
2018-12-30T23:22:36.068Z,0.40
2018-12-30T23:25:05.845Z,0.30
2018-12-30T23:27:35.420Z,0.30
2018-12-30T23:30:05.866Z,0.30
2018-12-30T23:32:35.937Z,0.20
2018-12-30T23:35:05.665Z,0.20
2018-12-30T23:37:35.409Z,0.20
2018-12-30T23:40:05.247Z,0.20
2018-12-30T23:42:34.790Z,0.20
2018-12-30T23:45:04.485Z,0.20
2018-12-30T23:47:34.462Z,0.20
2018-12-30T23:50:04.054Z,0.10
2018-12-30T23:52:33.656Z,0.10
2018-12-30T23:55:03.233Z,0.10
2018-12-30T23:57:32.796Z,0.00
