createdAt,value
2018-01-08T00:00:56.103Z,0
2018-01-08T00:01:56.632Z,0
2018-01-08T00:02:57.231Z,0
2018-01-08T00:03:57.836Z,0
2018-01-08T00:04:58.421Z,0
2018-01-08T00:05:59.016Z,0
2018-01-08T00:06:59.606Z,0
2018-01-08T00:08:00.201Z,0
2018-01-08T00:09:00.809Z,0
2018-01-08T00:10:01.413Z,0
2018-01-08T00:11:02.012Z,0
2018-01-08T00:12:02.614Z,0
2018-01-08T00:13:03.202Z,0
2018-01-08T00:14:03.797Z,0
2018-01-08T00:15:04.401Z,0
2018-01-08T00:16:04.998Z,0
2018-01-08T00:17:05.596Z,0
2018-01-08T00:18:06.189Z,0
2018-01-08T00:19:06.784Z,0
2018-01-08T00:20:07.404Z,0
2018-01-08T00:21:07.983Z,0
2018-01-08T00:22:08.578Z,0
2018-01-08T00:23:09.190Z,0
2018-01-08T00:24:09.792Z,0
2018-01-08T00:25:10.394Z,0
2018-01-08T00:26:11.009Z,0
2018-01-08T00:27:11.613Z,0
2018-01-08T00:28:12.222Z,0
2018-01-08T00:29:12.812Z,0
2018-01-08T00:30:13.407Z,0
2018-01-08T00:31:14.002Z,0
2018-01-08T00:32:14.617Z,0
2018-01-08T00:33:15.204Z,0
2018-01-08T00:34:15.800Z,0
2018-01-08T00:35:16.411Z,0
2018-01-08T00:36:17.015Z,0
2018-01-08T00:37:17.610Z,0
2018-01-08T00:38:18.197Z,0
2018-01-08T00:39:18.793Z,0
2018-01-08T00:40:19.388Z,0
2018-01-08T00:41:19.983Z,0
2018-01-08T00:42:20.586Z,0
2018-01-08T00:43:21.189Z,0
2018-01-08T00:44:21.795Z,0
2018-01-08T00:45:22.391Z,0
2018-01-08T00:46:22.988Z,0
2018-01-08T00:47:23.576Z,0
2018-01-08T00:48:24.166Z,0
2018-01-08T00:49:24.767Z,0
2018-01-08T00:50:25.363Z,0
2018-01-08T00:51:25.969Z,0
2018-01-08T00:52:26.576Z,0
2018-01-08T00:53:27.188Z,0
2018-01-08T00:54:27.792Z,0
2018-01-08T00:55:28.388Z,0
2018-01-08T00:56:28.990Z,0
2018-01-08T00:57:29.592Z,0
2018-01-08T00:58:30.194Z,0
2018-01-08T00:59:30.790Z,0
2018-01-08T01:01:15.606Z,0
2018-01-08T01:02:16.208Z,0
2018-01-08T01:03:16.809Z,0
2018-01-08T01:04:17.422Z,0
2018-01-08T01:05:18.014Z,0
2018-01-08T01:06:18.616Z,0
2018-01-08T01:07:19.223Z,0
2018-01-08T01:08:19.825Z,0
2018-01-08T01:09:20.413Z,0
2018-01-08T01:10:21.028Z,0
2018-01-08T01:11:21.638Z,0
2018-01-08T01:12:22.227Z,0
2018-01-08T01:13:22.810Z,0
2018-01-08T01:14:23.405Z,0
2018-01-08T01:15:24.001Z,0
2018-01-08T01:16:24.595Z,0
2018-01-08T01:17:25.184Z,0
2018-01-08T01:18:25.781Z,0
2018-01-08T01:19:26.389Z,0
2018-01-08T01:20:26.994Z,0
2018-01-08T01:21:27.589Z,0
2018-01-08T01:22:28.186Z,0
2018-01-08T01:23:28.788Z,0
2018-01-08T01:24:29.394Z,0
2018-01-08T01:25:29.997Z,0
2018-01-08T01:26:30.590Z,0
2018-01-08T01:27:31.196Z,0
2018-01-08T01:28:31.797Z,0
2018-01-08T01:29:32.391Z,0
2018-01-08T01:30:32.988Z,0
2018-01-08T01:34:04.584Z,0
2018-01-08T01:35:05.129Z,0
2018-01-08T01:36:05.731Z,0
2018-01-08T01:37:06.322Z,0
2018-01-08T01:38:06.922Z,0
2018-01-08T01:39:07.532Z,0
2018-01-08T01:40:08.136Z,0
2018-01-08T01:41:08.742Z,0
2018-01-08T01:42:09.344Z,0
2018-01-08T01:43:09.940Z,0
2018-01-08T01:44:10.541Z,0
2018-01-08T01:45:11.136Z,0
2018-01-08T01:46:11.739Z,0
2018-01-08T01:47:12.329Z,0
2018-01-08T01:48:12.934Z,0
2018-01-08T01:49:13.522Z,0
2018-01-08T01:50:14.119Z,0
2018-01-08T01:51:14.718Z,0
2018-01-08T01:52:15.318Z,0
2018-01-08T01:53:15.914Z,0
2018-01-08T01:54:16.509Z,0
2018-01-08T01:55:17.115Z,0
2018-01-08T01:56:17.707Z,0
2018-01-08T01:57:18.297Z,0
2018-01-08T01:58:18.907Z,0
2018-01-08T01:59:19.493Z,0
2018-01-08T02:00:20.091Z,0
2018-01-08T02:01:20.678Z,0
2018-01-08T02:02:21.282Z,0
2018-01-08T02:03:21.895Z,0
2018-01-08T02:04:22.498Z,0
2018-01-08T02:05:23.096Z,0
2018-01-08T02:06:23.686Z,0
2018-01-08T02:07:24.284Z,0
2018-01-08T02:08:24.896Z,0
2018-01-08T02:09:25.490Z,0
2018-01-08T02:10:26.101Z,0
2018-01-08T02:11:26.691Z,0
2018-01-08T02:12:27.288Z,0
2018-01-08T02:13:27.885Z,0
2018-01-08T02:14:28.488Z,0
2018-01-08T02:15:29.098Z,0
2018-01-08T02:16:29.696Z,0
2018-01-08T02:17:30.290Z,0
2018-01-08T02:18:30.888Z,0
2018-01-08T02:19:31.491Z,0
2018-01-08T02:20:32.098Z,0
2018-01-08T02:21:32.696Z,0
2018-01-08T02:22:33.311Z,0
2018-01-08T02:23:33.910Z,0
2018-01-08T02:24:34.509Z,0
2018-01-08T02:25:35.110Z,0
2018-01-08T02:26:35.718Z,0
2018-01-08T02:27:36.311Z,0
2018-01-08T02:28:36.907Z,0
2018-01-08T02:29:37.500Z,0
2018-01-08T02:30:38.097Z,0
2018-01-08T02:31:38.703Z,0
2018-01-08T02:32:39.299Z,0
2018-01-08T02:33:39.893Z,0
2018-01-08T02:34:40.489Z,0
2018-01-08T02:35:41.077Z,0
2018-01-08T02:36:41.672Z,0
2018-01-08T02:37:42.276Z,0
2018-01-08T02:38:42.870Z,0
2018-01-08T02:39:43.468Z,0
2018-01-08T02:40:44.076Z,0
2018-01-08T02:41:44.679Z,0
2018-01-08T02:42:45.271Z,0
2018-01-08T02:43:45.876Z,0
2018-01-08T02:44:46.460Z,0
2018-01-08T02:45:47.048Z,0
2018-01-08T02:46:47.643Z,0
2018-01-08T02:47:48.242Z,0
2018-01-08T02:48:48.842Z,0
2018-01-08T02:49:49.440Z,0
2018-01-08T02:50:50.044Z,0
2018-01-08T02:51:50.650Z,0
2018-01-08T02:52:51.247Z,0
2018-01-08T02:53:51.852Z,0
2018-01-08T02:54:52.450Z,0
2018-01-08T02:55:53.049Z,0
2018-01-08T02:56:53.653Z,0
2018-01-08T02:57:54.263Z,0
2018-01-08T02:58:54.879Z,0
2018-01-08T02:59:55.478Z,0
2018-01-08T03:00:56.074Z,0
2018-01-08T03:01:56.665Z,0
2018-01-08T03:02:57.256Z,0
2018-01-08T03:03:57.865Z,0
2018-01-08T03:04:58.510Z,0
2018-01-08T03:05:59.043Z,0
2018-01-08T03:06:59.646Z,0
2018-01-08T03:08:00.255Z,0
2018-01-08T03:09:00.850Z,0
2018-01-08T03:10:01.438Z,0
2018-01-08T03:11:02.046Z,0
2018-01-08T03:12:02.656Z,0
2018-01-08T03:13:03.257Z,0
2018-01-08T03:14:03.857Z,0
2018-01-08T03:15:04.461Z,0
2018-01-08T03:16:05.059Z,0
2018-01-08T03:17:05.651Z,0
2018-01-08T03:18:06.248Z,0
2018-01-08T03:19:06.848Z,0
2018-01-08T03:20:07.445Z,0
2018-01-08T03:21:08.046Z,0
2018-01-08T03:22:08.636Z,0
2018-01-08T03:23:09.228Z,0
2018-01-08T03:24:09.821Z,0
2018-01-08T03:25:10.425Z,0
2018-01-08T03:26:11.033Z,0
2018-01-08T03:27:11.639Z,0
2018-01-08T03:28:12.237Z,0
2018-01-08T03:29:12.839Z,0
2018-01-08T03:30:13.446Z,0
2018-01-08T03:31:14.033Z,0
2018-01-08T03:32:14.639Z,0
2018-01-08T03:33:15.238Z,0
2018-01-08T03:34:15.831Z,0
2018-01-08T03:35:16.425Z,0
2018-01-08T03:36:17.031Z,0
2018-01-08T03:37:17.640Z,0
2018-01-08T03:38:18.232Z,0
2018-01-08T03:39:18.825Z,0
2018-01-08T03:40:19.429Z,0
2018-01-08T03:41:20.026Z,0
2018-01-08T03:42:20.611Z,0
2018-01-08T03:43:21.210Z,0
2018-01-08T03:44:21.808Z,0
2018-01-08T03:45:22.405Z,0
2018-01-08T03:46:23.004Z,0
2018-01-08T03:47:23.600Z,0
2018-01-08T03:48:24.193Z,0
2018-01-08T03:49:24.785Z,0
2018-01-08T03:50:25.382Z,0
2018-01-08T03:51:25.983Z,0
2018-01-08T03:52:26.590Z,0
2018-01-08T03:53:27.188Z,0
2018-01-08T03:54:27.794Z,0
2018-01-08T03:55:28.397Z,0
2018-01-08T03:56:28.995Z,0
2018-01-08T03:57:29.586Z,0
2018-01-08T03:58:30.184Z,0
2018-01-08T03:59:30.791Z,0
2018-01-08T04:00:31.386Z,0
2018-01-08T04:01:31.983Z,0
2018-01-08T04:02:32.585Z,0
2018-01-08T04:03:33.185Z,0
2018-01-08T04:04:33.781Z,0
2018-01-08T04:05:34.379Z,0
2018-01-08T04:06:34.976Z,0
2018-01-08T04:07:35.572Z,0
2018-01-08T04:08:36.172Z,0
2018-01-08T04:09:36.773Z,0
2018-01-08T04:10:37.373Z,0
2018-01-08T04:11:37.984Z,0
2018-01-08T04:12:38.575Z,0
2018-01-08T04:13:39.172Z,0
2018-01-08T04:14:39.770Z,0
2018-01-08T04:15:40.365Z,0
2018-01-08T04:16:40.963Z,0
2018-01-08T04:17:41.557Z,0
2018-01-08T04:18:42.148Z,0
2018-01-08T04:19:42.748Z,0
2018-01-08T04:20:43.349Z,0
2018-01-08T04:21:43.949Z,0
2018-01-08T04:22:44.554Z,0
2018-01-08T04:23:45.173Z,0
2018-01-08T04:24:45.767Z,0
2018-01-08T04:25:46.364Z,0
2018-01-08T04:26:46.962Z,0
2018-01-08T04:27:47.552Z,0
2018-01-08T04:28:48.142Z,0
2018-01-08T04:29:48.728Z,0
2018-01-08T04:30:49.331Z,0
2018-01-08T04:31:49.940Z,0
2018-01-08T04:32:50.536Z,0
2018-01-08T04:33:51.141Z,0
2018-01-08T04:34:51.730Z,0
2018-01-08T04:35:52.337Z,0
2018-01-08T04:36:52.920Z,0
2018-01-08T04:37:53.516Z,0
2018-01-08T04:38:54.111Z,0
2018-01-08T04:39:54.712Z,0
2018-01-08T04:40:55.300Z,0
2018-01-08T04:41:55.904Z,0
2018-01-08T04:42:56.511Z,0
2018-01-08T04:43:57.122Z,0
2018-01-08T04:44:57.715Z,0
2018-01-08T04:45:58.311Z,0
2018-01-08T04:46:58.900Z,0
2018-01-08T04:47:59.503Z,0
2018-01-08T04:49:00.086Z,0
2018-01-08T04:50:00.683Z,0
2018-01-08T04:51:01.278Z,0
2018-01-08T04:52:01.888Z,0
2018-01-08T04:53:02.493Z,0
2018-01-08T04:54:03.093Z,0
2018-01-08T04:55:03.682Z,0
2018-01-08T04:56:04.285Z,0
2018-01-08T04:57:04.898Z,0
2018-01-08T04:58:05.501Z,0
2018-01-08T04:59:06.097Z,0
2018-01-08T05:00:06.694Z,0
2018-01-08T05:01:07.283Z,0
2018-01-08T05:02:07.875Z,0
2018-01-08T05:03:08.473Z,0
2018-01-08T05:04:09.080Z,0
2018-01-08T05:05:09.684Z,0
2018-01-08T05:06:10.282Z,0
2018-01-08T05:07:10.891Z,0
2018-01-08T05:08:11.485Z,0
2018-01-08T05:09:12.088Z,0
2018-01-08T05:10:12.685Z,0
2018-01-08T05:11:13.279Z,0
2018-01-08T05:12:13.865Z,0
2018-01-08T05:13:14.464Z,0
2018-01-08T05:14:15.063Z,0
2018-01-08T05:15:15.666Z,0
2018-01-08T05:16:16.271Z,0
2018-01-08T05:17:16.877Z,0
2018-01-08T05:18:17.466Z,0
2018-01-08T05:19:18.063Z,0
2018-01-08T05:20:18.675Z,0
2018-01-08T05:21:19.313Z,0
2018-01-08T05:22:19.902Z,0
2018-01-08T05:23:20.509Z,0
2018-01-08T05:24:21.101Z,0
2018-01-08T05:25:21.711Z,0
2018-01-08T05:26:22.318Z,0
2018-01-08T05:27:22.913Z,0
2018-01-08T05:28:23.509Z,0
2018-01-08T05:29:24.108Z,0
2018-01-08T05:30:24.705Z,0
2018-01-08T05:31:25.294Z,0
2018-01-08T05:32:25.890Z,0
2018-01-08T05:33:26.498Z,0
2018-01-08T05:34:27.107Z,0
2018-01-08T05:35:27.713Z,0
2018-01-08T05:36:28.313Z,0
2018-01-08T05:37:28.899Z,0
2018-01-08T05:38:29.506Z,0
2018-01-08T05:39:30.117Z,0
2018-01-08T05:40:30.721Z,0
2018-01-08T05:41:31.318Z,0
2018-01-08T05:42:31.916Z,0
2018-01-08T05:43:32.513Z,0
2018-01-08T05:44:33.110Z,0
2018-01-08T05:45:33.716Z,0
2018-01-08T05:46:34.325Z,0
2018-01-08T05:47:34.920Z,0
2018-01-08T05:48:35.524Z,0
2018-01-08T05:49:36.167Z,0
2018-01-08T05:50:36.720Z,0
2018-01-08T05:51:37.313Z,0
2018-01-08T05:52:37.912Z,0
2018-01-08T05:53:38.516Z,0
2018-01-08T05:54:39.106Z,0
2018-01-08T05:55:39.703Z,0
2018-01-08T05:56:40.306Z,0
2018-01-08T05:57:40.918Z,0
2018-01-08T05:58:41.526Z,0
2018-01-08T05:59:42.121Z,0
2018-01-08T06:00:42.728Z,0
2018-01-08T06:01:43.331Z,0
2018-01-08T06:02:43.936Z,0
2018-01-08T06:03:44.540Z,0
2018-01-08T06:04:45.138Z,0
2018-01-08T06:05:45.743Z,0
2018-01-08T06:06:46.359Z,0
2018-01-08T06:07:46.952Z,0
2018-01-08T06:08:47.558Z,0
2018-01-08T06:09:48.162Z,0
2018-01-08T06:10:48.809Z,0
2018-01-08T06:11:49.365Z,0
2018-01-08T06:12:49.964Z,0
2018-01-08T06:13:50.567Z,0
2018-01-08T06:14:51.167Z,0
2018-01-08T06:15:51.764Z,0
2018-01-08T06:16:52.370Z,0
2018-01-08T06:17:52.981Z,0
2018-01-08T06:18:53.586Z,0
2018-01-08T06:19:54.186Z,0
2018-01-08T06:20:54.782Z,0
2018-01-08T06:21:55.381Z,0
2018-01-08T06:22:55.982Z,0
2018-01-08T06:23:56.576Z,0
2018-01-08T06:24:57.173Z,0
2018-01-08T06:25:57.770Z,0
2018-01-08T06:26:58.363Z,0
2018-01-08T06:27:58.963Z,0
2018-01-08T06:28:59.554Z,0
2018-01-08T06:30:00.148Z,0
2018-01-08T06:31:00.746Z,0
2018-01-08T06:32:01.343Z,0
2018-01-08T06:33:01.944Z,0
2018-01-08T06:34:02.545Z,0
2018-01-08T06:35:03.150Z,0
2018-01-08T06:36:03.760Z,0
2018-01-08T06:37:04.368Z,0
2018-01-08T06:38:04.955Z,0
2018-01-08T06:39:05.551Z,0
2018-01-08T06:40:06.148Z,0
2018-01-08T06:41:06.754Z,0
2018-01-08T06:42:07.341Z,0
2018-01-08T06:43:07.944Z,0
2018-01-08T06:44:08.551Z,0
2018-01-08T06:45:09.146Z,0
2018-01-08T06:46:09.744Z,0
2018-01-08T06:47:10.348Z,0
2018-01-08T06:48:10.958Z,0
2018-01-08T06:49:11.553Z,0
2018-01-08T06:50:12.255Z,0
2018-01-08T06:51:13.000Z,0
2018-01-08T06:52:13.601Z,0
2018-01-08T06:53:14.213Z,0
2018-01-08T06:54:15.106Z,0
2018-01-08T06:55:15.718Z,0
2018-01-08T06:56:16.327Z,0
2018-01-08T06:57:16.966Z,0
2018-01-08T06:59:33.005Z,0
2018-01-08T07:00:33.592Z,0
2018-01-08T07:01:34.184Z,0
2018-01-08T07:02:34.799Z,0
2018-01-08T07:03:35.416Z,0
2018-01-08T07:04:36.009Z,0
2018-01-08T07:05:36.615Z,0
2018-01-08T07:06:37.216Z,0
2018-01-08T07:07:37.818Z,0
2018-01-08T07:08:38.418Z,0
2018-01-08T07:09:39.028Z,0
2018-01-08T07:10:39.638Z,0
2018-01-08T07:11:40.244Z,0
2018-01-08T07:12:40.842Z,0
2018-01-08T07:13:41.447Z,0
2018-01-08T07:14:42.064Z,0
2018-01-08T07:15:42.665Z,0
2018-01-08T07:16:43.265Z,0
2018-01-08T07:17:43.877Z,0
2018-01-08T07:18:44.488Z,0
2018-01-08T07:19:45.087Z,0
2018-01-08T07:20:45.696Z,0
2018-01-08T07:21:46.302Z,0
2018-01-08T07:22:46.944Z,0
2018-01-08T07:23:47.492Z,0
2018-01-08T07:24:48.088Z,0
2018-01-08T07:25:48.678Z,0
2018-01-08T07:26:49.328Z,0
2018-01-08T07:27:49.925Z,0
2018-01-08T07:28:50.528Z,0
2018-01-08T07:29:51.131Z,0
2018-01-08T07:30:51.722Z,0
2018-01-08T07:31:52.326Z,0
2018-01-08T07:32:52.921Z,0
2018-01-08T07:33:53.526Z,0
2018-01-08T07:34:55.117Z,0
2018-01-08T07:35:55.719Z,0
2018-01-08T07:36:56.323Z,0
2018-01-08T07:37:56.923Z,5
2018-01-08T07:38:57.521Z,5
2018-01-08T07:39:58.121Z,5
2018-01-08T07:40:58.726Z,5
2018-01-08T07:41:59.335Z,5
2018-01-08T07:42:59.939Z,5
2018-01-08T07:44:00.548Z,5
2018-01-08T07:45:01.277Z,5
2018-01-08T07:46:01.875Z,5
2018-01-08T07:47:02.464Z,5
2018-01-08T07:48:03.066Z,10
2018-01-08T07:49:03.667Z,10
2018-01-08T07:50:04.282Z,10
2018-01-08T07:51:04.878Z,10
2018-01-08T07:52:05.487Z,10
2018-01-08T07:53:06.079Z,10
2018-01-08T07:54:06.688Z,15
2018-01-08T07:55:07.300Z,15
2018-01-08T07:56:07.922Z,15
2018-01-08T07:57:08.529Z,15
2018-01-08T07:58:09.139Z,20
2018-01-08T07:59:09.726Z,20
2018-01-08T08:00:10.333Z,20
2018-01-08T08:01:10.942Z,20
2018-01-08T08:02:11.567Z,20
2018-01-08T08:03:12.176Z,20
2018-01-08T08:04:12.772Z,20
2018-01-08T08:05:13.383Z,25
2018-01-08T08:06:13.984Z,25
2018-01-08T08:07:14.602Z,25
2018-01-08T08:08:15.264Z,25
2018-01-08T08:09:15.835Z,25
2018-01-08T08:10:16.435Z,30
2018-01-08T08:11:17.044Z,30
2018-01-08T08:12:17.652Z,35
2018-01-08T08:13:18.264Z,35
2018-01-08T08:14:18.955Z,35
2018-01-08T08:15:19.772Z,35
2018-01-08T08:16:20.374Z,35
2018-01-08T08:17:20.979Z,35
2018-01-08T08:18:21.586Z,35
2018-01-08T08:19:22.190Z,40
2018-01-08T08:20:22.802Z,35
2018-01-08T08:21:23.413Z,35
2018-01-08T08:22:24.021Z,40
2018-01-08T08:23:24.625Z,35
2018-01-08T08:24:25.235Z,35
2018-01-08T08:25:25.834Z,40
2018-01-08T08:26:26.442Z,40
2018-01-08T08:27:27.038Z,40
2018-01-08T08:28:27.643Z,40
2018-01-08T08:29:28.254Z,40
2018-01-08T08:30:28.865Z,40
2018-01-08T08:31:29.493Z,40
2018-01-08T08:32:30.069Z,35
2018-01-08T08:33:30.672Z,40
2018-01-08T08:34:31.282Z,40
2018-01-08T08:35:31.894Z,40
2018-01-08T08:36:32.492Z,45
2018-01-08T08:37:33.093Z,50
2018-01-08T08:38:33.688Z,50
2018-01-08T08:39:34.285Z,50
2018-01-08T08:40:34.884Z,55
2018-01-08T08:41:35.484Z,55
2018-01-08T08:42:36.095Z,55
2018-01-08T08:43:36.697Z,60
2018-01-08T08:44:37.299Z,65
2018-01-08T08:45:37.919Z,65
2018-01-08T08:46:38.529Z,65
2018-01-08T08:47:39.142Z,65
2018-01-08T08:48:39.785Z,65
2018-01-08T08:49:40.351Z,65
2018-01-08T08:50:40.952Z,65
2018-01-08T08:51:41.554Z,70
2018-01-08T08:52:42.160Z,70
2018-01-08T08:53:42.762Z,70
2018-01-08T08:54:43.369Z,70
2018-01-08T08:55:43.970Z,70
2018-01-08T08:56:44.572Z,75
2018-01-08T08:57:45.198Z,75
2018-01-08T08:58:45.784Z,85
2018-01-08T08:59:46.392Z,80
2018-01-08T09:00:46.987Z,80
2018-01-08T09:01:47.586Z,85
2018-01-08T09:02:48.198Z,80
2018-01-08T09:03:48.801Z,75
2018-01-08T09:04:49.441Z,80
2018-01-08T09:05:50.030Z,85
2018-01-08T09:06:50.647Z,85
2018-01-08T09:07:51.261Z,80
2018-01-08T09:08:51.867Z,85
2018-01-08T09:09:52.477Z,85
2018-01-08T09:10:53.097Z,85
2018-01-08T09:11:53.705Z,75
2018-01-08T09:12:54.328Z,80
2018-01-08T09:13:54.931Z,85
2018-01-08T09:14:55.531Z,85
2018-01-08T09:15:56.133Z,95
2018-01-08T09:16:56.749Z,105
2018-01-08T09:17:57.371Z,110
2018-01-08T09:18:57.990Z,115
2018-01-08T09:19:58.600Z,115
2018-01-08T09:20:59.218Z,110
2018-01-08T09:21:59.831Z,110
2018-01-08T09:23:00.447Z,115
2018-01-08T09:24:01.051Z,110
2018-01-08T09:25:01.647Z,110
2018-01-08T09:26:02.247Z,120
2018-01-08T09:27:02.861Z,120
2018-01-08T09:28:03.468Z,130
2018-01-08T09:29:04.076Z,120
2018-01-08T09:30:04.693Z,120
2018-01-08T09:31:05.297Z,135
2018-01-08T09:32:05.915Z,120
2018-01-08T09:33:06.529Z,120
2018-01-08T09:34:07.132Z,120
2018-01-08T09:35:07.738Z,125
2018-01-08T09:36:08.360Z,115
2018-01-08T09:37:08.964Z,110
2018-01-08T09:38:09.576Z,105
2018-01-08T09:39:10.194Z,90
2018-01-08T09:40:10.811Z,75
2018-01-08T09:41:11.406Z,70
2018-01-08T09:42:12.002Z,70
2018-01-08T09:43:12.603Z,65
2018-01-08T09:44:13.209Z,60
2018-01-08T09:45:13.815Z,60
2018-01-08T09:46:14.427Z,65
2018-01-08T09:47:15.030Z,65
2018-01-08T09:48:15.632Z,70
2018-01-08T09:49:16.240Z,75
2018-01-08T09:50:16.840Z,75
2018-01-08T09:51:17.431Z,70
2018-01-08T09:52:18.048Z,70
2018-01-08T09:53:18.654Z,70
2018-01-08T09:54:19.262Z,75
2018-01-08T09:55:19.850Z,75
2018-01-08T09:56:20.456Z,80
2018-01-08T09:57:21.053Z,80
2018-01-08T09:58:21.668Z,90
2018-01-08T09:59:22.329Z,90
2018-01-08T10:00:22.950Z,90
2018-01-08T10:01:23.560Z,85
2018-01-08T10:02:24.169Z,90
2018-01-08T10:03:24.786Z,95
2018-01-08T10:04:25.402Z,100
2018-01-08T10:05:26.005Z,100
2018-01-08T10:06:26.623Z,95
2018-01-08T10:07:27.243Z,90
2018-01-08T10:08:27.869Z,90
2018-01-08T10:09:28.488Z,95
2018-01-08T10:10:29.109Z,95
2018-01-08T10:11:29.695Z,95
2018-01-08T10:12:30.310Z,105
2018-01-08T10:13:30.918Z,110
2018-01-08T10:14:31.520Z,115
2018-01-08T10:15:32.118Z,115
2018-01-08T10:16:32.719Z,125
2018-01-08T10:17:33.345Z,125
2018-01-08T10:18:33.966Z,125
2018-01-08T10:19:34.570Z,125
2018-01-08T10:20:35.181Z,130
2018-01-08T10:21:35.819Z,140
2018-01-08T10:22:36.415Z,140
2018-01-08T10:23:37.013Z,145
2018-01-08T10:24:37.617Z,140
2018-01-08T10:25:38.231Z,140
2018-01-08T10:26:38.843Z,135
2018-01-08T10:27:39.465Z,140
2018-01-08T10:28:40.072Z,140
2018-01-08T10:29:40.711Z,145
2018-01-08T10:30:41.313Z,145
2018-01-08T10:31:41.928Z,140
2018-01-08T10:32:42.556Z,145
2018-01-08T10:33:43.182Z,150
2018-01-08T10:34:43.793Z,150
2018-01-08T10:35:44.417Z,145
2018-01-08T10:36:45.071Z,145
2018-01-08T10:37:45.677Z,145
2018-01-08T10:38:46.303Z,145
2018-01-08T10:39:46.934Z,145
2018-01-08T10:40:47.768Z,145
2018-01-08T10:41:48.371Z,145
2018-01-08T10:42:49.230Z,150
2018-01-08T10:43:49.861Z,160
2018-01-08T10:44:50.487Z,165
2018-01-08T10:45:51.114Z,170
2018-01-08T10:46:51.875Z,170
2018-01-08T10:47:52.501Z,175
2018-01-08T10:48:53.124Z,180
2018-01-08T10:49:53.753Z,185
2018-01-08T10:50:54.372Z,200
2018-01-08T10:51:54.984Z,205
2018-01-08T10:52:55.835Z,195
2018-01-08T10:53:56.445Z,195
2018-01-08T10:54:57.073Z,200
2018-01-08T10:55:57.714Z,200
2018-01-08T10:56:58.337Z,215
2018-01-08T10:57:58.936Z,220
2018-01-08T10:58:59.563Z,215
2018-01-08T11:00:01.166Z,210
2018-01-08T11:01:01.789Z,190
2018-01-08T11:02:02.423Z,190
2018-01-08T11:03:03.245Z,175
2018-01-08T11:04:03.875Z,175
2018-01-08T11:05:04.478Z,180
2018-01-08T11:06:05.107Z,185
2018-01-08T11:07:05.732Z,180
2018-01-08T11:08:06.358Z,185
2018-01-08T11:09:06.988Z,185
2018-01-08T11:10:07.619Z,185
2018-01-08T11:11:08.469Z,190
2018-01-08T11:12:09.107Z,185
2018-01-08T11:13:09.743Z,185
2018-01-08T11:14:10.570Z,185
2018-01-08T11:15:11.201Z,175
2018-01-08T11:16:11.834Z,160
2018-01-08T11:17:12.466Z,140
2018-01-08T11:18:13.090Z,145
2018-01-08T11:19:13.699Z,140
2018-01-08T11:20:14.298Z,130
2018-01-08T11:21:14.892Z,130
2018-01-08T11:22:15.500Z,135
2018-01-08T11:23:16.133Z,145
2018-01-08T11:24:16.741Z,155
2018-01-08T11:25:17.352Z,170
2018-01-08T11:26:17.978Z,170
2018-01-08T11:27:18.789Z,180
2018-01-08T11:28:19.421Z,190
2018-01-08T11:29:20.244Z,185
2018-01-08T11:30:20.872Z,190
2018-01-08T11:31:21.694Z,190
2018-01-08T11:32:22.312Z,200
2018-01-08T11:33:22.921Z,200
2018-01-08T11:34:23.652Z,195
2018-01-08T11:35:24.306Z,195
2018-01-08T11:36:24.941Z,195
2018-01-08T11:37:25.530Z,185
2018-01-08T11:38:26.130Z,185
2018-01-08T11:39:26.778Z,190
2018-01-08T11:40:27.427Z,180
2018-01-08T11:41:28.013Z,175
2018-01-08T11:42:28.630Z,170
2018-01-08T11:43:29.263Z,165
2018-01-08T11:44:29.872Z,155
2018-01-08T11:45:30.489Z,160
2018-01-08T11:46:31.104Z,155
2018-01-08T11:47:31.717Z,155
2018-01-08T11:48:32.529Z,160
2018-01-08T11:49:33.144Z,165
2018-01-08T11:51:49.227Z,160
2018-01-08T11:52:49.841Z,155
2018-01-08T11:53:50.435Z,150
2018-01-08T11:54:51.034Z,145
2018-01-08T11:55:51.636Z,145
2018-01-08T11:56:52.238Z,140
2018-01-08T11:57:52.855Z,140
2018-01-08T11:58:53.476Z,140
2018-01-08T11:59:54.086Z,135
2018-01-08T12:00:54.687Z,140
2018-01-08T12:01:55.280Z,140
2018-01-08T12:02:55.926Z,140
2018-01-08T12:03:56.522Z,135
2018-01-08T12:04:57.142Z,140
2018-01-08T12:05:57.755Z,140
2018-01-08T12:06:58.375Z,140
2018-01-08T12:07:58.984Z,140
2018-01-08T12:08:59.600Z,130
2018-01-08T12:10:00.222Z,130
2018-01-08T12:11:01.045Z,135
2018-01-08T12:12:01.677Z,140
2018-01-08T12:13:02.287Z,140
2018-01-08T12:14:02.887Z,135
2018-01-08T12:15:04.484Z,140
2018-01-08T12:16:05.090Z,135
2018-01-08T12:17:05.722Z,130
2018-01-08T12:18:06.317Z,130
2018-01-08T12:19:06.924Z,130
2018-01-08T12:20:07.520Z,135
2018-01-08T12:21:08.129Z,135
2018-01-08T12:22:08.846Z,135
2018-01-08T12:23:09.439Z,130
2018-01-08T12:24:10.048Z,130
2018-01-08T12:25:10.650Z,140
2018-01-08T12:26:11.263Z,140
2018-01-08T12:27:11.871Z,140
2018-01-08T12:28:12.472Z,135
2018-01-08T12:29:13.299Z,140
2018-01-08T12:30:13.920Z,140
2018-01-08T12:31:14.546Z,145
2018-01-08T12:32:15.287Z,140
2018-01-08T12:33:15.893Z,145
2018-01-08T12:34:16.516Z,145
2018-01-08T12:35:17.136Z,145
2018-01-08T12:36:17.766Z,155
2018-01-08T12:37:18.446Z,160
2018-01-08T12:38:19.250Z,165
2018-01-08T12:39:19.867Z,165
2018-01-08T12:40:20.476Z,170
2018-01-08T12:41:21.088Z,180
2018-01-08T12:42:21.693Z,175
2018-01-08T12:43:22.291Z,175
2018-01-08T12:44:22.953Z,175
2018-01-08T12:45:23.570Z,180
2018-01-08T12:46:24.181Z,180
2018-01-08T12:47:24.794Z,180
2018-01-08T12:48:25.400Z,185
2018-01-08T12:49:26.003Z,185
2018-01-08T12:50:26.685Z,185
2018-01-08T12:51:27.254Z,185
2018-01-08T12:52:27.869Z,190
2018-01-08T12:53:28.492Z,185
2018-01-08T12:54:29.107Z,185
2018-01-08T12:55:29.731Z,175
2018-01-08T12:56:30.308Z,185
2018-01-08T12:57:30.916Z,180
2018-01-08T12:58:31.530Z,175
2018-01-08T12:59:32.125Z,175
2018-01-08T13:00:32.745Z,180
2018-01-08T13:01:33.363Z,185
2018-01-08T13:02:33.980Z,185
2018-01-08T13:03:34.580Z,185
2018-01-08T13:04:35.195Z,185
2018-01-08T13:05:35.814Z,190
2018-01-08T13:06:36.433Z,195
2018-01-08T13:07:37.106Z,190
2018-01-08T13:08:37.705Z,195
2018-01-08T13:09:38.438Z,200
2018-01-08T13:10:39.056Z,205
2018-01-08T13:11:39.660Z,205
2018-01-08T13:12:40.410Z,195
2018-01-08T13:13:41.034Z,210
2018-01-08T13:14:41.736Z,225
2018-01-08T13:15:42.360Z,230
2018-01-08T13:16:42.983Z,245
2018-01-08T13:17:43.612Z,250
2018-01-08T13:18:44.241Z,260
2018-01-08T13:19:44.869Z,260
2018-01-08T13:20:45.503Z,255
2018-01-08T13:21:46.113Z,255
2018-01-08T13:22:46.745Z,245
2018-01-08T13:23:47.370Z,255
2018-01-08T13:24:47.980Z,265
2018-01-08T13:25:48.649Z,260
2018-01-08T13:26:49.231Z,245
2018-01-08T13:27:49.861Z,240
2018-01-08T13:28:50.486Z,245
2018-01-08T13:29:51.092Z,250
2018-01-08T13:30:51.717Z,245
2018-01-08T13:31:52.323Z,245
2018-01-08T13:32:52.943Z,255
2018-01-08T13:33:53.765Z,245
2018-01-08T13:34:54.399Z,235
2018-01-08T13:35:55.044Z,215
2018-01-08T13:36:55.668Z,215
2018-01-08T13:37:56.273Z,220
2018-01-08T13:38:56.891Z,220
2018-01-08T13:39:57.507Z,220
2018-01-08T13:40:58.119Z,225
2018-01-08T13:41:58.860Z,210
2018-01-08T13:42:59.712Z,185
2018-01-08T13:44:00.314Z,180
2018-01-08T13:45:00.929Z,175
2018-01-08T13:46:01.551Z,170
2018-01-08T13:47:02.166Z,175
2018-01-08T13:48:02.780Z,175
2018-01-08T13:49:03.397Z,175
2018-01-08T13:50:04.004Z,180
2018-01-08T13:51:04.624Z,180
2018-01-08T13:52:05.494Z,180
2018-01-08T13:53:06.142Z,180
2018-01-08T13:54:06.757Z,180
2018-01-08T13:55:07.379Z,180
2018-01-08T13:56:07.999Z,175
2018-01-08T13:57:08.621Z,175
2018-01-08T13:58:09.243Z,180
2018-01-08T13:59:10.106Z,170
2018-01-08T14:00:10.724Z,170
2018-01-08T14:01:11.328Z,170
2018-01-08T14:02:11.932Z,165
2018-01-08T14:03:12.542Z,155
2018-01-08T14:04:13.178Z,145
2018-01-08T14:05:13.804Z,145
2018-01-08T14:06:14.430Z,145
2018-01-08T14:07:15.033Z,160
2018-01-08T14:08:15.661Z,160
2018-01-08T14:09:16.280Z,145
2018-01-08T14:10:16.879Z,140
2018-01-08T14:11:17.493Z,135
2018-01-08T14:12:18.110Z,130
2018-01-08T14:13:18.844Z,125
2018-01-08T14:14:19.447Z,125
2018-01-08T14:15:20.061Z,115
2018-01-08T14:16:20.670Z,110
2018-01-08T14:17:21.287Z,110
2018-01-08T14:18:21.897Z,110
2018-01-08T14:19:22.522Z,110
2018-01-08T14:20:23.144Z,105
2018-01-08T14:21:23.767Z,95
2018-01-08T14:22:24.375Z,95
2018-01-08T14:23:24.979Z,95
2018-01-08T14:24:25.599Z,85
2018-01-08T14:25:26.228Z,85
2018-01-08T14:26:26.860Z,85
2018-01-08T14:27:27.475Z,85
2018-01-08T14:28:28.074Z,90
2018-01-08T14:29:28.684Z,85
2018-01-08T14:30:29.296Z,85
2018-01-08T14:31:29.905Z,85
2018-01-08T14:32:30.511Z,85
2018-01-08T14:33:31.115Z,85
2018-01-08T14:34:31.719Z,80
2018-01-08T14:35:32.316Z,70
2018-01-08T14:36:32.930Z,65
2018-01-08T14:37:33.524Z,60