createdAt,value
2019-05-25T00:02:49.438Z,12.37
2019-05-25T00:05:55.225Z,12.33
2019-05-25T00:09:11.838Z,12.37
2019-05-25T00:12:29.470Z,12.34
2019-05-25T00:15:46.131Z,12.34
2019-05-25T00:19:02.858Z,12.28
2019-05-25T00:22:25.692Z,12.28
2019-05-25T00:25:42.487Z,12.29
2019-05-25T00:29:05.193Z,12.29
2019-05-25T00:32:21.847Z,12.25
2019-05-25T00:35:38.752Z,12.24
2019-05-25T00:38:55.393Z,12.22
2019-05-25T00:42:12.353Z,12.21
2019-05-25T00:45:28.794Z,12.23
2019-05-25T00:48:45.454Z,12.24
2019-05-25T00:52:02.310Z,12.22
2019-05-25T00:55:09.671Z,12.15
2019-05-25T00:58:26.506Z,12.17
2019-05-25T01:01:43.004Z,12.18
2019-05-25T01:04:59.688Z,12.17
2019-05-25T01:08:16.553Z,12.17
2019-05-25T01:11:33.218Z,12.12
2019-05-25T01:14:49.862Z,12.14
2019-05-25T01:17:57.070Z,12.06
2019-05-25T01:21:13.663Z,12.09
2019-05-25T01:24:20.959Z,12.04
2019-05-25T01:27:28.204Z,12.04
2019-05-25T01:30:44.985Z,12.04
2019-05-25T01:34:01.545Z,12.01
2019-05-25T01:37:18.433Z,12.00
2019-05-25T01:40:35.083Z,11.97
2019-05-25T01:43:42.413Z,11.95
2019-05-25T01:46:59.092Z,12.01
2019-05-25T01:50:16.626Z,11.94
2019-05-25T01:53:24.037Z,11.88
2019-05-25T01:56:31.493Z,11.91
2019-05-25T01:59:38.918Z,11.91
2019-05-25T02:02:57.741Z,11.91
2019-05-25T02:06:14.423Z,11.90
2019-05-25T02:09:31.127Z,11.89
2019-05-25T02:12:47.954Z,11.85
2019-05-25T02:16:04.712Z,11.88
2019-05-25T02:19:10.441Z,11.82
2019-05-25T02:22:29.490Z,11.91
2019-05-25T02:25:46.174Z,11.89
2019-05-25T02:29:03.060Z,11.88
2019-05-25T02:32:19.622Z,11.88
2019-05-25T02:35:36.472Z,11.82
2019-05-25T02:38:59.115Z,11.80
2019-05-25T02:42:15.852Z,11.81
2019-05-25T02:45:32.607Z,11.84
2019-05-25T02:48:55.288Z,11.84
2019-05-25T02:52:01.575Z,11.80
2019-05-25T02:55:10.745Z,11.79
2019-05-25T02:58:18.069Z,11.75
2019-05-25T03:01:25.558Z,11.85
2019-05-25T03:04:33.026Z,11.74
2019-05-25T03:07:50.248Z,11.78
2019-05-25T03:10:58.059Z,11.75
2019-05-25T03:14:05.479Z,11.72
2019-05-25T03:17:13.137Z,11.72
2019-05-25T03:20:29.617Z,11.76
2019-05-25T03:23:52.427Z,11.77
2019-05-25T03:27:09.092Z,11.78
2019-05-25T03:30:34.224Z,11.75
2019-05-25T03:33:41.606Z,11.70
2019-05-25T03:36:49.105Z,11.71
2019-05-25T03:39:56.416Z,11.71
2019-05-25T03:43:02.695Z,11.70
2019-05-25T03:46:19.322Z,11.76
2019-05-25T03:49:37.934Z,11.78
2019-05-25T03:52:45.188Z,11.67
2019-05-25T03:56:06.051Z,11.73
2019-05-25T03:59:22.802Z,11.73
2019-05-25T04:02:39.843Z,11.73
2019-05-25T04:05:56.406Z,11.72
2019-05-25T04:09:13.011Z,11.73
2019-05-25T04:12:19.526Z,11.71
2019-05-25T04:15:26.841Z,11.72
2019-05-25T04:18:35.217Z,11.75
2019-05-25T04:21:42.637Z,11.75
2019-05-25T04:24:50.142Z,11.78
2019-05-25T04:27:57.780Z,11.82
2019-05-25T04:31:05.275Z,11.84
2019-05-25T04:34:11.529Z,11.86
2019-05-25T04:37:18.807Z,11.88
2019-05-25T04:40:26.202Z,11.92
2019-05-25T04:43:32.463Z,11.96
2019-05-25T04:46:38.158Z,11.95
2019-05-25T04:49:54.637Z,12.06
2019-05-25T04:53:11.325Z,12.17
2019-05-25T04:56:39.294Z,12.27
2019-05-25T04:59:52.317Z,12.34
2019-05-25T05:02:59.623Z,12.32
2019-05-25T05:06:16.473Z,12.39
2019-05-25T05:09:33.052Z,12.41
2019-05-25T05:12:49.815Z,12.42
2019-05-25T05:16:06.639Z,12.40
2019-05-25T05:19:23.277Z,12.50
2019-05-25T05:22:30.595Z,12.48
2019-05-25T05:25:47.276Z,12.58
2019-05-25T05:28:53.105Z,12.54
2019-05-25T05:32:09.577Z,12.60
2019-05-25T05:35:26.254Z,12.63
2019-05-25T05:38:43.290Z,12.65
2019-05-25T05:41:59.788Z,12.67
2019-05-25T05:45:16.859Z,12.68
2019-05-25T05:48:33.699Z,12.71
2019-05-25T05:51:56.240Z,12.74
2019-05-25T05:55:13.260Z,12.73
2019-05-25T05:58:29.818Z,12.75
2019-05-25T06:01:46.463Z,12.75
2019-05-25T06:05:03.565Z,12.80
2019-05-25T06:08:11.364Z,12.74
2019-05-25T06:11:18.724Z,12.76
2019-05-25T06:14:24.875Z,12.76
2019-05-25T06:17:41.550Z,12.85
2019-05-25T06:20:58.229Z,12.90
2019-05-25T06:24:14.951Z,12.95
2019-05-25T06:27:31.751Z,12.95
2019-05-25T06:30:48.699Z,13.02
2019-05-25T06:34:05.209Z,13.04
2019-05-25T06:37:21.957Z,13.11
2019-05-25T06:40:38.683Z,13.14
2019-05-25T06:43:55.252Z,13.20
2019-05-25T06:47:15.048Z,13.25
2019-05-25T06:50:31.758Z,13.31
2019-05-25T06:53:39.097Z,13.30
2019-05-25T06:56:58.218Z,13.39
2019-05-25T07:00:06.198Z,13.36
2019-05-25T07:03:13.703Z,13.37
2019-05-25T07:06:21.130Z,13.39
2019-05-25T07:09:28.348Z,13.39
2019-05-25T07:12:35.695Z,13.41
2019-05-25T07:15:42.978Z,13.42
2019-05-25T07:18:50.149Z,13.43
2019-05-25T07:22:07.105Z,13.50
2019-05-25T07:25:24.072Z,13.53
2019-05-25T07:28:29.770Z,13.52
2019-05-25T07:31:37.136Z,13.54
2019-05-25T07:34:44.616Z,13.54
2019-05-25T07:37:52.176Z,13.57
2019-05-25T07:40:59.826Z,13.62
2019-05-25T07:44:16.419Z,13.69
2019-05-25T07:47:33.166Z,13.73
2019-05-25T07:50:49.891Z,13.77
2019-05-25T07:54:06.693Z,13.85
2019-05-25T07:57:29.388Z,13.91
2019-05-25T08:00:46.200Z,13.96
2019-05-25T08:04:02.918Z,14.01
2019-05-25T08:07:19.699Z,14.11
2019-05-25T08:10:36.378Z,14.22
2019-05-25T08:13:53.207Z,14.29
2019-05-25T08:17:09.978Z,14.34
2019-05-25T08:20:15.775Z,14.32
2019-05-25T08:23:32.204Z,14.43
2019-05-25T08:26:48.980Z,14.46
2019-05-25T08:30:06.170Z,14.48
2019-05-25T08:33:13.650Z,14.48
2019-05-25T08:36:21.081Z,14.51
2019-05-25T08:39:28.368Z,14.52
2019-05-25T08:42:35.633Z,14.55
2019-05-25T08:45:43.097Z,14.54
2019-05-25T08:48:50.571Z,14.60
2019-05-25T08:52:07.306Z,14.63
2019-05-25T08:55:13.054Z,14.65
2019-05-25T08:58:47.559Z,14.72
2019-05-25T09:01:50.967Z,14.76
2019-05-25T09:05:07.875Z,14.80
2019-05-25T09:08:33.470Z,14.85
2019-05-25T09:11:50.300Z,14.89
2019-05-25T09:15:07.203Z,14.90
2019-05-25T09:18:29.799Z,14.93
2019-05-25T09:22:01.919Z,14.94
2019-05-25T09:25:11.443Z,14.94
2019-05-25T09:28:18.818Z,14.93
2019-05-25T09:31:26.179Z,14.95
2019-05-25T09:34:33.792Z,14.97
2019-05-25T09:37:41.306Z,15.01
2019-05-25T09:40:58.162Z,15.08
2019-05-25T09:44:20.798Z,15.08
2019-05-25T09:47:37.633Z,15.11
2019-05-25T09:50:54.348Z,15.15
2019-05-25T09:54:17.504Z,15.17
2019-05-25T09:57:24.828Z,15.15
2019-05-25T10:00:32.239Z,15.18
2019-05-25T10:03:39.579Z,15.22
2019-05-25T10:06:46.965Z,15.21
2019-05-25T10:09:54.603Z,15.25
2019-05-25T10:13:01.889Z,15.29
2019-05-25T10:16:24.731Z,15.36
2019-05-25T10:19:41.471Z,15.43
2019-05-25T10:23:04.272Z,15.49
2019-05-25T10:26:26.862Z,15.58
2019-05-25T10:29:43.719Z,15.65
2019-05-25T10:33:00.402Z,15.75
2019-05-25T10:36:17.231Z,15.79
2019-05-25T10:39:24.352Z,15.83
2019-05-25T10:42:31.725Z,15.88
2019-05-25T10:45:48.429Z,15.99
2019-05-25T10:49:05.188Z,16.08
2019-05-25T10:52:21.874Z,16.13
2019-05-25T10:55:29.292Z,16.14
2019-05-25T10:58:45.834Z,16.26
2019-05-25T11:02:02.713Z,16.40
2019-05-25T11:05:19.714Z,16.48
2019-05-25T11:08:27.245Z,16.52
2019-05-25T11:11:34.896Z,16.57
2019-05-25T11:14:42.266Z,16.60
2019-05-25T11:17:49.530Z,16.62
2019-05-25T11:20:56.851Z,16.66
2019-05-25T11:24:04.337Z,16.73
2019-05-25T11:27:26.869Z,16.77
2019-05-25T11:30:43.657Z,16.78
2019-05-25T11:34:00.505Z,16.83
2019-05-25T11:37:17.199Z,16.85
2019-05-25T11:40:23.644Z,16.90
2019-05-25T11:43:31.004Z,16.90
2019-05-25T11:46:38.600Z,16.90
2019-05-25T11:49:44.275Z,16.86
2019-05-25T11:52:51.706Z,16.86
2019-05-25T11:56:08.416Z,16.95
2019-05-25T11:59:25.221Z,16.99
2019-05-25T12:02:41.948Z,17.03
2019-05-25T12:05:58.726Z,17.07
2019-05-25T12:09:07.241Z,17.06
2019-05-25T12:12:14.853Z,17.12
2019-05-25T12:15:31.528Z,17.27
2019-05-25T12:18:56.580Z,17.31
2019-05-25T12:22:13.516Z,17.31
2019-05-25T12:25:30.137Z,17.33
2019-05-25T12:28:46.999Z,17.37
2019-05-25T12:32:03.672Z,17.32
2019-05-25T12:35:19.238Z,17.42
2019-05-25T12:38:26.787Z,17.40
2019-05-25T12:41:34.459Z,17.46
2019-05-25T12:44:41.838Z,17.48
2019-05-25T12:47:58.593Z,17.51
2019-05-25T12:51:04.361Z,17.51
2019-05-25T12:54:20.911Z,17.57
2019-05-25T12:57:37.602Z,17.59
2019-05-25T13:00:56.281Z,17.62
2019-05-25T13:04:12.838Z,17.63
2019-05-25T13:07:32.530Z,17.62
2019-05-25T13:10:49.292Z,17.61
2019-05-25T13:14:14.056Z,17.63
2019-05-25T13:17:25.212Z,17.64
2019-05-25T13:20:31.528Z,17.57
2019-05-25T13:23:38.854Z,17.62
2019-05-25T13:26:46.241Z,17.67
2019-05-25T13:29:53.692Z,17.69
2019-05-25T13:32:59.522Z,17.70
2019-05-25T13:36:16.055Z,17.78
2019-05-25T13:39:32.713Z,17.78
2019-05-25T13:42:40.081Z,17.72
2019-05-25T13:45:56.705Z,17.71
2019-05-25T13:49:13.602Z,17.68
2019-05-25T13:52:30.419Z,17.63
2019-05-25T13:55:47.174Z,17.61
2019-05-25T13:59:03.933Z,17.59
2019-05-25T14:02:20.616Z,17.54
2019-05-25T14:05:37.550Z,17.51
2019-05-25T14:08:54.175Z,17.41
2019-05-25T14:12:10.993Z,17.28
2019-05-25T14:15:33.963Z,17.29
2019-05-25T14:18:50.557Z,17.25
2019-05-25T14:22:07.251Z,17.21
2019-05-25T14:25:23.897Z,17.10
2019-05-25T14:28:31.331Z,17.10
2019-05-25T14:31:47.952Z,17.17
2019-05-25T14:35:05.022Z,17.17
2019-05-25T14:38:21.503Z,17.18
2019-05-25T14:41:48.256Z,17.18
2019-05-25T14:45:05.516Z,17.19
2019-05-25T14:48:12.906Z,17.13
2019-05-25T14:51:20.601Z,17.16
2019-05-25T14:54:28.071Z,17.13
2019-05-25T14:57:35.454Z,17.10
2019-05-25T15:00:52.194Z,17.14
2019-05-25T15:04:14.863Z,17.11
2019-05-25T15:07:22.163Z,17.06
2019-05-25T15:10:38.982Z,16.97
2019-05-25T15:13:55.677Z,16.91
2019-05-25T15:17:18.492Z,17.00
2019-05-25T15:20:37.845Z,16.96
2019-05-25T15:23:57.050Z,16.95
2019-05-25T15:27:13.746Z,16.86
2019-05-25T15:30:19.767Z,16.86
2019-05-25T15:33:27.227Z,16.84
2019-05-25T15:36:34.604Z,16.87
2019-05-25T15:39:41.965Z,16.79
2019-05-25T15:42:49.387Z,16.79
2019-05-25T15:45:56.992Z,16.75
2019-05-25T15:49:13.688Z,16.77
2019-05-25T15:52:21.055Z,16.63
2019-05-25T15:55:37.620Z,16.68
2019-05-25T15:58:44.901Z,16.62
2019-05-25T16:02:01.648Z,16.62
2019-05-25T16:05:24.488Z,16.59
2019-05-25T16:08:41.202Z,16.57
2019-05-25T16:11:58.003Z,16.45
2019-05-25T16:15:19.029Z,16.53
2019-05-25T16:18:26.424Z,16.46
2019-05-25T16:21:33.754Z,16.35
2019-05-25T16:24:41.208Z,16.35
2019-05-25T16:27:57.942Z,16.34
2019-05-25T16:31:14.682Z,16.31
2019-05-25T16:34:31.504Z,16.26
2019-05-25T16:37:48.526Z,16.22
2019-05-25T16:40:56.115Z,16.08
2019-05-25T16:44:03.482Z,16.08
2019-05-25T16:47:10.842Z,15.97
2019-05-25T16:50:19.815Z,15.91
2019-05-25T16:53:27.140Z,15.83
2019-05-25T16:56:34.637Z,15.79
2019-05-25T16:59:51.411Z,15.74
2019-05-25T17:03:08.122Z,15.66
2019-05-25T17:06:24.822Z,15.60
2019-05-25T17:09:32.192Z,15.46
2019-05-25T17:12:48.799Z,15.42
2019-05-25T17:16:05.706Z,15.44
2019-05-25T17:19:22.339Z,15.40
2019-05-25T17:22:29.660Z,15.35
2019-05-25T17:25:46.249Z,15.35
2019-05-25T17:28:53.525Z,15.30
2019-05-25T17:32:10.197Z,15.28
2019-05-25T17:35:26.991Z,15.27
2019-05-25T17:38:43.751Z,15.23
2019-05-25T17:42:00.544Z,15.22
2019-05-25T17:45:17.386Z,15.15
2019-05-25T17:48:34.082Z,15.14
2019-05-25T17:51:50.754Z,15.11
2019-05-25T17:55:08.149Z,15.05
2019-05-25T17:58:15.506Z,15.04
2019-05-25T18:01:22.926Z,15.00
2019-05-25T18:04:30.342Z,14.92
2019-05-25T18:07:37.684Z,14.92
2019-05-25T18:10:54.318Z,14.89
2019-05-25T18:14:03.551Z,14.89
2019-05-25T18:17:26.147Z,14.72
2019-05-25T18:20:43.271Z,14.74
2019-05-25T18:23:59.919Z,14.58
2019-05-25T18:27:06.732Z,14.50
2019-05-25T18:30:14.383Z,14.43
2019-05-25T18:33:31.065Z,14.51
2019-05-25T18:36:47.727Z,14.47
2019-05-25T18:40:04.681Z,14.46
2019-05-25T18:43:10.915Z,14.38
2019-05-25T18:46:16.706Z,14.39
2019-05-25T18:49:24.017Z,14.26
2019-05-25T18:52:31.396Z,14.23
2019-05-25T18:55:38.769Z,14.14
2019-05-25T18:58:55.550Z,14.05
2019-05-25T19:02:02.898Z,14.01
2019-05-25T19:05:20.408Z,13.93
2019-05-25T19:08:26.710Z,13.89
2019-05-25T19:11:35.947Z,13.86
2019-05-25T19:14:52.273Z,13.83
2019-05-25T19:18:19.225Z,13.80
2019-05-25T19:21:35.821Z,13.70
2019-05-25T19:24:52.515Z,13.65
2019-05-25T19:28:09.244Z,13.66
2019-05-25T19:31:16.610Z,13.60
2019-05-25T19:34:33.222Z,13.65
2019-05-25T19:37:55.953Z,13.60
2019-05-25T19:41:12.600Z,13.53
2019-05-25T19:44:18.926Z,13.42
2019-05-25T19:47:25.746Z,13.44
2019-05-25T19:50:42.144Z,13.40
2019-05-25T19:53:49.463Z,13.35
2019-05-25T19:57:06.271Z,13.36
2019-05-25T20:00:22.897Z,13.35
2019-05-25T20:03:39.556Z,13.27
2019-05-25T20:06:56.431Z,13.32
2019-05-25T20:10:13.455Z,13.28
2019-05-25T20:13:29.734Z,13.18
2019-05-25T20:16:37.030Z,13.04
2019-05-25T20:19:56.756Z,13.05
2019-05-25T20:23:13.469Z,12.99
2019-05-25T20:26:30.348Z,12.92
2019-05-25T20:29:46.912Z,12.88
2019-05-25T20:33:09.749Z,12.80
2019-05-25T20:36:26.433Z,12.73
2019-05-25T20:39:33.986Z,12.62
2019-05-25T20:42:41.632Z,12.62
2019-05-25T20:45:49.041Z,12.62
2019-05-25T20:48:56.436Z,12.61
2019-05-25T20:52:03.890Z,12.50
2019-05-25T20:55:12.086Z,12.51
2019-05-25T20:58:19.462Z,12.45
2019-05-25T21:01:26.846Z,12.42
2019-05-25T21:04:34.130Z,12.37
2019-05-25T21:07:41.411Z,12.42
2019-05-25T21:10:47.772Z,12.29
2019-05-25T21:13:55.163Z,12.31
2019-05-25T21:17:02.458Z,12.26
2019-05-25T21:20:09.421Z,12.17
2019-05-25T21:23:16.796Z,12.08
2019-05-25T21:26:24.303Z,11.97
2019-05-25T21:29:31.673Z,11.89
2019-05-25T21:32:38.969Z,11.88
2019-05-25T21:35:46.427Z,11.81
2019-05-25T21:39:04.567Z,11.76
2019-05-25T21:42:10.262Z,11.66
2019-05-25T21:45:17.631Z,11.62
2019-05-25T21:48:38.280Z,11.66
2019-05-25T21:51:54.935Z,11.60
2019-05-25T21:55:17.651Z,11.52
2019-05-25T21:58:37.455Z,11.46
2019-05-25T22:01:43.823Z,11.38
2019-05-25T22:04:50.700Z,11.34
2019-05-25T22:07:56.859Z,11.31
2019-05-25T22:11:04.251Z,11.27
2019-05-25T22:14:11.810Z,11.26
2019-05-25T22:17:28.637Z,11.29
2019-05-25T22:20:45.831Z,11.27
2019-05-25T22:24:02.467Z,11.25
2019-05-25T22:27:19.453Z,11.22
2019-05-25T22:30:35.952Z,11.15
2019-05-25T22:33:42.367Z,11.09
2019-05-25T22:36:49.765Z,11.09
2019-05-25T22:39:57.192Z,11.01
2019-05-25T22:43:04.660Z,10.95
2019-05-25T22:46:12.032Z,10.94
2019-05-25T22:49:28.810Z,10.95
2019-05-25T22:52:34.582Z,10.91
2019-05-25T22:55:51.054Z,10.92
2019-05-25T22:59:07.876Z,10.89
2019-05-25T23:02:24.606Z,10.85
2019-05-25T23:05:30.947Z,10.76
2019-05-25T23:08:38.804Z,10.75
2019-05-25T23:11:46.145Z,10.65
2019-05-25T23:15:02.877Z,10.71
2019-05-25T23:18:19.721Z,10.68
2019-05-25T23:21:36.226Z,10.60
2019-05-25T23:24:42.391Z,10.51
2019-05-25T23:27:49.681Z,10.48
2019-05-25T23:30:57.118Z,10.44
2019-05-25T23:34:02.855Z,10.43
2019-05-25T23:37:14.752Z,10.40
2019-05-25T23:40:19.608Z,10.36
2019-05-25T23:43:36.301Z,10.35
2019-05-25T23:46:53.013Z,10.32
2019-05-25T23:50:10.360Z,10.30
2019-05-25T23:53:17.803Z,10.25
2019-05-25T23:56:25.247Z,10.24
2019-05-25T23:59:32.681Z,10.19
