createdAt,value
2023-09-06T00:00:44.047Z,3.03
2023-09-06T00:03:11.779Z,3.03
2023-09-06T00:05:42.469Z,2.83
2023-09-06T00:08:17.391Z,3.03
2023-09-06T00:10:44.309Z,3.33
2023-09-06T00:13:12.551Z,2.75
2023-09-06T00:15:39.357Z,2.60
2023-09-06T00:18:07.130Z,3.03
2023-09-06T00:20:38.173Z,2.92
2023-09-06T00:23:06.748Z,2.60
2023-09-06T00:25:33.820Z,2.33
2023-09-06T00:28:01.935Z,2.83
2023-09-06T00:30:28.787Z,3.15
2023-09-06T00:32:56.079Z,2.90
2023-09-06T00:35:26.426Z,2.47
2023-09-06T00:37:53.886Z,3.03
2023-09-06T00:40:22.673Z,2.63
2023-09-06T00:42:50.987Z,2.78
2023-09-06T00:45:22.996Z,2.83
2023-09-06T00:47:54.116Z,2.60
2023-09-06T00:50:21.019Z,3.33
2023-09-06T00:52:48.449Z,2.80
2023-09-06T00:55:15.250Z,2.58
2023-09-06T00:57:42.052Z,2.70
2023-09-06T01:00:24.508Z,2.15
2023-09-06T01:02:51.617Z,2.50
2023-09-06T01:05:18.710Z,2.28
2023-09-06T01:07:50.057Z,2.08
2023-09-06T01:10:16.924Z,2.10
2023-09-06T01:12:43.694Z,2.28
2023-09-06T01:15:12.229Z,1.92
2023-09-06T01:17:39.772Z,2.00
2023-09-06T01:20:17.229Z,2.10
2023-09-06T01:22:58.306Z,1.83
2023-09-06T01:25:25.323Z,1.77
2023-09-06T01:27:52.152Z,1.90
2023-09-06T01:30:19.714Z,1.80
2023-09-06T01:32:46.453Z,1.90
2023-09-06T01:35:13.264Z,2.13
2023-09-06T01:37:40.074Z,2.47
2023-09-06T01:40:18.340Z,2.35
2023-09-06T01:42:45.625Z,2.10
2023-09-06T01:45:12.431Z,1.90
2023-09-06T01:47:39.258Z,1.85
2023-09-06T01:50:06.386Z,2.20
2023-09-06T01:52:33.592Z,1.90
2023-09-06T01:55:00.387Z,1.55
2023-09-06T01:57:27.168Z,1.50
2023-09-06T01:59:53.892Z,1.55
2023-09-06T02:02:20.596Z,1.70
2023-09-06T02:04:47.332Z,1.33
2023-09-06T02:07:14.388Z,1.52
2023-09-06T02:09:41.235Z,1.90
2023-09-06T02:12:08.486Z,1.73
2023-09-06T02:14:35.494Z,1.40
2023-09-06T02:17:02.569Z,1.70
2023-09-06T02:19:29.328Z,1.00
2023-09-06T02:21:56.217Z,1.70
2023-09-06T02:24:23.102Z,1.27
2023-09-06T02:26:49.880Z,1.58
2023-09-06T02:29:17.088Z,1.45
2023-09-06T02:31:45.831Z,1.55
2023-09-06T02:34:12.868Z,1.55
2023-09-06T02:36:39.610Z,1.63
2023-09-06T02:39:06.375Z,1.55
2023-09-06T02:41:33.096Z,1.60
2023-09-06T02:43:59.815Z,1.48
2023-09-06T02:46:30.501Z,1.40
2023-09-06T02:48:59.653Z,1.60
2023-09-06T02:51:30.282Z,1.42
2023-09-06T02:53:58.353Z,1.70
2023-09-06T02:56:25.140Z,1.48
2023-09-06T02:58:51.938Z,1.85
2023-09-06T03:01:21.995Z,1.52
2023-09-06T03:03:49.539Z,1.60
2023-09-06T03:06:19.284Z,1.52
2023-09-06T03:08:49.072Z,1.65
2023-09-06T03:11:16.094Z,1.90
2023-09-06T03:13:46.437Z,1.45
2023-09-06T03:16:15.141Z,1.85
2023-09-06T03:18:43.913Z,1.60
2023-09-06T03:21:10.646Z,1.67
2023-09-06T03:23:39.926Z,1.80
2023-09-06T03:26:07.084Z,1.63
2023-09-06T03:28:34.760Z,1.80
2023-09-06T03:31:01.913Z,1.83
2023-09-06T03:33:29.327Z,1.60
2023-09-06T03:35:57.216Z,2.05
2023-09-06T03:38:26.735Z,1.52
2023-09-06T03:40:54.123Z,1.75
2023-09-06T03:43:21.171Z,1.92
2023-09-06T03:45:54.333Z,1.70
2023-09-06T03:50:56.552Z,1.42
2023-09-06T03:53:26.914Z,1.65
2023-09-06T03:55:58.209Z,1.67
2023-09-06T03:58:26.025Z,1.80
2023-09-06T04:00:53.851Z,1.80
2023-09-06T04:03:21.369Z,1.63
2023-09-06T04:05:48.610Z,1.60
2023-09-06T04:08:19.081Z,1.40
2023-09-06T04:10:46.298Z,1.67
2023-09-06T04:13:13.885Z,1.63
2023-09-06T04:15:41.352Z,2.17
2023-09-06T04:18:11.270Z,1.75
2023-09-06T04:20:38.474Z,1.60
2023-09-06T04:23:06.606Z,1.80
2023-09-06T04:25:34.565Z,1.77
2023-09-06T04:28:08.353Z,1.65
2023-09-06T04:30:37.188Z,1.45
2023-09-06T04:33:09.164Z,1.40
2023-09-06T04:35:39.066Z,1.75
2023-09-06T04:38:06.262Z,1.40
2023-09-06T04:40:33.028Z,1.55
2023-09-06T04:43:00.231Z,1.80
2023-09-06T04:45:26.980Z,1.67
2023-09-06T04:47:53.827Z,1.17
2023-09-06T04:50:20.725Z,1.40
2023-09-06T04:52:48.407Z,1.30
2023-09-06T04:55:16.147Z,1.27
2023-09-06T04:57:43.030Z,1.30
2023-09-06T05:00:13.388Z,1.00
2023-09-06T05:02:40.420Z,1.33
2023-09-06T05:05:07.614Z,1.50
2023-09-06T05:07:34.561Z,1.20
2023-09-06T05:10:01.486Z,1.20
2023-09-06T05:12:28.245Z,1.48
2023-09-06T05:14:55.651Z,1.35
2023-09-06T05:17:22.651Z,1.40
2023-09-06T05:19:51.568Z,1.38
2023-09-06T05:22:19.113Z,1.83
2023-09-06T05:24:46.931Z,1.50
2023-09-06T05:27:14.202Z,1.60
2023-09-06T05:29:41.082Z,1.60
2023-09-06T05:32:07.881Z,1.60
2023-09-06T05:34:34.665Z,1.20
2023-09-06T05:37:01.517Z,1.25
2023-09-06T05:39:28.377Z,1.50
2023-09-06T05:41:55.227Z,1.45
2023-09-06T05:44:22.711Z,1.52
2023-09-06T05:46:49.447Z,1.30
2023-09-06T05:49:16.247Z,1.10
2023-09-06T05:51:42.989Z,1.40
2023-09-06T05:54:10.713Z,1.02
2023-09-06T05:56:37.621Z,1.58
2023-09-06T05:59:04.906Z,1.40
2023-09-06T06:01:32.055Z,1.42
2023-09-06T06:03:58.998Z,1.23
2023-09-06T06:06:27.916Z,1.45
2023-09-06T06:08:54.710Z,1.48
2023-09-06T06:11:21.520Z,1.40
2023-09-06T06:14:00.292Z,1.38
2023-09-06T06:16:35.961Z,1.30
2023-09-06T06:19:02.874Z,1.10
2023-09-06T06:21:30.698Z,1.27
2023-09-06T06:23:57.548Z,1.17
2023-09-06T06:26:25.038Z,1.08
2023-09-06T06:28:51.941Z,1.58
2023-09-06T06:31:19.035Z,1.58
2023-09-06T06:33:45.906Z,1.50
2023-09-06T06:36:12.656Z,1.75
2023-09-06T06:38:39.345Z,1.35
2023-09-06T06:41:06.086Z,1.85
2023-09-06T06:43:34.957Z,1.48
2023-09-06T06:46:05.607Z,1.50
2023-09-06T06:48:32.832Z,1.25
2023-09-06T06:50:59.681Z,1.50
2023-09-06T06:53:26.426Z,1.52
2023-09-06T06:55:53.728Z,1.40
2023-09-06T06:58:23.104Z,1.42
2023-09-06T07:00:49.980Z,1.60
2023-09-06T07:03:17.320Z,1.80
2023-09-06T07:05:44.125Z,1.92
2023-09-06T07:08:11.434Z,2.20
2023-09-06T07:10:38.289Z,2.20
2023-09-06T07:13:06.452Z,2.03
2023-09-06T07:15:33.456Z,2.10
2023-09-06T07:18:05.840Z,2.28
2023-09-06T07:20:33.818Z,2.08
2023-09-06T07:23:00.791Z,1.73
2023-09-06T07:25:29.085Z,2.08
2023-09-06T07:27:55.920Z,2.25
2023-09-06T07:30:22.700Z,2.63
2023-09-06T07:32:49.887Z,2.03
2023-09-06T07:35:16.751Z,2.35
2023-09-06T07:37:44.665Z,2.20
2023-09-06T07:40:11.958Z,2.10
2023-09-06T07:42:39.917Z,2.28
2023-09-06T07:45:08.272Z,2.05
2023-09-06T07:47:35.488Z,2.70
2023-09-06T07:50:02.510Z,2.28
2023-09-06T07:52:29.499Z,2.97
2023-09-06T07:54:58.997Z,2.70
2023-09-06T07:57:25.694Z,2.60
2023-09-06T07:59:52.448Z,2.13
2023-09-06T08:02:19.129Z,2.30
2023-09-06T08:04:47.961Z,2.35
2023-09-06T08:07:15.271Z,2.00
2023-09-06T08:09:45.086Z,1.98
2023-09-06T08:12:11.870Z,2.58
2023-09-06T08:14:40.474Z,2.60
2023-09-06T08:17:07.261Z,2.55
2023-09-06T08:19:34.164Z,3.17
2023-09-06T08:22:01.028Z,2.65
2023-09-06T08:24:27.894Z,2.38
2023-09-06T08:26:54.845Z,3.28
2023-09-06T08:29:21.865Z,3.00
2023-09-06T08:31:48.857Z,2.40
2023-09-06T08:34:15.747Z,2.03
2023-09-06T08:36:42.471Z,2.75
2023-09-06T08:39:09.182Z,2.30
2023-09-06T08:41:35.961Z,2.83
2023-09-06T08:44:05.071Z,2.20
2023-09-06T08:46:34.337Z,2.67
2023-09-06T08:49:02.673Z,3.40
2023-09-06T08:51:33.447Z,2.53
2023-09-06T08:54:00.356Z,2.67
2023-09-06T08:56:27.056Z,3.38
2023-09-06T08:58:53.844Z,3.10
2023-09-06T09:01:20.686Z,3.88
2023-09-06T09:03:47.692Z,3.05
2023-09-06T09:06:14.710Z,3.00
2023-09-06T09:08:41.455Z,2.35
2023-09-06T09:11:08.969Z,2.65
2023-09-06T09:13:35.695Z,2.30
2023-09-06T09:16:08.965Z,2.40
2023-09-06T09:18:39.863Z,1.70
2023-09-06T09:21:10.343Z,1.98
2023-09-06T09:23:48.154Z,1.90
2023-09-06T09:26:15.550Z,2.72
2023-09-06T09:28:42.674Z,2.88
2023-09-06T09:31:15.305Z,2.03
2023-09-06T09:36:15.307Z,1.73
2023-09-06T09:38:43.670Z,1.40
2023-09-06T09:41:12.074Z,2.67
2023-09-06T09:43:39.000Z,1.52
2023-09-06T09:46:05.931Z,2.00
2023-09-06T09:48:32.866Z,2.25
2023-09-06T09:51:05.993Z,2.35
2023-09-06T09:53:33.318Z,2.10
2023-09-06T09:56:07.323Z,1.63
2023-09-06T09:58:37.351Z,1.80
2023-09-06T10:01:06.926Z,1.73
2023-09-06T10:03:35.724Z,1.83
2023-09-06T10:06:04.258Z,1.88
2023-09-06T10:08:33.385Z,1.95
2023-09-06T10:11:00.165Z,2.50
2023-09-06T10:13:30.059Z,2.08
2023-09-06T10:15:58.269Z,2.03
2023-09-06T10:18:25.279Z,2.33
2023-09-06T10:20:52.106Z,1.83
2023-09-06T10:23:18.932Z,2.00
2023-09-06T10:25:50.951Z,2.70
2023-09-06T10:28:20.854Z,2.50
2023-09-06T10:30:52.519Z,1.70
2023-09-06T10:33:34.429Z,1.30
2023-09-06T10:36:06.996Z,1.90
2023-09-06T10:38:36.720Z,2.10
2023-09-06T10:41:07.667Z,1.90
2023-09-06T10:43:55.281Z,2.05
2023-09-06T10:46:28.002Z,1.90
2023-09-06T10:49:14.201Z,1.60
2023-09-06T10:52:22.133Z,2.10
2023-09-06T10:54:49.112Z,2.13
2023-09-06T10:57:16.277Z,1.40
2023-09-06T10:59:51.869Z,1.70
2023-09-06T11:02:29.302Z,1.13
2023-09-06T11:05:17.473Z,1.65
2023-09-06T11:10:15.280Z,1.83
2023-09-06T11:12:42.301Z,1.85
2023-09-06T11:15:11.211Z,1.75
2023-09-06T11:17:38.208Z,2.10
2023-09-06T11:20:13.481Z,1.75
2023-09-06T11:22:54.320Z,2.05
2023-09-06T11:25:22.705Z,1.88
2023-09-06T11:27:51.053Z,1.38
2023-09-06T11:30:23.105Z,1.67
2023-09-06T11:32:50.544Z,1.30
2023-09-06T11:35:17.621Z,1.30
2023-09-06T11:37:48.095Z,1.20
2023-09-06T11:40:16.398Z,1.08
2023-09-06T11:42:43.795Z,1.20
2023-09-06T11:45:13.385Z,1.08
2023-09-06T11:47:40.848Z,1.10
2023-09-06T11:50:10.164Z,1.00
2023-09-06T11:52:51.384Z,0.93
2023-09-06T11:55:23.843Z,1.30
2023-09-06T11:57:53.580Z,1.40
2023-09-06T12:00:29.500Z,1.33
2023-09-06T12:03:13.398Z,1.42
2023-09-06T12:05:51.762Z,1.48
2023-09-06T12:08:20.818Z,1.60
2023-09-06T12:10:52.106Z,1.58
2023-09-06T12:13:18.900Z,1.37
2023-09-06T12:15:46.135Z,1.60
2023-09-06T12:18:13.974Z,2.00
2023-09-06T12:20:40.891Z,1.95
2023-09-06T12:23:07.691Z,1.55
2023-09-06T12:25:35.406Z,1.38
2023-09-06T12:28:04.829Z,1.70
2023-09-06T12:30:31.602Z,1.27
2023-09-06T12:32:58.363Z,1.70
2023-09-06T12:35:25.967Z,1.77
2023-09-06T12:37:53.460Z,1.25
2023-09-06T12:40:26.846Z,1.77
2023-09-06T12:42:53.618Z,1.17
2023-09-06T12:45:29.359Z,1.48
2023-09-06T12:47:56.754Z,1.35
2023-09-06T12:50:23.617Z,1.33
2023-09-06T12:52:50.712Z,1.50
2023-09-06T12:55:17.652Z,1.73
2023-09-06T12:57:44.720Z,1.40
2023-09-06T13:00:11.941Z,1.50
2023-09-06T13:02:38.896Z,1.50
2023-09-06T13:05:06.132Z,1.00
2023-09-06T13:07:33.698Z,1.17
2023-09-06T13:10:00.457Z,1.50
2023-09-06T13:12:27.513Z,1.52
2023-09-06T13:14:54.371Z,1.17
2023-09-06T13:17:21.214Z,1.38
2023-09-06T13:19:48.100Z,1.27
2023-09-06T13:22:14.918Z,1.60
2023-09-06T13:24:41.862Z,1.25
2023-09-06T13:27:08.618Z,1.05
2023-09-06T13:29:35.901Z,1.27
2023-09-06T13:32:04.785Z,1.20
2023-09-06T13:34:31.841Z,1.15
2023-09-06T13:36:58.906Z,1.30
2023-09-06T13:39:25.953Z,1.00
2023-09-06T13:41:52.726Z,1.33
2023-09-06T13:44:20.038Z,1.50
2023-09-06T13:46:49.054Z,1.00
2023-09-06T13:49:15.797Z,1.10
2023-09-06T13:51:42.714Z,1.08
2023-09-06T13:54:09.587Z,1.10
2023-09-06T13:56:36.283Z,1.20
2023-09-06T13:59:05.035Z,1.20
2023-09-06T14:01:31.862Z,1.15
2023-09-06T14:03:58.907Z,0.98
2023-09-06T14:06:25.727Z,1.10
2023-09-06T14:08:52.589Z,1.00
2023-09-06T14:11:19.641Z,1.27
2023-09-06T14:13:46.560Z,1.10
2023-09-06T14:16:13.332Z,1.05
2023-09-06T14:18:41.430Z,1.20
2023-09-06T14:21:08.311Z,1.40
2023-09-06T14:23:35.701Z,1.00
2023-09-06T14:26:02.631Z,1.27
2023-09-06T14:28:30.990Z,1.45
2023-09-06T14:30:58.615Z,1.40
2023-09-06T14:33:25.551Z,1.00
2023-09-06T14:35:52.603Z,1.27
2023-09-06T14:38:22.881Z,1.10
2023-09-06T14:40:50.133Z,0.90
2023-09-06T14:43:17.759Z,1.15
2023-09-06T14:45:44.796Z,1.30
2023-09-06T14:48:11.684Z,1.15
2023-09-06T14:50:38.567Z,1.27
2023-09-06T14:53:06.291Z,1.17
2023-09-06T14:55:35.228Z,1.08
2023-09-06T14:58:02.221Z,1.33
2023-09-06T15:00:28.993Z,0.98
2023-09-06T15:02:56.015Z,1.00
2023-09-06T15:05:23.302Z,1.10
2023-09-06T15:07:53.547Z,1.20
2023-09-06T15:10:20.718Z,1.33
2023-09-06T15:12:49.292Z,0.77
2023-09-06T15:15:16.066Z,1.13
2023-09-06T15:17:42.957Z,1.30
2023-09-06T15:20:12.902Z,0.85
2023-09-06T15:22:41.695Z,1.10
2023-09-06T15:25:09.814Z,1.48
2023-09-06T15:27:36.862Z,1.20
2023-09-06T15:30:06.761Z,1.20
2023-09-06T15:32:33.576Z,1.30
2023-09-06T15:35:01.082Z,1.27
2023-09-06T15:37:31.090Z,1.08
2023-09-06T15:39:57.956Z,1.50
2023-09-06T15:42:24.845Z,1.20
2023-09-06T15:44:51.700Z,1.40
2023-09-06T15:47:19.486Z,1.40
2023-09-06T15:49:46.391Z,1.02
2023-09-06T15:52:15.895Z,1.40
2023-09-06T15:54:42.725Z,1.30
2023-09-06T15:57:09.634Z,1.38
2023-09-06T15:59:36.568Z,1.23
2023-09-06T16:02:03.612Z,1.50
2023-09-06T16:04:30.486Z,1.55
2023-09-06T16:06:58.058Z,0.93
2023-09-06T16:09:25.957Z,1.20
2023-09-06T16:11:57.748Z,1.23
2023-09-06T16:14:26.207Z,1.30
2023-09-06T16:16:53.107Z,1.42
2023-09-06T16:19:22.240Z,1.45
2023-09-06T16:21:49.432Z,1.30
2023-09-06T16:24:17.434Z,1.17
2023-09-06T16:26:44.441Z,1.20
2023-09-06T16:29:12.790Z,1.40
2023-09-06T16:31:39.642Z,1.15
2023-09-06T16:34:07.125Z,0.90
2023-09-06T16:36:33.929Z,0.88
2023-09-06T16:39:00.636Z,0.90
2023-09-06T16:41:27.411Z,0.88
2023-09-06T16:43:54.316Z,0.88
2023-09-06T16:46:21.122Z,1.23
2023-09-06T16:48:48.314Z,1.40
2023-09-06T16:51:16.632Z,1.15
2023-09-06T16:53:43.333Z,1.02
2023-09-06T16:56:10.837Z,1.25
2023-09-06T16:58:38.547Z,1.00
2023-09-06T17:01:07.054Z,1.20
2023-09-06T17:03:34.538Z,0.82
2023-09-06T17:06:01.970Z,1.25
2023-09-06T17:08:29.012Z,1.25
2023-09-06T17:10:55.948Z,1.33
2023-09-06T17:13:23.720Z,1.20
2023-09-06T17:15:51.455Z,1.10
2023-09-06T17:18:18.323Z,1.10
2023-09-06T17:20:45.092Z,1.15
2023-09-06T17:23:12.120Z,1.20
2023-09-06T17:25:40.118Z,1.00
2023-09-06T17:28:08.919Z,1.13
2023-09-06T17:30:36.133Z,1.05
2023-09-06T17:33:16.075Z,1.00
2023-09-06T17:35:44.043Z,1.27
2023-09-06T17:38:14.326Z,0.85
2023-09-06T17:40:42.198Z,0.90
2023-09-06T17:43:09.212Z,1.65
2023-09-06T17:45:35.959Z,1.20
2023-09-06T17:48:13.334Z,1.67
2023-09-06T17:50:52.202Z,1.50
2023-09-06T17:53:21.357Z,1.40
2023-09-06T17:55:50.470Z,1.50
2023-09-06T17:58:18.306Z,1.30
2023-09-06T18:00:46.259Z,0.98
2023-09-06T18:03:16.020Z,0.93
2023-09-06T18:05:44.868Z,1.13
2023-09-06T18:08:15.437Z,1.15
2023-09-06T18:10:43.078Z,0.80
2023-09-06T18:13:12.186Z,0.75
2023-09-06T18:15:41.909Z,0.90
2023-09-06T18:18:13.795Z,0.90
2023-09-06T18:20:41.434Z,0.90
2023-09-06T18:23:10.078Z,0.75
2023-09-06T18:25:39.329Z,0.85
2023-09-06T18:28:09.797Z,0.88
2023-09-06T18:30:37.337Z,0.98
2023-09-06T18:33:07.631Z,1.33
2023-09-06T18:35:34.527Z,0.90
2023-09-06T18:38:01.280Z,1.00
2023-09-06T18:40:28.140Z,1.05
2023-09-06T18:42:56.264Z,1.20
2023-09-06T18:45:23.097Z,1.00
2023-09-06T18:47:50.702Z,0.80
2023-09-06T18:50:18.549Z,1.00
2023-09-06T18:52:46.306Z,0.95
2023-09-06T18:55:15.966Z,0.88
2023-09-06T18:57:51.634Z,0.85
2023-09-06T19:00:26.284Z,0.90
2023-09-06T19:02:54.015Z,1.00
2023-09-06T19:05:21.199Z,1.00
2023-09-06T19:07:48.682Z,0.88
2023-09-06T19:10:16.669Z,0.98
2023-09-06T19:12:44.591Z,1.40
2023-09-06T19:15:17.748Z,1.50
2023-09-06T19:17:45.667Z,1.30
2023-09-06T19:20:13.562Z,1.20
2023-09-06T19:22:40.332Z,1.35
2023-09-06T19:25:09.034Z,1.30
2023-09-06T19:27:37.628Z,1.02
2023-09-06T19:30:08.787Z,1.00
2023-09-06T19:32:36.243Z,0.93
2023-09-06T19:35:03.312Z,1.00
2023-09-06T19:37:30.258Z,1.30
2023-09-06T19:40:01.644Z,1.50
2023-09-06T19:42:28.868Z,1.77
2023-09-06T19:44:55.714Z,1.90
2023-09-06T19:47:22.607Z,1.42
2023-09-06T19:49:49.632Z,1.60
2023-09-06T19:52:19.623Z,1.45
2023-09-06T19:54:46.443Z,1.40
2023-09-06T19:57:13.309Z,1.50
2023-09-06T19:59:40.333Z,1.30
2023-09-06T20:02:08.773Z,1.30
2023-09-06T20:04:35.980Z,1.42
2023-09-06T20:07:05.358Z,1.30
2023-09-06T20:09:32.424Z,1.40
2023-09-06T20:11:59.377Z,1.45
2023-09-06T20:14:29.128Z,1.40
2023-09-06T20:16:59.074Z,1.38
2023-09-06T20:19:25.824Z,1.63
2023-09-06T20:21:52.963Z,1.60
2023-09-06T20:24:20.042Z,1.70
2023-09-06T20:26:46.912Z,1.40
2023-09-06T20:29:16.207Z,1.58
2023-09-06T20:31:43.225Z,1.38
2023-09-06T20:34:10.390Z,1.63
2023-09-06T20:36:37.462Z,1.60
2023-09-06T20:39:04.666Z,1.60
2023-09-06T20:41:31.572Z,1.48
2023-09-06T20:43:58.285Z,1.58
2023-09-06T20:46:25.204Z,1.90
2023-09-06T20:48:52.008Z,1.83
2023-09-06T20:51:18.912Z,1.65
2023-09-06T20:53:47.807Z,1.90
2023-09-06T20:56:14.684Z,2.13
2023-09-06T20:58:41.581Z,2.03
2023-09-06T21:01:26.637Z,1.98
2023-09-06T21:03:53.604Z,2.03
2023-09-06T21:06:20.443Z,2.03
2023-09-06T21:08:47.562Z,2.42
2023-09-06T21:11:14.479Z,3.35
2023-09-06T21:13:41.197Z,3.47
2023-09-06T21:16:07.956Z,3.47
2023-09-06T21:18:34.946Z,3.72
2023-09-06T21:21:02.596Z,2.78
2023-09-06T21:23:29.521Z,3.22
2023-09-06T21:25:56.234Z,3.45
2023-09-06T21:28:22.965Z,3.42
2023-09-06T21:30:49.863Z,3.30
2023-09-06T21:33:17.411Z,2.90
2023-09-06T21:35:44.837Z,2.97
2023-09-06T21:38:11.848Z,2.97
2023-09-06T21:40:40.229Z,3.72
2023-09-06T21:43:17.011Z,3.42
2023-09-06T21:45:45.563Z,3.85
2023-09-06T21:48:12.645Z,3.78
2023-09-06T21:50:41.059Z,3.72
2023-09-06T21:53:08.155Z,3.72
2023-09-06T21:55:35.013Z,3.83
2023-09-06T21:58:09.686Z,3.65
2023-09-06T22:00:38.864Z,4.00
2023-09-06T22:03:05.740Z,3.85
2023-09-06T22:05:32.580Z,4.45
2023-09-06T22:07:59.445Z,3.85
2023-09-06T22:10:26.273Z,4.18
2023-09-06T22:12:53.764Z,3.80
2023-09-06T22:15:20.651Z,3.47
2023-09-06T22:17:47.528Z,4.72
2023-09-06T22:20:14.317Z,4.55
2023-09-06T22:22:41.133Z,4.25
2023-09-06T22:25:08.431Z,4.93
2023-09-06T22:27:35.664Z,4.63
2023-09-06T22:30:03.955Z,5.30
2023-09-06T22:32:30.999Z,5.50
2023-09-06T22:34:57.997Z,5.07
2023-09-06T22:37:25.315Z,6.25
2023-09-06T22:39:52.238Z,5.55
2023-09-06T22:42:19.122Z,6.10
2023-09-06T22:44:46.109Z,8.07
2023-09-06T22:47:13.111Z,7.22
2023-09-06T22:49:40.065Z,6.57
2023-09-06T22:52:07.996Z,6.85
2023-09-06T22:54:39.831Z,8.75
2023-09-06T22:57:07.809Z,7.20
2023-09-06T22:59:35.338Z,7.88
2023-09-06T23:02:03.314Z,8.23
2023-09-06T23:04:39.775Z,8.70
2023-09-06T23:07:06.837Z,7.07
2023-09-06T23:09:34.000Z,6.93
2023-09-06T23:12:02.454Z,6.80
2023-09-06T23:14:29.504Z,7.18
2023-09-06T23:16:56.667Z,6.75
2023-09-06T23:19:28.624Z,6.20
2023-09-06T23:21:59.791Z,7.10
2023-09-06T23:24:29.065Z,6.85
2023-09-06T23:27:00.607Z,6.07
2023-09-06T23:29:35.890Z,6.32
2023-09-06T23:32:06.216Z,6.05
2023-09-06T23:34:35.359Z,6.85
2023-09-06T23:37:05.646Z,7.32
2023-09-06T23:39:34.700Z,6.75
2023-09-06T23:42:11.148Z,6.20
2023-09-06T23:44:42.175Z,6.38
2023-09-06T23:47:09.533Z,5.85
2023-09-06T23:49:37.439Z,5.57
2023-09-06T23:52:04.592Z,5.72
2023-09-06T23:54:44.681Z,5.20
2023-09-06T23:57:13.955Z,5.43
2023-09-06T23:59:40.729Z,6.95
