createdAt,value
2018-11-01T00:00:46.425Z,38.57
2018-11-01T00:03:19.196Z,39.04
2018-11-01T00:05:50.853Z,39.09
2018-11-01T00:08:23.386Z,39.22
2018-11-01T00:10:54.667Z,39.22
2018-11-01T00:13:27.655Z,39.31
2018-11-01T00:15:59.823Z,38.94
2018-11-01T00:18:31.346Z,39.23
2018-11-01T00:21:03.373Z,39.26
2018-11-01T00:23:34.576Z,39.82
2018-11-01T00:26:05.916Z,39.38
2018-11-01T00:28:38.066Z,39.50
2018-11-01T00:31:09.847Z,40.06
2018-11-01T00:33:41.178Z,39.34
2018-11-01T00:36:12.354Z,39.32
2018-11-01T00:38:43.654Z,39.58
2018-11-01T00:41:14.837Z,39.13
2018-11-01T00:43:46.009Z,39.94
2018-11-01T00:46:17.173Z,39.15
2018-11-01T00:48:48.731Z,39.71
2018-11-01T00:51:21.477Z,39.80
2018-11-01T00:53:52.759Z,39.86
2018-11-01T00:56:24.002Z,39.63
2018-11-01T00:58:55.322Z,40.19
2018-11-01T01:01:26.541Z,39.22
2018-11-01T01:03:58.067Z,39.39
2018-11-01T01:06:29.262Z,39.77
2018-11-01T01:09:00.713Z,39.57
2018-11-01T01:11:31.973Z,39.57
2018-11-01T01:14:03.237Z,39.62
2018-11-01T01:16:34.438Z,39.91
2018-11-01T01:19:08.868Z,39.49
2018-11-01T01:21:40.419Z,39.85
2018-11-01T01:24:18.552Z,39.51
2018-11-01T01:26:53.916Z,40.04
2018-11-01T01:29:26.543Z,39.53
2018-11-01T01:32:00.694Z,40.22
2018-11-01T01:34:32.103Z,39.48
2018-11-01T01:37:03.711Z,39.98
2018-11-01T01:39:34.900Z,39.73
2018-11-01T01:42:06.119Z,39.89
2018-11-01T01:44:37.944Z,39.57
2018-11-01T01:47:09.113Z,40.00
2018-11-01T01:49:44.033Z,40.35
2018-11-01T01:52:17.127Z,40.16
2018-11-01T01:54:48.443Z,39.60
2018-11-01T01:57:20.344Z,40.13
2018-11-01T01:59:52.977Z,39.99
2018-11-01T02:02:29.854Z,40.32
2018-11-01T02:05:03.860Z,40.14
2018-11-01T02:07:37.204Z,39.97
2018-11-01T02:10:11.994Z,39.99
2018-11-01T02:12:47.265Z,40.08
2018-11-01T02:15:22.597Z,39.70
2018-11-01T02:17:53.760Z,40.36
2018-11-01T02:20:38.978Z,40.33
2018-11-01T02:23:11.917Z,40.79
2018-11-01T02:25:44.854Z,40.79
2018-11-01T02:32:41.487Z,40.62
2018-11-01T02:35:19.443Z,40.61
2018-11-01T02:37:56.571Z,40.42
2018-11-01T02:40:28.563Z,40.16
2018-11-01T02:42:59.827Z,40.04
2018-11-01T02:45:35.244Z,40.08
2018-11-01T02:48:06.744Z,40.47
2018-11-01T02:50:38.730Z,40.65
2018-11-01T02:53:11.709Z,40.34
2018-11-01T02:55:42.854Z,41.06
2018-11-01T02:58:13.325Z,40.61
2018-11-01T03:00:44.669Z,40.71
2018-11-01T03:03:17.317Z,41.19
2018-11-01T03:05:49.396Z,41.65
2018-11-01T03:08:20.262Z,41.26
2018-11-01T03:10:51.665Z,41.87
2018-11-01T03:13:23.780Z,41.68
2018-11-01T03:15:56.177Z,41.90
2018-11-01T03:18:29.500Z,41.72
2018-11-01T03:20:59.884Z,41.48
2018-11-01T03:23:32.456Z,41.47
2018-11-01T03:26:06.279Z,41.58
2018-11-01T03:28:37.594Z,41.74
2018-11-01T03:31:09.923Z,42.16
2018-11-01T03:33:41.497Z,42.39
2018-11-01T03:36:12.603Z,42.14
2018-11-01T03:38:44.630Z,41.94
2018-11-01T03:41:15.054Z,43.08
2018-11-01T03:43:46.335Z,42.88
2018-11-01T03:46:17.433Z,42.50
2018-11-01T03:48:49.017Z,42.17
2018-11-01T03:51:20.101Z,42.38
2018-11-01T03:53:52.259Z,42.46
2018-11-01T03:56:23.416Z,42.44
2018-11-01T03:58:54.614Z,42.67
2018-11-01T04:01:26.334Z,42.69
2018-11-01T04:03:59.582Z,43.33
2018-11-01T04:06:37.421Z,43.64
2018-11-01T04:09:10.818Z,43.55
2018-11-01T04:11:42.361Z,43.36
2018-11-01T04:14:13.497Z,43.22
2018-11-01T04:16:44.717Z,43.26
2018-11-01T04:19:15.997Z,43.75
2018-11-01T04:21:52.276Z,44.15
2018-11-01T04:24:23.716Z,44.06
2018-11-01T04:26:55.628Z,43.70
2018-11-01T04:29:26.826Z,43.41
2018-11-01T04:31:58.989Z,43.70
2018-11-01T04:34:30.070Z,43.54
2018-11-01T04:37:01.227Z,43.96
2018-11-01T04:39:32.103Z,43.98
2018-11-01T04:42:03.237Z,43.89
2018-11-01T04:44:34.689Z,43.49
2018-11-01T04:47:05.850Z,43.71
2018-11-01T04:49:36.921Z,43.75
2018-11-01T04:52:08.471Z,44.18
2018-11-01T04:54:38.722Z,43.90
2018-11-01T04:57:10.106Z,44.81
2018-11-01T04:59:41.562Z,44.50
2018-11-01T05:02:12.721Z,45.60
2018-11-01T05:04:44.953Z,45.05
2018-11-01T05:07:15.244Z,45.21
2018-11-01T05:09:46.312Z,45.39
2018-11-01T05:12:17.889Z,44.25
2018-11-01T05:14:48.181Z,45.25
2018-11-01T05:17:21.369Z,45.75
2018-11-01T05:19:52.521Z,45.58
2018-11-01T05:22:23.696Z,45.47
2018-11-01T05:24:55.202Z,44.55
2018-11-01T05:27:27.242Z,44.63
2018-11-01T05:29:58.478Z,44.75
2018-11-01T05:32:29.469Z,44.98
2018-11-01T05:35:00.872Z,44.93
2018-11-01T05:37:31.476Z,44.74
2018-11-01T05:40:02.659Z,44.14
2018-11-01T05:42:34.772Z,43.98
2018-11-01T05:45:05.150Z,44.05
2018-11-01T05:47:37.430Z,44.38
2018-11-01T05:50:10.917Z,43.99
2018-11-01T05:52:41.309Z,43.65
2018-11-01T05:55:13.537Z,43.90
2018-11-01T05:57:46.713Z,43.94
2018-11-01T06:00:17.098Z,43.75
2018-11-01T06:02:51.558Z,43.58
2018-11-01T06:05:22.607Z,43.16
2018-11-01T06:07:59.689Z,43.41
2018-11-01T06:10:30.924Z,42.95
2018-11-01T06:13:04.356Z,42.69
2018-11-01T06:15:34.779Z,42.47
2018-11-01T06:18:06.376Z,43.07
2018-11-01T06:20:37.501Z,42.77
2018-11-01T06:23:08.081Z,42.92
2018-11-01T06:25:37.373Z,43.04
2018-11-01T06:28:09.077Z,42.77
2018-11-01T06:30:40.046Z,42.21
2018-11-01T06:33:12.385Z,42.50
2018-11-01T06:35:53.233Z,42.01
2018-11-01T06:38:23.888Z,41.97
2018-11-01T06:40:55.144Z,42.55
2018-11-01T06:43:25.645Z,42.53
2018-11-01T06:45:57.465Z,42.52
2018-11-01T06:48:27.774Z,42.58
2018-11-01T06:51:00.206Z,41.89
2018-11-01T06:53:36.626Z,42.84
2018-11-01T06:56:07.757Z,42.04
2018-11-01T06:58:38.972Z,41.98
2018-11-01T07:01:09.274Z,42.06
2018-11-01T07:03:40.361Z,41.91
2018-11-01T07:06:10.692Z,42.41
2018-11-01T07:08:41.405Z,41.67
2018-11-01T07:11:13.495Z,41.51
2018-11-01T07:13:44.712Z,41.56
2018-11-01T07:16:15.964Z,41.20
2018-11-01T07:18:48.323Z,40.98
2018-11-01T07:21:21.431Z,40.97
2018-11-01T07:23:57.469Z,40.45
2018-11-01T07:26:38.083Z,40.39
2018-11-01T07:29:08.444Z,41.08
2018-11-01T07:31:39.516Z,41.12
2018-11-01T07:34:14.213Z,40.97
2018-11-01T07:36:44.461Z,41.11
2018-11-01T07:39:16.385Z,42.14
2018-11-01T07:41:46.672Z,42.22
2018-11-01T07:44:17.917Z,42.40
2018-11-01T07:46:48.495Z,42.58
2018-11-01T07:49:18.736Z,42.08
2018-11-01T07:51:49.289Z,42.02
2018-11-01T07:54:27.783Z,42.35
2018-11-01T07:56:58.905Z,42.07
2018-11-01T07:59:29.457Z,42.22
2018-11-01T08:02:02.205Z,43.00
2018-11-01T08:04:32.489Z,42.45
2018-11-01T08:07:02.803Z,42.24
2018-11-01T08:09:35.208Z,43.09
2018-11-01T08:12:05.488Z,43.37
2018-11-01T08:14:34.869Z,43.36
2018-11-01T08:17:05.356Z,43.42
2018-11-01T08:19:43.752Z,42.80
2018-11-01T08:22:20.469Z,42.73
2018-11-01T08:24:58.813Z,41.99
2018-11-01T08:27:29.363Z,42.46
2018-11-01T08:30:00.769Z,42.38
2018-11-01T08:32:35.547Z,42.62
2018-11-01T08:35:14.009Z,42.24
2018-11-01T08:37:46.943Z,42.83
2018-11-01T08:40:18.526Z,42.46
2018-11-01T08:42:48.933Z,42.62
2018-11-01T08:45:18.397Z,42.78
2018-11-01T08:47:53.747Z,43.22
2018-11-01T08:50:28.038Z,43.13
2018-11-01T08:52:57.511Z,43.71
2018-11-01T08:55:28.824Z,44.07
2018-11-01T08:57:59.019Z,43.87
2018-11-01T09:00:35.265Z,43.87
2018-11-01T09:03:05.620Z,43.46
2018-11-01T09:05:38.230Z,43.22
2018-11-01T09:08:13.503Z,43.51
2018-11-01T09:10:44.941Z,43.51
2018-11-01T09:13:16.225Z,43.80
2018-11-01T09:15:46.797Z,43.54
2018-11-01T09:18:17.026Z,43.37
2018-11-01T09:20:46.435Z,44.22
2018-11-01T09:23:15.879Z,43.63
2018-11-01T09:25:45.252Z,43.14
2018-11-01T09:28:15.864Z,43.78
2018-11-01T09:30:46.193Z,43.21
2018-11-01T09:33:19.458Z,43.25
2018-11-01T09:35:49.484Z,42.77
2018-11-01T09:38:19.075Z,42.98
2018-11-01T09:40:53.269Z,41.97
2018-11-01T09:43:23.106Z,41.82
2018-11-01T09:45:53.208Z,41.06
2018-11-01T09:48:24.615Z,41.73
2018-11-01T09:50:55.147Z,42.16
2018-11-01T09:53:25.475Z,41.05
2018-11-01T09:55:55.222Z,40.99
2018-11-01T09:58:25.817Z,41.16
2018-11-01T10:00:57.499Z,41.16
2018-11-01T10:03:30.110Z,40.48
2018-11-01T10:06:01.701Z,40.73
2018-11-01T10:08:31.245Z,40.43
2018-11-01T10:11:02.430Z,40.16
2018-11-01T10:13:35.177Z,40.44
2018-11-01T10:16:05.319Z,40.27
2018-11-01T10:18:38.426Z,39.69
2018-11-01T10:21:08.295Z,39.87
2018-11-01T10:23:39.234Z,39.45
2018-11-01T10:26:09.181Z,40.25
2018-11-01T10:28:42.093Z,39.38
2018-11-01T10:31:11.481Z,39.32
2018-11-01T10:33:42.658Z,38.06
2018-11-01T10:36:14.515Z,38.32
2018-11-01T10:38:44.926Z,38.23
2018-11-01T10:41:16.470Z,37.95
2018-11-01T10:43:48.250Z,39.08
2018-11-01T10:46:18.594Z,38.70
2018-11-01T10:48:50.429Z,38.75
2018-11-01T10:51:19.897Z,37.73
2018-11-01T10:53:49.341Z,38.46
2018-11-01T10:56:19.259Z,38.81
2018-11-01T10:58:49.708Z,38.06
2018-11-01T11:01:24.225Z,38.11
2018-11-01T11:03:53.569Z,37.17
2018-11-01T11:06:23.076Z,37.15
2018-11-01T11:08:52.560Z,38.02
2018-11-01T11:11:22.230Z,37.63
2018-11-01T11:13:52.737Z,38.67
2018-11-01T11:16:22.228Z,38.29
2018-11-01T11:18:51.678Z,37.46
2018-11-01T11:21:21.175Z,37.84
2018-11-01T11:23:51.013Z,37.75
2018-11-01T11:26:20.561Z,37.52
2018-11-01T11:28:50.569Z,37.35
2018-11-01T11:31:20.669Z,37.27
2018-11-01T11:33:50.603Z,37.63
2018-11-01T11:36:26.556Z,38.22
2018-11-01T11:38:57.426Z,37.98
2018-11-01T11:41:26.957Z,38.81
2018-11-01T11:43:59.343Z,38.63
2018-11-01T11:46:29.533Z,39.82
2018-11-01T11:49:00.672Z,40.64
2018-11-01T11:51:30.202Z,40.47
2018-11-01T11:53:59.892Z,39.96
2018-11-01T11:56:32.930Z,40.09
2018-11-01T11:59:04.317Z,39.94
2018-11-01T12:01:34.450Z,39.55
2018-11-01T12:04:04.594Z,38.74
2018-11-01T12:06:34.603Z,38.95
2018-11-01T12:09:10.254Z,39.40
2018-11-01T12:11:40.551Z,39.32
2018-11-01T12:14:10.007Z,39.74
2018-11-01T12:16:40.422Z,41.08
2018-11-01T12:19:09.806Z,40.75
2018-11-01T12:21:40.838Z,40.92
2018-11-01T12:24:12.763Z,40.51
2018-11-01T12:26:43.841Z,41.29
2018-11-01T12:29:13.221Z,41.79
2018-11-01T12:31:44.654Z,42.45
2018-11-01T12:34:16.252Z,43.38
2018-11-01T12:36:47.238Z,43.94
2018-11-01T12:39:18.036Z,43.62
2018-11-01T12:41:48.173Z,44.40
2018-11-01T12:44:18.424Z,43.80
2018-11-01T12:46:48.403Z,44.76
2018-11-01T12:49:20.556Z,45.03
2018-11-01T12:51:51.492Z,45.08
2018-11-01T12:54:25.456Z,45.16
2018-11-01T12:56:56.348Z,45.80
2018-11-01T12:59:26.572Z,45.65
2018-11-01T13:01:57.221Z,45.71
2018-11-01T13:04:27.541Z,45.27
2018-11-01T13:06:58.513Z,45.12
2018-11-01T13:09:28.380Z,46.03
2018-11-01T13:12:02.713Z,45.54
2018-11-01T13:14:32.453Z,45.73
2018-11-01T13:17:02.664Z,44.72
2018-11-01T13:19:33.918Z,44.85
2018-11-01T13:22:04.454Z,45.06
2018-11-01T13:24:34.793Z,44.46
2018-11-01T13:27:20.590Z,44.99
2018-11-01T13:29:51.996Z,44.69
2018-11-01T13:32:21.515Z,43.49
2018-11-01T13:34:52.079Z,44.05
2018-11-01T13:37:21.620Z,42.98
2018-11-01T13:39:51.457Z,42.19
2018-11-01T13:42:23.793Z,41.86
2018-11-01T13:44:53.809Z,41.49
2018-11-01T13:47:23.307Z,41.75
2018-11-01T13:49:52.851Z,42.09
2018-11-01T13:52:24.329Z,42.62
2018-11-01T13:54:53.858Z,43.34
2018-11-01T13:57:24.561Z,43.31
2018-11-01T13:59:54.126Z,42.64
2018-11-01T14:02:25.266Z,42.75
2018-11-01T14:04:55.341Z,42.68
2018-11-01T14:07:25.660Z,41.91
2018-11-01T14:09:55.892Z,42.42
2018-11-01T14:12:27.001Z,41.65
2018-11-01T14:14:56.581Z,41.73
2018-11-01T14:17:26.092Z,41.33
2018-11-01T14:19:56.491Z,41.72
2018-11-01T14:22:26.878Z,41.56
2018-11-01T14:24:56.385Z,41.55
2018-11-01T14:27:27.438Z,41.39
2018-11-01T14:29:56.913Z,40.73
2018-11-01T14:32:26.342Z,41.75
2018-11-01T14:34:55.765Z,42.28
2018-11-01T14:37:27.357Z,42.24
2018-11-01T14:39:58.967Z,41.71
2018-11-01T14:42:29.397Z,40.07
2018-11-01T14:44:58.833Z,40.63
2018-11-01T14:47:29.067Z,41.06
2018-11-01T14:49:58.490Z,40.73
2018-11-01T14:52:28.437Z,41.70
2018-11-01T14:54:59.753Z,42.31
2018-11-01T14:57:30.321Z,43.02
2018-11-01T14:59:59.766Z,44.30
2018-11-01T15:02:31.234Z,44.31
2018-11-01T15:05:01.265Z,44.00
2018-11-01T15:07:31.717Z,43.77
2018-11-01T15:10:02.848Z,41.66
2018-11-01T15:12:32.311Z,41.17
2018-11-01T15:15:02.194Z,41.83
2018-11-01T15:17:32.421Z,42.10
2018-11-01T15:20:02.695Z,42.63
2018-11-01T15:22:32.437Z,42.13
2018-11-01T15:25:01.844Z,43.09
2018-11-01T15:27:31.524Z,43.44
2018-11-01T15:30:06.116Z,43.45
2018-11-01T15:32:35.681Z,43.73
2018-11-01T15:35:05.948Z,43.50
2018-11-01T15:37:35.953Z,43.65
2018-11-01T15:40:07.240Z,43.73
2018-11-01T15:42:39.289Z,44.21
2018-11-01T15:45:11.579Z,44.28
2018-11-01T15:47:42.092Z,43.55
2018-11-01T15:50:14.462Z,43.84
2018-11-01T15:52:44.072Z,43.63
2018-11-01T15:55:13.522Z,43.50
2018-11-01T15:57:44.834Z,42.84
2018-11-01T16:00:16.194Z,43.13
2018-11-01T16:02:46.537Z,43.11
2018-11-01T16:05:18.210Z,44.10
2018-11-01T16:07:49.446Z,44.20
2018-11-01T16:10:19.888Z,44.30
2018-11-01T16:12:50.601Z,44.93
2018-11-01T16:15:21.571Z,45.29
2018-11-01T16:17:51.389Z,45.46
2018-11-01T16:20:21.188Z,45.72
2018-11-01T16:22:50.818Z,46.06
2018-11-01T16:25:20.595Z,46.57
2018-11-01T16:27:50.208Z,46.65
2018-11-01T16:30:21.657Z,46.11
2018-11-01T16:32:51.129Z,45.93
2018-11-01T16:35:20.554Z,45.51
2018-11-01T16:37:50.880Z,45.49
2018-11-01T16:40:22.753Z,46.57
2018-11-01T16:42:53.553Z,46.16
2018-11-01T16:45:25.609Z,45.84
2018-11-01T16:47:55.041Z,45.97
2018-11-01T16:50:26.688Z,46.83
2018-11-01T16:52:57.413Z,46.43
2018-11-01T16:55:26.837Z,47.02
2018-11-01T16:57:56.266Z,46.69
2018-11-01T17:00:26.652Z,46.90
2018-11-01T17:03:03.445Z,46.91
2018-11-01T17:05:34.781Z,46.54
2018-11-01T17:08:04.362Z,47.30
2018-11-01T17:10:35.832Z,47.63
2018-11-01T17:13:05.893Z,47.43
2018-11-01T17:15:35.624Z,47.42
2018-11-01T17:18:12.505Z,48.12
2018-11-01T17:20:43.205Z,47.59
2018-11-01T17:23:14.529Z,48.52
2018-11-01T17:25:44.577Z,48.58
2018-11-01T17:28:14.840Z,47.85
2018-11-01T17:30:44.869Z,48.34
2018-11-01T17:33:16.166Z,48.94
2018-11-01T17:35:45.660Z,48.92
2018-11-01T17:38:15.577Z,48.67
2018-11-01T17:40:44.993Z,48.60
2018-11-01T17:43:15.653Z,48.98
2018-11-01T17:45:47.609Z,49.48
2018-11-01T17:48:17.282Z,48.83
2018-11-01T17:50:46.665Z,49.85
2018-11-01T17:53:16.397Z,49.36
2018-11-01T17:55:46.406Z,49.27
2018-11-01T17:58:19.545Z,49.76
2018-11-01T18:00:50.095Z,49.81
2018-11-01T18:03:19.485Z,49.59
2018-11-01T18:05:48.901Z,49.73
2018-11-01T18:08:19.664Z,49.98
2018-11-01T18:10:49.327Z,48.97
2018-11-01T18:13:24.133Z,47.94
2018-11-01T18:15:55.170Z,48.05
2018-11-01T18:18:28.644Z,47.56
2018-11-01T18:20:58.382Z,48.15
2018-11-01T18:23:27.962Z,49.64
2018-11-01T18:25:58.692Z,49.71
2018-11-01T18:28:28.385Z,49.70
2018-11-01T18:33:36.484Z,50.41
2018-11-01T18:36:08.431Z,49.79
2018-11-01T18:38:37.869Z,49.84
2018-11-01T18:41:08.251Z,49.88
2018-11-01T18:43:38.538Z,49.69
2018-11-01T18:46:09.247Z,49.11
2018-11-01T18:48:40.101Z,48.77
2018-11-01T18:51:12.355Z,48.32
2018-11-01T18:53:42.023Z,48.70
2018-11-01T18:56:13.360Z,47.88
2018-11-01T18:58:45.936Z,47.85
2018-11-01T19:01:18.199Z,48.16
2018-11-01T19:03:49.400Z,48.54
2018-11-01T19:06:22.578Z,47.48
2018-11-01T19:08:53.757Z,46.67
2018-11-01T19:11:26.685Z,46.85
2018-11-01T19:14:01.496Z,47.74
2018-11-01T19:16:33.107Z,47.45
2018-11-01T19:19:02.565Z,47.99
2018-11-01T19:21:32.085Z,47.55
2018-11-01T19:24:04.465Z,47.52
2018-11-01T19:26:35.860Z,47.84
2018-11-01T19:29:05.860Z,47.76
2018-11-01T19:31:36.817Z,47.36
2018-11-01T19:34:08.266Z,47.87
2018-11-01T19:36:41.641Z,47.19
2018-11-01T19:39:13.223Z,47.77
2018-11-01T19:41:44.422Z,47.53
2018-11-01T19:44:13.848Z,47.70
2018-11-01T19:46:44.347Z,48.19
2018-11-01T19:49:16.097Z,47.65
2018-11-01T19:51:53.244Z,48.11
2018-11-01T19:54:23.880Z,48.40
2018-11-01T19:56:53.545Z,47.84
2018-11-01T19:59:25.756Z,48.32
2018-11-01T20:01:59.724Z,47.77
2018-11-01T20:04:30.649Z,47.94
2018-11-01T20:07:02.602Z,47.92
2018-11-01T20:09:32.030Z,47.86
2018-11-01T20:12:02.755Z,48.12
2018-11-01T20:14:32.558Z,48.50
2018-11-01T20:17:01.963Z,47.85
2018-11-01T20:19:31.415Z,48.10
2018-11-01T20:22:01.076Z,47.47
2018-11-01T20:24:33.582Z,47.04
2018-11-01T20:27:03.418Z,47.85
2018-11-01T20:29:36.798Z,48.29
2018-11-01T20:32:07.737Z,48.03
2018-11-01T20:34:44.862Z,47.94
2018-11-01T20:37:16.479Z,47.46
2018-11-01T20:39:47.625Z,48.37
2018-11-01T20:42:17.962Z,47.82
2018-11-01T20:44:49.966Z,47.99
2018-11-01T20:47:20.857Z,47.74
2018-11-01T20:49:50.385Z,48.19
2018-11-01T20:52:20.854Z,47.85
2018-11-01T20:54:50.317Z,47.88
2018-11-01T20:57:20.773Z,48.28
2018-11-01T20:59:52.156Z,48.35
2018-11-01T21:02:21.650Z,48.07
2018-11-01T21:04:51.922Z,48.41
2018-11-01T21:07:21.541Z,47.96
2018-11-01T21:09:52.428Z,48.10
2018-11-01T21:12:22.781Z,47.12
2018-11-01T21:14:52.900Z,47.06
2018-11-01T21:17:22.392Z,47.36
2018-11-01T21:19:52.525Z,46.82
2018-11-01T21:22:24.616Z,47.18
2018-11-01T21:24:55.928Z,47.09
2018-11-01T21:27:27.813Z,47.35
2018-11-01T21:30:00.716Z,47.46
2018-11-01T21:32:32.143Z,47.99
2018-11-01T21:35:09.740Z,47.48
2018-11-01T21:37:40.091Z,47.22
2018-11-01T21:40:13.817Z,47.17
2018-11-01T21:42:44.276Z,47.51
2018-11-01T21:45:17.476Z,46.85
2018-11-01T21:47:48.809Z,47.13
2018-11-01T21:50:18.362Z,46.69
2018-11-01T21:52:49.242Z,47.09
2018-11-01T21:55:19.492Z,46.94
2018-11-01T21:57:50.573Z,46.22
2018-11-01T22:00:23.225Z,46.63
2018-11-01T22:02:54.629Z,46.77
2018-11-01T22:05:24.356Z,46.45
2018-11-01T22:07:54.549Z,47.00
2018-11-01T22:10:24.013Z,46.42
2018-11-01T22:12:54.477Z,46.19
2018-11-01T22:15:25.720Z,45.79
2018-11-01T22:17:55.221Z,46.07
2018-11-01T22:20:24.646Z,45.74
2018-11-01T22:22:55.764Z,45.54
2018-11-01T22:25:25.641Z,46.28
2018-11-01T22:27:56.842Z,45.22
2018-11-01T22:30:27.422Z,44.62
2018-11-01T22:32:57.509Z,44.41
2018-11-01T22:35:27.252Z,44.67
2018-11-01T22:37:58.097Z,44.45
2018-11-01T22:40:38.134Z,45.08
2018-11-01T22:43:07.876Z,45.71
2018-11-01T22:45:40.633Z,45.36
2018-11-01T22:48:10.149Z,45.80
2018-11-01T22:50:41.008Z,46.44
2018-11-01T22:53:10.483Z,46.23
2018-11-01T22:55:40.032Z,46.74
2018-11-01T22:58:10.674Z,46.38
2018-11-01T23:00:45.447Z,46.76
2018-11-01T23:03:15.663Z,46.66
2018-11-01T23:05:46.733Z,47.76
2018-11-01T23:08:17.825Z,49.26
2018-11-01T23:10:58.046Z,48.90
2018-11-01T23:13:32.113Z,49.49
2018-11-01T23:16:01.980Z,49.81
2018-11-01T23:18:32.373Z,49.65
2018-11-01T23:21:02.618Z,49.36
2018-11-01T23:23:33.257Z,50.33
2018-11-01T23:26:02.772Z,50.52
2018-11-01T23:28:33.551Z,49.69
2018-11-01T23:31:04.113Z,50.28
2018-11-01T23:33:34.467Z,51.55
2018-11-01T23:36:04.383Z,51.54
2018-11-01T23:38:40.302Z,50.81
2018-11-01T23:41:15.431Z,50.71
2018-11-01T23:43:50.850Z,50.05
2018-11-01T23:46:26.045Z,49.78
2018-11-01T23:49:01.697Z,49.50
2018-11-01T23:51:31.162Z,50.06
2018-11-01T23:54:00.568Z,49.57
2018-11-01T23:56:47.981Z,49.67
2018-11-01T23:59:17.421Z,50.83
