createdAt,value
2023-05-19T00:02:34.399Z,10.79
2023-05-19T00:07:40.593Z,11.02
2023-05-19T00:12:46.404Z,11.26
2023-05-19T00:17:52.969Z,11.16
2023-05-19T00:22:58.547Z,11.12
2023-05-19T00:28:04.249Z,11.10
2023-05-19T00:33:09.973Z,11.19
2023-05-19T00:38:15.634Z,11.12
2023-05-19T00:43:21.200Z,10.97
2023-05-19T00:48:27.354Z,10.88
2023-05-19T00:53:34.849Z,10.86
2023-05-19T00:58:40.622Z,10.96
2023-05-19T01:03:47.672Z,11.12
2023-05-19T01:08:53.950Z,11.05
2023-05-19T01:13:59.767Z,11.23
2023-05-19T01:19:57.090Z,11.22
2023-05-19T01:25:22.354Z,11.24
2023-05-19T01:30:40.800Z,11.31
2023-05-19T01:35:48.104Z,11.54
2023-05-19T01:40:55.190Z,11.69
2023-05-19T01:46:02.235Z,11.77
2023-05-19T01:51:08.042Z,12.05
2023-05-19T01:56:25.984Z,12.59
2023-05-19T02:01:40.241Z,13.08
2023-05-19T02:07:04.794Z,13.74
2023-05-19T02:12:28.097Z,14.25
2023-05-19T02:17:37.453Z,14.90
2023-05-19T02:22:43.784Z,15.42
2023-05-19T02:27:49.821Z,16.17
2023-05-19T02:32:56.047Z,17.02
2023-05-19T02:38:01.786Z,17.54
2023-05-19T02:43:07.416Z,18.16
2023-05-19T02:48:13.327Z,18.76
2023-05-19T02:53:18.977Z,19.31
2023-05-19T02:58:24.714Z,19.79
2023-05-19T03:03:30.258Z,20.07
2023-05-19T03:08:37.232Z,20.49
2023-05-19T03:13:43.795Z,21.12
2023-05-19T03:18:49.351Z,21.54
2023-05-19T03:23:55.439Z,22.29
2023-05-19T03:29:00.651Z,22.67
2023-05-19T03:34:06.154Z,22.89
2023-05-19T03:39:11.799Z,23.11
2023-05-19T03:44:17.827Z,23.29
2023-05-19T03:49:23.585Z,23.07
2023-05-19T03:54:43.325Z,23.17
2023-05-19T03:59:48.377Z,23.24
2023-05-19T04:04:54.447Z,23.39
2023-05-19T04:10:00.257Z,23.35
2023-05-19T04:15:12.060Z,23.21
2023-05-19T04:20:19.130Z,23.29
2023-05-19T04:25:26.276Z,23.30
2023-05-19T04:30:32.308Z,23.74
2023-05-19T04:35:38.803Z,23.24
2023-05-19T04:40:46.465Z,23.80
2023-05-19T04:45:52.245Z,24.71
2023-05-19T04:50:58.430Z,25.55
2023-05-19T04:56:04.151Z,26.37
2023-05-19T05:01:10.225Z,26.69
2023-05-19T05:06:14.502Z,27.42
2023-05-19T05:11:19.579Z,27.57
2023-05-19T05:16:25.687Z,28.17
2023-05-19T05:21:30.556Z,28.27
2023-05-19T05:26:36.518Z,28.18
2023-05-19T05:31:41.910Z,28.48
2023-05-19T05:36:46.210Z,28.90
2023-05-19T05:41:50.779Z,29.06
2023-05-19T05:46:55.421Z,28.73
2023-05-19T05:52:05.778Z,28.93
2023-05-19T05:57:16.414Z,29.28
2023-05-19T06:02:22.646Z,29.23
2023-05-19T06:07:27.154Z,29.57
2023-05-19T06:12:31.736Z,29.21
2023-05-19T06:17:37.227Z,28.17
2023-05-19T06:22:41.795Z,27.23
2023-05-19T06:27:47.000Z,26.44
2023-05-19T06:32:52.767Z,26.31
2023-05-19T06:37:57.604Z,25.58
2023-05-19T06:43:02.123Z,25.49
2023-05-19T06:48:18.587Z,25.08
2023-05-19T06:53:22.996Z,25.16
2023-05-19T06:58:29.333Z,24.78
2023-05-19T07:03:36.084Z,24.67
2023-05-19T07:08:41.153Z,24.61
2023-05-19T07:13:46.294Z,24.93
2023-05-19T07:18:56.261Z,24.82
2023-05-19T07:24:01.359Z,24.52
2023-05-19T07:29:06.393Z,24.57
2023-05-19T07:34:10.622Z,24.59
2023-05-19T07:39:15.119Z,24.64
2023-05-19T07:44:19.730Z,24.46
2023-05-19T07:49:24.136Z,24.76
2023-05-19T07:54:28.349Z,24.58
2023-05-19T07:59:32.848Z,24.72
2023-05-19T08:04:38.622Z,24.54
2023-05-19T08:09:42.810Z,24.62
2023-05-19T08:14:47.144Z,25.02
2023-05-19T08:19:51.325Z,24.88
2023-05-19T08:24:55.469Z,24.82
2023-05-19T08:30:00.187Z,24.62
2023-05-19T08:35:04.936Z,24.66
2023-05-19T08:40:16.787Z,24.75
2023-05-19T08:45:21.227Z,24.79
2023-05-19T08:50:31.085Z,24.85
2023-05-19T08:55:43.008Z,24.62
2023-05-19T09:00:49.393Z,24.52
2023-05-19T09:05:53.672Z,24.40
2023-05-19T09:10:57.923Z,24.34
2023-05-19T09:16:03.795Z,24.38
2023-05-19T09:21:08.684Z,24.50
2023-05-19T09:26:12.882Z,24.40
2023-05-19T09:31:17.086Z,24.38
2023-05-19T09:36:21.278Z,24.51
2023-05-19T09:41:26.990Z,24.62
2023-05-19T09:46:31.358Z,24.77
2023-05-19T09:51:40.133Z,24.55
2023-05-19T09:56:44.892Z,24.61
2023-05-19T10:01:49.933Z,24.39
2023-05-19T10:06:56.009Z,24.38
2023-05-19T10:12:00.345Z,24.41
2023-05-19T10:17:05.286Z,24.36
2023-05-19T10:22:09.556Z,24.42
2023-05-19T10:27:15.678Z,24.51
2023-05-19T10:32:22.877Z,24.37
2023-05-19T10:37:42.425Z,24.50
2023-05-19T10:43:14.722Z,24.34
2023-05-19T10:48:21.350Z,24.31
2023-05-19T10:53:32.649Z,24.17
2023-05-19T10:58:46.676Z,24.30
2023-05-19T11:03:57.936Z,24.29
2023-05-19T11:09:16.224Z,24.39
2023-05-19T11:14:23.628Z,24.30
2023-05-19T11:19:42.520Z,24.29
2023-05-19T11:24:50.629Z,24.23
2023-05-19T11:30:02.757Z,24.22
2023-05-19T11:35:10.587Z,24.14
2023-05-19T11:40:17.765Z,24.18
2023-05-19T11:45:32.921Z,24.06
2023-05-19T11:50:38.885Z,24.03
2023-05-19T11:55:46.271Z,24.01
2023-05-19T12:00:52.171Z,23.95
2023-05-19T12:05:57.633Z,23.83
2023-05-19T12:11:02.112Z,23.88
2023-05-19T12:16:07.063Z,23.84
2023-05-19T12:21:11.777Z,23.88
2023-05-19T12:26:16.160Z,23.81
2023-05-19T12:31:24.240Z,23.76
2023-05-19T12:36:29.812Z,23.67
2023-05-19T12:41:35.252Z,23.74
2023-05-19T12:46:41.474Z,23.68
2023-05-19T12:51:52.425Z,23.67
2023-05-19T12:56:58.755Z,23.68
2023-05-19T13:02:03.110Z,23.55
2023-05-19T13:07:07.836Z,23.61
2023-05-19T13:12:11.996Z,23.55
2023-05-19T13:17:16.689Z,23.49
2023-05-19T13:22:22.377Z,23.43
2023-05-19T13:27:27.808Z,23.41
2023-05-19T13:32:32.706Z,23.37
2023-05-19T13:37:38.191Z,23.33
2023-05-19T13:42:44.896Z,23.25
2023-05-19T13:47:50.304Z,23.25
2023-05-19T13:52:55.661Z,23.25
2023-05-19T13:58:01.467Z,23.20
2023-05-19T14:03:07.523Z,23.14
2023-05-19T14:08:12.891Z,23.08
2023-05-19T14:13:32.066Z,23.05
2023-05-19T14:18:42.326Z,23.05
2023-05-19T14:23:47.877Z,22.92
2023-05-19T14:28:53.430Z,22.90
2023-05-19T14:33:58.771Z,22.85
2023-05-19T14:39:04.261Z,22.80
2023-05-19T14:44:09.871Z,22.76
2023-05-19T14:49:15.833Z,22.69
2023-05-19T14:54:21.557Z,22.62
2023-05-19T14:59:27.289Z,22.55
2023-05-19T15:04:32.808Z,22.48
2023-05-19T15:09:38.536Z,22.38
2023-05-19T15:14:44.178Z,22.29
2023-05-19T15:19:50.053Z,22.17
2023-05-19T15:24:55.596Z,22.02
2023-05-19T15:30:01.156Z,21.88
2023-05-19T15:35:12.650Z,21.81
2023-05-19T15:40:18.335Z,21.63
2023-05-19T15:45:25.158Z,21.50
2023-05-19T15:50:30.596Z,21.35
2023-05-19T15:55:36.141Z,21.20
2023-05-19T16:00:41.512Z,21.02
2023-05-19T16:05:47.494Z,20.80
2023-05-19T16:10:54.151Z,20.37
2023-05-19T16:15:59.344Z,20.01
2023-05-19T16:21:04.808Z,19.67
2023-05-19T16:26:10.359Z,19.08
2023-05-19T16:31:15.848Z,18.65
2023-05-19T16:36:23.318Z,18.36
2023-05-19T16:41:28.905Z,17.83
2023-05-19T16:46:34.669Z,17.35
2023-05-19T16:51:40.364Z,17.03
2023-05-19T16:56:46.827Z,16.60
2023-05-19T17:01:53.051Z,16.29
2023-05-19T17:06:58.405Z,15.97
2023-05-19T17:12:06.384Z,15.72
2023-05-19T17:17:11.891Z,15.55
2023-05-19T17:22:17.354Z,15.39
2023-05-19T17:27:25.064Z,14.96
2023-05-19T17:32:37.959Z,14.74
2023-05-19T17:37:44.085Z,14.58
2023-05-19T17:42:50.214Z,14.51
2023-05-19T17:47:58.147Z,14.45
2023-05-19T17:53:04.081Z,14.24
2023-05-19T17:58:10.053Z,13.99
2023-05-19T18:03:16.213Z,13.59
2023-05-19T18:08:29.141Z,13.33
2023-05-19T18:13:34.822Z,13.22
2023-05-19T18:18:46.521Z,13.10
2023-05-19T18:23:52.130Z,13.06
2023-05-19T18:29:04.575Z,12.95
2023-05-19T18:34:10.185Z,12.68
2023-05-19T18:39:15.760Z,12.55
2023-05-19T18:44:21.996Z,12.48
2023-05-19T18:49:27.258Z,12.37
2023-05-19T18:54:33.161Z,12.24
2023-05-19T18:59:38.750Z,12.11
2023-05-19T19:04:46.068Z,12.06
2023-05-19T19:09:52.233Z,11.97
2023-05-19T19:14:57.900Z,11.88
2023-05-19T19:20:03.674Z,11.84
2023-05-19T19:25:10.098Z,11.70
2023-05-19T19:30:15.485Z,11.61
2023-05-19T19:35:21.429Z,11.44
2023-05-19T19:40:27.170Z,11.32
2023-05-19T19:45:35.224Z,11.08
2023-05-19T19:50:40.880Z,10.91
2023-05-19T19:55:50.003Z,10.80
2023-05-19T20:01:06.338Z,10.72
2023-05-19T20:06:12.101Z,10.71
2023-05-19T20:11:18.025Z,10.56
2023-05-19T20:16:24.716Z,10.56
2023-05-19T20:21:30.137Z,10.52
2023-05-19T20:26:35.598Z,10.39
2023-05-19T20:31:40.743Z,10.36
2023-05-19T20:36:46.382Z,10.35
2023-05-19T20:41:51.808Z,10.22
2023-05-19T20:46:58.374Z,10.22
2023-05-19T20:52:03.953Z,10.23
2023-05-19T20:57:10.048Z,10.18
2023-05-19T21:02:15.570Z,10.11
2023-05-19T21:07:20.931Z,9.94
2023-05-19T21:12:32.058Z,9.88
2023-05-19T21:17:37.577Z,10.01
2023-05-19T21:22:43.115Z,9.82
2023-05-19T21:27:48.443Z,9.75
2023-05-19T21:32:54.081Z,9.78
2023-05-19T21:38:02.114Z,9.65
2023-05-19T21:43:16.992Z,9.65
2023-05-19T21:48:22.393Z,9.61
2023-05-19T21:53:27.815Z,9.65
2023-05-19T21:58:33.163Z,9.62
2023-05-19T22:03:38.775Z,9.43
2023-05-19T22:08:44.440Z,9.38
2023-05-19T22:13:50.695Z,9.40
2023-05-19T22:18:56.156Z,9.40
2023-05-19T22:24:01.620Z,9.33
2023-05-19T22:29:06.992Z,9.29
2023-05-19T22:34:15.990Z,9.29
2023-05-19T22:39:21.513Z,9.25
2023-05-19T22:44:27.011Z,9.33
2023-05-19T22:49:32.591Z,9.32
2023-05-19T22:54:38.417Z,9.26
2023-05-19T22:59:44.035Z,9.32
2023-05-19T23:04:49.444Z,9.41
2023-05-19T23:09:55.329Z,9.47
2023-05-19T23:15:00.794Z,9.41
2023-05-19T23:20:06.773Z,9.15
2023-05-19T23:25:12.220Z,9.17
2023-05-19T23:30:17.847Z,9.21
2023-05-19T23:35:23.270Z,9.19
2023-05-19T23:40:28.824Z,9.06
2023-05-19T23:45:34.579Z,9.07
2023-05-19T23:50:40.161Z,9.01
2023-05-19T23:55:45.978Z,8.98
