createdAt,value
2018-02-22T00:01:44.225Z,-0.20
2018-02-22T00:04:12.436Z,-0.20
2018-02-22T00:06:44.810Z,-0.20
2018-02-22T00:09:18.008Z,-0.20
2018-02-22T00:11:46.104Z,-0.20
2018-02-22T00:14:14.996Z,-0.20
2018-02-22T00:16:51.910Z,-0.20
2018-02-22T00:19:35.186Z,-0.20
2018-02-22T00:22:15.969Z,-0.20
2018-02-22T00:24:44.071Z,-0.20
2018-02-22T00:27:12.308Z,-0.40
2018-02-22T00:29:40.410Z,-0.30
2018-02-22T00:32:15.223Z,-0.40
2018-02-22T00:34:54.510Z,-0.40
2018-02-22T00:37:22.619Z,-0.40
2018-02-22T00:39:52.494Z,-0.50
2018-02-22T00:42:21.620Z,-0.50
2018-02-22T00:44:51.381Z,-0.50
2018-02-22T00:47:24.523Z,-0.40
2018-02-22T00:50:01.460Z,-0.50
2018-02-22T00:55:25.055Z,-0.60
2018-02-22T00:57:57.245Z,-0.60
2018-02-22T01:00:25.612Z,-0.70
2018-02-22T01:02:54.682Z,-0.70
2018-02-22T01:05:22.814Z,-0.70
2018-02-22T01:08:02.016Z,-0.80
2018-02-22T01:10:31.223Z,-0.80
2018-02-22T01:13:07.370Z,-0.80
2018-02-22T01:15:36.974Z,-0.70
2018-02-22T01:18:06.399Z,-0.80
2018-02-22T01:20:35.539Z,-0.70
2018-02-22T01:23:03.710Z,-0.70
2018-02-22T01:25:40.081Z,-0.60
2018-02-22T01:28:09.107Z,-0.60
2018-02-22T01:30:43.663Z,-0.50
2018-02-22T01:33:12.865Z,-0.50
2018-02-22T01:35:41.042Z,-0.50
2018-02-22T01:38:16.601Z,-0.40
2018-02-22T01:40:52.620Z,-0.50
2018-02-22T01:46:20.342Z,-0.50
2018-02-22T01:48:50.235Z,-0.60
2018-02-22T01:51:27.195Z,-0.60
2018-02-22T01:53:57.218Z,-0.60
2018-02-22T01:56:25.324Z,-0.60
2018-02-22T01:59:14.142Z,-0.70
2018-02-22T02:01:44.216Z,-0.70
2018-02-22T02:04:15.999Z,-0.70
2018-02-22T02:06:44.116Z,-0.60
2018-02-22T02:09:23.683Z,-0.60
2018-02-22T02:11:52.674Z,-0.60
2018-02-22T02:14:25.367Z,-0.70
2018-02-22T02:16:53.548Z,-0.70
2018-02-22T02:19:22.718Z,-0.70
2018-02-22T02:21:57.472Z,-0.60
2018-02-22T02:24:35.400Z,-0.50
2018-02-22T02:27:03.528Z,-0.50
2018-02-22T02:29:36.450Z,-0.50
2018-02-22T02:32:05.583Z,-0.50
2018-02-22T02:34:33.684Z,-0.40
2018-02-22T02:37:01.993Z,-0.40
2018-02-22T02:39:35.759Z,-0.40
2018-02-22T02:42:16.478Z,-0.30
2018-02-22T02:44:44.589Z,-0.30
2018-02-22T02:47:13.642Z,-0.20
2018-02-22T02:49:46.634Z,-0.20
2018-02-22T02:52:15.683Z,-0.10
2018-02-22T02:54:44.750Z,-0.20
2018-02-22T02:57:12.856Z,-0.10
2018-02-22T03:00:04.365Z,-0.10
2018-02-22T03:02:35.506Z,-0.10
2018-02-22T03:05:04.504Z,0.00
2018-02-22T03:07:32.601Z,0.00
2018-02-22T03:10:01.610Z,0.00
2018-02-22T03:12:37.014Z,0.00
2018-02-22T03:15:05.120Z,0.00
2018-02-22T03:17:35.108Z,0.00
2018-02-22T03:20:03.179Z,0.00
2018-02-22T03:22:54.282Z,0.00
2018-02-22T03:25:22.408Z,0.00
2018-02-22T03:27:50.511Z,0.00
2018-02-22T03:30:26.012Z,0.00
2018-02-22T03:32:58.695Z,0.00
2018-02-22T03:35:38.128Z,0.00
2018-02-22T03:38:07.019Z,0.10
2018-02-22T03:40:43.219Z,0.10
2018-02-22T03:43:15.303Z,0.10
2018-02-22T03:45:50.825Z,0.10
2018-02-22T03:48:18.923Z,0.10
2018-02-22T03:50:47.789Z,0.20
2018-02-22T03:53:16.883Z,0.20
2018-02-22T03:55:45.154Z,0.20
2018-02-22T03:58:13.235Z,0.20
2018-02-22T04:00:41.325Z,0.30
2018-02-22T04:03:09.604Z,0.30
2018-02-22T04:05:37.715Z,0.30
2018-02-22T04:08:05.832Z,0.30
2018-02-22T04:10:33.958Z,0.30
2018-02-22T04:13:02.990Z,0.30
2018-02-22T04:18:30.714Z,0.40
2018-02-22T04:21:05.704Z,0.30
2018-02-22T04:23:34.716Z,0.40
2018-02-22T04:26:11.812Z,0.40
2018-02-22T04:28:43.275Z,0.40
2018-02-22T04:31:11.387Z,0.40
2018-02-22T04:33:39.491Z,0.40
2018-02-22T04:36:26.874Z,0.40
2018-02-22T04:38:55.051Z,0.40
2018-02-22T04:41:23.923Z,0.40
2018-02-22T04:43:57.790Z,0.40
2018-02-22T04:46:26.811Z,0.40
2018-02-22T04:48:54.907Z,0.40
2018-02-22T04:51:24.013Z,0.50
2018-02-22T04:53:54.089Z,0.50
2018-02-22T04:56:29.457Z,0.40
2018-02-22T04:58:57.565Z,0.50
2018-02-22T05:01:27.414Z,0.50
2018-02-22T05:03:55.513Z,0.50
2018-02-22T05:06:23.608Z,0.50
2018-02-22T05:08:51.710Z,0.50
2018-02-22T05:11:20.677Z,0.50
2018-02-22T05:13:48.777Z,0.50
2018-02-22T05:16:16.936Z,0.50
2018-02-22T05:18:45.939Z,0.50
2018-02-22T05:21:17.020Z,0.50
2018-02-22T05:23:45.125Z,0.50
2018-02-22T05:26:13.486Z,0.60
2018-02-22T05:28:41.590Z,0.60
2018-02-22T05:31:09.699Z,0.60
2018-02-22T05:33:38.805Z,0.60
2018-02-22T05:36:06.918Z,0.60
2018-02-22T05:38:36.137Z,0.60
2018-02-22T05:44:15.306Z,0.60
2018-02-22T05:46:46.452Z,0.60
2018-02-22T05:49:19.426Z,0.60
2018-02-22T05:51:48.288Z,0.60
2018-02-22T05:54:16.383Z,0.60
2018-02-22T05:56:48.143Z,0.50
2018-02-22T05:59:16.317Z,0.50
2018-02-22T06:01:44.409Z,0.50
2018-02-22T06:04:12.591Z,0.40
2018-02-22T06:06:41.684Z,0.40
2018-02-22T06:09:09.790Z,0.40
2018-02-22T06:11:42.235Z,0.40
2018-02-22T06:14:11.356Z,0.40
2018-02-22T06:16:39.444Z,0.40
2018-02-22T06:19:11.013Z,0.40
2018-02-22T06:21:39.111Z,0.40
2018-02-22T06:24:07.332Z,0.40
2018-02-22T06:26:36.462Z,0.40
2018-02-22T06:29:05.451Z,0.40
2018-02-22T06:31:34.312Z,0.40
2018-02-22T06:34:02.415Z,0.40
2018-02-22T06:36:30.559Z,0.40
2018-02-22T06:38:58.711Z,0.40
2018-02-22T06:41:26.912Z,0.40
2018-02-22T06:43:55.027Z,0.40
2018-02-22T06:46:23.934Z,0.40
2018-02-22T06:48:52.882Z,0.40
2018-02-22T06:51:20.999Z,0.40
2018-02-22T06:53:49.106Z,0.40
2018-02-22T06:56:17.242Z,0.50
2018-02-22T06:58:46.138Z,0.50
2018-02-22T07:01:14.250Z,0.50
2018-02-22T07:03:42.348Z,0.50
2018-02-22T07:06:10.662Z,0.50
2018-02-22T07:08:38.941Z,0.60
2018-02-22T07:11:07.013Z,0.60
2018-02-22T07:13:39.016Z,0.50
2018-02-22T07:16:07.172Z,0.50
2018-02-22T07:18:35.285Z,0.50
2018-02-22T07:21:03.416Z,0.60
2018-02-22T07:23:31.544Z,0.60
2018-02-22T07:25:59.648Z,0.60
2018-02-22T07:28:27.762Z,0.60
2018-02-22T07:30:55.945Z,0.70
2018-02-22T07:33:24.067Z,0.70
2018-02-22T07:35:58.209Z,0.70
2018-02-22T07:38:28.221Z,0.80
2018-02-22T07:40:56.441Z,0.80
2018-02-22T07:43:24.526Z,0.90
2018-02-22T07:45:52.628Z,0.90
2018-02-22T07:48:23.253Z,0.90
2018-02-22T07:50:51.387Z,0.90
2018-02-22T07:53:19.476Z,0.90
2018-02-22T07:55:49.786Z,1.00
2018-02-22T07:58:19.433Z,1.10
2018-02-22T08:00:47.567Z,1.10
2018-02-22T08:03:16.902Z,1.20
2018-02-22T08:05:45.178Z,1.20
2018-02-22T08:08:16.959Z,1.30
2018-02-22T08:10:45.147Z,1.20
2018-02-22T08:13:14.171Z,1.20
2018-02-22T08:15:45.612Z,1.30
2018-02-22T08:18:15.646Z,1.30
2018-02-22T08:20:48.803Z,1.30
2018-02-22T08:23:16.935Z,1.30
2018-02-22T08:25:45.854Z,1.40
2018-02-22T08:28:14.701Z,1.50
2018-02-22T08:30:44.142Z,1.50
2018-02-22T08:33:12.260Z,1.60
2018-02-22T08:35:46.201Z,1.70
2018-02-22T08:38:15.146Z,1.90
2018-02-22T08:40:43.269Z,1.90
2018-02-22T08:43:11.410Z,2.00
2018-02-22T08:45:39.524Z,2.10
2018-02-22T08:48:08.436Z,2.20
2018-02-22T08:50:37.148Z,2.20
2018-02-22T08:53:05.236Z,2.30
2018-02-22T08:55:34.145Z,2.50
2018-02-22T08:58:02.390Z,2.50
2018-02-22T09:00:30.635Z,2.70
2018-02-22T09:02:58.738Z,2.80
2018-02-22T09:05:26.979Z,2.90
2018-02-22T09:07:56.007Z,3.00
2018-02-22T09:10:24.152Z,3.10
2018-02-22T09:12:53.217Z,3.30
2018-02-22T09:15:21.442Z,3.30
2018-02-22T09:17:50.383Z,3.50
2018-02-22T09:20:18.483Z,3.50
2018-02-22T09:22:46.653Z,3.50
2018-02-22T09:25:14.941Z,3.50
2018-02-22T09:27:43.204Z,3.50
2018-02-22T09:30:12.320Z,3.40
2018-02-22T09:32:40.645Z,3.40
2018-02-22T09:35:08.764Z,3.50
2018-02-22T09:37:38.515Z,3.70
2018-02-22T09:40:07.949Z,3.70
2018-02-22T09:42:36.071Z,3.80
2018-02-22T09:45:04.222Z,4.00
2018-02-22T09:47:33.518Z,4.10
2018-02-22T09:50:05.803Z,4.10
2018-02-22T09:52:34.648Z,4.10
2018-02-22T09:55:05.743Z,4.20
2018-02-22T09:57:33.947Z,4.30
2018-02-22T10:00:02.032Z,4.40
2018-02-22T10:02:31.803Z,4.40
2018-02-22T10:05:03.187Z,4.50
2018-02-22T10:07:34.249Z,4.60
2018-02-22T10:10:02.348Z,4.60
2018-02-22T10:12:30.434Z,4.50
2018-02-22T10:14:58.589Z,4.50
2018-02-22T10:17:26.678Z,4.50
2018-02-22T10:19:55.770Z,4.60
2018-02-22T10:22:23.902Z,4.60
2018-02-22T10:24:52.017Z,4.60
2018-02-22T10:27:20.867Z,4.70
2018-02-22T10:29:49.390Z,4.70
2018-02-22T10:32:17.551Z,4.80
2018-02-22T10:34:45.861Z,4.80
2018-02-22T10:37:14.020Z,4.90
2018-02-22T10:39:43.940Z,4.80
2018-02-22T10:42:14.373Z,4.80
2018-02-22T10:44:42.635Z,4.90
2018-02-22T10:47:10.710Z,4.90
2018-02-22T10:49:39.227Z,4.90
2018-02-22T10:52:07.455Z,5.00
2018-02-22T10:54:37.505Z,5.00
2018-02-22T10:57:05.648Z,5.10
2018-02-22T10:59:35.623Z,5.20
2018-02-22T11:02:09.350Z,5.20
2018-02-22T11:04:37.469Z,5.20
2018-02-22T11:07:18.780Z,5.20
2018-02-22T11:09:46.939Z,5.20
2018-02-22T11:12:16.019Z,5.20
2018-02-22T11:14:47.172Z,5.20
2018-02-22T11:17:16.250Z,5.20
2018-02-22T11:19:51.138Z,5.30
2018-02-22T11:22:19.312Z,5.40
2018-02-22T11:24:47.625Z,5.40
2018-02-22T11:27:20.883Z,5.30
2018-02-22T11:29:48.964Z,5.30
2018-02-22T11:32:17.079Z,5.40
2018-02-22T11:34:45.294Z,5.40
2018-02-22T11:37:14.226Z,5.50
2018-02-22T11:39:43.156Z,5.50
2018-02-22T11:42:11.282Z,5.60
2018-02-22T11:44:40.030Z,5.70
2018-02-22T11:47:10.174Z,5.70
2018-02-22T11:49:48.183Z,5.80
2018-02-22T11:52:18.284Z,5.70
2018-02-22T11:54:46.460Z,5.70
2018-02-22T11:57:19.961Z,5.70
2018-02-22T11:59:49.412Z,5.70
2018-02-22T12:02:18.227Z,5.80
2018-02-22T12:04:46.366Z,5.90
2018-02-22T12:07:14.517Z,6.00
2018-02-22T12:09:42.697Z,6.00
2018-02-22T12:12:10.880Z,6.10
2018-02-22T12:14:39.021Z,6.10
2018-02-22T12:17:10.927Z,6.00
2018-02-22T12:19:39.021Z,6.10
2018-02-22T12:22:07.121Z,6.10
2018-02-22T12:24:35.432Z,6.10
2018-02-22T12:27:05.457Z,6.10
2018-02-22T12:29:35.602Z,6.00
2018-02-22T12:32:04.686Z,5.90
2018-02-22T12:34:32.823Z,6.00
2018-02-22T12:37:00.945Z,5.90
2018-02-22T12:42:03.437Z,5.90
2018-02-22T12:44:31.643Z,5.90
2018-02-22T12:46:59.859Z,5.80
2018-02-22T12:49:28.023Z,5.80
2018-02-22T12:51:56.160Z,5.70
2018-02-22T12:54:24.337Z,5.60
2018-02-22T12:56:52.459Z,5.50
2018-02-22T12:59:27.004Z,5.40
2018-02-22T13:01:56.241Z,5.40
2018-02-22T13:04:25.188Z,5.10
2018-02-22T13:06:53.280Z,5.10
2018-02-22T13:09:22.276Z,5.00
2018-02-22T13:11:50.455Z,4.90
2018-02-22T13:14:18.589Z,4.90
2018-02-22T13:16:46.761Z,5.00
2018-02-22T13:19:18.594Z,5.10
2018-02-22T13:21:47.763Z,5.10
2018-02-22T13:24:19.530Z,5.00
2018-02-22T13:26:48.101Z,4.70
2018-02-22T13:29:17.232Z,4.50
2018-02-22T13:31:45.328Z,4.20
2018-02-22T13:34:20.327Z,3.90
2018-02-22T13:36:48.475Z,3.80
2018-02-22T13:39:20.340Z,3.80
2018-02-22T13:41:50.460Z,3.80
2018-02-22T13:44:30.469Z,3.80
2018-02-22T13:46:58.610Z,3.60
2018-02-22T13:49:38.397Z,3.50
2018-02-22T13:52:06.481Z,3.60
2018-02-22T13:54:38.253Z,3.50
2018-02-22T13:57:20.546Z,3.40
2018-02-22T13:59:49.780Z,3.40
2018-02-22T14:02:27.764Z,3.40
2018-02-22T14:04:58.988Z,3.30
2018-02-22T14:07:30.914Z,3.30
2018-02-22T14:09:59.866Z,3.30
2018-02-22T14:12:28.079Z,3.40
2018-02-22T14:14:57.205Z,3.40
2018-02-22T14:17:25.375Z,3.60
2018-02-22T14:22:26.487Z,3.60
2018-02-22T14:24:55.638Z,3.70
2018-02-22T14:27:23.721Z,3.70
2018-02-22T14:29:53.662Z,3.80
2018-02-22T14:32:22.680Z,3.80
2018-02-22T14:34:50.772Z,3.60
2018-02-22T14:37:18.971Z,3.40
2018-02-22T14:39:51.246Z,3.30
2018-02-22T14:42:19.478Z,3.40
2018-02-22T14:44:58.224Z,3.30
2018-02-22T14:47:26.353Z,3.10
2018-02-22T14:49:54.642Z,3.20
2018-02-22T14:52:22.799Z,3.20
2018-02-22T14:54:50.916Z,3.00
2018-02-22T14:57:19.036Z,2.90
2018-02-22T14:59:48.926Z,2.80
2018-02-22T15:02:23.534Z,2.70
2018-02-22T15:04:51.697Z,2.60
2018-02-22T15:07:21.105Z,2.60
2018-02-22T15:09:49.204Z,2.70
2018-02-22T15:14:50.799Z,2.40
2018-02-22T15:17:19.048Z,2.40
2018-02-22T15:19:52.395Z,2.40
2018-02-22T15:22:21.453Z,2.30
2018-02-22T15:24:51.752Z,2.20
2018-02-22T15:27:20.586Z,2.20
2018-02-22T15:29:48.687Z,2.20
2018-02-22T15:32:16.901Z,2.20
2018-02-22T15:34:49.342Z,2.20
2018-02-22T15:37:17.514Z,2.10
2018-02-22T15:39:46.659Z,2.20
2018-02-22T15:42:14.772Z,2.20
2018-02-22T15:44:42.971Z,2.20
2018-02-22T15:47:11.224Z,2.20
2018-02-22T15:49:39.367Z,2.30
2018-02-22T15:52:08.672Z,2.30
2018-02-22T15:54:37.807Z,2.50
2018-02-22T15:57:06.107Z,2.50
2018-02-22T15:59:34.274Z,2.50
2018-02-22T16:02:02.347Z,2.60
2018-02-22T16:04:31.223Z,2.70
2018-02-22T16:06:59.308Z,2.70
2018-02-22T16:09:27.439Z,2.70
2018-02-22T16:12:01.054Z,2.70
2018-02-22T16:14:30.033Z,2.70
2018-02-22T16:16:59.087Z,2.50
2018-02-22T16:19:29.151Z,2.40
2018-02-22T16:21:57.247Z,2.40
2018-02-22T16:24:25.363Z,2.30
2018-02-22T16:26:53.609Z,2.30
2018-02-22T16:29:22.387Z,2.30
2018-02-22T16:31:53.818Z,2.30
2018-02-22T16:34:25.990Z,2.30
2018-02-22T16:36:55.005Z,2.30
2018-02-22T16:39:23.113Z,2.30
2018-02-22T16:42:04.353Z,2.30
2018-02-22T16:44:32.499Z,2.20
2018-02-22T16:47:00.688Z,2.20
2018-02-22T16:49:28.833Z,2.20
2018-02-22T16:51:57.023Z,2.20
2018-02-22T16:54:26.187Z,2.10
2018-02-22T16:56:54.323Z,2.00
2018-02-22T16:59:23.471Z,2.00
2018-02-22T17:01:52.480Z,2.00
2018-02-22T17:04:20.643Z,2.00
2018-02-22T17:06:48.807Z,1.90
2018-02-22T17:09:16.889Z,1.90
2018-02-22T17:11:52.258Z,1.90
2018-02-22T17:14:21.194Z,1.90
2018-02-22T17:16:49.326Z,1.90
2018-02-22T17:19:18.464Z,2.00
2018-02-22T17:21:47.503Z,2.00
2018-02-22T17:24:16.581Z,2.00
2018-02-22T17:26:55.681Z,2.00
2018-02-22T17:29:36.823Z,1.90
2018-02-22T17:32:18.344Z,2.00
2018-02-22T17:34:46.479Z,2.00
2018-02-22T17:37:22.346Z,1.90
2018-02-22T17:39:58.133Z,2.00
2018-02-22T17:45:31.192Z,2.00
2018-02-22T17:48:03.374Z,2.00
2018-02-22T17:50:33.428Z,2.00
2018-02-22T17:53:05.784Z,1.90
2018-02-22T17:55:40.920Z,1.80
2018-02-22T17:58:12.659Z,1.50
2018-02-22T18:00:47.362Z,1.40
2018-02-22T18:03:16.455Z,1.20
2018-02-22T18:05:44.700Z,1.20
2018-02-22T18:08:13.878Z,1.10
2018-02-22T18:10:42.859Z,1.10
2018-02-22T18:13:11.908Z,1.00
2018-02-22T18:15:57.477Z,1.00
2018-02-22T18:18:29.102Z,1.00
2018-02-22T18:21:01.284Z,0.90
2018-02-22T18:23:37.813Z,0.90
2018-02-22T18:26:07.886Z,0.80
2018-02-22T18:28:42.063Z,0.70
2018-02-22T18:31:14.960Z,0.60
2018-02-22T18:33:46.158Z,0.60
2018-02-22T18:36:35.816Z,0.50
2018-02-22T18:39:12.244Z,0.40
2018-02-22T18:41:47.841Z,0.40
2018-02-22T18:44:23.615Z,0.40
2018-02-22T18:47:06.918Z,0.30
2018-02-22T18:49:35.011Z,0.30
2018-02-22T18:52:04.466Z,0.30
2018-02-22T18:54:34.617Z,0.30
2018-02-22T18:57:03.811Z,0.20
2018-02-22T18:59:32.015Z,0.20
2018-02-22T19:02:01.059Z,0.10
2018-02-22T19:04:35.225Z,0.10
2018-02-22T19:07:04.182Z,0.00
2018-02-22T19:09:32.287Z,0.00
2018-02-22T19:12:00.488Z,0.00
2018-02-22T19:14:32.608Z,-0.10
2018-02-22T19:17:02.448Z,-0.10
2018-02-22T19:19:30.549Z,-0.20
2018-02-22T19:22:00.876Z,-0.10
2018-02-22T19:24:29.926Z,-0.10
2018-02-22T19:27:05.488Z,-0.20
2018-02-22T19:29:34.375Z,-0.30
2018-02-22T19:32:05.407Z,-0.30
2018-02-22T19:34:40.237Z,-0.30
2018-02-22T19:37:20.781Z,-0.30
2018-02-22T19:39:49.958Z,-0.20
2018-02-22T19:42:18.999Z,-0.10
2018-02-22T19:44:50.867Z,0.00
2018-02-22T19:47:24.591Z,0.10
2018-02-22T19:49:52.705Z,0.20
2018-02-22T19:52:23.056Z,0.30
2018-02-22T19:55:05.087Z,0.30
2018-02-22T19:57:34.453Z,0.20
2018-02-22T20:00:03.515Z,0.10
2018-02-22T20:02:35.400Z,0.00
2018-02-22T20:05:11.822Z,-0.10
2018-02-22T20:07:47.444Z,-0.10
2018-02-22T20:10:15.647Z,-0.20
2018-02-22T20:12:45.811Z,-0.20
2018-02-22T20:15:15.904Z,-0.20
2018-02-22T20:17:48.275Z,-0.30
2018-02-22T20:20:35.910Z,-0.30
2018-02-22T20:23:14.464Z,-0.30
2018-02-22T20:25:42.598Z,-0.30
2018-02-22T20:28:10.838Z,-0.30
2018-02-22T20:30:39.021Z,-0.30
2018-02-22T20:33:14.615Z,-0.20
2018-02-22T20:35:52.465Z,-0.10
2018-02-22T20:38:21.532Z,0.00
2018-02-22T20:40:49.635Z,0.00
2018-02-22T20:43:27.256Z,0.10
2018-02-22T20:46:01.332Z,0.10
2018-02-22T20:48:44.271Z,0.20
2018-02-22T20:51:13.780Z,0.20
2018-02-22T20:56:41.662Z,0.30
2018-02-22T20:59:12.528Z,0.30
2018-02-22T21:01:46.179Z,0.30
2018-02-22T21:04:18.697Z,0.30
2018-02-22T21:07:01.735Z,0.40
2018-02-22T21:09:35.455Z,0.40
2018-02-22T21:12:05.579Z,0.30
2018-02-22T21:14:37.063Z,0.30
2018-02-22T21:17:05.161Z,0.30
2018-02-22T21:19:37.242Z,0.30
2018-02-22T21:22:05.428Z,0.30
2018-02-22T21:24:37.087Z,0.30
2018-02-22T21:27:05.235Z,0.30
2018-02-22T21:29:39.419Z,0.30
2018-02-22T21:32:08.292Z,0.40
2018-02-22T21:35:01.340Z,0.30
2018-02-22T21:37:33.449Z,0.40
2018-02-22T21:40:01.613Z,0.40
2018-02-22T21:42:29.679Z,0.40
2018-02-22T21:44:58.720Z,0.40
2018-02-22T21:47:28.376Z,0.40
2018-02-22T21:50:03.137Z,0.40
2018-02-22T21:52:31.291Z,0.50
2018-02-22T21:55:07.234Z,0.50
2018-02-22T21:57:52.800Z,0.40
2018-02-22T22:00:22.895Z,0.40
2018-02-22T22:02:57.002Z,0.50
2018-02-22T22:05:27.931Z,0.50
2018-02-22T22:08:19.857Z,0.50
2018-02-22T22:10:53.148Z,0.50
2018-02-22T22:13:34.242Z,0.50
2018-02-22T22:16:02.361Z,0.50
2018-02-22T22:18:36.519Z,0.50
2018-02-22T22:21:07.617Z,0.50
2018-02-22T22:23:45.603Z,0.50
2018-02-22T22:26:13.710Z,0.50
2018-02-22T22:28:42.794Z,0.50
2018-02-22T22:31:26.462Z,0.60
2018-02-22T22:33:59.280Z,0.60
2018-02-22T22:36:34.450Z,0.60
2018-02-22T22:39:02.575Z,0.60
2018-02-22T22:41:35.955Z,0.60
2018-02-22T22:44:08.138Z,0.60
2018-02-22T22:46:41.831Z,0.60
2018-02-22T22:49:09.934Z,0.60
2018-02-22T22:51:38.049Z,0.60
2018-02-22T22:54:06.153Z,0.60
2018-02-22T22:56:44.601Z,0.60
2018-02-22T22:59:24.700Z,0.60
2018-02-22T23:01:58.355Z,0.60
2018-02-22T23:04:27.433Z,0.60
2018-02-22T23:06:55.754Z,0.50
2018-02-22T23:09:35.567Z,0.50
2018-02-22T23:12:13.817Z,0.50
2018-02-22T23:14:47.311Z,0.50
2018-02-22T23:17:19.418Z,0.50
2018-02-22T23:19:48.482Z,0.50
2018-02-22T23:22:28.510Z,0.50
2018-02-22T23:25:09.900Z,0.50
2018-02-22T23:27:39.666Z,0.50
2018-02-22T23:30:20.044Z,0.40
2018-02-22T23:32:48.179Z,0.40
2018-02-22T23:35:30.305Z,0.50
2018-02-22T23:38:03.672Z,0.40
2018-02-22T23:40:33.790Z,0.40
2018-02-22T23:43:06.433Z,0.40
2018-02-22T23:45:35.472Z,0.50
2018-02-22T23:48:07.124Z,0.50
2018-02-22T23:50:39.451Z,0.50
2018-02-22T23:53:07.550Z,0.50
2018-02-22T23:55:35.665Z,0.50
2018-02-22T23:58:03.802Z,0.50
