createdAt,value
2019-02-06T05:51:18.663Z,21.20
2019-02-06T05:53:48.450Z,15.20
2019-02-06T05:56:18.276Z,19.77
2019-02-06T05:58:47.914Z,26.90
2019-02-06T06:01:19.392Z,21.70
2019-02-06T06:03:50.188Z,25.27
2019-02-06T06:06:22.381Z,23.97
2019-02-06T06:08:52.140Z,25.53
2019-02-06T06:11:22.778Z,18.03
2019-02-06T06:13:52.843Z,31.97
2019-02-06T06:16:22.692Z,20.23
2019-02-06T06:18:53.701Z,27.03
2019-02-06T06:21:23.452Z,35.00
2019-02-06T06:23:53.170Z,29.73
2019-02-06T06:26:24.295Z,20.67
2019-02-06T06:28:54.500Z,27.03
2019-02-06T06:31:25.268Z,19.30
2019-02-06T06:33:55.055Z,18.67
2019-02-06T06:36:25.101Z,16.83
2019-02-06T06:38:56.342Z,22.23
2019-02-06T06:41:26.138Z,22.57
2019-02-06T06:43:56.143Z,25.97
2019-02-06T06:46:25.781Z,21.30
2019-02-06T06:48:55.584Z,19.53
2019-02-06T06:51:25.354Z,21.70
2019-02-06T06:53:55.169Z,19.23
2019-02-06T06:56:25.139Z,18.10
2019-02-06T06:58:54.995Z,15.30
2019-02-06T07:01:25.961Z,20.70
2019-02-06T07:03:55.667Z,14.47
2019-02-06T07:06:27.112Z,17.00
2019-02-06T07:08:56.920Z,14.87
2019-02-06T07:11:28.526Z,19.43
2019-02-06T07:13:58.287Z,16.97
2019-02-06T07:16:28.089Z,16.43
2019-02-06T07:18:57.814Z,19.63
2019-02-06T07:21:27.612Z,20.37
2019-02-06T07:23:58.421Z,13.10
2019-02-06T07:26:28.438Z,14.73
2019-02-06T07:28:58.280Z,14.20
2019-02-06T07:31:28.165Z,11.77
2019-02-06T07:33:58.046Z,19.63
2019-02-06T07:36:28.016Z,13.53
2019-02-06T07:38:57.809Z,17.43
2019-02-06T07:41:28.031Z,11.73
2019-02-06T07:43:59.457Z,13.47
2019-02-06T07:46:29.007Z,9.97
2019-02-06T07:48:58.805Z,18.40
2019-02-06T07:51:31.553Z,12.53
2019-02-06T07:54:01.384Z,13.73
2019-02-06T07:56:31.291Z,15.30
2019-02-06T07:59:01.975Z,10.67
2019-02-06T08:01:31.962Z,12.73
2019-02-06T08:04:02.764Z,13.47
2019-02-06T08:06:32.447Z,12.70
2019-02-06T08:09:03.776Z,16.13
2019-02-06T08:11:33.363Z,11.83
2019-02-06T08:14:03.095Z,10.37
2019-02-06T08:16:32.869Z,10.20
2019-02-06T08:19:04.362Z,11.10
2019-02-06T08:21:34.109Z,9.87
2019-02-06T08:24:05.502Z,14.70
2019-02-06T08:26:36.206Z,15.83
2019-02-06T08:29:06.046Z,7.40
2019-02-06T08:31:36.765Z,10.43
2019-02-06T08:34:06.613Z,9.10
2019-02-06T08:36:36.355Z,10.60
2019-02-06T08:39:08.934Z,7.90
2019-02-06T08:41:38.849Z,8.03
2019-02-06T08:44:08.565Z,9.60
2019-02-06T08:46:40.110Z,10.47
2019-02-06T08:49:11.006Z,10.40
2019-02-06T08:51:41.115Z,12.13
2019-02-06T08:54:11.034Z,7.17
2019-02-06T08:56:41.121Z,9.13
2019-02-06T08:59:11.058Z,10.10
2019-02-06T09:01:40.850Z,10.17
2019-02-06T09:04:12.654Z,7.20
2019-02-06T09:06:42.440Z,10.80
2019-02-06T09:09:12.902Z,9.50
2019-02-06T09:11:42.574Z,9.70
2019-02-06T09:14:12.486Z,6.43
2019-02-06T09:16:42.328Z,8.60
2019-02-06T09:19:12.347Z,12.70
2019-02-06T09:21:42.172Z,7.93
2019-02-06T09:24:11.996Z,8.47
2019-02-06T09:26:41.626Z,9.10
2019-02-06T09:29:11.503Z,8.50
2019-02-06T09:31:42.178Z,7.57
2019-02-06T09:34:12.226Z,7.70
2019-02-06T09:36:43.169Z,8.97
2019-02-06T09:39:13.715Z,7.17
2019-02-06T09:41:43.528Z,9.20
2019-02-06T09:44:13.304Z,8.50
2019-02-06T09:46:43.090Z,8.47
2019-02-06T09:49:15.063Z,8.40
2019-02-06T09:51:44.558Z,8.53
2019-02-06T09:54:14.265Z,7.83
2019-02-06T09:56:44.012Z,8.43
2019-02-06T09:59:13.673Z,9.80
2019-02-06T10:01:43.457Z,9.10
2019-02-06T10:04:13.570Z,5.93
2019-02-06T10:06:43.342Z,5.90
2019-02-06T10:09:22.536Z,6.27
2019-02-06T10:11:47.329Z,8.90
2019-02-06T10:14:17.086Z,6.50
2019-02-06T10:16:48.262Z,6.17
2019-02-06T10:19:17.923Z,6.67
2019-02-06T10:21:51.260Z,5.53
2019-02-06T10:24:19.314Z,10.03
2019-02-06T10:26:50.850Z,9.10
2019-02-06T10:29:20.705Z,5.93
2019-02-06T10:31:52.067Z,6.30
2019-02-06T10:34:21.914Z,8.57
2019-02-06T10:36:51.725Z,5.80
2019-02-06T10:39:21.430Z,6.70
2019-02-06T10:41:51.369Z,6.83
2019-02-06T10:44:24.046Z,3.90
2019-02-06T10:46:53.945Z,5.93
2019-02-06T10:49:23.881Z,4.00
2019-02-06T10:51:57.167Z,7.07
2019-02-06T10:54:26.959Z,5.53
2019-02-06T10:56:56.887Z,5.20
2019-02-06T10:59:27.682Z,5.27
2019-02-06T11:01:57.433Z,10.10
2019-02-06T11:04:27.227Z,6.97
2019-02-06T11:06:58.626Z,5.97
2019-02-06T11:09:28.347Z,5.60
2019-02-06T11:11:58.105Z,8.17
2019-02-06T11:14:27.914Z,4.90
2019-02-06T11:16:59.378Z,8.50
2019-02-06T11:19:29.280Z,8.73
2019-02-06T11:22:01.579Z,6.00
2019-02-06T11:24:31.422Z,6.00
2019-02-06T11:27:01.258Z,6.27
2019-02-06T11:29:32.047Z,7.30
2019-02-06T11:32:01.931Z,7.57
2019-02-06T11:34:32.750Z,8.20
2019-02-06T11:37:02.528Z,5.60
2019-02-06T11:39:32.272Z,7.10
2019-02-06T11:42:02.232Z,6.77
2019-02-06T11:44:32.010Z,5.77
2019-02-06T11:47:02.108Z,7.13
2019-02-06T11:49:43.581Z,7.17
2019-02-06T11:52:13.409Z,7.50
2019-02-06T11:54:45.178Z,10.23
2019-02-06T11:57:14.930Z,3.67
2019-02-06T11:59:44.801Z,5.60
2019-02-06T12:02:15.600Z,6.67
2019-02-06T12:04:45.374Z,5.30
2019-02-06T12:07:15.139Z,4.27
2019-02-06T12:09:44.923Z,4.63
2019-02-06T12:12:14.741Z,4.73
2019-02-06T12:14:44.365Z,6.57
2019-02-06T12:17:14.047Z,4.30
2019-02-06T12:19:43.877Z,5.33
2019-02-06T12:22:14.542Z,6.20
2019-02-06T12:24:44.269Z,5.30
2019-02-06T12:27:14.355Z,6.47
2019-02-06T12:29:44.987Z,5.33
2019-02-06T12:32:14.753Z,4.50
2019-02-06T12:34:46.517Z,5.97
2019-02-06T12:37:17.755Z,5.00
2019-02-06T12:39:47.602Z,5.10
2019-02-06T12:42:17.374Z,3.90
2019-02-06T12:44:47.160Z,4.97
2019-02-06T12:47:17.021Z,5.87
2019-02-06T12:49:46.910Z,4.43
2019-02-06T12:52:16.745Z,3.87
2019-02-06T12:54:48.602Z,5.43
2019-02-06T12:57:18.367Z,3.93
2019-02-06T12:59:48.105Z,3.23
2019-02-06T13:02:17.758Z,4.87
2019-02-06T13:04:47.546Z,5.37
2019-02-06T13:07:17.450Z,3.30
2019-02-06T13:09:47.584Z,3.80
2019-02-06T13:12:17.365Z,4.87
2019-02-06T13:14:47.160Z,2.83
2019-02-06T13:17:16.986Z,4.33
2019-02-06T13:19:46.789Z,3.50
2019-02-06T13:22:16.531Z,3.87
2019-02-06T13:24:46.594Z,4.70
2019-02-06T13:27:16.449Z,4.40
2019-02-06T13:29:46.126Z,3.80
2019-02-06T13:32:16.100Z,4.07
2019-02-06T13:34:47.910Z,3.30
2019-02-06T13:37:17.684Z,3.63
2019-02-06T13:39:47.644Z,3.07
2019-02-06T13:42:18.874Z,3.80
2019-02-06T13:44:48.790Z,3.20
2019-02-06T13:47:18.821Z,4.10
2019-02-06T13:49:48.617Z,4.80
2019-02-06T13:52:18.537Z,4.63
2019-02-06T13:54:48.287Z,3.90
2019-02-06T13:57:19.130Z,6.00
2019-02-06T13:59:48.902Z,3.53
2019-02-06T14:02:18.959Z,5.07
2019-02-06T14:04:48.734Z,4.67
2019-02-06T14:07:20.858Z,4.37
2019-02-06T14:09:50.550Z,3.43
2019-02-06T14:12:21.718Z,3.50
2019-02-06T14:14:51.436Z,3.10
2019-02-06T14:17:21.243Z,4.07
2019-02-06T14:19:51.111Z,2.60
2019-02-06T14:22:20.827Z,2.93
2019-02-06T14:25:07.746Z,3.27
2019-02-06T14:27:53.577Z,5.50
2019-02-06T14:31:06.602Z,3.23
2019-02-06T14:34:11.638Z,4.50
2019-02-06T14:37:17.087Z,4.63
2019-02-06T14:40:33.634Z,5.10
2019-02-06T14:43:32.410Z,4.10
2019-02-06T14:46:48.998Z,3.03
2019-02-06T14:49:39.808Z,5.50
2019-02-06T14:53:08.397Z,2.67
2019-02-06T14:56:14.115Z,4.20
2019-02-06T14:59:13.257Z,3.03
2019-02-06T15:02:08.325Z,4.63
2019-02-06T15:05:06.878Z,2.80
2019-02-06T15:07:49.737Z,3.23
2019-02-06T15:10:58.154Z,4.77
2019-02-06T15:14:06.018Z,2.43
2019-02-06T15:16:57.141Z,4.43
2019-02-06T15:20:01.174Z,4.73
2019-02-06T15:23:09.994Z,3.00
2019-02-06T15:26:16.696Z,5.50
2019-02-06T15:29:34.339Z,2.73
2019-02-06T15:32:42.070Z,3.10
2019-02-06T15:35:47.114Z,6.80
2019-02-06T15:38:45.290Z,2.53
2019-02-06T15:41:58.233Z,3.57
2019-02-06T15:44:50.216Z,3.60
2019-02-06T15:47:33.597Z,2.60
2019-02-06T15:50:38.621Z,2.67
2019-02-06T15:53:58.190Z,3.50
2019-02-06T15:57:21.041Z,3.67
2019-02-06T16:00:58.742Z,3.70
2019-02-06T16:04:23.037Z,6.83
2019-02-06T16:07:51.734Z,2.83
2019-02-06T16:11:10.783Z,2.90
2019-02-06T16:14:34.761Z,2.20
2019-02-06T16:17:50.065Z,2.97
2019-02-06T16:21:11.802Z,2.73
2019-02-06T16:24:19.597Z,3.20
2019-02-06T16:27:06.570Z,4.13
2019-02-06T16:30:00.349Z,2.40
2019-02-06T16:32:51.901Z,3.10
2019-02-06T16:36:01.714Z,3.70
2019-02-06T16:39:14.114Z,2.80
2019-02-06T16:42:33.622Z,4.20
2019-02-06T16:45:47.660Z,5.60
2019-02-06T16:49:00.929Z,2.90
2019-02-06T16:52:05.711Z,8.23
2019-02-06T16:55:11.999Z,3.20
2019-02-06T16:58:05.768Z,4.33
2019-02-06T17:01:34.330Z,4.70
2019-02-06T17:04:34.036Z,3.27
2019-02-06T17:07:15.316Z,13.03
2019-02-06T17:10:24.800Z,4.10
2019-02-06T17:13:26.329Z,7.57
2019-02-06T17:16:19.702Z,3.10
2019-02-06T17:19:21.451Z,3.37
2019-02-06T17:22:38.293Z,3.40
2019-02-06T17:25:22.324Z,3.23
2019-02-06T17:28:35.961Z,4.80
2019-02-06T17:31:49.689Z,4.97
2019-02-06T17:34:49.282Z,5.43
2019-02-06T17:38:03.661Z,5.10
2019-02-06T17:41:03.818Z,2.57
2019-02-06T17:44:08.678Z,3.73
2019-02-06T17:47:21.836Z,4.40
2019-02-06T17:50:26.304Z,3.23
2019-02-06T17:53:33.744Z,2.73
2019-02-06T17:56:03.537Z,5.40
2019-02-06T17:58:38.670Z,2.70
2019-02-06T18:01:15.574Z,3.77
2019-02-06T18:03:49.154Z,6.60
2019-02-06T18:06:18.976Z,3.43
2019-02-06T18:08:56.367Z,2.93
2019-02-06T18:11:20.350Z,4.23
2019-02-06T18:13:50.342Z,6.00
2019-02-06T18:16:21.910Z,7.10
2019-02-06T18:18:53.023Z,4.13
2019-02-06T18:21:23.000Z,3.50
2019-02-06T18:23:53.738Z,2.47
2019-02-06T18:26:23.454Z,3.70
2019-02-06T18:28:53.521Z,2.70
2019-02-06T18:31:23.179Z,4.20
2019-02-06T18:33:53.042Z,3.40
2019-02-06T18:36:25.592Z,2.30
2019-02-06T18:38:58.330Z,3.47
2019-02-06T18:41:28.294Z,2.13
2019-02-06T18:43:58.434Z,5.90
2019-02-06T18:46:28.382Z,4.10
2019-02-06T18:48:58.139Z,3.43
2019-02-06T18:51:27.923Z,5.23
2019-02-06T18:53:58.164Z,4.40
2019-02-06T18:56:28.990Z,4.73
2019-02-06T18:58:58.689Z,5.43
2019-02-06T19:01:28.878Z,6.60
2019-02-06T19:03:59.653Z,7.50
2019-02-06T19:06:29.417Z,5.70
2019-02-06T19:08:59.195Z,3.80
2019-02-06T19:11:28.914Z,3.00
2019-02-06T19:13:58.926Z,3.13
2019-02-06T19:16:28.792Z,3.20
2019-02-06T19:18:59.004Z,3.40
2019-02-06T19:21:29.757Z,4.70
2019-02-06T19:23:59.654Z,6.73
2019-02-06T19:26:29.587Z,2.80
2019-02-06T19:28:59.440Z,4.93
2019-02-06T19:31:31.017Z,4.90
2019-02-06T19:34:00.785Z,3.47
2019-02-06T19:36:31.616Z,3.17
2019-02-06T19:39:01.342Z,6.53
2019-02-06T19:41:31.117Z,3.50
2019-02-06T19:44:02.693Z,8.97
2019-02-06T19:46:32.443Z,3.00
2019-02-06T19:49:02.213Z,2.80
2019-02-06T19:51:32.095Z,6.73
2019-02-06T19:54:01.943Z,2.07
2019-02-06T19:56:31.726Z,6.00
2019-02-06T19:59:01.450Z,3.70
2019-02-06T20:01:31.343Z,4.80
2019-02-06T20:04:03.296Z,3.67
2019-02-06T20:06:33.815Z,5.17
2019-02-06T20:09:08.538Z,3.33
2019-02-06T20:11:38.236Z,3.63
2019-02-06T20:14:08.029Z,2.33
2019-02-06T20:16:41.288Z,7.67
2019-02-06T20:19:10.891Z,5.23
2019-02-06T20:21:41.116Z,3.93
2019-02-06T20:24:11.138Z,4.53
2019-02-06T20:26:41.013Z,3.33
2019-02-06T20:29:10.846Z,5.30
2019-02-06T20:31:40.541Z,5.00
2019-02-06T20:34:10.383Z,2.20
2019-02-06T20:36:40.186Z,5.07
2019-02-06T20:39:11.575Z,4.80
2019-02-06T20:41:41.338Z,5.23
2019-02-06T20:44:13.359Z,2.97
2019-02-06T20:46:43.051Z,4.63
2019-02-06T20:49:12.913Z,4.43
2019-02-06T20:51:42.715Z,2.83
2019-02-06T20:54:13.743Z,2.80
2019-02-06T20:56:44.498Z,3.90
2019-02-06T20:59:14.125Z,5.00
2019-02-06T21:01:43.894Z,3.10
2019-02-06T21:04:16.019Z,2.37
2019-02-06T21:06:45.740Z,3.17
2019-02-06T21:09:18.245Z,5.23
2019-02-06T21:11:48.962Z,3.23
2019-02-06T21:14:18.792Z,3.70
2019-02-06T21:16:48.482Z,3.40
2019-02-06T21:19:18.274Z,5.67
2019-02-06T21:21:48.143Z,5.03
2019-02-06T21:24:19.465Z,2.20
2019-02-06T21:26:49.299Z,4.40
2019-02-06T21:29:19.324Z,6.93
2019-02-06T21:31:49.238Z,5.90
2019-02-06T21:34:19.046Z,2.63
2019-02-06T21:36:49.154Z,7.33
2019-02-06T21:39:21.658Z,2.87
2019-02-06T21:41:51.556Z,2.70
2019-02-06T21:44:21.318Z,4.83
2019-02-06T21:46:51.097Z,4.97
2019-02-06T21:49:20.951Z,2.57
2019-02-06T21:51:50.860Z,7.07
2019-02-06T21:54:20.693Z,2.50
2019-02-06T21:56:50.601Z,5.73
2019-02-06T21:59:22.651Z,4.00
2019-02-06T22:01:52.578Z,2.27
2019-02-06T22:04:22.503Z,3.37
2019-02-06T22:06:52.273Z,3.03
2019-02-06T22:09:22.124Z,3.37
2019-02-06T22:11:51.871Z,7.93
2019-02-06T22:14:21.613Z,4.63
2019-02-06T22:16:51.344Z,2.87
2019-02-06T22:19:23.025Z,2.17
2019-02-06T22:21:52.817Z,6.60
2019-02-06T22:24:23.466Z,3.27
2019-02-06T22:26:53.230Z,3.30
2019-02-06T22:29:23.093Z,8.73
2019-02-06T22:31:53.006Z,3.07
2019-02-06T22:34:25.488Z,3.70
2019-02-06T22:36:55.247Z,3.30
2019-02-06T22:39:25.060Z,4.10
2019-02-06T22:41:54.743Z,3.27
2019-02-06T22:44:24.562Z,4.60
2019-02-06T22:46:56.361Z,6.67
2019-02-06T22:49:26.186Z,2.70
2019-02-06T22:51:57.829Z,5.63
2019-02-06T22:54:27.449Z,4.20
2019-02-06T22:56:57.527Z,6.40
2019-02-06T22:59:27.307Z,4.87
2019-02-06T23:01:59.388Z,6.27
2019-02-06T23:04:29.187Z,5.50
2019-02-06T23:06:59.050Z,4.87
2019-02-06T23:09:29.895Z,13.63
2019-02-06T23:11:59.729Z,6.80
2019-02-06T23:14:30.517Z,6.83
2019-02-06T23:17:00.282Z,8.40
