createdAt,value
2019-01-27T00:00:51.563Z,152.40
2019-01-27T00:01:51.580Z,132.10
2019-01-27T00:02:52.242Z,117.60
2019-01-27T00:03:51.547Z,104.10
2019-01-27T00:04:51.552Z,92.70
2019-01-27T00:05:51.640Z,84.40
2019-01-27T00:06:51.491Z,73.70
2019-01-27T00:07:52.226Z,65.80
2019-01-27T00:08:51.485Z,61.50
2019-01-27T00:09:51.642Z,55.80
2019-01-27T00:10:51.504Z,49.30
2019-01-27T00:11:51.882Z,47.30
2019-01-27T00:12:51.474Z,41.80
2019-01-27T00:13:51.455Z,38.10
2019-01-27T00:14:51.511Z,71.00
2019-01-27T00:15:51.394Z,580.10
2019-01-27T00:16:51.379Z,356.30
2019-01-27T00:17:51.593Z,290.70
2019-01-27T00:18:51.363Z,167.10
2019-01-27T00:19:51.347Z,156.20
2019-01-27T00:20:51.334Z,234.60
2019-01-27T00:21:51.323Z,216.90
2019-01-27T00:22:51.318Z,202.20
2019-01-27T00:23:51.323Z,196.10
2019-01-27T00:24:51.294Z,193.40
2019-01-27T00:25:51.283Z,180.40
2019-01-27T00:26:51.281Z,174.00
2019-01-27T00:27:51.269Z,175.10
2019-01-27T00:28:51.272Z,164.20
2019-01-27T00:29:51.250Z,171.30
2019-01-27T00:30:51.225Z,158.70
2019-01-27T00:31:51.217Z,159.50
2019-01-27T00:32:51.205Z,156.60
2019-01-27T00:33:51.211Z,157.10
2019-01-27T00:34:51.190Z,155.00
2019-01-27T00:35:51.203Z,155.40
2019-01-27T00:36:51.166Z,153.50
2019-01-27T00:37:51.270Z,155.20
2019-01-27T00:38:51.164Z,154.20
2019-01-27T00:39:51.126Z,153.40
2019-01-27T00:40:51.120Z,152.80
2019-01-27T00:41:51.107Z,150.30
2019-01-27T00:42:51.090Z,146.90
2019-01-27T00:43:51.100Z,148.20
2019-01-27T00:44:51.086Z,148.00
2019-01-27T00:45:51.064Z,148.60
2019-01-27T00:46:51.045Z,144.00
2019-01-27T00:47:51.035Z,140.10
2019-01-27T00:48:51.054Z,142.00
2019-01-27T00:49:51.023Z,139.00
2019-01-27T00:50:51.003Z,138.50
2019-01-27T00:51:50.992Z,138.00
2019-01-27T00:52:51.004Z,136.70
2019-01-27T00:53:50.966Z,132.40
2019-01-27T00:54:50.970Z,136.10
2019-01-27T00:55:50.947Z,136.90
2019-01-27T00:56:50.940Z,134.40
2019-01-27T00:57:50.923Z,133.30
2019-01-27T00:58:50.906Z,131.80
2019-01-27T00:59:50.926Z,128.00
2019-01-27T01:00:50.885Z,134.90
2019-01-27T01:01:50.877Z,130.80
2019-01-27T01:02:50.869Z,127.50
2019-01-27T01:03:50.849Z,130.70
2019-01-27T01:04:50.867Z,131.00
2019-01-27T01:05:50.834Z,126.70
2019-01-27T01:06:50.816Z,130.60
2019-01-27T01:07:50.814Z,124.70
2019-01-27T01:08:50.798Z,124.80
2019-01-27T01:09:50.803Z,127.20
2019-01-27T01:10:50.768Z,124.70
2019-01-27T01:11:50.765Z,121.90
2019-01-27T01:12:50.760Z,120.90
2019-01-27T01:13:50.736Z,122.20
2019-01-27T01:14:51.206Z,120.70
2019-01-27T01:15:50.718Z,119.90
2019-01-27T01:16:50.701Z,122.40
2019-01-27T01:17:50.691Z,119.40
2019-01-27T01:18:50.680Z,115.70
2019-01-27T01:19:50.681Z,115.90
2019-01-27T01:20:50.655Z,117.10
2019-01-27T01:21:50.655Z,114.80
2019-01-27T01:22:50.632Z,116.70
2019-01-27T01:23:50.622Z,112.20
2019-01-27T01:24:50.638Z,113.20
2019-01-27T01:25:50.605Z,116.90
2019-01-27T01:26:50.590Z,111.70
2019-01-27T01:27:50.584Z,109.90
2019-01-27T01:28:50.563Z,111.50
2019-01-27T01:29:50.571Z,114.40
2019-01-27T01:30:50.546Z,110.20
2019-01-27T01:31:50.537Z,106.30
2019-01-27T01:32:50.529Z,111.50
2019-01-27T01:33:50.512Z,104.50
2019-01-27T01:34:50.519Z,104.70
2019-01-27T01:35:50.496Z,106.00
2019-01-27T01:36:50.482Z,108.60
2019-01-27T01:37:50.476Z,105.80
2019-01-27T01:38:50.449Z,104.00
2019-01-27T01:39:50.453Z,103.30
2019-01-27T01:40:50.433Z,107.50
2019-01-27T01:41:50.438Z,104.90
2019-01-27T01:42:50.412Z,99.70
2019-01-27T01:43:50.393Z,101.00
2019-01-27T01:44:50.433Z,97.70
2019-01-27T01:45:50.370Z,98.20
2019-01-27T01:46:50.373Z,100.10
2019-01-27T01:47:50.354Z,102.10
2019-01-27T01:48:50.351Z,98.00
2019-01-27T01:49:50.334Z,100.20
2019-01-27T01:50:50.329Z,98.30
2019-01-27T01:51:50.317Z,97.00
2019-01-27T01:52:50.297Z,94.80
2019-01-27T01:53:50.278Z,97.70
2019-01-27T01:54:50.284Z,94.40
2019-01-27T01:55:50.274Z,97.20
2019-01-27T01:56:50.258Z,96.20
2019-01-27T01:57:50.246Z,93.50
2019-01-27T01:58:50.220Z,93.90
2019-01-27T01:59:50.220Z,96.50
2019-01-27T02:00:50.234Z,88.60
2019-01-27T02:01:50.194Z,91.20
2019-01-27T02:02:50.180Z,92.80
2019-01-27T02:03:50.169Z,93.00
2019-01-27T02:04:50.158Z,90.20
2019-01-27T02:05:50.171Z,94.30
2019-01-27T02:06:50.132Z,90.30
2019-01-27T02:07:50.118Z,93.30
2019-01-27T02:08:50.107Z,90.40
2019-01-27T02:09:50.112Z,91.20
2019-01-27T02:10:50.100Z,89.00
2019-01-27T02:11:50.076Z,89.80
2019-01-27T02:12:50.072Z,88.20
2019-01-27T02:13:50.062Z,89.70
2019-01-27T02:14:50.039Z,86.90
2019-01-27T02:15:50.230Z,88.20
2019-01-27T02:16:50.023Z,87.00
2019-01-27T02:17:50.015Z,87.10
2019-01-27T02:18:49.994Z,85.70
2019-01-27T02:19:49.983Z,87.10
2019-01-27T02:20:49.982Z,83.50
2019-01-27T02:21:49.985Z,83.00
2019-01-27T02:22:49.948Z,81.70
2019-01-27T02:23:49.941Z,87.00
2019-01-27T02:24:49.933Z,83.20
2019-01-27T02:25:49.910Z,82.80
2019-01-27T02:26:49.931Z,85.00
2019-01-27T02:27:49.924Z,83.00
2019-01-27T02:28:49.878Z,82.50
2019-01-27T02:29:49.867Z,78.90
2019-01-27T02:30:49.867Z,79.40
2019-01-27T02:31:49.868Z,80.00
2019-01-27T02:32:49.836Z,82.00
2019-01-27T02:33:49.846Z,79.60
2019-01-27T02:34:49.822Z,81.10
2019-01-27T02:35:49.816Z,79.50
2019-01-27T02:36:49.805Z,78.40
2019-01-27T02:37:49.788Z,76.40
2019-01-27T02:38:49.776Z,81.30
2019-01-27T02:39:49.755Z,77.80
2019-01-27T02:40:49.755Z,76.30
2019-01-27T02:41:49.764Z,78.00
2019-01-27T02:42:49.726Z,77.10
2019-01-27T02:43:49.714Z,76.00
2019-01-27T02:44:49.714Z,75.60
2019-01-27T02:45:49.694Z,74.30
2019-01-27T02:46:49.693Z,75.80
2019-01-27T02:47:49.673Z,73.10
2019-01-27T02:48:49.661Z,75.10
2019-01-27T02:49:49.649Z,74.90
2019-01-27T02:50:49.644Z,74.40
2019-01-27T02:51:49.645Z,72.90
2019-01-27T02:52:49.620Z,71.50
2019-01-27T02:53:49.603Z,73.10
2019-01-27T02:54:49.595Z,75.80
2019-01-27T02:55:49.579Z,73.70
2019-01-27T02:56:49.585Z,68.90
2019-01-27T02:57:49.556Z,69.80
2019-01-27T02:58:49.565Z,72.10
2019-01-27T02:59:49.536Z,69.80
2019-01-27T03:00:49.523Z,71.60
2019-01-27T03:01:49.550Z,71.60
2019-01-27T03:02:49.498Z,68.70
2019-01-27T03:03:49.491Z,74.30
2019-01-27T03:04:49.477Z,70.20
2019-01-27T03:05:49.465Z,69.60
2019-01-27T03:06:49.453Z,67.60
2019-01-27T03:07:49.458Z,69.40
2019-01-27T03:08:49.431Z,68.10
2019-01-27T03:09:49.426Z,69.10
2019-01-27T03:10:49.410Z,70.50
2019-01-27T03:11:49.400Z,68.90
2019-01-27T03:12:49.418Z,67.20
2019-01-27T03:13:49.392Z,68.10
2019-01-27T03:14:49.367Z,67.70
2019-01-27T03:15:49.353Z,66.80
2019-01-27T03:16:49.345Z,68.20
2019-01-27T03:17:49.343Z,67.10
2019-01-27T03:18:49.315Z,64.80
2019-01-27T03:19:49.321Z,64.50
2019-01-27T03:20:49.301Z,65.70
2019-01-27T03:21:49.282Z,68.60
2019-01-27T03:22:49.291Z,66.40
2019-01-27T03:23:49.261Z,63.80
2019-01-27T03:24:49.258Z,64.70
2019-01-27T03:25:49.261Z,66.10
2019-01-27T03:26:49.233Z,62.40
2019-01-27T03:27:49.228Z,65.00
2019-01-27T03:28:49.210Z,60.70
2019-01-27T03:29:49.229Z,62.70
2019-01-27T03:30:49.201Z,62.50
2019-01-27T03:31:49.175Z,59.10
2019-01-27T03:32:49.188Z,59.60
2019-01-27T03:33:49.146Z,62.40
2019-01-27T03:34:49.145Z,61.90
2019-01-27T03:35:49.130Z,59.10
2019-01-27T03:36:49.112Z,61.60
2019-01-27T03:37:49.145Z,58.60
2019-01-27T03:38:49.100Z,58.40
2019-01-27T03:39:49.081Z,58.90
2019-01-27T03:40:49.072Z,59.80
2019-01-27T03:41:49.063Z,59.50
2019-01-27T03:42:49.066Z,59.30
2019-01-27T03:43:49.050Z,56.60
2019-01-27T03:44:49.024Z,56.90
2019-01-27T03:45:49.017Z,56.80
2019-01-27T03:46:49.009Z,58.40
2019-01-27T03:47:49.020Z,56.20
2019-01-27T03:48:48.979Z,55.60
2019-01-27T03:49:48.966Z,59.70
2019-01-27T03:50:48.956Z,58.30
2019-01-27T03:51:48.973Z,57.60
2019-01-27T03:52:48.958Z,56.90
2019-01-27T03:53:48.938Z,56.60
2019-01-27T03:54:48.911Z,53.70
2019-01-27T03:55:48.898Z,56.20
2019-01-27T03:56:48.896Z,55.20
2019-01-27T03:57:48.881Z,55.80
2019-01-27T03:58:48.890Z,56.40
2019-01-27T03:59:48.853Z,55.10
2019-01-27T04:00:48.847Z,54.60
2019-01-27T04:01:48.839Z,55.30
2019-01-27T04:02:48.829Z,54.30
2019-01-27T04:03:48.845Z,52.40
2019-01-27T04:04:48.813Z,52.90
2019-01-27T04:05:48.785Z,54.30
2019-01-27T04:06:48.775Z,54.10
2019-01-27T04:07:48.771Z,53.00
2019-01-27T04:08:48.766Z,52.40
2019-01-27T04:09:48.747Z,53.60
2019-01-27T04:10:48.741Z,51.50
2019-01-27T04:11:48.717Z,54.10
2019-01-27T04:12:48.707Z,51.50
2019-01-27T04:13:48.726Z,50.00
2019-01-27T04:14:48.681Z,48.90
2019-01-27T04:15:48.680Z,50.70
2019-01-27T04:16:48.660Z,53.00
2019-01-27T04:17:48.652Z,49.80
2019-01-27T04:18:48.672Z,49.20
2019-01-27T04:19:48.625Z,48.70
2019-01-27T04:20:48.619Z,50.70
2019-01-27T04:21:48.615Z,50.80
2019-01-27T04:22:48.600Z,46.90
2019-01-27T04:23:48.596Z,50.40
2019-01-27T04:24:48.574Z,52.30
2019-01-27T04:25:48.569Z,50.40
2019-01-27T04:26:48.552Z,48.60
2019-01-27T04:27:48.542Z,49.20
2019-01-27T04:28:48.573Z,50.20
2019-01-27T04:29:48.515Z,48.80
2019-01-27T04:30:48.504Z,48.50
2019-01-27T04:31:48.498Z,47.80
2019-01-27T04:32:48.496Z,46.70
2019-01-27T04:33:48.505Z,48.40
2019-01-27T04:34:48.457Z,47.10
2019-01-27T04:35:48.448Z,48.30
2019-01-27T04:36:48.444Z,47.80
2019-01-27T04:37:48.430Z,48.60
2019-01-27T04:38:48.433Z,46.20
2019-01-27T04:39:48.407Z,46.60
2019-01-27T04:40:48.390Z,46.30
2019-01-27T04:41:48.377Z,44.40
2019-01-27T04:42:48.372Z,47.20
2019-01-27T04:43:48.385Z,47.90
2019-01-27T04:44:48.343Z,45.30
2019-01-27T04:45:48.341Z,44.50
2019-01-27T04:46:48.319Z,45.20
2019-01-27T04:47:48.311Z,43.70
2019-01-27T04:48:48.308Z,44.80
2019-01-27T04:49:48.302Z,46.20
2019-01-27T04:50:48.274Z,45.10
2019-01-27T04:51:48.272Z,43.90
2019-01-27T04:52:48.250Z,43.10
2019-01-27T04:53:48.251Z,42.60
2019-01-27T04:54:48.244Z,43.90
2019-01-27T04:55:48.226Z,42.70
2019-01-27T04:56:48.213Z,44.30
2019-01-27T04:57:48.209Z,44.80
2019-01-27T04:58:48.186Z,44.00
2019-01-27T04:59:48.199Z,42.00
2019-01-27T05:00:48.168Z,40.90
2019-01-27T05:01:48.176Z,42.10
2019-01-27T05:02:48.151Z,41.60
2019-01-27T05:03:48.131Z,42.50
2019-01-27T05:04:48.135Z,43.70
2019-01-27T05:05:48.107Z,41.70
2019-01-27T05:06:48.111Z,40.90
2019-01-27T05:07:48.091Z,41.80
2019-01-27T05:08:48.073Z,42.40
2019-01-27T05:09:48.080Z,42.10
2019-01-27T05:10:48.062Z,41.30
2019-01-27T05:11:48.043Z,40.00
2019-01-27T05:12:48.045Z,41.50
2019-01-27T05:13:48.017Z,39.50
2019-01-27T05:14:48.028Z,40.40
2019-01-27T05:15:47.994Z,39.20
2019-01-27T05:16:47.991Z,39.50
2019-01-27T05:17:47.973Z,39.90
2019-01-27T05:18:47.974Z,39.80
2019-01-27T05:19:47.980Z,40.70
2019-01-27T05:20:47.939Z,39.80
2019-01-27T05:21:47.935Z,39.20
2019-01-27T05:22:47.930Z,37.70
2019-01-27T05:23:47.914Z,38.80
2019-01-27T05:24:47.929Z,38.50
2019-01-27T05:25:47.892Z,39.80
2019-01-27T05:26:47.870Z,37.90
2019-01-27T05:27:47.869Z,37.70
2019-01-27T05:28:47.861Z,38.30
2019-01-27T05:29:48.142Z,38.40
2019-01-27T05:30:47.911Z,39.20
2019-01-27T05:31:47.813Z,39.20
2019-01-27T05:32:47.810Z,37.90
2019-01-27T05:33:47.810Z,40.40
2019-01-27T05:34:47.792Z,38.30
2019-01-27T05:35:47.789Z,36.60
2019-01-27T05:36:47.769Z,36.60
2019-01-27T05:37:47.751Z,38.10
2019-01-27T05:38:47.736Z,37.10
2019-01-27T05:39:47.738Z,37.40
2019-01-27T05:40:47.737Z,38.10
2019-01-27T05:41:47.701Z,37.30
2019-01-27T05:42:47.692Z,37.50
2019-01-27T05:43:47.683Z,36.20
2019-01-27T05:44:47.673Z,34.70
2019-01-27T05:45:47.680Z,35.80
2019-01-27T05:46:47.661Z,35.70
2019-01-27T05:47:47.640Z,34.80
2019-01-27T05:48:47.628Z,34.60
2019-01-27T05:49:47.619Z,36.20
2019-01-27T05:50:47.628Z,36.00
2019-01-27T05:51:47.595Z,37.50
2019-01-27T05:52:47.590Z,35.20
2019-01-27T05:53:47.568Z,35.10
2019-01-27T05:54:47.577Z,36.20
2019-01-27T05:55:47.564Z,33.00
2019-01-27T05:56:47.542Z,33.70
2019-01-27T05:57:47.531Z,35.80
2019-01-27T05:58:47.534Z,36.20
2019-01-27T05:59:47.508Z,34.10
2019-01-27T06:00:47.514Z,33.40
2019-01-27T06:01:47.478Z,34.30
2019-01-27T06:02:47.479Z,35.80
2019-01-27T06:03:47.463Z,33.00
2019-01-27T06:04:47.442Z,38.50
2019-01-27T06:05:47.473Z,34.60
2019-01-27T06:06:47.430Z,33.80
2019-01-27T06:07:47.418Z,33.60
2019-01-27T06:08:47.398Z,32.30
2019-01-27T06:09:47.410Z,31.20
2019-01-27T06:10:47.399Z,33.20
2019-01-27T06:11:47.367Z,33.80
2019-01-27T06:12:47.354Z,31.30
2019-01-27T06:13:47.351Z,32.70
2019-01-27T06:14:47.343Z,32.10
2019-01-27T06:15:47.346Z,32.30
2019-01-27T06:16:47.311Z,33.00
2019-01-27T06:17:47.310Z,30.70
2019-01-27T06:18:47.293Z,31.60
2019-01-27T06:19:47.289Z,30.60
2019-01-27T06:20:47.297Z,33.50
2019-01-27T06:21:47.254Z,30.80
2019-01-27T06:22:47.242Z,30.50
2019-01-27T06:23:47.230Z,30.90
2019-01-27T06:24:47.221Z,28.80
2019-01-27T06:25:47.315Z,31.50
2019-01-27T06:26:47.273Z,31.00
2019-01-27T06:27:47.193Z,31.40
2019-01-27T06:28:47.180Z,29.30
2019-01-27T06:29:47.163Z,28.50
2019-01-27T06:30:47.154Z,28.90
2019-01-27T06:31:47.166Z,26.70
2019-01-27T06:32:47.137Z,28.50
2019-01-27T06:33:47.122Z,27.60
2019-01-27T06:34:47.113Z,29.10
2019-01-27T06:35:47.099Z,28.80
2019-01-27T06:36:47.103Z,29.20
2019-01-27T06:37:47.085Z,29.20
2019-01-27T06:38:47.071Z,26.10
2019-01-27T06:39:47.051Z,28.00
2019-01-27T06:40:47.047Z,28.90
2019-01-27T06:41:47.054Z,26.60
2019-01-27T06:42:47.028Z,28.70
2019-01-27T06:43:47.022Z,26.30
2019-01-27T06:44:46.995Z,30.00
2019-01-27T06:45:46.986Z,26.00
2019-01-27T06:46:46.989Z,26.50
2019-01-27T06:47:46.969Z,25.50
2019-01-27T06:48:46.952Z,26.50
2019-01-27T06:49:46.954Z,25.10
2019-01-27T06:50:46.927Z,25.90
2019-01-27T06:51:46.936Z,25.90
2019-01-27T06:52:46.907Z,25.30
2019-01-27T06:53:46.896Z,25.00
2019-01-27T06:54:46.891Z,24.20
2019-01-27T06:55:46.888Z,24.00
2019-01-27T06:56:46.886Z,26.70
2019-01-27T06:57:46.851Z,23.60
2019-01-27T06:58:46.841Z,24.70
2019-01-27T06:59:46.844Z,24.20
2019-01-27T07:00:46.831Z,23.40
2019-01-27T07:01:46.842Z,23.60
2019-01-27T07:02:46.802Z,23.50
2019-01-27T07:03:46.787Z,23.10
2019-01-27T07:04:46.774Z,26.30
2019-01-27T07:05:46.764Z,22.90
2019-01-27T07:06:46.785Z,23.40
2019-01-27T07:07:46.755Z,22.10
2019-01-27T07:08:46.734Z,23.20
2019-01-27T07:09:46.721Z,21.70
2019-01-27T07:10:46.706Z,26.70
2019-01-27T07:11:46.695Z,21.90
2019-01-27T07:12:46.700Z,21.60
2019-01-27T07:13:46.694Z,21.70
2019-01-27T07:14:46.665Z,22.30
2019-01-27T07:15:46.657Z,21.90
2019-01-27T07:16:46.639Z,21.40
2019-01-27T07:17:46.646Z,20.90
2019-01-27T07:18:46.632Z,24.50
2019-01-27T07:19:46.637Z,22.30
2019-01-27T07:20:46.600Z,20.90
2019-01-27T07:21:46.585Z,20.70
2019-01-27T07:22:46.596Z,19.60
2019-01-27T07:23:46.568Z,20.00
2019-01-27T07:24:46.550Z,23.10
2019-01-27T07:25:46.548Z,20.40
2019-01-27T07:26:46.527Z,18.60
2019-01-27T07:27:46.548Z,19.30
2019-01-27T07:28:46.507Z,19.30
2019-01-27T07:29:46.507Z,19.00
2019-01-27T07:30:46.499Z,19.40
2019-01-27T07:31:46.478Z,19.30
2019-01-27T07:32:46.461Z,18.30
2019-01-27T07:33:46.472Z,18.60
2019-01-27T07:34:46.444Z,17.80
2019-01-27T07:35:46.443Z,16.60
2019-01-27T07:36:46.440Z,17.70
2019-01-27T07:37:46.406Z,17.20
2019-01-27T07:38:46.424Z,17.90
2019-01-27T07:39:46.418Z,16.70
2019-01-27T07:40:46.378Z,16.30
2019-01-27T07:41:46.370Z,18.00
2019-01-27T07:42:46.357Z,17.40
2019-01-27T07:43:46.355Z,16.80
2019-01-27T07:44:46.327Z,17.40
2019-01-27T07:45:46.328Z,18.20
2019-01-27T07:46:46.313Z,18.10
2019-01-27T07:47:46.300Z,18.40
2019-01-27T07:48:46.346Z,14.80
2019-01-27T07:49:46.278Z,13.60
2019-01-27T07:50:46.265Z,10.60
2019-01-27T07:51:46.256Z,14.10
2019-01-27T07:52:46.246Z,12.10
2019-01-27T07:53:46.246Z,9.10
2019-01-27T07:54:46.232Z,8.50
2019-01-27T07:55:46.203Z,8.20
2019-01-27T07:56:46.196Z,9.60
2019-01-27T07:57:46.187Z,9.80
2019-01-27T07:58:46.188Z,6.80
2019-01-27T07:59:46.160Z,7.60
2019-01-27T08:00:46.168Z,7.20
2019-01-27T08:01:46.139Z,6.30
2019-01-27T08:02:46.131Z,7.00
2019-01-27T08:03:46.143Z,5.10
2019-01-27T08:04:46.103Z,5.50
2019-01-27T08:05:46.093Z,6.90
2019-01-27T08:06:46.091Z,5.10
2019-01-27T08:07:46.070Z,5.70
2019-01-27T08:08:46.085Z,6.40
2019-01-27T08:09:46.047Z,7.70
2019-01-27T08:10:46.058Z,4.50
2019-01-27T08:11:46.024Z,5.40
2019-01-27T08:12:46.026Z,5.30
2019-01-27T08:13:46.050Z,6.10
2019-01-27T08:14:45.991Z,4.00
2019-01-27T08:15:45.984Z,4.40
2019-01-27T08:16:45.973Z,5.40
2019-01-27T08:17:45.962Z,4.40
2019-01-27T08:18:45.960Z,4.80
2019-01-27T08:19:45.953Z,9.00
2019-01-27T08:20:45.927Z,5.80
2019-01-27T08:21:45.920Z,4.40
2019-01-27T08:22:45.903Z,5.70
2019-01-27T08:23:45.894Z,5.40
2019-01-27T08:24:45.915Z,6.20
2019-01-27T08:25:45.879Z,4.60
2019-01-27T08:26:45.866Z,4.60
2019-01-27T08:27:45.847Z,4.40
2019-01-27T08:28:45.837Z,6.80
2019-01-27T08:29:45.847Z,5.50
2019-01-27T08:30:45.825Z,5.60
2019-01-27T08:31:45.812Z,7.50
2019-01-27T08:32:45.798Z,4.80
2019-01-27T08:33:45.781Z,5.50
2019-01-27T08:34:45.786Z,5.50
2019-01-27T08:35:45.762Z,3.80
2019-01-27T08:36:45.748Z,4.80
2019-01-27T08:37:45.749Z,3.00
2019-01-27T08:38:45.740Z,4.00
2019-01-27T08:39:45.721Z,4.30
2019-01-27T08:40:45.728Z,4.10
2019-01-27T08:41:45.697Z,3.00
2019-01-27T08:42:45.684Z,4.60
2019-01-27T08:43:45.682Z,4.90
2019-01-27T08:44:45.704Z,3.70
2019-01-27T08:45:45.653Z,3.20
2019-01-27T08:46:45.641Z,5.30
2019-01-27T08:47:45.630Z,3.80
2019-01-27T08:48:45.629Z,3.80
2019-01-27T08:49:45.629Z,4.70
2019-01-27T08:50:45.623Z,4.70
2019-01-27T08:51:45.579Z,5.20
2019-01-27T08:52:47.211Z,4.30
2019-01-27T08:53:45.558Z,5.30
2019-01-27T08:54:45.555Z,3.70
2019-01-27T08:55:45.589Z,3.00
2019-01-27T08:56:45.533Z,3.60
2019-01-27T08:57:45.514Z,3.20
2019-01-27T08:58:45.510Z,3.60
2019-01-27T08:59:45.491Z,4.20
2019-01-27T09:00:45.503Z,3.20
2019-01-27T09:01:45.490Z,3.40
2019-01-27T09:02:45.467Z,3.20
2019-01-27T09:03:45.462Z,4.60
2019-01-27T09:04:45.442Z,3.90
2019-01-27T09:05:45.458Z,5.80
2019-01-27T09:06:45.420Z,4.30
2019-01-27T09:07:45.430Z,3.10
2019-01-27T09:08:45.397Z,3.30
2019-01-27T09:09:45.383Z,5.30
2019-01-27T09:10:45.417Z,3.70
2019-01-27T09:11:45.402Z,2.50
2019-01-27T09:12:45.356Z,2.70
2019-01-27T09:13:45.333Z,2.80
2019-01-27T09:14:45.329Z,2.90
2019-01-27T09:15:45.391Z,2.80
2019-01-27T09:16:45.320Z,2.30
2019-01-27T09:17:45.301Z,2.50
2019-01-27T09:18:45.283Z,2.10
2019-01-27T09:19:45.316Z,6.40
2019-01-27T09:20:45.306Z,2.60
2019-01-27T09:21:45.250Z,3.60
2019-01-27T09:22:45.237Z,4.80
2019-01-27T09:23:45.235Z,1.80
2019-01-27T09:24:45.242Z,2.60
2019-01-27T09:25:45.244Z,3.40
2019-01-27T09:26:45.241Z,4.60
2019-01-27T09:27:45.197Z,2.30
2019-01-27T09:28:45.176Z,2.30
2019-01-27T09:29:45.170Z,3.00
2019-01-27T09:30:45.148Z,4.10
2019-01-27T09:31:45.149Z,2.10
2019-01-27T09:32:45.123Z,2.10
2019-01-27T09:33:45.134Z,2.90
2019-01-27T09:34:45.117Z,2.70
2019-01-27T09:35:45.107Z,2.20
2019-01-27T09:36:45.112Z,2.80
2019-01-27T09:37:45.072Z,3.80
2019-01-27T09:38:45.067Z,3.00
2019-01-27T09:39:45.046Z,2.90
2019-01-27T09:40:45.046Z,2.90
2019-01-27T09:41:45.036Z,3.30
2019-01-27T09:42:45.043Z,2.10
2019-01-27T09:43:45.003Z,3.50
2019-01-27T09:44:45.008Z,3.40
2019-01-27T09:45:57.735Z,2.30
2019-01-27T09:46:45.985Z,2.90
2019-01-27T09:47:44.975Z,2.30
2019-01-27T09:48:44.952Z,2.20
2019-01-27T09:49:44.946Z,3.70
2019-01-27T09:50:44.930Z,3.20
2019-01-27T09:51:44.919Z,4.60
2019-01-27T09:52:44.941Z,3.60
2019-01-27T09:53:44.929Z,3.10
2019-01-27T09:54:44.891Z,4.60
2019-01-27T09:55:44.901Z,3.20
2019-01-27T09:56:44.880Z,4.60
2019-01-27T09:57:44.928Z,2.60
2019-01-27T09:58:44.838Z,3.40
2019-01-27T09:59:44.825Z,4.10
2019-01-27T10:00:44.855Z,3.80
2019-01-27T10:01:44.824Z,2.50
2019-01-27T10:02:44.858Z,3.00
2019-01-27T10:03:44.787Z,2.40
2019-01-27T10:04:44.776Z,3.20
2019-01-27T10:05:44.756Z,2.20
2019-01-27T10:06:44.745Z,3.10
2019-01-27T10:07:45.051Z,4.30
2019-01-27T10:08:44.732Z,3.00
2019-01-27T10:09:44.722Z,5.90
2019-01-27T10:10:44.741Z,3.40
2019-01-27T10:11:44.701Z,5.90
2019-01-27T10:12:44.685Z,1.80
2019-01-27T10:13:44.710Z,2.50
2019-01-27T10:14:44.671Z,4.90
2019-01-27T10:15:44.653Z,3.10
2019-01-27T10:16:44.651Z,4.00
2019-01-27T10:17:44.631Z,3.30
2019-01-27T10:18:44.636Z,5.70
2019-01-27T10:19:44.607Z,2.40
2019-01-27T10:20:44.624Z,1.90
2019-01-27T10:21:44.599Z,3.10
2019-01-27T10:22:44.574Z,4.10
2019-01-27T10:23:44.777Z,3.30
2019-01-27T10:24:44.557Z,2.00
2019-01-27T10:25:44.540Z,3.10
2019-01-27T10:26:44.531Z,2.60
2019-01-27T10:27:44.523Z,3.80
2019-01-27T10:28:44.518Z,2.80
2019-01-27T10:29:44.514Z,2.20
2019-01-27T10:30:44.486Z,2.10
2019-01-27T10:31:44.472Z,1.60
2019-01-27T10:32:44.476Z,4.10
2019-01-27T10:33:44.452Z,2.30
2019-01-27T10:34:44.505Z,3.80
2019-01-27T10:35:44.436Z,3.30
2019-01-27T10:36:44.425Z,1.30
2019-01-27T10:37:44.415Z,2.40
2019-01-27T10:38:44.391Z,2.20
2019-01-27T10:39:44.407Z,2.90
2019-01-27T10:40:44.401Z,2.80
2019-01-27T10:41:44.368Z,2.70
2019-01-27T10:42:44.357Z,1.40
2019-01-27T10:43:44.343Z,2.30
2019-01-27T10:44:44.347Z,1.10
2019-01-27T10:45:44.340Z,1.60
2019-01-27T10:46:44.315Z,3.10
2019-01-27T10:47:44.291Z,1.50
2019-01-27T10:48:44.302Z,1.40
2019-01-27T10:49:44.292Z,1.30
2019-01-27T10:50:44.261Z,1.40
2019-01-27T10:51:44.254Z,3.50
2019-01-27T10:52:44.284Z,2.30
2019-01-27T10:53:44.223Z,1.90
2019-01-27T10:54:44.241Z,2.30
2019-01-27T10:55:44.207Z,2.30
2019-01-27T10:56:44.212Z,3.20
2019-01-27T10:57:44.181Z,1.50
2019-01-27T10:58:44.192Z,2.00
2019-01-27T10:59:44.173Z,2.80
2019-01-27T11:00:44.165Z,2.20
2019-01-27T11:01:44.142Z,3.20
2019-01-27T11:02:44.125Z,2.10
2019-01-27T11:03:44.115Z,1.30
2019-01-27T11:04:44.115Z,1.90
2019-01-27T11:05:44.113Z,2.10
2019-01-27T11:06:44.079Z,3.70
2019-01-27T11:07:44.074Z,2.90
2019-01-27T11:08:44.060Z,3.00
2019-01-27T11:09:44.055Z,4.00
2019-01-27T11:10:44.050Z,1.40
2019-01-27T11:11:44.059Z,1.50
2019-01-27T11:12:44.022Z,2.40
2019-01-27T11:13:44.015Z,2.60
2019-01-27T11:14:44.000Z,3.40
2019-01-27T11:15:43.990Z,2.30
2019-01-27T11:16:44.004Z,3.10
2019-01-27T11:17:43.965Z,2.20
2019-01-27T11:18:43.956Z,1.80
2019-01-27T11:19:43.962Z,2.60
2019-01-27T11:20:45.385Z,1.80
2019-01-27T11:21:43.920Z,4.40
2019-01-27T11:22:43.935Z,2.50
2019-01-27T11:23:43.907Z,4.50
2019-01-27T11:24:43.888Z,2.00
2019-01-27T11:25:43.894Z,2.60
2019-01-27T11:26:43.999Z,4.30
2019-01-27T11:27:43.859Z,4.70
2019-01-27T11:28:43.845Z,2.20
2019-01-27T11:29:43.968Z,2.90
2019-01-27T11:30:43.832Z,4.90
2019-01-27T11:31:43.805Z,5.50
2019-01-27T11:32:43.794Z,3.40
2019-01-27T11:33:43.800Z,4.90
2019-01-27T11:34:43.772Z,3.90
2019-01-27T11:35:43.781Z,5.50
2019-01-27T11:36:43.770Z,5.20
2019-01-27T11:37:43.740Z,7.30
2019-01-27T11:38:43.739Z,4.60
2019-01-27T11:39:43.724Z,8.40
2019-01-27T11:40:43.725Z,5.40
2019-01-27T11:41:43.715Z,5.30
2019-01-27T11:42:43.698Z,6.40
2019-01-27T11:43:43.672Z,7.20
2019-01-27T11:44:43.669Z,9.90
2019-01-27T11:45:43.668Z,8.40
2019-01-27T11:46:43.650Z,10.30
2019-01-27T11:47:43.633Z,9.30
2019-01-27T11:48:43.639Z,10.20
2019-01-27T11:49:43.611Z,8.30
2019-01-27T11:50:43.647Z,9.80
2019-01-27T11:51:43.597Z,11.30
2019-01-27T11:52:43.587Z,12.70
2019-01-27T11:53:43.578Z,10.10
2019-01-27T11:54:43.552Z,10.50
2019-01-27T11:55:43.539Z,11.00
2019-01-27T11:56:43.553Z,10.70
2019-01-27T11:57:43.552Z,10.50
2019-01-27T11:58:43.582Z,14.10
2019-01-27T11:59:43.501Z,13.30
2019-01-27T12:00:43.484Z,14.80
2019-01-27T12:01:43.516Z,11.20
2019-01-27T12:02:46.774Z,8.80
2019-01-27T12:03:43.451Z,11.60
2019-01-27T12:04:43.445Z,10.90
2019-01-27T12:05:43.436Z,12.30
2019-01-27T12:06:43.454Z,9.50
2019-01-27T12:07:43.407Z,10.90
2019-01-27T12:08:43.405Z,8.70
2019-01-27T12:09:43.387Z,12.20
2019-01-27T12:10:43.377Z,9.80
2019-01-27T12:11:43.383Z,7.40
2019-01-27T12:12:43.363Z,7.80
2019-01-27T12:13:43.349Z,9.20
2019-01-27T12:14:43.332Z,13.10
2019-01-27T12:15:43.323Z,8.70
2019-01-27T12:16:43.323Z,8.60
2019-01-27T12:17:43.317Z,9.90
2019-01-27T12:18:43.291Z,10.00
2019-01-27T12:19:43.275Z,9.60
2019-01-27T12:20:43.263Z,8.50
2019-01-27T12:21:43.272Z,6.40
2019-01-27T12:22:43.245Z,7.20
2019-01-27T12:23:43.252Z,7.50
2019-01-27T12:24:43.228Z,8.60
2019-01-27T12:25:43.208Z,10.90
2019-01-27T12:26:43.235Z,9.60
2019-01-27T12:27:43.185Z,8.80
2019-01-27T12:28:43.183Z,8.80
2019-01-27T12:29:43.169Z,6.70
2019-01-27T12:30:43.159Z,7.80
2019-01-27T12:31:43.145Z,6.80
2019-01-27T12:32:43.149Z,8.20
2019-01-27T12:33:43.119Z,7.50
2019-01-27T12:34:43.124Z,10.10
2019-01-27T12:35:43.097Z,6.60
2019-01-27T12:36:43.086Z,6.90
2019-01-27T12:37:43.111Z,6.70
2019-01-27T12:38:43.068Z,7.40
2019-01-27T12:39:43.061Z,8.10
2019-01-27T12:40:43.041Z,6.90
2019-01-27T12:41:43.032Z,8.30
2019-01-27T12:42:43.051Z,6.80
2019-01-27T12:43:43.018Z,7.90
2019-01-27T12:44:43.021Z,8.50
2019-01-27T12:45:42.985Z,6.30
2019-01-27T12:46:43.000Z,5.70
2019-01-27T12:47:43.034Z,7.00
2019-01-27T12:48:42.962Z,6.10
2019-01-27T12:49:43.011Z,4.80
2019-01-27T12:50:42.960Z,5.50
2019-01-27T12:51:42.970Z,5.60
2019-01-27T12:52:42.956Z,5.50
2019-01-27T12:53:42.949Z,5.60
2019-01-27T12:54:42.887Z,6.90
2019-01-27T12:55:42.921Z,5.00
2019-01-27T12:56:43.033Z,5.10
2019-01-27T12:57:42.872Z,6.80
2019-01-27T12:58:42.876Z,9.40