createdAt,value
2018-08-17T00:02:03.104Z,94.30
2018-08-17T00:04:30.824Z,94.10
2018-08-17T00:06:58.712Z,94.00
2018-08-17T00:09:26.504Z,94.00
2018-08-17T00:11:54.323Z,94.20
2018-08-17T00:14:25.776Z,94.20
2018-08-17T00:16:53.461Z,94.20
2018-08-17T00:19:21.434Z,94.40
2018-08-17T00:21:49.247Z,94.50
2018-08-17T00:24:17.014Z,94.40
2018-08-17T00:26:44.825Z,94.50
2018-08-17T00:29:12.643Z,94.50
2018-08-17T00:31:40.381Z,94.70
2018-08-17T00:34:08.312Z,94.70
2018-08-17T00:36:36.110Z,94.70
2018-08-17T00:39:05.001Z,94.90
2018-08-17T00:41:32.776Z,94.90
2018-08-17T00:44:00.527Z,94.70
2018-08-17T00:46:28.337Z,94.70
2018-08-17T00:48:56.224Z,94.80
2018-08-17T00:51:24.169Z,94.60
2018-08-17T00:53:51.956Z,94.60
2018-08-17T00:56:19.823Z,94.80
2018-08-17T00:58:47.560Z,94.80
2018-08-17T01:01:15.816Z,95.00
2018-08-17T01:03:43.566Z,95.00
2018-08-17T01:06:12.365Z,95.00
2018-08-17T01:08:40.125Z,95.00
2018-08-17T01:11:07.804Z,94.90
2018-08-17T01:13:35.680Z,95.00
2018-08-17T01:16:03.435Z,95.20
2018-08-17T01:18:31.173Z,95.30
2018-08-17T01:20:58.898Z,95.30
2018-08-17T01:23:26.827Z,95.30
2018-08-17T01:25:54.573Z,95.30
2018-08-17T01:28:22.444Z,95.30
2018-08-17T01:30:50.275Z,95.60
2018-08-17T01:33:18.057Z,95.60
2018-08-17T01:35:45.826Z,95.40
2018-08-17T01:38:13.603Z,95.50
2018-08-17T01:40:45.761Z,95.40
2018-08-17T01:43:13.457Z,95.30
2018-08-17T01:45:41.200Z,95.40
2018-08-17T01:48:09.531Z,95.70
2018-08-17T01:50:37.241Z,96.00
2018-08-17T01:53:05.208Z,96.10
2018-08-17T01:55:32.981Z,96.20
2018-08-17T01:58:00.724Z,96.60
2018-08-17T02:00:28.480Z,96.50
2018-08-17T02:03:02.253Z,96.50
2018-08-17T02:05:30.020Z,96.50
2018-08-17T02:07:57.921Z,96.60
2018-08-17T02:10:25.673Z,96.50
2018-08-17T02:12:53.390Z,96.20
2018-08-17T02:15:23.352Z,96.40
2018-08-17T02:17:51.133Z,96.50
2018-08-17T02:20:18.866Z,96.60
2018-08-17T02:22:46.593Z,96.70
2018-08-17T02:25:14.454Z,96.80
2018-08-17T02:27:42.408Z,96.60
2018-08-17T02:30:10.282Z,96.60
2018-08-17T02:32:38.020Z,96.80
2018-08-17T02:35:05.869Z,96.60
2018-08-17T02:37:34.418Z,96.70
2018-08-17T02:40:02.214Z,97.20
2018-08-17T02:42:30.020Z,97.20
2018-08-17T02:44:57.793Z,97.20
2018-08-17T02:47:25.504Z,97.20
2018-08-17T02:49:53.238Z,97.20
2018-08-17T02:52:20.989Z,96.70
2018-08-17T02:54:48.676Z,97.00
2018-08-17T02:57:16.456Z,97.40
2018-08-17T02:59:51.819Z,97.70
2018-08-17T03:02:19.562Z,97.70
2018-08-17T03:04:47.223Z,97.30
2018-08-17T03:07:15.100Z,97.00
2018-08-17T03:09:42.860Z,97.10
2018-08-17T03:12:10.673Z,97.50
2018-08-17T03:14:38.400Z,97.50
2018-08-17T03:17:06.145Z,97.60
2018-08-17T03:19:33.909Z,98.10
2018-08-17T03:22:01.617Z,98.10
2018-08-17T03:24:29.397Z,97.90
2018-08-17T03:26:57.060Z,98.20
2018-08-17T03:29:24.836Z,98.30
2018-08-17T03:31:52.611Z,98.30
2018-08-17T03:34:20.349Z,98.30
2018-08-17T03:36:48.013Z,98.40
2018-08-17T03:39:15.718Z,98.40
2018-08-17T03:41:43.449Z,98.30
2018-08-17T03:44:11.146Z,98.20
2018-08-17T03:46:38.853Z,98.30
2018-08-17T03:49:06.635Z,98.00
2018-08-17T03:51:34.369Z,98.00
2018-08-17T03:54:02.218Z,98.20
2018-08-17T03:56:29.895Z,98.20
2018-08-17T03:58:57.662Z,98.50
2018-08-17T04:01:25.375Z,98.70
2018-08-17T04:03:53.089Z,98.90
2018-08-17T04:06:20.815Z,98.80
2018-08-17T04:08:48.554Z,98.50
2018-08-17T04:11:16.353Z,98.50
2018-08-17T04:13:44.064Z,98.70
2018-08-17T04:16:11.765Z,98.70
2018-08-17T04:18:43.470Z,98.90
2018-08-17T04:21:11.305Z,98.80
2018-08-17T04:23:38.964Z,99.20
2018-08-17T04:26:06.680Z,99.40
2018-08-17T04:28:34.384Z,99.00
2018-08-17T04:31:02.181Z,98.80
2018-08-17T04:33:29.952Z,98.80
2018-08-17T04:35:57.698Z,98.80
2018-08-17T04:38:25.437Z,98.80
2018-08-17T04:40:53.101Z,98.70
2018-08-17T04:43:20.840Z,98.60
2018-08-17T04:45:48.550Z,98.70
2018-08-17T04:48:16.235Z,98.70
2018-08-17T04:50:43.953Z,98.80
2018-08-17T04:53:11.632Z,99.00
2018-08-17T04:55:39.466Z,99.00
2018-08-17T04:58:08.239Z,99.10
2018-08-17T05:00:37.922Z,99.10
2018-08-17T05:03:05.635Z,99.00
2018-08-17T05:05:33.317Z,98.80
2018-08-17T05:08:00.984Z,98.90
2018-08-17T05:10:30.122Z,98.80
2018-08-17T05:12:57.803Z,98.90
2018-08-17T05:15:25.530Z,99.20
2018-08-17T05:17:53.153Z,98.80
2018-08-17T05:20:20.769Z,98.80
2018-08-17T05:22:48.419Z,98.80
2018-08-17T05:25:16.171Z,98.90
2018-08-17T05:27:43.981Z,99.10
2018-08-17T05:30:11.583Z,98.80
2018-08-17T05:32:41.500Z,98.60
2018-08-17T05:35:09.230Z,98.60
2018-08-17T05:37:36.983Z,98.40
2018-08-17T05:40:05.476Z,98.50
2018-08-17T05:42:33.224Z,98.10
2018-08-17T05:45:05.056Z,98.00
2018-08-17T05:47:32.841Z,97.90
2018-08-17T05:50:00.541Z,98.20
2018-08-17T05:52:28.268Z,98.10
2018-08-17T05:55:01.604Z,98.10
2018-08-17T05:57:29.321Z,97.60
2018-08-17T05:59:57.064Z,97.80
2018-08-17T06:02:28.169Z,97.70
2018-08-17T06:05:01.574Z,97.80
2018-08-17T06:07:29.379Z,97.40
2018-08-17T06:09:57.158Z,97.40
2018-08-17T06:12:24.951Z,97.10
2018-08-17T06:14:52.661Z,96.90
2018-08-17T06:17:20.358Z,96.90
2018-08-17T06:19:48.014Z,97.10
2018-08-17T06:22:19.951Z,96.90
2018-08-17T06:25:01.003Z,96.60
2018-08-17T06:27:34.400Z,96.20
2018-08-17T06:30:02.032Z,96.20
2018-08-17T06:32:29.618Z,95.70
2018-08-17T06:34:57.261Z,95.60
2018-08-17T06:37:24.976Z,95.20
2018-08-17T06:39:52.549Z,95.10
2018-08-17T06:42:20.268Z,95.20
2018-08-17T06:44:47.913Z,94.80
2018-08-17T06:47:15.550Z,94.30
2018-08-17T06:49:43.369Z,93.90
2018-08-17T06:52:13.153Z,93.80
2018-08-17T06:54:41.766Z,93.60
2018-08-17T06:57:09.509Z,92.90
2018-08-17T06:59:37.180Z,92.60
2018-08-17T07:02:05.007Z,92.70
2018-08-17T07:04:32.831Z,92.20
2018-08-17T07:07:00.527Z,92.10
2018-08-17T07:09:28.257Z,92.20
2018-08-17T07:11:55.939Z,91.80
2018-08-17T07:14:23.646Z,91.60
2018-08-17T07:16:51.265Z,91.50
2018-08-17T07:19:18.894Z,91.00
2018-08-17T07:21:46.531Z,90.10
2018-08-17T07:24:14.209Z,90.30
2018-08-17T07:26:41.921Z,89.80
2018-08-17T07:29:09.661Z,90.10
2018-08-17T07:31:37.437Z,89.80
2018-08-17T07:34:05.090Z,89.80
2018-08-17T07:36:32.759Z,88.30
2018-08-17T07:39:00.576Z,86.80
2018-08-17T07:41:29.476Z,86.50
2018-08-17T07:44:02.560Z,86.20
2018-08-17T07:46:30.388Z,84.30
2018-08-17T07:48:58.122Z,84.00
2018-08-17T07:51:26.719Z,83.30
2018-08-17T07:53:54.458Z,82.70
2018-08-17T07:56:30.192Z,80.50
2018-08-17T07:58:58.262Z,80.70
2018-08-17T08:01:26.398Z,79.70
2018-08-17T08:03:55.154Z,78.60
2018-08-17T08:06:26.770Z,76.70
2018-08-17T08:08:55.154Z,77.10
2018-08-17T08:11:23.353Z,78.00
2018-08-17T08:13:52.349Z,78.30
2018-08-17T08:16:20.474Z,79.10
2018-08-17T08:18:48.407Z,79.00
2018-08-17T08:21:17.353Z,77.80
2018-08-17T08:23:45.462Z,78.90
2018-08-17T08:26:13.475Z,79.50
2018-08-17T08:28:42.149Z,77.90
2018-08-17T08:31:10.205Z,77.10
2018-08-17T08:33:38.151Z,75.50
2018-08-17T08:36:07.186Z,74.50
2018-08-17T08:38:35.474Z,72.80
2018-08-17T08:41:04.321Z,71.80
2018-08-17T08:43:32.623Z,69.60
2018-08-17T08:46:00.970Z,69.00
2018-08-17T08:48:31.731Z,67.90
2018-08-17T08:51:06.728Z,66.00
2018-08-17T08:53:36.120Z,65.60
2018-08-17T08:56:04.808Z,65.60
2018-08-17T08:58:35.658Z,65.40
2018-08-17T09:01:04.157Z,65.80
2018-08-17T09:03:32.739Z,65.50
2018-08-17T09:06:02.037Z,65.70
2018-08-17T09:43:21.033Z,64.90
2018-08-17T09:45:48.547Z,61.90
2018-08-17T09:48:16.046Z,62.10
2018-08-17T09:50:43.743Z,62.00
2018-08-17T09:53:11.471Z,63.00
2018-08-17T09:55:39.158Z,62.10
2018-08-17T09:58:07.310Z,60.20
2018-08-17T10:00:39.866Z,61.30
2018-08-17T10:03:12.827Z,61.50
2018-08-17T10:05:42.019Z,60.40
2018-08-17T10:08:15.198Z,60.40
2018-08-17T10:10:43.054Z,60.20
2018-08-17T10:13:10.732Z,60.00
2018-08-17T10:15:38.414Z,60.70
2018-08-17T10:18:06.141Z,62.20
2018-08-17T10:20:33.838Z,61.20
2018-08-17T10:23:04.918Z,60.50
2018-08-17T10:25:32.606Z,59.90
2018-08-17T10:28:00.331Z,59.60
2018-08-17T10:30:27.971Z,59.70
2018-08-17T10:32:59.705Z,59.40
2018-08-17T10:35:29.343Z,59.30
2018-08-17T10:37:58.204Z,58.30
2018-08-17T10:40:26.319Z,58.40
2018-08-17T10:42:54.006Z,57.40
2018-08-17T10:45:22.336Z,56.40
2018-08-17T10:47:50.821Z,56.00
2018-08-17T10:50:21.620Z,57.30
2018-08-17T10:52:51.088Z,56.80
2018-08-17T10:55:18.749Z,57.40
2018-08-17T11:00:32.109Z,56.00
2018-08-17T15:44:08.805Z,46.60
2018-08-17T15:46:47.438Z,46.60
2018-08-17T15:49:27.384Z,46.70
2018-08-17T15:52:00.386Z,46.60
2018-08-17T15:54:34.866Z,46.80
2018-08-17T15:57:15.578Z,46.80
2018-08-17T16:00:05.373Z,47.10
2018-08-17T16:02:35.572Z,47.30
2018-08-17T16:08:20.991Z,46.90
2018-08-17T16:11:11.447Z,46.80
2018-08-17T16:13:44.113Z,47.30
2018-08-17T16:16:12.405Z,47.50
2018-08-17T16:18:46.061Z,47.70
2018-08-17T16:21:29.051Z,47.70
2018-08-17T16:23:59.493Z,47.80
2018-08-17T16:26:34.585Z,47.80
2018-08-17T16:31:48.919Z,47.10
2018-08-17T16:39:49.565Z,47.90
2018-08-17T16:51:35.508Z,47.90
2018-08-17T16:54:33.666Z,48.20
