createdAt,value
2023-02-01T00:06:50.905Z,25.30
2023-02-01T00:07:50.961Z,25.29
2023-02-01T00:08:50.993Z,25.30
2023-02-01T00:09:51.052Z,25.30
2023-02-01T00:10:51.104Z,25.31
2023-02-01T00:11:51.132Z,25.31
2023-02-01T00:12:51.153Z,25.30
2023-02-01T00:13:51.178Z,25.30
2023-02-01T00:14:51.238Z,25.30
2023-02-01T00:15:51.333Z,25.31
2023-02-01T00:16:51.269Z,25.29
2023-02-01T00:17:51.275Z,25.29
2023-02-01T00:18:51.255Z,25.29
2023-02-01T00:19:51.281Z,25.30
2023-02-01T00:20:51.332Z,25.29
2023-02-01T00:21:51.352Z,25.27
2023-02-01T00:22:51.396Z,25.29
2023-02-01T00:23:51.421Z,25.30
2023-02-01T00:24:51.421Z,25.27
2023-02-01T00:25:51.447Z,25.29
2023-02-01T00:26:51.597Z,25.29
2023-02-01T00:27:51.567Z,25.30
2023-02-01T00:28:51.553Z,25.31
2023-02-01T00:29:51.602Z,25.30
2023-02-01T00:30:51.777Z,25.30
2023-02-01T00:31:51.727Z,25.30
2023-02-01T00:32:51.637Z,25.30
2023-02-01T00:33:51.682Z,25.31
2023-02-01T00:41:51.787Z,25.27
2023-02-01T00:42:51.813Z,25.27
2023-02-01T00:43:51.845Z,25.29
2023-02-01T00:44:51.863Z,25.29
2023-02-01T00:45:51.922Z,25.29
2023-02-01T00:46:51.979Z,25.30
2023-02-01T00:47:51.952Z,25.29
2023-02-01T00:49:52.013Z,25.29
2023-02-01T00:50:52.012Z,25.29
2023-02-01T00:51:52.070Z,25.29
2023-02-01T00:52:52.075Z,25.30
2023-02-01T00:53:52.096Z,25.29
2023-02-01T00:54:52.100Z,25.30
2023-02-01T00:55:52.169Z,25.30
2023-02-01T00:56:52.275Z,25.26
2023-02-01T00:57:52.271Z,25.29
2023-02-01T00:58:52.281Z,25.27
2023-02-01T00:59:52.320Z,25.27
2023-02-01T01:00:52.405Z,25.29
2023-02-01T01:01:52.386Z,25.29
2023-02-01T01:02:52.352Z,25.24
2023-02-01T01:03:52.415Z,25.29
2023-02-01T01:04:52.413Z,25.23
2023-02-01T01:05:52.469Z,25.27
2023-02-01T01:06:52.476Z,25.23
2023-02-01T01:07:52.546Z,25.22
2023-02-01T01:08:52.508Z,25.22
2023-02-01T01:09:52.526Z,25.23
2023-02-01T01:10:52.545Z,25.24
2023-02-01T01:11:52.538Z,25.23
2023-02-01T01:12:52.579Z,25.23
2023-02-01T01:13:52.578Z,25.23
2023-02-01T01:14:52.617Z,25.26
2023-02-01T01:15:52.663Z,25.22
2023-02-01T01:16:52.636Z,25.22
2023-02-01T01:17:52.665Z,25.20
2023-02-01T01:18:52.653Z,25.22
2023-02-01T01:19:52.801Z,25.23
2023-02-01T01:20:52.728Z,25.22
2023-02-01T01:21:52.743Z,25.23
2023-02-01T01:22:52.721Z,25.23
2023-02-01T01:23:52.786Z,25.24
2023-02-01T01:24:52.782Z,25.26
2023-02-01T01:25:52.814Z,25.22
2023-02-01T01:26:52.872Z,25.22
2023-02-01T01:27:52.829Z,25.23
2023-02-01T01:28:52.957Z,25.22
2023-02-01T01:29:52.880Z,25.23
2023-02-01T01:30:52.906Z,25.23
2023-02-01T01:31:52.938Z,25.23
2023-02-01T01:32:52.927Z,25.23
2023-02-01T01:33:52.920Z,25.23
2023-02-01T01:34:52.961Z,25.23
2023-02-01T01:35:53.038Z,25.20
2023-02-01T01:36:53.042Z,25.20
2023-02-01T01:37:53.058Z,25.22
2023-02-01T01:38:53.073Z,25.20
2023-02-01T01:39:53.070Z,25.20
2023-02-01T01:40:53.102Z,25.23
2023-02-01T01:41:53.154Z,25.23
2023-02-01T01:42:53.185Z,25.22
2023-02-01T01:43:53.195Z,25.22
2023-02-01T01:44:53.169Z,25.22
2023-02-01T01:45:53.173Z,25.19
2023-02-01T01:46:53.241Z,25.22
2023-02-01T01:47:53.163Z,25.19
2023-02-01T01:48:53.247Z,25.19
2023-02-01T01:49:53.198Z,25.22
2023-02-01T01:50:53.246Z,25.20
2023-02-01T01:51:53.269Z,25.22
2023-02-01T01:52:53.240Z,25.22
2023-02-01T01:53:53.218Z,25.20
2023-02-01T01:54:53.229Z,25.22
2023-02-01T01:55:53.250Z,25.19
2023-02-01T01:56:53.245Z,25.22
2023-02-01T01:57:53.259Z,25.20
2023-02-01T01:58:53.239Z,25.22
2023-02-01T01:59:53.243Z,25.19
2023-02-01T02:00:53.271Z,25.19
2023-02-01T02:01:53.332Z,25.17
2023-02-01T02:02:53.277Z,25.19
2023-02-01T02:03:53.345Z,25.20
2023-02-01T02:04:53.325Z,25.20
2023-02-01T02:05:53.318Z,25.22
2023-02-01T02:06:53.362Z,25.20
2023-02-01T02:07:53.346Z,25.22
2023-02-01T02:08:53.399Z,25.22
2023-02-01T02:10:00.490Z,25.20
2023-02-01T02:10:54.379Z,25.19
2023-02-01T02:11:53.387Z,25.22
2023-02-01T02:12:53.371Z,25.20
2023-02-01T02:13:53.366Z,25.22
2023-02-01T02:14:53.346Z,25.20
2023-02-01T02:15:53.301Z,25.22
2023-02-01T02:16:53.316Z,25.20
2023-02-01T02:17:53.354Z,25.22
2023-02-01T02:18:53.365Z,25.20
2023-02-01T02:19:53.294Z,25.22
2023-02-01T02:20:53.286Z,25.22
2023-02-01T02:21:53.296Z,25.22
2023-02-01T02:22:53.269Z,25.22
2023-02-01T02:23:53.272Z,25.22
2023-02-01T02:24:53.228Z,25.22
2023-02-01T02:25:53.236Z,25.23
2023-02-01T02:26:53.340Z,25.22
2023-02-01T02:27:53.240Z,25.20
2023-02-01T02:28:53.270Z,25.22
2023-02-01T02:29:53.267Z,25.20
2023-02-01T02:30:53.401Z,25.23
2023-02-01T02:31:53.491Z,25.23
2023-02-01T02:32:53.422Z,25.24
2023-02-01T02:33:53.464Z,25.23
2023-02-01T02:34:53.502Z,25.23
2023-02-01T02:35:53.547Z,25.26
2023-02-01T02:36:53.582Z,25.26
2023-02-01T02:37:53.592Z,25.26
2023-02-01T02:38:53.636Z,25.27
2023-02-01T02:39:53.673Z,25.26
2023-02-01T02:40:53.730Z,25.29
2023-02-01T02:41:53.808Z,25.27
2023-02-01T02:42:53.859Z,25.31
2023-02-01T02:43:53.929Z,25.30
2023-02-01T02:44:53.982Z,25.31
2023-02-01T02:45:54.066Z,25.30
2023-02-01T02:46:54.139Z,25.30
2023-02-01T02:47:54.149Z,25.34
2023-02-01T02:48:54.254Z,25.33
2023-02-01T02:49:54.287Z,25.33
2023-02-01T02:50:54.347Z,25.37
2023-02-01T02:51:54.411Z,25.36
2023-02-01T02:52:54.493Z,25.38
2023-02-01T02:53:54.525Z,25.37
2023-02-01T02:54:54.593Z,25.41
2023-02-01T02:55:54.665Z,25.40
2023-02-01T02:56:54.731Z,25.44
2023-02-01T02:57:54.780Z,25.43
2023-02-01T02:58:54.832Z,25.47
2023-02-01T02:59:54.913Z,25.47
2023-02-01T03:00:54.975Z,25.48
2023-02-01T03:01:55.020Z,25.48
2023-02-01T03:02:55.097Z,25.47
2023-02-01T03:03:55.128Z,25.50
2023-02-01T03:04:55.169Z,25.53
2023-02-01T03:05:55.232Z,25.54
2023-02-01T03:06:55.299Z,25.57
2023-02-01T03:07:55.395Z,25.54
2023-02-01T03:08:55.411Z,25.57
2023-02-01T03:09:55.464Z,25.60
2023-02-01T03:10:55.533Z,25.61
2023-02-01T03:11:55.616Z,25.61
2023-02-01T03:12:55.663Z,25.64
2023-02-01T03:13:55.722Z,25.64
2023-02-01T03:14:55.774Z,25.64
2023-02-01T03:15:55.809Z,25.67
2023-02-01T03:16:55.909Z,25.68
2023-02-01T03:17:55.969Z,25.68
2023-02-01T03:18:56.039Z,25.70
2023-02-01T03:19:56.070Z,25.67
2023-02-01T03:20:56.123Z,25.70
2023-02-01T03:21:56.232Z,25.70
2023-02-01T03:22:56.253Z,25.71
2023-02-01T03:23:56.309Z,25.75
2023-02-01T03:24:56.384Z,25.75
2023-02-01T03:25:56.419Z,25.75
2023-02-01T03:26:56.476Z,25.77
2023-02-01T03:27:56.539Z,25.78
2023-02-01T03:28:56.598Z,25.80
2023-02-01T03:29:56.654Z,25.81
2023-02-01T03:30:56.716Z,25.83
2023-02-01T03:31:56.797Z,25.81
2023-02-01T03:32:56.771Z,25.83
2023-02-01T03:33:56.839Z,25.81
2023-02-01T03:34:56.871Z,25.83
2023-02-01T03:35:56.961Z,25.85
2023-02-01T03:36:57.013Z,25.88
2023-02-01T03:37:57.011Z,25.87
2023-02-01T03:38:57.071Z,25.89
2023-02-01T03:39:57.133Z,25.89
2023-02-01T03:40:57.193Z,25.88
2023-02-01T03:41:57.258Z,25.88
2023-02-01T03:42:57.301Z,25.89
2023-02-01T03:43:57.338Z,25.91
2023-02-01T03:44:57.398Z,25.88
2023-02-01T03:45:57.452Z,25.88
2023-02-01T03:46:57.508Z,25.89
2023-02-01T03:47:57.516Z,25.88
2023-02-01T03:48:57.571Z,25.91
2023-02-01T03:49:57.637Z,25.91
2023-02-01T03:50:57.671Z,25.89
2023-02-01T03:51:57.790Z,25.91
2023-02-01T03:52:57.744Z,25.92
2023-02-01T03:53:57.788Z,25.94
2023-02-01T04:17:58.830Z,25.96
2023-02-01T04:18:58.883Z,25.98
2023-02-01T04:20:58.916Z,25.96
2023-02-01T04:21:59.007Z,25.96
2023-02-01T04:22:59.009Z,25.98
2023-02-01T04:23:59.049Z,25.98
2023-02-01T04:24:59.068Z,25.99
2023-02-01T04:25:59.121Z,25.99
2023-02-01T04:26:59.151Z,25.99
2023-02-01T04:27:59.193Z,26.01
2023-02-01T04:28:59.234Z,26.02
2023-02-01T04:29:59.218Z,26.01
2023-02-01T04:30:59.480Z,26.04
2023-02-01T04:31:59.270Z,26.04
2023-02-01T04:32:59.326Z,26.05
2023-02-01T04:33:59.339Z,26.05
2023-02-01T04:34:59.378Z,26.05
2023-02-01T04:35:59.442Z,26.04
2023-02-01T04:36:59.450Z,26.06
2023-02-01T04:37:59.475Z,26.06
2023-02-01T04:38:59.508Z,26.05
2023-02-01T04:39:59.527Z,26.08
2023-02-01T04:40:59.564Z,26.06
2023-02-01T04:41:59.604Z,26.06
2023-02-01T04:42:59.596Z,26.08
2023-02-01T04:43:59.649Z,26.05
2023-02-01T04:44:59.649Z,26.06
2023-02-01T04:45:59.795Z,26.08
2023-02-01T04:46:59.745Z,26.06
2023-02-01T04:47:59.731Z,26.08
2023-02-01T04:48:59.791Z,26.04
2023-02-01T04:49:59.820Z,26.05
2023-02-01T04:50:59.838Z,26.06
2023-02-01T04:51:59.903Z,26.05
2023-02-01T04:52:59.926Z,26.04
2023-02-01T04:53:59.932Z,26.04
2023-02-01T04:54:59.973Z,26.02
2023-02-01T04:56:00.034Z,26.06
2023-02-01T04:57:00.258Z,26.05
2023-02-01T04:58:00.096Z,26.04
2023-02-01T04:59:00.120Z,26.05
2023-02-01T05:00:00.196Z,26.05
2023-02-01T05:01:00.320Z,26.04
2023-02-01T05:02:00.229Z,26.02
2023-02-01T05:03:00.282Z,26.05
2023-02-01T05:04:00.307Z,26.01
2023-02-01T05:05:00.401Z,26.02
2023-02-01T05:06:00.400Z,26.01
2023-02-01T05:07:00.405Z,26.02
2023-02-01T05:08:00.449Z,26.02
2023-02-01T05:09:00.507Z,26.01
2023-02-01T05:10:00.567Z,25.99
2023-02-01T05:11:00.597Z,26.01
2023-02-01T05:12:00.635Z,25.99
2023-02-01T05:13:00.661Z,25.98
2023-02-01T05:14:02.422Z,25.96
2023-02-01T05:15:00.786Z,25.98
2023-02-01T05:16:00.868Z,25.96
2023-02-01T05:17:00.825Z,25.96
2023-02-01T05:18:01.366Z,25.96
2023-02-01T05:19:00.923Z,25.95
2023-02-01T05:20:00.976Z,25.98
2023-02-01T05:21:01.033Z,25.96
2023-02-01T05:22:01.063Z,25.96
2023-02-01T05:23:01.067Z,25.96
2023-02-01T05:24:01.116Z,25.95
2023-02-01T05:25:01.168Z,25.94
2023-02-01T05:26:01.215Z,25.95
2023-02-01T05:27:01.264Z,25.95
2023-02-01T05:28:01.296Z,25.95
2023-02-01T05:29:01.347Z,25.95
2023-02-01T05:30:01.362Z,25.94
2023-02-01T05:31:01.533Z,25.92
2023-02-01T05:32:19.515Z,25.94
2023-02-01T05:33:02.479Z,25.94
2023-02-01T05:34:01.438Z,25.94
2023-02-01T05:35:01.464Z,25.91
2023-02-01T05:36:01.426Z,25.95
2023-02-01T05:37:01.442Z,25.94
2023-02-01T05:38:01.424Z,25.92
2023-02-01T05:39:01.407Z,25.94
2023-02-01T05:40:01.434Z,25.91
2023-02-01T05:41:01.410Z,25.92
2023-02-01T05:42:01.429Z,25.94
2023-02-01T05:43:01.483Z,25.94
2023-02-01T05:44:01.555Z,25.91
2023-02-01T05:45:01.605Z,25.94
2023-02-01T05:46:01.674Z,25.92
2023-02-01T05:47:01.755Z,25.92
2023-02-01T05:48:01.827Z,25.92
2023-02-01T05:49:01.819Z,25.91
2023-02-01T05:50:01.912Z,25.91
2023-02-01T05:51:01.986Z,25.91
2023-02-01T05:52:02.055Z,25.89
2023-02-01T05:53:02.092Z,25.91
2023-02-01T05:54:02.180Z,25.91
2023-02-01T05:55:02.228Z,25.89
2023-02-01T05:56:02.271Z,25.94
2023-02-01T05:57:02.306Z,25.91
2023-02-01T05:58:02.359Z,25.92
2023-02-01T05:59:02.448Z,25.89
2023-02-01T06:00:02.521Z,25.92
2023-02-01T06:02:21.714Z,25.87
2023-02-01T06:03:21.660Z,25.85
2023-02-01T06:04:21.668Z,25.87
2023-02-01T06:05:21.654Z,25.84
2023-02-01T06:06:21.654Z,25.83
2023-02-01T06:07:21.686Z,25.80
2023-02-01T06:08:21.706Z,25.80
2023-02-01T06:09:21.636Z,25.80
2023-02-01T06:10:22.138Z,25.78
2023-02-01T06:11:31.754Z,25.77
2023-02-01T06:12:22.689Z,25.78
2023-02-01T06:13:21.603Z,25.75
2023-02-01T06:14:21.591Z,25.75
2023-02-01T06:15:21.576Z,25.78
2023-02-01T06:16:21.609Z,25.78
2023-02-01T06:17:21.544Z,25.77
2023-02-01T06:18:21.605Z,25.77
2023-02-01T06:19:21.528Z,25.81
2023-02-01T06:20:21.925Z,25.77
2023-02-01T06:21:21.627Z,25.80
2023-02-01T06:22:21.666Z,25.80
2023-02-01T06:23:21.688Z,25.80
2023-02-01T06:24:21.771Z,25.81
2023-02-01T06:25:21.908Z,25.81
2023-02-01T06:26:21.902Z,25.84
2023-02-01T06:27:21.920Z,25.83
2023-02-01T06:28:21.983Z,25.81
2023-02-01T06:29:22.037Z,25.81
2023-02-01T06:30:22.439Z,25.81
2023-02-01T06:31:22.309Z,25.83
2023-02-01T06:33:22.379Z,25.84
2023-02-01T06:34:22.385Z,25.84
2023-02-01T06:35:22.341Z,25.84
2023-02-01T06:36:22.367Z,25.84
2023-02-01T06:37:22.497Z,25.78
2023-02-01T06:38:22.856Z,25.74
2023-02-01T06:39:22.541Z,25.74
2023-02-01T06:40:22.916Z,25.71
2023-02-01T06:41:22.634Z,25.74
2023-02-01T06:42:22.649Z,25.74
2023-02-01T06:43:22.901Z,25.67
2023-02-01T06:44:22.771Z,25.64
2023-02-01T06:45:22.774Z,25.63
2023-02-01T06:46:22.933Z,25.61
2023-02-01T06:47:22.869Z,25.60
2023-02-01T06:48:22.909Z,25.63
2023-02-01T06:49:22.925Z,25.63
2023-02-01T06:50:23.329Z,25.63
2023-02-01T06:51:23.013Z,25.67
2023-02-01T06:52:23.077Z,25.64
2023-02-01T06:53:23.159Z,25.68
2023-02-01T06:54:23.167Z,25.68
2023-02-01T06:55:23.246Z,25.68
2023-02-01T06:56:23.291Z,25.65
2023-02-01T06:57:23.353Z,25.68
2023-02-01T06:58:23.421Z,25.68
2023-02-01T06:59:23.480Z,25.70
2023-02-01T07:00:24.129Z,25.68
2023-02-01T07:01:23.608Z,25.70
2023-02-01T07:02:23.767Z,25.74
2023-02-01T07:03:23.756Z,25.74
2023-02-01T07:04:23.795Z,25.75
2023-02-01T07:05:23.854Z,25.75
2023-02-01T07:06:23.906Z,25.78
2023-02-01T07:07:23.929Z,25.78
2023-02-01T07:08:24.353Z,25.77
2023-02-01T07:09:24.066Z,25.80
2023-02-01T07:10:24.521Z,25.81
2023-02-01T07:11:24.159Z,25.84
2023-02-01T07:12:24.233Z,25.84
2023-02-01T07:13:24.283Z,25.84
2023-02-01T07:14:24.330Z,25.84
2023-02-01T07:15:25.427Z,25.85
2023-02-01T07:16:24.505Z,25.87
2023-02-01T07:17:24.453Z,25.84
2023-02-01T07:18:24.544Z,25.87
2023-02-01T07:19:24.600Z,25.88
2023-02-01T08:18:26.447Z,24.89
2023-02-01T08:19:26.453Z,24.82
2023-02-01T08:20:26.612Z,24.79
2023-02-01T08:21:26.471Z,24.78
2023-02-01T08:22:26.433Z,24.76
2023-02-01T08:23:26.417Z,24.75
2023-02-01T08:24:26.419Z,24.73
2023-02-01T08:28:26.547Z,24.70
2023-02-01T08:30:26.742Z,24.66
2023-02-01T08:31:26.763Z,24.66
2023-02-01T08:32:26.798Z,24.65
2023-02-01T08:33:26.826Z,24.68
2023-02-01T08:34:26.938Z,24.73
2023-02-01T08:35:41.481Z,24.76
2023-02-01T08:36:27.946Z,24.83
2023-02-01T08:37:26.920Z,24.89
2023-02-01T08:38:26.906Z,24.93
2023-02-01T09:05:30.972Z,26.02
2023-02-01T09:11:27.410Z,26.22
2023-02-01T09:13:27.368Z,26.26
2023-02-01T09:19:27.619Z,26.40
2023-02-01T09:23:27.289Z,26.47
2023-02-01T09:24:27.431Z,26.50
2023-02-01T09:25:27.927Z,26.52
2023-02-01T09:26:32.005Z,26.52
2023-02-01T09:27:28.330Z,26.55
2023-02-01T09:28:27.305Z,26.55
2023-02-01T09:29:27.296Z,26.60
2023-02-01T09:30:30.417Z,26.60
2023-02-01T09:45:27.215Z,26.40
2023-02-01T10:20:27.427Z,26.57
2023-02-01T10:22:48.311Z,26.56
2023-02-01T10:23:34.258Z,26.53
2023-02-01T10:24:30.145Z,26.50
2023-02-01T10:25:26.909Z,26.55
2023-02-01T10:26:26.900Z,26.56
2023-02-01T10:27:26.894Z,26.57
2023-02-01T10:28:26.878Z,26.63
2023-02-01T10:30:27.175Z,26.67
2023-02-01T10:31:26.929Z,26.67
2023-02-01T10:32:26.872Z,26.70
2023-02-01T10:33:26.864Z,26.73
2023-02-01T10:34:26.868Z,26.77
2023-02-01T10:35:27.867Z,26.80
2023-02-01T10:36:26.798Z,26.79
2023-02-01T10:37:26.839Z,26.82
2023-02-01T10:38:26.854Z,26.82
2023-02-01T10:39:26.799Z,26.89
2023-02-01T10:40:27.180Z,26.90
2023-02-01T10:41:26.829Z,26.91
2023-02-01T10:42:26.823Z,26.91
2023-02-01T10:43:26.805Z,26.90
2023-02-01T10:44:26.741Z,26.90
2023-02-01T10:45:27.005Z,26.87
2023-02-01T10:46:26.821Z,26.87
2023-02-01T10:47:26.775Z,26.89
2023-02-01T10:48:26.754Z,26.85
2023-02-01T10:49:26.726Z,26.85
2023-02-01T10:50:26.697Z,26.86
2023-02-01T10:51:26.720Z,26.87
2023-02-01T10:52:26.731Z,26.87
2023-02-01T10:53:26.724Z,26.93
2023-02-01T10:54:26.709Z,26.97
2023-02-01T10:55:27.504Z,26.99
2023-02-01T10:56:26.686Z,27.03
2023-02-01T10:57:26.722Z,27.07
2023-02-01T10:58:26.686Z,27.10
2023-02-01T10:59:26.700Z,27.11
2023-02-01T11:00:26.703Z,27.15
2023-02-01T11:01:26.662Z,27.13
2023-02-01T11:04:26.618Z,27.11
2023-02-01T11:36:27.812Z,27.33
2023-02-01T11:37:27.937Z,27.30
2023-02-01T11:38:27.954Z,27.28
2023-02-01T11:39:28.040Z,27.27
2023-02-01T11:40:28.494Z,27.27
2023-02-01T11:41:28.171Z,27.23
2023-02-01T11:42:28.207Z,27.21
2023-02-01T11:43:28.341Z,27.18
2023-02-01T11:44:28.344Z,27.18
2023-02-01T11:45:28.380Z,27.14
2023-02-01T11:46:28.392Z,27.13
2023-02-01T11:47:28.418Z,27.11
2023-02-01T11:48:28.459Z,27.08
2023-02-01T11:49:28.422Z,27.06
2023-02-01T11:50:28.514Z,27.03
2023-02-01T11:51:28.414Z,27.00
2023-02-01T11:52:28.471Z,26.99
2023-02-01T11:53:28.456Z,26.96
2023-02-01T11:54:28.445Z,26.93
2023-02-01T11:55:28.453Z,26.94
2023-02-01T11:56:28.463Z,26.93
2023-02-01T11:57:28.422Z,26.90
2023-02-01T11:58:28.447Z,26.90
2023-02-01T11:59:28.443Z,26.87
2023-02-01T12:00:28.416Z,26.89
2023-02-01T12:01:28.398Z,26.87
2023-02-01T12:02:28.461Z,26.85
2023-02-01T12:03:28.654Z,26.83
2023-02-01T12:04:28.420Z,26.83
2023-02-01T12:05:28.450Z,26.82
2023-02-01T12:06:28.447Z,26.82
2023-02-01T12:07:28.495Z,26.80
2023-02-01T12:08:28.520Z,26.80
2023-02-01T12:09:28.461Z,26.79
2023-02-01T12:10:28.478Z,26.75
2023-02-01T12:11:28.478Z,26.75
2023-02-01T12:12:28.462Z,26.75
2023-02-01T12:13:28.476Z,26.72
2023-02-01T12:14:28.468Z,26.72
2023-02-01T12:15:28.496Z,26.72
2023-02-01T12:16:28.505Z,26.69
2023-02-01T12:17:28.502Z,26.69
2023-02-01T12:18:28.525Z,26.69
2023-02-01T12:19:28.520Z,26.70
2023-02-01T12:20:28.511Z,26.66
2023-02-01T12:21:28.478Z,26.66
2023-02-01T12:22:28.497Z,26.67
2023-02-01T12:23:28.478Z,26.64
2023-02-01T12:24:28.473Z,26.64
2023-02-01T12:25:28.512Z,26.63
2023-02-01T12:26:28.488Z,26.63
2023-02-01T12:27:28.497Z,26.62
2023-02-01T12:28:28.465Z,26.59
2023-02-01T12:29:28.479Z,26.59
2023-02-01T12:30:28.517Z,26.57
2023-02-01T12:31:28.519Z,26.57
2023-02-01T12:32:28.454Z,26.57
2023-02-01T12:33:28.462Z,26.55
2023-02-01T12:34:28.450Z,26.53
2023-02-01T12:35:28.482Z,26.50
2023-02-01T12:36:28.532Z,26.47
2023-02-01T12:37:28.485Z,26.45
2023-02-01T12:38:28.534Z,26.43
2023-02-01T12:39:28.562Z,26.42
2023-02-01T12:40:28.578Z,26.39
2023-02-01T12:41:28.574Z,26.36
2023-02-01T12:42:28.604Z,26.34
2023-02-01T12:43:28.645Z,26.32
2023-02-01T12:44:28.640Z,26.31
2023-02-01T12:45:28.721Z,26.28
2023-02-01T12:47:28.713Z,26.28
2023-02-01T12:48:28.728Z,26.26
2023-02-01T12:49:28.789Z,26.26
2023-02-01T12:50:28.792Z,26.26
2023-02-01T12:51:28.847Z,26.29
2023-02-01T12:52:28.839Z,26.26
2023-02-01T12:53:28.871Z,26.26
2023-02-01T12:54:28.884Z,26.25
2023-02-01T12:55:28.937Z,26.25
2023-02-01T12:56:28.935Z,26.28
2023-02-01T12:57:28.986Z,26.25
2023-02-01T12:58:28.968Z,26.22
2023-02-01T12:59:28.994Z,26.21
2023-02-01T13:00:29.068Z,26.19
2023-02-01T13:01:29.139Z,26.15
2023-02-01T13:02:29.278Z,26.12
2023-02-01T13:03:29.130Z,26.12
2023-02-01T13:04:29.166Z,26.14
2023-02-01T13:05:29.194Z,26.09
2023-02-01T13:06:29.247Z,26.05
2023-02-01T13:07:29.269Z,26.05
2023-02-01T13:08:29.314Z,25.99
2023-02-01T13:09:29.373Z,25.96
2023-02-01T13:10:29.408Z,25.91
2023-02-01T13:11:29.472Z,25.87
2023-02-01T13:13:29.550Z,25.78
2023-02-01T13:14:29.630Z,25.75
2023-02-01T14:30:32.563Z,25.26
2023-02-01T14:47:32.457Z,25.60
2023-02-01T14:48:32.509Z,25.65
2023-02-01T14:49:32.597Z,25.73
2023-02-01T14:50:32.643Z,25.73
2023-02-01T14:51:32.678Z,25.77
2023-02-01T14:52:32.721Z,25.83
2023-02-01T14:53:32.783Z,25.85
2023-02-01T14:54:32.919Z,25.87
2023-02-01T14:55:32.920Z,25.92
2023-02-01T14:56:32.918Z,25.89
2023-02-01T14:57:33.012Z,25.91
2023-02-01T14:58:33.052Z,25.88
2023-02-01T14:59:33.145Z,25.89
2023-02-01T15:00:33.179Z,25.89
2023-02-01T15:01:33.272Z,25.89
2023-02-01T15:02:33.298Z,25.85
2023-02-01T15:03:33.346Z,25.87
2023-02-01T15:04:33.393Z,25.84
2023-02-01T15:05:33.424Z,25.84
2023-02-01T15:06:33.482Z,25.81
2023-02-01T15:07:33.553Z,25.74
2023-02-01T15:08:33.620Z,25.73
2023-02-01T15:09:33.649Z,25.71
2023-02-01T15:10:33.735Z,25.71
2023-02-01T15:11:33.751Z,25.73
2023-02-01T15:12:33.826Z,25.74
2023-02-01T16:12:35.157Z,26.56
2023-02-01T16:13:35.156Z,26.55
2023-02-01T16:14:35.195Z,26.53
2023-02-01T16:15:35.173Z,26.53
2023-02-01T16:16:35.213Z,26.52
2023-02-01T16:17:35.244Z,26.47
2023-02-01T16:18:35.242Z,26.46
2023-02-01T16:19:35.267Z,26.45
2023-02-01T16:20:35.233Z,26.42
2023-02-01T16:21:35.329Z,26.43
2023-02-01T16:22:35.296Z,26.40
2023-02-01T16:23:35.314Z,26.39
2023-02-01T16:24:35.338Z,26.39
2023-02-01T16:25:35.398Z,26.38
2023-02-01T16:26:35.451Z,26.36
2023-02-01T16:27:35.417Z,26.35
2023-02-01T16:28:35.448Z,26.34
2023-02-01T16:29:35.485Z,26.34
2023-02-01T16:30:35.591Z,26.34
2023-02-01T16:31:35.599Z,26.35
2023-02-01T16:32:35.538Z,26.34
2023-02-01T16:33:35.571Z,26.32
2023-02-01T16:34:35.584Z,26.31
2023-02-01T16:35:35.615Z,26.31
2023-02-01T16:36:35.634Z,26.31
2023-02-01T16:37:35.698Z,26.29
2023-02-01T16:38:35.686Z,26.26
2023-02-01T16:39:35.777Z,26.26
2023-02-01T16:40:35.764Z,26.26
2023-02-01T16:41:35.788Z,26.26
2023-02-01T16:42:35.806Z,26.25
2023-02-01T16:43:35.856Z,26.26
2023-02-01T16:44:35.880Z,26.25
2023-02-01T16:45:35.945Z,26.24
2023-02-01T16:46:35.992Z,26.22
2023-02-01T16:47:35.994Z,26.18
2023-02-01T16:48:36.011Z,26.21
2023-02-01T16:49:36.041Z,26.21
2023-02-01T16:50:36.086Z,26.21
2023-02-01T16:52:36.191Z,26.19
2023-02-01T16:54:36.208Z,26.16
2023-02-01T17:00:36.645Z,26.15
2023-02-01T17:01:36.509Z,26.14
2023-02-01T17:02:36.521Z,26.12
2023-02-01T17:03:36.575Z,26.14
2023-02-01T17:04:36.757Z,26.15
2023-02-01T17:05:36.667Z,26.11
2023-02-01T17:06:36.687Z,26.11
2023-02-01T17:39:38.306Z,25.96
2023-02-01T17:40:38.378Z,25.96
2023-02-01T17:41:38.418Z,25.94
2023-02-01T17:42:39.235Z,25.94
2023-02-01T17:43:38.541Z,25.94
2023-02-01T17:44:38.572Z,25.92
2023-02-01T17:45:38.685Z,25.94
2023-02-01T17:46:38.713Z,25.92
2023-02-01T17:47:38.818Z,25.94
2023-02-01T17:48:38.806Z,25.91
2023-02-01T17:49:38.868Z,25.91
2023-02-01T17:50:38.922Z,25.91
2023-02-01T17:51:38.957Z,25.89
2023-02-01T17:52:39.069Z,25.88
2023-02-01T17:53:39.130Z,25.89
2023-02-01T17:54:39.144Z,25.88
2023-02-01T17:55:39.218Z,25.87
2023-02-01T17:56:39.290Z,25.85
2023-02-01T17:57:39.344Z,25.88
2023-02-01T17:58:39.428Z,25.84
2023-02-01T17:59:39.474Z,25.85
2023-02-01T18:56:42.498Z,25.78
2023-02-01T18:57:42.551Z,25.77
2023-02-01T18:58:42.597Z,25.78
2023-02-01T18:59:42.666Z,25.77
2023-02-01T19:00:42.741Z,25.80
2023-02-01T19:04:43.019Z,25.78
2023-02-01T19:22:44.101Z,25.85
2023-02-01T19:23:44.137Z,25.83
2023-02-01T19:24:44.179Z,25.83
2023-02-01T19:25:44.263Z,25.84
2023-02-01T19:26:44.352Z,25.84
2023-02-01T19:27:44.368Z,25.85
2023-02-01T19:28:44.408Z,25.84
2023-02-01T19:29:44.482Z,25.84
2023-02-01T19:30:44.622Z,25.83
2023-02-01T19:31:44.725Z,25.83
2023-02-01T19:32:44.640Z,25.84
2023-02-01T19:33:44.704Z,25.84
2023-02-01T19:34:44.759Z,25.84
2023-02-01T19:35:44.849Z,25.84
2023-02-01T19:36:44.862Z,25.83
2023-02-01T19:37:44.952Z,25.85
2023-02-01T19:38:45.030Z,25.83
2023-02-01T19:39:45.068Z,25.84
2023-02-01T19:40:45.093Z,25.84
2023-02-01T19:41:45.172Z,25.84
2023-02-01T19:42:45.209Z,25.81
2023-02-01T19:43:45.299Z,25.83
2023-02-01T19:44:45.358Z,25.85
2023-02-01T19:45:45.419Z,25.83
2023-02-01T19:46:45.529Z,25.81
2023-02-01T19:47:45.556Z,25.81
2023-02-01T19:48:45.610Z,25.80
2023-02-01T19:49:45.623Z,25.80
2023-02-01T19:50:45.717Z,25.80
2023-02-01T19:51:45.804Z,25.80
2023-02-01T19:52:45.831Z,25.81
2023-02-01T19:53:45.909Z,25.80
2023-02-01T19:54:45.985Z,25.77
2023-02-01T19:55:46.020Z,25.77
2023-02-01T19:56:46.077Z,25.77
2023-02-01T19:57:46.160Z,25.77
2023-02-01T19:58:46.201Z,25.78
2023-02-01T19:59:46.279Z,25.74
2023-02-01T20:00:45.453Z,25.78
2023-02-01T20:01:45.777Z,25.77
2023-02-01T20:02:45.650Z,25.75
2023-02-01T20:03:45.677Z,25.75
2023-02-01T20:04:45.708Z,25.77
2023-02-01T20:05:45.791Z,25.74
2023-02-01T20:06:45.857Z,25.74
2023-02-01T20:07:45.917Z,25.75
2023-02-01T20:08:45.983Z,25.77
2023-02-01T20:09:46.052Z,25.75
2023-02-01T20:10:46.099Z,25.75
2023-02-01T20:11:46.196Z,25.77
2023-02-01T20:12:46.242Z,25.77
2023-02-01T20:13:46.314Z,25.77
2023-02-01T20:14:46.368Z,25.77
2023-02-01T20:15:46.471Z,25.74
2023-02-01T20:16:46.492Z,25.75
2023-02-01T20:17:46.554Z,25.75
2023-02-01T20:18:46.616Z,25.75
2023-02-01T20:19:46.664Z,25.73
2023-02-01T20:20:46.720Z,25.75
2023-02-01T21:13:50.209Z,25.58
2023-02-01T22:08:53.330Z,25.41
2023-02-01T22:09:53.364Z,25.40
2023-02-01T22:10:53.406Z,25.41
2023-02-01T22:11:53.431Z,25.41
2023-02-01T22:12:53.512Z,25.41
2023-02-01T22:13:53.545Z,25.41
2023-02-01T22:14:53.604Z,25.43
2023-02-01T22:15:53.637Z,25.44
2023-02-01T22:16:53.740Z,25.44
2023-02-01T22:17:53.732Z,25.43
2023-02-01T22:18:53.801Z,25.44
2023-02-01T22:19:53.853Z,25.45
2023-02-01T22:20:53.907Z,25.44
2023-02-01T22:21:53.970Z,25.45
2023-02-01T22:22:54.027Z,25.48
2023-02-01T22:23:54.064Z,25.45
2023-02-01T22:24:54.116Z,25.45
2023-02-01T22:25:54.172Z,25.45
2023-02-01T22:26:54.261Z,25.44
2023-02-01T22:28:30.439Z,25.47
2023-02-01T22:28:55.275Z,25.48
2023-02-01T22:29:54.303Z,25.48
2023-02-01T22:30:54.343Z,25.48
2023-02-01T22:31:54.378Z,25.51
2023-02-01T22:32:54.263Z,25.47
2023-02-01T22:33:54.251Z,25.48
2023-02-01T22:34:54.253Z,25.47
2023-02-01T22:35:54.251Z,25.48
2023-02-01T22:36:54.330Z,25.51
2023-02-01T22:37:54.381Z,25.51
2023-02-01T22:38:54.438Z,25.48
2023-02-01T22:39:54.509Z,25.50
