createdAt,value
2018-10-12T00:00:12.706Z,75.36
2018-10-12T00:02:42.547Z,75.82
2018-10-12T00:05:11.799Z,76.77
2018-10-12T00:07:40.995Z,76.92
2018-10-12T00:10:10.130Z,76.53
2018-10-12T00:12:38.864Z,76.73
2018-10-12T00:15:07.811Z,76.00
2018-10-12T00:17:36.914Z,76.57
2018-10-12T00:20:06.514Z,75.88
2018-10-12T00:22:35.177Z,76.44
2018-10-12T00:25:03.865Z,77.61
2018-10-12T00:27:32.854Z,76.88
2018-10-12T00:30:01.546Z,77.24
2018-10-12T00:32:30.205Z,77.09
2018-10-12T00:34:58.841Z,77.49
2018-10-12T00:37:27.433Z,76.76
2018-10-12T00:39:56.074Z,76.59
2018-10-12T00:42:24.778Z,77.07
2018-10-12T00:44:53.456Z,77.15
2018-10-12T00:47:22.205Z,77.42
2018-10-12T00:49:50.946Z,77.31
2018-10-12T00:52:19.620Z,76.70
2018-10-12T00:54:48.283Z,77.12
2018-10-12T00:57:17.017Z,76.74
2018-10-12T00:59:45.753Z,77.18
2018-10-12T01:02:14.422Z,77.37
2018-10-12T01:04:43.094Z,76.22
2018-10-12T01:07:11.755Z,76.40
2018-10-12T01:09:40.505Z,76.59
2018-10-12T01:12:27.636Z,76.73
2018-10-12T01:14:56.337Z,76.91
2018-10-12T01:17:25.098Z,76.46
2018-10-12T01:19:54.170Z,76.81
2018-10-12T01:22:22.922Z,76.54
2018-10-12T01:24:51.615Z,76.22
2018-10-12T01:27:20.281Z,75.41
2018-10-12T01:29:49.158Z,76.07
2018-10-12T01:32:23.039Z,75.32
2018-10-12T01:34:52.046Z,75.63
2018-10-12T01:37:20.673Z,75.95
2018-10-12T01:39:49.468Z,75.11
2018-10-12T01:42:18.173Z,76.92
2018-10-12T01:44:46.881Z,76.30
2018-10-12T01:47:15.685Z,76.79
2018-10-12T01:49:44.361Z,77.09
2018-10-12T01:52:13.798Z,76.76
2018-10-12T01:54:42.748Z,76.85
2018-10-12T01:57:12.276Z,77.27
2018-10-12T01:59:41.241Z,78.46
2018-10-12T02:02:09.963Z,77.77
2018-10-12T02:04:38.615Z,77.92
2018-10-12T02:07:07.280Z,78.32
2018-10-12T02:09:35.905Z,78.02
2018-10-12T02:12:04.682Z,78.13
2018-10-12T02:14:33.470Z,78.45
2018-10-12T02:17:02.138Z,78.12
2018-10-12T02:19:31.144Z,77.56
2018-10-12T02:21:59.853Z,77.30
2018-10-12T02:24:28.545Z,77.41
2018-10-12T02:26:57.221Z,77.27
2018-10-12T02:29:25.904Z,77.11
2018-10-12T02:31:54.577Z,77.58
2018-10-12T02:34:23.257Z,77.99
2018-10-12T02:36:51.928Z,77.63
2018-10-12T02:39:20.698Z,77.69
2018-10-12T02:41:49.369Z,76.86
2018-10-12T02:44:18.013Z,77.23
2018-10-12T02:46:46.724Z,76.97
2018-10-12T02:49:15.386Z,77.87
2018-10-12T02:51:44.066Z,79.76
2018-10-12T02:54:12.720Z,80.59
2018-10-12T02:56:41.324Z,80.57
2018-10-12T02:59:10.009Z,80.61
2018-10-12T03:01:38.634Z,80.39
2018-10-12T03:04:07.507Z,80.70
2018-10-12T03:06:36.122Z,80.73
2018-10-12T03:09:07.237Z,80.74
2018-10-12T03:11:36.015Z,81.06
2018-10-12T03:14:04.683Z,81.00
2018-10-12T03:16:33.406Z,80.97
2018-10-12T03:19:02.174Z,80.38
2018-10-12T03:21:31.208Z,79.77
2018-10-12T03:23:59.945Z,80.55
2018-10-12T03:26:28.671Z,80.06
2018-10-12T03:28:57.439Z,80.12
2018-10-12T03:31:26.566Z,80.81
2018-10-12T03:33:55.417Z,80.41
2018-10-12T03:36:24.223Z,79.60
2018-10-12T03:38:52.920Z,79.57
2018-10-12T03:41:21.568Z,80.35
2018-10-12T03:43:50.248Z,80.21
2018-10-12T03:46:18.954Z,81.00
2018-10-12T03:48:47.715Z,80.46
2018-10-12T03:51:16.542Z,79.20
2018-10-12T03:53:45.343Z,79.18
2018-10-12T03:56:14.084Z,79.28
2018-10-12T03:58:42.810Z,79.61
2018-10-12T04:01:11.513Z,79.00
2018-10-12T04:03:40.439Z,78.92
2018-10-12T04:06:09.136Z,79.20
2018-10-12T04:08:38.476Z,79.01
2018-10-12T04:11:07.144Z,78.21
2018-10-12T04:13:35.764Z,77.44
2018-10-12T04:16:04.524Z,77.06
2018-10-12T04:18:33.229Z,76.38
2018-10-12T04:21:01.884Z,76.40
2018-10-12T04:23:30.614Z,76.67
2018-10-12T04:25:59.283Z,76.91
2018-10-12T04:28:27.976Z,77.47
2018-10-12T04:30:56.871Z,77.49
2018-10-12T04:33:25.520Z,76.83
2018-10-12T04:35:54.273Z,76.13
2018-10-12T04:38:23.022Z,77.10
2018-10-12T04:41:03.177Z,76.76
2018-10-12T04:43:32.555Z,76.89
2018-10-12T04:46:02.361Z,77.53
2018-10-12T04:48:31.244Z,77.09
2018-10-12T04:51:00.565Z,76.21
2018-10-12T04:53:29.501Z,75.52
2018-10-12T04:55:58.361Z,76.48
2018-10-12T04:58:27.204Z,76.24
2018-10-12T05:00:56.033Z,75.46
2018-10-12T05:03:24.801Z,75.61
2018-10-12T05:05:53.582Z,74.94
2018-10-12T05:08:22.906Z,75.35
2018-10-12T05:10:51.706Z,74.79
2018-10-12T05:13:20.516Z,75.35
2018-10-12T05:15:49.297Z,74.10
2018-10-12T05:18:18.066Z,73.35
2018-10-12T05:20:46.787Z,72.75
2018-10-12T05:23:15.527Z,71.77
2018-10-12T05:25:44.351Z,70.21
2018-10-12T05:28:13.413Z,68.65
2018-10-12T05:30:42.349Z,66.95
2018-10-12T05:33:11.425Z,66.02
2018-10-12T05:35:40.068Z,65.15
2018-10-12T05:38:09.050Z,63.32
2018-10-12T05:40:38.064Z,63.27
2018-10-12T05:43:06.934Z,62.36
2018-10-12T05:45:35.641Z,62.00
2018-10-12T05:48:15.467Z,61.56
2018-10-12T05:50:44.722Z,62.72
2018-10-12T05:53:14.052Z,63.07
2018-10-12T05:55:43.060Z,62.04
2018-10-12T05:58:11.885Z,60.59
2018-10-12T06:00:40.682Z,59.75
2018-10-12T06:03:09.486Z,58.39
2018-10-12T06:05:38.270Z,58.50
2018-10-12T06:08:07.034Z,58.36
2018-10-12T06:10:36.092Z,57.63
2018-10-12T06:13:04.805Z,58.44
2018-10-12T06:15:33.569Z,58.57
2018-10-12T06:18:02.355Z,59.79
2018-10-12T06:20:31.098Z,60.95
2018-10-12T06:22:59.831Z,62.18
2018-10-12T06:25:28.529Z,62.90
2018-10-12T06:27:57.266Z,63.10
2018-10-12T06:30:25.993Z,63.46
2018-10-12T06:32:54.815Z,63.25
2018-10-12T06:35:23.705Z,63.31
2018-10-12T06:37:52.397Z,61.51
2018-10-12T06:40:21.483Z,61.69
2018-10-12T06:42:50.504Z,61.83
2018-10-12T06:45:19.261Z,62.08
2018-10-12T06:47:48.701Z,61.84
2018-10-12T06:50:17.486Z,61.57
2018-10-12T06:52:46.438Z,59.52
2018-10-12T06:55:15.273Z,57.53
2018-10-12T06:57:44.976Z,55.25
2018-10-12T07:00:16.890Z,53.52
2018-10-12T07:02:45.687Z,53.47
2018-10-12T07:05:14.838Z,52.21
2018-10-12T07:07:44.153Z,53.00
2018-10-12T07:10:13.007Z,51.92
2018-10-12T07:12:41.785Z,51.33
2018-10-12T07:15:10.671Z,50.26
2018-10-12T07:17:39.807Z,50.09
2018-10-12T07:20:08.691Z,51.14
2018-10-12T07:22:37.542Z,50.55
2018-10-12T07:25:06.359Z,50.17
2018-10-12T07:27:36.814Z,47.96
2018-10-12T07:30:08.945Z,48.08
2018-10-12T07:32:38.470Z,48.03
2018-10-12T07:35:07.533Z,46.99
2018-10-12T07:37:42.386Z,46.24
2018-10-12T07:40:21.880Z,46.14
2018-10-12T07:42:50.657Z,45.73
2018-10-12T07:45:19.589Z,44.90
2018-10-12T07:47:48.419Z,45.11
2018-10-12T07:50:17.249Z,45.81
2018-10-12T07:52:46.022Z,45.29
2018-10-12T07:55:19.321Z,45.09
2018-10-12T07:58:06.368Z,44.15
2018-10-12T08:00:35.254Z,44.79
2018-10-12T08:03:03.996Z,42.89
2018-10-12T08:05:32.694Z,44.34
2018-10-12T08:08:02.233Z,45.75
2018-10-12T08:10:31.097Z,43.70
2018-10-12T08:12:59.985Z,42.95
2018-10-12T08:15:32.814Z,43.85
2018-10-12T08:18:02.536Z,43.12
2018-10-12T08:20:31.777Z,44.80
2018-10-12T08:23:00.442Z,44.98
2018-10-12T08:25:29.264Z,46.07
2018-10-12T08:27:58.013Z,46.99
2018-10-12T08:30:26.881Z,46.75
2018-10-12T08:32:55.946Z,46.00
2018-10-12T08:35:24.776Z,44.89
2018-10-12T08:37:53.562Z,44.50
2018-10-12T08:40:22.302Z,43.06
2018-10-12T08:42:51.205Z,46.40
2018-10-12T08:45:19.883Z,44.51
2018-10-12T08:47:48.695Z,43.52
2018-10-12T08:50:17.393Z,43.83
2018-10-12T08:52:46.435Z,42.14
2018-10-12T08:55:15.382Z,41.47
2018-10-12T08:57:44.306Z,40.47
2018-10-12T09:00:13.822Z,40.21
2018-10-12T09:02:42.535Z,39.41
2018-10-12T09:05:12.455Z,39.75
2018-10-12T09:07:41.321Z,39.27
2018-10-12T09:10:10.130Z,38.57
2018-10-12T09:12:39.254Z,39.31
2018-10-12T09:15:08.210Z,38.47
2018-10-12T09:17:36.973Z,38.04
2018-10-12T09:20:07.325Z,37.21
2018-10-12T09:22:36.356Z,36.62
2018-10-12T09:25:05.326Z,38.42
2018-10-12T09:27:34.500Z,38.95
2018-10-12T09:30:06.534Z,39.34
2018-10-12T09:32:35.149Z,40.08
2018-10-12T09:35:03.905Z,40.00
2018-10-12T09:37:32.557Z,38.75
2018-10-12T09:40:01.298Z,38.78
2018-10-12T09:42:30.071Z,39.55
2018-10-12T09:44:58.969Z,38.96
2018-10-12T09:47:27.863Z,39.93
2018-10-12T09:49:56.709Z,37.49
2018-10-12T09:52:25.365Z,38.92
2018-10-12T09:54:54.470Z,40.14
2018-10-12T09:57:26.165Z,38.61
2018-10-12T09:59:55.443Z,39.35
2018-10-12T10:03:26.925Z,39.92
2018-10-12T10:05:55.560Z,38.85
2018-10-12T10:08:24.379Z,38.50
2018-10-12T10:10:53.056Z,40.23
2018-10-12T10:13:21.709Z,40.74
2018-10-12T10:15:50.438Z,39.15
2018-10-12T10:18:20.204Z,38.38
2018-10-12T10:20:48.845Z,36.57
2018-10-12T10:23:17.858Z,35.42
2018-10-12T10:25:46.785Z,34.95
2018-10-12T10:28:15.543Z,36.15
2018-10-12T10:30:44.282Z,37.97
2018-10-12T10:33:13.069Z,37.66
2018-10-12T10:35:41.766Z,36.68
2018-10-12T10:38:10.476Z,37.38
2018-10-12T10:40:39.143Z,37.42
2018-10-12T10:43:07.834Z,38.74
2018-10-12T10:45:36.605Z,37.11
2018-10-12T10:48:05.307Z,38.58
2018-10-12T10:50:34.397Z,39.21
2018-10-12T10:53:03.160Z,41.70
2018-10-12T10:55:31.879Z,41.93
2018-10-12T10:58:00.586Z,40.88
2018-10-12T11:00:29.386Z,38.55
2018-10-12T11:02:58.458Z,38.16
2018-10-12T11:05:27.516Z,37.80
2018-10-12T11:07:56.137Z,38.30
2018-10-12T11:10:24.856Z,39.73
2018-10-12T11:12:53.641Z,40.79
2018-10-12T11:15:22.348Z,41.03
2018-10-12T11:17:51.061Z,39.31
2018-10-12T11:20:19.829Z,37.08
2018-10-12T11:22:48.665Z,36.91
2018-10-12T11:25:17.376Z,38.03
2018-10-12T11:27:46.163Z,37.50
2018-10-12T11:30:14.903Z,37.06
2018-10-12T11:32:43.770Z,37.08
2018-10-12T11:35:12.440Z,37.37
2018-10-12T11:37:41.155Z,37.40
2018-10-12T11:40:09.981Z,36.27
2018-10-12T11:42:49.751Z,36.18
2018-10-12T11:45:18.588Z,36.14
2018-10-12T11:47:48.468Z,36.40
2018-10-12T11:50:17.236Z,36.62
2018-10-12T11:52:46.051Z,35.75
2018-10-12T11:55:15.029Z,36.06
2018-10-12T11:57:43.650Z,36.81
2018-10-12T12:00:12.425Z,36.54
2018-10-12T12:02:41.066Z,35.74
2018-10-12T12:05:10.080Z,36.35
2018-10-12T12:07:38.877Z,37.14
2018-10-12T12:10:07.863Z,36.99
2018-10-12T12:12:37.033Z,37.12
2018-10-12T12:15:06.105Z,35.80
2018-10-12T12:17:34.839Z,36.13
2018-10-12T12:20:03.589Z,35.35
2018-10-12T12:22:32.265Z,35.57
2018-10-12T12:25:00.985Z,37.24
2018-10-12T12:27:29.940Z,37.17
2018-10-12T12:29:59.287Z,37.07
2018-10-12T12:32:27.947Z,36.87
2018-10-12T12:34:57.301Z,37.65
2018-10-12T12:37:25.983Z,38.25
2018-10-12T12:39:54.619Z,37.07
2018-10-12T12:42:23.288Z,36.62
2018-10-12T12:44:52.077Z,36.33
2018-10-12T12:47:21.167Z,37.65
2018-10-12T12:49:49.777Z,37.02
2018-10-12T12:52:18.502Z,37.71
2018-10-12T12:54:47.253Z,37.77
2018-10-12T12:57:16.266Z,37.76
2018-10-12T12:59:44.926Z,37.57
2018-10-12T13:02:13.564Z,38.64
2018-10-12T13:04:43.362Z,38.72
2018-10-12T13:07:12.006Z,39.46
2018-10-12T13:09:40.616Z,38.62
2018-10-12T13:12:09.406Z,39.70
2018-10-12T13:14:38.323Z,40.03
2018-10-12T13:17:07.009Z,40.99
2018-10-12T13:19:36.094Z,41.36
2018-10-12T13:22:04.817Z,40.77
2018-10-12T13:24:33.471Z,40.90
2018-10-12T13:27:02.187Z,41.90
2018-10-12T13:29:30.831Z,41.44
2018-10-12T13:31:59.496Z,40.77
2018-10-12T13:34:28.160Z,41.71
2018-10-12T13:36:56.940Z,41.19
2018-10-12T13:39:25.592Z,41.26
2018-10-12T13:41:54.222Z,41.92
2018-10-12T13:44:22.899Z,42.64
2018-10-12T13:46:51.524Z,43.71
2018-10-12T13:49:20.170Z,43.01
2018-10-12T13:51:48.857Z,43.18
2018-10-12T13:54:17.526Z,43.51
2018-10-12T13:56:46.185Z,42.67
2018-10-12T13:59:15.229Z,43.44
2018-10-12T14:01:44.278Z,43.25
2018-10-12T14:04:13.258Z,44.03
2018-10-12T14:06:41.999Z,44.70
2018-10-12T14:09:10.656Z,44.93
2018-10-12T14:11:39.311Z,43.98
2018-10-12T14:14:07.974Z,44.94
2018-10-12T14:16:36.657Z,44.59
2018-10-12T14:19:05.603Z,44.81
2018-10-12T14:21:34.127Z,45.38
2018-10-12T14:24:04.214Z,45.47
2018-10-12T14:26:32.928Z,45.58
2018-10-12T14:29:01.600Z,45.50
2018-10-12T14:31:30.239Z,45.85
2018-10-12T14:33:58.896Z,45.87
2018-10-12T14:36:27.510Z,46.18
2018-10-12T14:38:56.241Z,46.95
2018-10-12T14:41:24.851Z,46.86
2018-10-12T14:43:53.560Z,47.48
2018-10-12T14:46:22.214Z,47.48
2018-10-12T14:48:50.951Z,47.24
2018-10-12T14:51:20.556Z,47.48
2018-10-12T14:53:49.149Z,48.43
2018-10-12T14:56:17.868Z,47.97
2018-10-12T14:58:46.671Z,48.34
2018-10-12T15:01:15.404Z,48.84
2018-10-12T15:03:44.137Z,48.30
2018-10-12T15:06:13.105Z,49.35
2018-10-12T15:08:41.802Z,49.43
2018-10-12T15:11:10.492Z,48.59
2018-10-12T15:13:39.181Z,49.25
2018-10-12T15:16:07.931Z,49.18
2018-10-12T15:18:36.606Z,49.21
2018-10-12T15:21:05.399Z,49.08
2018-10-12T15:23:34.054Z,50.10
2018-10-12T15:26:02.769Z,49.68
2018-10-12T15:28:31.499Z,49.89
2018-10-12T15:31:00.161Z,50.07
2018-10-12T15:33:28.841Z,50.19
2018-10-12T15:35:57.531Z,50.68
2018-10-12T15:38:26.254Z,50.95
2018-10-12T15:40:54.956Z,51.89
2018-10-12T15:43:23.665Z,51.28
2018-10-12T15:45:52.333Z,51.35
2018-10-12T15:48:21.124Z,52.16
2018-10-12T15:50:49.847Z,52.75
2018-10-12T15:53:18.708Z,52.73
2018-10-12T15:55:47.348Z,52.89
2018-10-12T15:58:16.030Z,53.36
2018-10-12T16:00:44.726Z,52.79
2018-10-12T16:03:13.685Z,53.33
2018-10-12T16:05:42.437Z,53.35
2018-10-12T16:08:11.125Z,53.38
2018-10-12T16:10:39.910Z,53.67
2018-10-12T16:13:08.646Z,53.29
2018-10-12T16:15:37.363Z,54.20
2018-10-12T16:18:06.046Z,53.97
2018-10-12T16:20:35.042Z,54.21
2018-10-12T16:23:03.752Z,54.18
2018-10-12T16:25:54.101Z,54.57
2018-10-12T16:28:23.698Z,54.64
2018-10-12T16:30:53.325Z,54.23
2018-10-12T16:33:22.476Z,54.44
2018-10-12T16:35:52.506Z,54.86
2018-10-12T16:38:22.199Z,54.74
2018-10-12T16:40:51.123Z,54.66
2018-10-12T16:43:19.814Z,54.78
2018-10-12T16:45:49.711Z,54.74
2018-10-12T16:48:18.430Z,54.60
2018-10-12T16:50:47.251Z,54.83
2018-10-12T16:53:16.123Z,54.14
2018-10-12T16:55:44.983Z,54.50
2018-10-12T16:58:14.491Z,53.80
2018-10-12T17:00:43.415Z,53.47
2018-10-12T17:03:12.127Z,53.94
2018-10-12T17:05:40.864Z,53.61
2018-10-12T17:08:09.815Z,53.05
2018-10-12T17:10:38.495Z,54.11
2018-10-12T17:13:07.180Z,53.22
2018-10-12T17:15:35.874Z,53.04
2018-10-12T17:18:04.846Z,52.83
2018-10-12T17:20:33.483Z,52.66
2018-10-12T17:23:02.157Z,53.05
2018-10-12T17:25:30.797Z,52.30
2018-10-12T17:27:59.481Z,53.19
2018-10-12T17:30:28.210Z,52.60
2018-10-12T17:32:56.902Z,52.88
2018-10-12T17:35:25.583Z,53.17
2018-10-12T17:37:54.203Z,53.01
2018-10-12T17:40:22.903Z,52.61
2018-10-12T17:42:51.914Z,53.09
2018-10-12T17:45:20.583Z,53.11
2018-10-12T17:47:49.565Z,52.88
2018-10-12T17:50:18.216Z,52.46
2018-10-12T17:52:46.900Z,52.56
2018-10-12T17:55:15.568Z,53.32
2018-10-12T17:57:44.245Z,52.81
2018-10-12T18:00:15.563Z,53.24
2018-10-12T18:02:44.136Z,52.84
2018-10-12T18:05:12.742Z,52.82
2018-10-12T18:07:41.471Z,52.88
2018-10-12T18:10:11.057Z,52.49
2018-10-12T18:12:39.734Z,52.46
2018-10-12T18:15:10.467Z,52.26
2018-10-12T18:17:39.761Z,53.13
2018-10-12T18:20:08.987Z,52.78
2018-10-12T18:22:37.668Z,52.63
2018-10-12T18:25:06.750Z,53.01
2018-10-12T18:27:35.422Z,53.46
2018-10-12T18:30:08.193Z,53.35
2018-10-12T18:32:37.243Z,53.53
2018-10-12T18:35:06.146Z,54.00
2018-10-12T18:37:34.875Z,54.24
2018-10-12T18:40:03.917Z,53.53
2018-10-12T18:42:32.995Z,53.80
2018-10-12T18:45:02.349Z,53.80
2018-10-12T18:47:31.049Z,54.29
2018-10-12T18:49:59.734Z,53.90
2018-10-12T18:52:28.423Z,54.70
2018-10-12T18:54:57.119Z,54.67
2018-10-12T18:57:25.855Z,54.80
2018-10-12T18:59:54.591Z,54.59
2018-10-12T19:02:23.272Z,54.37
2018-10-12T19:04:51.982Z,54.46
2018-10-12T19:07:20.638Z,54.63
2018-10-12T19:09:49.310Z,54.24
2018-10-12T19:12:17.989Z,54.73
2018-10-12T19:14:46.892Z,55.12
2018-10-12T19:17:16.393Z,54.84
2018-10-12T19:19:45.151Z,55.49
2018-10-12T19:22:14.198Z,55.10
2018-10-12T19:24:42.980Z,55.61
2018-10-12T19:27:11.607Z,55.49
2018-10-12T19:29:40.652Z,55.90
2018-10-12T19:32:09.377Z,56.74
2018-10-12T19:34:38.777Z,56.71
2018-10-12T19:37:07.710Z,56.70
2018-10-12T19:39:36.350Z,57.53
2018-10-12T19:42:05.013Z,57.87
2018-10-12T19:44:33.655Z,57.98
2018-10-12T19:47:02.288Z,57.80
2018-10-12T19:49:30.965Z,58.05
2018-10-12T19:51:59.991Z,58.98
2018-10-12T19:54:28.952Z,59.37
2018-10-12T19:56:57.599Z,59.31
2018-10-12T19:59:26.259Z,60.17
2018-10-12T20:01:55.039Z,59.84
2018-10-12T20:04:23.738Z,60.64
2018-10-12T20:06:52.365Z,60.70
2018-10-12T20:09:20.997Z,61.39
2018-10-12T20:11:49.671Z,62.47
2018-10-12T20:14:18.345Z,62.56
2018-10-12T20:16:46.987Z,62.66
2018-10-12T20:19:17.946Z,61.93
2018-10-12T20:21:46.673Z,62.20
2018-10-12T20:24:15.704Z,62.49
2018-10-12T20:26:44.333Z,62.80
2018-10-12T20:29:13.278Z,62.80
2018-10-12T20:31:42.080Z,62.47
2018-10-12T20:34:10.665Z,62.74
2018-10-12T20:36:39.359Z,62.85
2018-10-12T20:39:09.580Z,63.01
2018-10-12T20:41:38.766Z,62.64
2018-10-12T20:44:07.682Z,62.76
2018-10-12T20:46:36.924Z,62.62
2018-10-12T20:49:05.584Z,62.97
2018-10-12T20:51:34.197Z,63.16
2018-10-12T20:54:02.973Z,62.66
2018-10-12T20:56:31.608Z,62.85
2018-10-12T20:59:00.276Z,62.51
2018-10-12T21:01:28.944Z,62.91
2018-10-12T21:03:57.642Z,62.21
2018-10-12T21:06:26.308Z,62.11
2018-10-12T21:08:55.000Z,62.72
2018-10-12T21:11:23.889Z,62.73
2018-10-12T21:13:52.490Z,62.91
2018-10-12T21:16:21.160Z,62.33
2018-10-12T21:18:49.866Z,62.29
2018-10-12T21:21:18.558Z,62.02
2018-10-12T21:23:47.539Z,62.24
2018-10-12T21:26:16.596Z,62.69
2018-10-12T21:28:45.608Z,62.78
2018-10-12T21:31:14.675Z,62.40
2018-10-12T21:33:43.732Z,61.78
2018-10-12T21:36:12.725Z,62.12
2018-10-12T21:38:41.434Z,61.39
2018-10-12T21:41:10.081Z,60.72
2018-10-12T21:43:39.530Z,61.52
2018-10-12T21:46:08.181Z,62.08
2018-10-12T21:48:36.823Z,62.26
2018-10-12T21:51:05.786Z,62.25
2018-10-12T21:53:34.751Z,62.82
2018-10-12T21:56:03.681Z,63.07
2018-10-12T21:58:32.348Z,62.78
2018-10-12T22:01:04.882Z,63.23
2018-10-12T22:03:35.265Z,63.13
2018-10-12T22:06:04.173Z,63.90
2018-10-12T22:08:38.059Z,64.30
2018-10-12T22:11:07.099Z,64.72
2018-10-12T22:13:36.328Z,64.64
2018-10-12T22:16:05.150Z,65.45
2018-10-12T22:18:33.814Z,65.37
2018-10-12T22:21:03.087Z,65.34
2018-10-12T22:23:31.852Z,65.81
2018-10-12T22:26:01.312Z,65.76
2018-10-12T22:28:29.979Z,65.46
2018-10-12T22:30:58.640Z,66.20
2018-10-12T22:33:27.656Z,66.00
2018-10-12T22:35:56.375Z,66.04
2018-10-12T22:38:25.085Z,65.70
2018-10-12T22:40:53.813Z,66.26
2018-10-12T22:43:22.856Z,65.70
2018-10-12T22:45:51.526Z,65.52
2018-10-12T22:48:20.188Z,65.46
2018-10-12T22:50:48.830Z,65.39
2018-10-12T22:53:17.578Z,65.24
2018-10-12T22:55:46.203Z,66.37
2018-10-12T22:58:14.810Z,66.27
2018-10-12T23:00:43.484Z,66.44
2018-10-12T23:03:12.163Z,66.78
2018-10-12T23:05:41.020Z,66.91
2018-10-12T23:08:09.665Z,68.15
2018-10-12T23:10:38.314Z,67.53
2018-10-12T23:13:06.964Z,67.69
2018-10-12T23:15:35.660Z,67.62
2018-10-12T23:18:04.401Z,68.19
2018-10-12T23:20:33.117Z,68.50
2018-10-12T23:23:02.081Z,68.72
2018-10-12T23:25:30.792Z,68.06
2018-10-12T23:27:59.449Z,68.85
2018-10-12T23:30:28.122Z,69.03
2018-10-12T23:33:06.925Z,68.55
2018-10-12T23:35:35.581Z,68.92
2018-10-12T23:38:04.284Z,68.70
2018-10-12T23:40:32.994Z,69.24
2018-10-12T23:43:01.904Z,68.96
2018-10-12T23:45:30.821Z,69.03
2018-10-12T23:47:59.571Z,68.77
2018-10-12T23:50:28.297Z,69.44
2018-10-12T23:52:57.175Z,68.90
2018-10-12T23:55:25.846Z,68.73
2018-10-12T23:57:54.504Z,69.02
