createdAt,value
2023-04-05T00:01:07.530Z,99.90
2023-04-05T00:03:37.105Z,99.90
2023-04-05T00:06:06.020Z,99.90
2023-04-05T00:08:33.915Z,99.90
2023-04-05T00:11:02.272Z,99.90
2023-04-05T00:13:30.401Z,99.90
2023-04-05T00:16:01.043Z,99.90
2023-04-05T00:18:34.271Z,99.90
2023-04-05T00:21:03.733Z,99.90
2023-04-05T00:23:37.449Z,99.90
2023-04-05T00:26:05.413Z,99.90
2023-04-05T00:28:33.319Z,99.90
2023-04-05T00:31:01.178Z,99.90
2023-04-05T00:33:29.133Z,99.90
2023-04-05T00:35:57.014Z,99.90
2023-04-05T00:38:26.367Z,99.90
2023-04-05T00:40:54.216Z,99.90
2023-04-05T00:43:22.127Z,99.90
2023-04-05T00:45:50.102Z,99.90
2023-04-05T00:48:18.133Z,99.90
2023-04-05T00:50:47.343Z,99.90
2023-04-05T00:53:15.784Z,99.90
2023-04-05T00:55:47.256Z,99.90
2023-04-05T00:58:18.021Z,99.90
2023-04-05T01:00:53.279Z,99.90
2023-04-05T01:03:25.806Z,99.90
2023-04-05T01:05:58.994Z,99.90
2023-04-05T01:08:35.055Z,99.90
2023-04-05T01:11:06.845Z,99.90
2023-04-05T01:13:34.770Z,99.90
2023-04-05T01:16:02.652Z,99.90
2023-04-05T01:18:32.968Z,99.90
2023-04-05T01:21:23.066Z,99.90
2023-04-05T01:24:00.604Z,99.90
2023-04-05T01:27:01.366Z,99.90
2023-04-05T01:29:54.543Z,99.90
2023-04-05T01:32:47.608Z,99.90
2023-04-05T01:35:23.333Z,99.90
2023-04-05T01:37:56.607Z,99.90
2023-04-05T01:40:25.033Z,99.90
2023-04-05T01:42:52.857Z,99.90
2023-04-05T01:45:22.232Z,99.90
2023-04-05T01:47:50.164Z,99.90
2023-04-05T01:50:18.254Z,99.90
2023-04-05T01:52:46.134Z,99.90
2023-04-05T01:55:14.102Z,99.90
2023-04-05T01:57:41.947Z,99.90
2023-04-05T02:00:10.837Z,99.90
2023-04-05T02:02:40.378Z,99.90
2023-04-05T02:05:09.226Z,99.90
2023-04-05T02:07:37.078Z,99.90
2023-04-05T02:10:05.631Z,99.90
2023-04-05T02:12:33.525Z,99.90
2023-04-05T02:15:01.725Z,99.90
2023-04-05T02:17:33.912Z,99.90
2023-04-05T02:20:05.550Z,99.90
2023-04-05T02:22:33.425Z,99.90
2023-04-05T02:25:01.311Z,99.90
2023-04-05T02:27:29.223Z,99.90
2023-04-05T02:29:57.571Z,99.90
2023-04-05T02:32:26.101Z,99.90
2023-04-05T02:34:53.977Z,99.90
2023-04-05T02:37:23.211Z,99.90
2023-04-05T02:39:51.079Z,99.90
2023-04-05T02:42:18.941Z,99.90
2023-04-05T02:44:46.847Z,99.90
2023-04-05T02:47:17.323Z,99.90
2023-04-05T02:49:45.208Z,99.90
2023-04-05T02:52:13.094Z,99.90
2023-04-05T02:54:42.417Z,99.90
2023-04-05T02:57:11.441Z,99.90
2023-04-05T02:59:39.865Z,99.90
2023-04-05T03:02:07.972Z,99.90
2023-04-05T03:04:35.864Z,99.90
2023-04-05T03:07:04.655Z,99.90
2023-04-05T03:09:33.325Z,99.90
2023-04-05T03:12:04.526Z,99.90
2023-04-05T03:14:32.695Z,99.90
2023-04-05T03:17:01.185Z,99.90
2023-04-05T03:19:29.093Z,99.90
2023-04-05T03:21:58.038Z,99.90
2023-04-05T03:24:25.909Z,99.90
2023-04-05T03:26:54.187Z,99.90
2023-04-05T03:29:23.446Z,99.90
2023-04-05T03:31:51.452Z,99.90
2023-04-05T03:34:19.353Z,99.90
2023-04-05T03:36:47.692Z,99.90
2023-04-05T03:39:15.666Z,99.90
2023-04-05T03:41:43.711Z,99.90
2023-04-05T03:44:11.699Z,99.90
2023-04-05T03:46:42.414Z,99.90
2023-04-05T03:49:10.292Z,99.90
2023-04-05T03:51:38.280Z,99.90
2023-04-05T03:54:06.540Z,99.90
2023-04-05T03:56:34.566Z,99.90
2023-04-05T03:59:03.571Z,99.90
2023-04-05T04:01:31.578Z,99.90
2023-04-05T04:04:01.230Z,99.90
2023-04-05T04:06:30.679Z,99.90
2023-04-05T04:08:58.871Z,99.90
2023-04-05T04:11:27.200Z,99.90
2023-04-05T04:13:55.084Z,99.90
2023-04-05T04:16:23.006Z,99.90
2023-04-05T04:18:54.123Z,99.90
2023-04-05T04:21:24.902Z,99.90
2023-04-05T04:23:53.017Z,99.90
2023-04-05T04:26:29.026Z,99.90
2023-04-05T04:28:57.577Z,99.90
2023-04-05T04:31:25.766Z,99.90
2023-04-05T04:33:55.406Z,99.90
2023-04-05T04:36:34.690Z,99.90
2023-04-05T04:39:05.367Z,99.90
2023-04-05T04:41:33.948Z,99.90
2023-04-05T04:44:02.904Z,99.90
2023-04-05T04:46:34.653Z,99.90
2023-04-05T04:49:05.683Z,99.90
2023-04-05T04:51:35.416Z,99.90
2023-04-05T04:54:03.351Z,99.90
2023-04-05T04:56:31.371Z,99.90
2023-04-05T04:59:06.296Z,99.90
2023-04-05T05:01:35.281Z,99.90
2023-04-05T05:04:04.688Z,99.90
2023-04-05T05:06:34.037Z,99.90
2023-04-05T05:09:02.194Z,99.90
2023-04-05T05:11:30.167Z,99.90
2023-04-05T05:13:58.045Z,99.90
2023-04-05T05:16:26.753Z,99.90
2023-04-05T05:18:54.733Z,99.90
2023-04-05T05:21:22.643Z,99.90
2023-04-05T05:23:51.948Z,99.90
2023-04-05T05:26:19.865Z,99.90
2023-04-05T05:28:49.520Z,99.90
2023-04-05T05:31:18.380Z,99.90
2023-04-05T05:33:49.541Z,99.90
2023-04-05T05:36:19.736Z,99.90
2023-04-05T05:38:48.984Z,99.90
2023-04-05T05:41:18.280Z,99.90
2023-04-05T05:43:46.154Z,99.90
2023-04-05T05:46:14.239Z,99.90
2023-04-05T05:48:42.594Z,99.90
2023-04-05T05:51:10.584Z,99.90
2023-04-05T05:53:39.209Z,99.90
2023-04-05T05:56:07.825Z,99.90
2023-04-05T05:58:37.702Z,99.90
2023-04-05T06:01:07.453Z,99.90
2023-04-05T06:03:35.682Z,99.90
2023-04-05T06:06:05.924Z,99.90
2023-04-05T06:08:33.795Z,99.90
2023-04-05T06:11:01.676Z,99.90
2023-04-05T06:13:29.538Z,99.90
2023-04-05T06:15:58.803Z,99.90
2023-04-05T06:18:26.766Z,99.90
2023-04-05T06:20:56.499Z,99.90
2023-04-05T06:23:24.359Z,99.90
2023-04-05T06:25:52.434Z,99.90
2023-04-05T06:28:20.354Z,99.90
2023-04-05T06:30:48.516Z,99.90
2023-04-05T06:33:17.775Z,99.90
2023-04-05T06:35:45.674Z,99.90
2023-04-05T06:38:13.684Z,99.90
2023-04-05T06:40:41.825Z,99.90
2023-04-05T06:43:10.574Z,99.90
2023-04-05T06:45:39.096Z,99.90
2023-04-05T06:48:07.324Z,99.90
2023-04-05T06:50:37.121Z,99.90
2023-04-05T06:53:05.104Z,99.90
2023-04-05T06:55:33.352Z,99.90
2023-04-05T06:58:01.289Z,99.90
2023-04-05T07:00:29.157Z,99.90
2023-04-05T07:02:57.096Z,99.90
2023-04-05T07:05:25.240Z,99.90
2023-04-05T07:07:54.472Z,99.90
2023-04-05T07:10:22.391Z,99.90
2023-04-05T07:12:50.342Z,99.90
2023-04-05T07:15:18.359Z,99.90
2023-04-05T07:17:46.373Z,99.90
2023-04-05T07:20:14.289Z,99.90
2023-04-05T07:22:42.205Z,99.90
2023-04-05T07:25:12.374Z,99.90
2023-04-05T07:27:40.583Z,99.90
2023-04-05T07:30:09.545Z,99.90
2023-04-05T07:32:39.590Z,99.90
2023-04-05T07:35:08.432Z,99.90
2023-04-05T07:37:37.029Z,99.90
2023-04-05T07:40:06.348Z,99.90
2023-04-05T07:42:35.749Z,99.90
2023-04-05T07:45:08.602Z,99.90
2023-04-05T07:47:36.535Z,99.90
2023-04-05T07:50:05.140Z,99.90
2023-04-05T07:52:33.124Z,99.90
2023-04-05T07:55:01.109Z,99.90
2023-04-05T07:57:29.047Z,99.90
2023-04-05T07:59:58.318Z,99.90
2023-04-05T08:02:26.507Z,99.90
2023-04-05T08:04:57.292Z,99.90
2023-04-05T08:07:25.268Z,99.90
2023-04-05T08:09:57.485Z,99.90
2023-04-05T08:12:25.526Z,99.90
2023-04-05T08:14:54.775Z,99.90
2023-04-05T08:17:29.164Z,99.90
2023-04-05T08:19:57.637Z,99.90
2023-04-05T08:22:30.052Z,99.90
2023-04-05T08:24:58.250Z,99.90
2023-04-05T08:27:32.600Z,99.90
2023-04-05T08:30:00.576Z,99.90
2023-04-05T08:32:30.048Z,99.90
2023-04-05T08:34:57.986Z,99.90
2023-04-05T08:37:26.154Z,99.90
2023-04-05T08:39:54.109Z,99.90
2023-04-05T08:42:30.407Z,99.90
2023-04-05T08:45:00.748Z,99.90
2023-04-05T08:47:31.060Z,99.90
2023-04-05T08:49:58.992Z,99.90
2023-04-05T08:52:26.983Z,99.90
2023-04-05T08:54:56.146Z,99.90
2023-04-05T08:57:27.936Z,99.90
2023-04-05T08:59:57.290Z,99.90
2023-04-05T09:02:26.451Z,99.20
2023-04-05T09:04:56.037Z,99.90
2023-04-05T09:07:26.252Z,99.90
2023-04-05T09:09:57.028Z,99.20
2023-04-05T09:12:26.760Z,99.90
2023-04-05T09:14:55.459Z,99.90
2023-04-05T09:17:24.724Z,97.60
2023-04-05T09:19:52.913Z,97.40
2023-04-05T09:22:24.416Z,96.00
2023-04-05T09:24:52.368Z,96.40
2023-04-05T09:27:21.300Z,94.20
2023-04-05T09:29:50.423Z,93.60
2023-04-05T09:32:20.452Z,94.40
2023-04-05T09:34:48.565Z,93.30
2023-04-05T09:37:17.574Z,92.80
2023-04-05T09:39:49.257Z,93.90
2023-04-05T09:42:19.148Z,96.80
2023-04-05T09:44:54.377Z,97.70
2023-04-05T09:47:25.152Z,97.00
2023-04-05T09:49:53.117Z,97.30
2023-04-05T09:52:22.527Z,99.70
2023-04-05T09:54:55.436Z,99.90
2023-04-05T09:57:26.406Z,99.50
2023-04-05T09:59:55.124Z,97.80
2023-04-05T10:02:23.816Z,94.70
2023-04-05T10:04:52.091Z,92.60
2023-04-05T10:07:21.047Z,93.00
2023-04-05T10:09:50.841Z,92.40
2023-04-05T10:12:26.485Z,96.40
2023-04-05T10:14:54.451Z,94.60
2023-04-05T10:17:27.442Z,93.30
2023-04-05T10:20:08.352Z,93.90
2023-04-05T10:22:42.073Z,93.20
2023-04-05T10:25:16.669Z,93.30
2023-04-05T10:27:49.383Z,92.60
2023-04-05T10:30:17.905Z,92.20
2023-04-05T10:33:01.288Z,90.90
2023-04-05T10:35:35.452Z,90.40
2023-04-05T10:38:13.975Z,93.50
2023-04-05T10:40:47.383Z,90.50
2023-04-05T10:43:20.885Z,93.60
2023-04-05T10:45:51.319Z,91.00
2023-04-05T10:48:29.830Z,85.90
2023-04-05T10:50:58.743Z,88.30
2023-04-05T10:53:27.690Z,87.20
2023-04-05T10:55:58.725Z,88.50
2023-04-05T10:58:27.643Z,90.20
2023-04-05T11:00:56.858Z,94.80
2023-04-05T11:03:46.116Z,93.10
2023-04-05T11:06:31.985Z,89.10
2023-04-05T11:09:02.258Z,87.80
2023-04-05T11:11:40.087Z,89.10
2023-04-05T11:14:21.301Z,90.00
2023-04-05T11:16:53.319Z,90.80
2023-04-05T11:19:21.931Z,90.80
2023-04-05T11:22:03.493Z,92.70
2023-04-05T11:24:52.963Z,93.90
2023-04-05T11:27:27.351Z,91.20
2023-04-05T11:29:59.653Z,94.20
2023-04-05T11:32:40.697Z,96.30
2023-04-05T11:35:13.550Z,92.90
2023-04-05T11:38:06.666Z,91.80
2023-04-05T11:40:35.687Z,91.40
2023-04-05T11:43:07.453Z,90.80
2023-04-05T11:45:37.130Z,90.40
2023-04-05T11:48:09.732Z,90.00
2023-04-05T11:50:39.177Z,88.50
2023-04-05T11:53:14.349Z,88.80
2023-04-05T11:55:43.800Z,86.10
2023-04-05T11:58:18.081Z,88.70
2023-04-05T12:00:46.974Z,90.90
2023-04-05T12:03:15.918Z,90.70
2023-04-05T12:05:48.530Z,90.80
2023-04-05T12:08:17.432Z,86.90
2023-04-05T12:10:45.607Z,90.20
2023-04-05T12:13:13.481Z,89.60
2023-04-05T12:15:43.011Z,91.20
2023-04-05T12:18:15.684Z,91.70
2023-04-05T12:20:43.629Z,89.10
2023-04-05T12:23:11.782Z,85.30
2023-04-05T12:25:40.362Z,87.60
2023-04-05T12:28:09.002Z,84.10
2023-04-05T12:30:38.524Z,83.50
2023-04-05T12:33:10.976Z,84.00
2023-04-05T12:35:40.558Z,90.60
2023-04-05T12:38:10.482Z,83.40
2023-04-05T12:40:41.651Z,86.90
2023-04-05T12:43:22.007Z,84.10
2023-04-05T12:45:51.893Z,84.30
2023-04-05T12:48:25.886Z,87.40
2023-04-05T12:50:55.014Z,90.30
2023-04-05T12:53:28.369Z,85.50
2023-04-05T12:55:57.451Z,82.90
2023-04-05T12:58:34.481Z,81.60
2023-04-05T13:01:02.449Z,84.60
2023-04-05T13:03:31.938Z,85.70
2023-04-05T13:06:01.020Z,88.00
2023-04-05T13:08:28.926Z,85.10
2023-04-05T13:10:58.374Z,85.00
2023-04-05T13:13:26.766Z,85.70
2023-04-05T13:16:08.060Z,89.00
2023-04-05T13:18:37.481Z,87.40
2023-04-05T13:21:07.932Z,86.70
2023-04-05T13:23:36.163Z,86.00
2023-04-05T13:26:05.186Z,88.90
2023-04-05T13:28:34.171Z,82.90
2023-04-05T13:31:03.413Z,81.90
2023-04-05T13:33:31.348Z,82.40
2023-04-05T13:36:00.615Z,84.60
2023-04-05T13:38:28.480Z,87.10
2023-04-05T13:40:56.404Z,88.10
2023-04-05T13:43:24.386Z,86.30
2023-04-05T13:45:52.313Z,85.00
2023-04-05T13:48:20.209Z,84.00
2023-04-05T13:50:48.201Z,80.20
2023-04-05T13:53:17.448Z,82.40
2023-04-05T13:55:45.475Z,82.70
2023-04-05T13:58:14.340Z,83.30
2023-04-05T14:00:42.651Z,82.60
2023-04-05T14:03:11.209Z,85.70
2023-04-05T14:05:39.180Z,87.70
2023-04-05T14:08:07.064Z,88.60
2023-04-05T14:10:36.304Z,86.00
2023-04-05T14:13:04.166Z,83.50
2023-04-05T14:15:32.803Z,81.80
2023-04-05T14:18:01.271Z,88.40
2023-04-05T14:20:30.515Z,83.60
2023-04-05T14:22:59.417Z,81.80
2023-04-05T14:25:28.368Z,82.30
2023-04-05T14:27:57.636Z,84.20
2023-04-05T14:30:25.637Z,85.20
2023-04-05T14:32:53.649Z,85.80
2023-04-05T14:35:21.633Z,83.20
2023-04-05T14:37:49.594Z,86.40
2023-04-05T14:40:17.701Z,84.50
2023-04-05T14:42:49.724Z,83.80
2023-04-05T14:45:19.753Z,84.80
2023-04-05T14:47:47.783Z,85.50
2023-04-05T14:50:16.200Z,83.70
2023-04-05T14:52:45.318Z,83.80
2023-04-05T14:55:13.986Z,82.10
2023-04-05T14:57:42.247Z,85.20
2023-04-05T15:00:12.446Z,86.80
2023-04-05T15:02:42.186Z,83.90
2023-04-05T15:05:10.909Z,87.80
2023-04-05T15:07:38.917Z,88.40
2023-04-05T15:10:07.545Z,86.30
2023-04-05T15:12:35.639Z,90.00
2023-04-05T15:15:03.638Z,84.50
2023-04-05T15:17:31.591Z,85.50
2023-04-05T15:20:01.072Z,88.90
2023-04-05T15:22:29.020Z,84.90
2023-04-05T15:24:57.556Z,83.60
2023-04-05T15:27:25.481Z,85.50
2023-04-05T15:29:53.382Z,86.90
2023-04-05T15:32:21.290Z,85.00
2023-04-05T15:34:49.196Z,83.50
2023-04-05T15:37:18.858Z,85.90
2023-04-05T15:39:46.803Z,85.70
2023-04-05T15:42:15.566Z,84.90
2023-04-05T15:44:43.953Z,85.10
2023-04-05T15:47:11.921Z,83.50
2023-04-05T15:49:39.858Z,88.40
2023-04-05T15:52:08.391Z,83.50
2023-04-05T15:54:37.839Z,83.50
2023-04-05T15:57:06.013Z,86.20
2023-04-05T15:59:34.050Z,87.20
2023-04-05T16:02:02.211Z,87.70
2023-04-05T16:04:30.811Z,86.20
2023-04-05T16:06:58.762Z,86.30
2023-04-05T16:09:27.049Z,84.70
2023-04-05T16:11:56.905Z,86.40
2023-04-05T16:14:27.161Z,85.30
2023-04-05T16:16:55.298Z,91.10
2023-04-05T16:19:23.474Z,90.90
2023-04-05T16:21:52.627Z,90.80
2023-04-05T16:24:21.168Z,87.40
2023-04-05T16:26:49.325Z,86.70
2023-04-05T16:29:18.662Z,87.40
2023-04-05T16:31:48.988Z,88.90
2023-04-05T16:34:16.985Z,86.70
2023-04-05T16:36:47.285Z,86.40
2023-04-05T16:39:15.363Z,86.40
2023-04-05T16:41:43.386Z,88.50
2023-04-05T16:44:14.917Z,89.90
2023-04-05T16:46:47.583Z,89.10
2023-04-05T16:49:16.031Z,88.00
2023-04-05T16:51:43.933Z,89.60
2023-04-05T16:54:11.982Z,90.00
2023-04-05T16:56:40.199Z,89.70
2023-04-05T16:59:09.250Z,89.00
2023-04-05T17:01:37.609Z,89.10
2023-04-05T17:04:33.967Z,90.30
2023-04-05T17:07:02.734Z,88.60
2023-04-05T17:09:40.688Z,90.30
2023-04-05T17:12:11.893Z,90.10
2023-04-05T17:14:40.881Z,92.10
2023-04-05T17:17:08.849Z,91.20
2023-04-05T17:19:38.533Z,90.80
2023-04-05T17:22:06.963Z,91.50
2023-04-05T17:24:36.026Z,92.10
2023-04-05T17:27:04.441Z,93.10
2023-04-05T17:29:32.705Z,92.20
2023-04-05T17:32:01.502Z,93.30
2023-04-05T17:34:29.476Z,93.10
2023-04-05T17:36:58.942Z,93.60
2023-04-05T17:39:56.158Z,92.70
2023-04-05T17:42:24.117Z,94.00
2023-04-05T17:44:54.285Z,94.60
2023-04-05T17:47:23.445Z,94.40
2023-04-05T17:49:51.468Z,95.60
2023-04-05T17:52:22.559Z,94.60
2023-04-05T17:54:52.346Z,95.50
2023-04-05T17:57:20.588Z,95.90
2023-04-05T17:59:48.600Z,96.50
2023-04-05T18:02:16.718Z,95.50
2023-04-05T18:04:45.057Z,96.50
2023-04-05T18:07:14.097Z,96.70
2023-04-05T18:09:43.856Z,97.00
2023-04-05T18:12:11.828Z,97.60
2023-04-05T18:14:40.090Z,98.40
2023-04-05T18:17:08.295Z,98.20
2023-04-05T18:19:36.694Z,98.80
2023-04-05T18:22:04.802Z,99.20
2023-04-05T18:24:32.827Z,99.10
2023-04-05T18:27:02.234Z,99.90
2023-04-05T18:29:30.810Z,99.90
2023-04-05T18:31:59.165Z,99.90
2023-04-05T18:34:27.209Z,99.90
2023-04-05T18:36:55.280Z,99.90
2023-04-05T18:39:26.212Z,99.90
2023-04-05T18:41:56.022Z,99.90
2023-04-05T18:44:25.294Z,99.90
2023-04-05T18:46:54.292Z,99.90
2023-04-05T18:49:22.437Z,99.90
2023-04-05T18:51:50.410Z,99.90
2023-04-05T18:54:19.323Z,99.90
2023-04-05T18:56:47.223Z,99.90
2023-04-05T18:59:16.164Z,99.90
2023-04-05T19:01:45.659Z,99.90
2023-04-05T19:04:13.850Z,99.90
2023-04-05T19:06:41.839Z,99.90
2023-04-05T19:09:10.122Z,99.90
2023-04-05T19:11:38.204Z,99.90
2023-04-05T19:14:06.160Z,99.90
2023-04-05T19:16:34.285Z,99.90
2023-04-05T19:19:03.885Z,99.90
2023-04-05T19:21:32.163Z,99.90
2023-04-05T19:24:00.141Z,99.90
2023-04-05T19:26:28.070Z,99.90
2023-04-05T19:28:56.054Z,99.90
2023-04-05T19:31:24.017Z,99.90
2023-04-05T19:33:51.966Z,99.90
2023-04-05T19:36:21.224Z,99.90
2023-04-05T19:38:51.686Z,99.90
2023-04-05T19:41:19.857Z,99.90
2023-04-05T19:43:47.988Z,99.90
2023-04-05T19:46:18.981Z,1.00
2023-04-05T19:48:47.474Z,1.00
2023-04-05T19:51:18.091Z,1.00
2023-04-05T19:53:49.195Z,1.00
2023-04-05T19:56:20.208Z,1.00
2023-04-05T19:58:49.744Z,99.90
2023-04-05T20:01:33.384Z,1.00
2023-04-05T20:04:02.150Z,1.00
2023-04-05T20:06:34.588Z,99.90
2023-04-05T20:09:07.471Z,99.90
2023-04-05T20:11:36.034Z,1.00
2023-04-05T20:14:06.016Z,99.90
2023-04-05T20:16:35.759Z,1.00
2023-04-05T20:19:05.214Z,1.00
2023-04-05T20:21:33.402Z,1.00
2023-04-05T20:24:02.296Z,1.00
2023-04-05T20:26:33.148Z,1.00
2023-04-05T20:29:02.307Z,1.00
2023-04-05T20:31:32.040Z,1.00
2023-04-05T20:34:08.590Z,1.00
2023-04-05T20:36:38.206Z,1.00
2023-04-05T20:39:07.809Z,99.90
2023-04-05T20:41:37.426Z,99.90
2023-04-05T20:44:05.540Z,1.00
2023-04-05T20:46:33.827Z,99.90
2023-04-05T20:49:01.897Z,99.90
2023-04-05T20:51:29.832Z,1.00
2023-04-05T20:53:57.770Z,99.30
2023-04-05T20:56:25.863Z,99.90
2023-04-05T20:58:55.989Z,99.90
2023-04-05T21:01:24.077Z,1.00
2023-04-05T21:03:52.990Z,99.90
2023-04-05T21:06:21.099Z,99.90
2023-04-05T21:08:49.029Z,99.90
2023-04-05T21:11:16.994Z,99.90
2023-04-05T21:13:44.894Z,37.00
2023-04-05T21:16:14.257Z,99.90
2023-04-05T21:18:42.225Z,99.90
2023-04-05T21:21:10.266Z,99.90
2023-04-05T21:23:38.254Z,99.90
2023-04-05T21:26:06.272Z,99.90
2023-04-05T21:28:34.309Z,99.90
2023-04-05T21:31:02.312Z,99.90
2023-04-05T21:33:31.627Z,99.90
2023-04-05T21:35:59.721Z,99.90
2023-04-05T21:38:27.669Z,99.90
2023-04-05T21:40:56.316Z,99.90
2023-04-05T21:43:24.322Z,99.90
2023-04-05T21:45:52.840Z,99.90
2023-04-05T21:48:20.921Z,99.90
2023-04-05T21:50:50.198Z,99.90
2023-04-05T21:53:18.107Z,99.90
2023-04-05T21:55:46.025Z,99.90
2023-04-05T21:58:13.959Z,99.90
2023-04-05T22:00:41.922Z,99.90
2023-04-05T22:03:09.909Z,99.90
2023-04-05T22:05:38.915Z,99.90
2023-04-05T22:08:08.976Z,99.90
2023-04-05T22:10:38.502Z,99.90
2023-04-05T22:13:06.833Z,99.90
2023-04-05T22:15:34.926Z,99.90
2023-04-05T22:18:02.997Z,99.90
2023-04-05T22:20:31.162Z,99.90
2023-04-05T22:22:59.082Z,99.90
2023-04-05T22:25:28.437Z,99.90
2023-04-05T22:27:59.867Z,99.90
2023-04-05T22:30:28.612Z,99.90
2023-04-05T22:32:56.765Z,99.90
2023-04-05T22:35:24.899Z,99.90
2023-04-05T22:37:52.802Z,99.90
2023-04-05T22:40:27.307Z,99.90
2023-04-05T22:42:56.584Z,99.90
2023-04-05T22:45:25.014Z,99.90
2023-04-05T22:47:53.049Z,99.90
2023-04-05T22:50:21.376Z,99.90
2023-04-05T22:52:49.318Z,99.90
2023-04-05T22:55:17.385Z,99.90
2023-04-05T22:57:45.288Z,99.90
2023-04-05T23:00:15.840Z,99.90
2023-04-05T23:02:44.116Z,99.90
2023-04-05T23:05:12.993Z,99.90
2023-04-05T23:07:41.050Z,99.90
2023-04-05T23:10:09.603Z,99.90
2023-04-05T23:12:37.524Z,99.90
2023-04-05T23:15:06.521Z,99.90
2023-04-05T23:17:35.987Z,99.90
2023-04-05T23:20:05.731Z,99.90
2023-04-05T23:22:34.812Z,99.90
2023-04-05T23:25:03.225Z,99.90
2023-04-05T23:27:31.653Z,99.90
2023-04-05T23:29:59.663Z,99.90
2023-04-05T23:32:27.613Z,99.90
2023-04-05T23:34:56.896Z,99.90
2023-04-05T23:37:25.094Z,99.90
2023-04-05T23:39:53.004Z,99.90
2023-04-05T23:42:20.954Z,99.90
2023-04-05T23:44:48.858Z,99.90
2023-04-05T23:47:16.782Z,99.90
2023-04-05T23:49:44.675Z,99.90
2023-04-05T23:52:13.924Z,99.90
2023-04-05T23:54:41.850Z,99.90
2023-04-05T23:57:09.754Z,99.90
2023-04-05T23:59:37.812Z,99.90
