createdAt,value
2022-07-30T00:01:59.877Z,75016.22
2022-07-30T00:04:26.903Z,75022.00
2022-07-30T00:06:53.571Z,75022.00
2022-07-30T00:09:20.321Z,75025.84
2022-07-30T00:11:47.154Z,75037.41
2022-07-30T00:14:13.876Z,75033.56
2022-07-30T00:16:40.672Z,75035.50
2022-07-30T00:19:07.690Z,75029.72
2022-07-30T00:21:35.907Z,75031.63
2022-07-30T00:24:04.896Z,75022.00
2022-07-30T00:26:31.855Z,75008.53
2022-07-30T00:28:59.123Z,75010.44
2022-07-30T00:31:26.511Z,75004.66
2022-07-30T00:33:53.280Z,74996.97
2022-07-30T00:36:20.222Z,74979.63
2022-07-30T00:38:47.044Z,74981.56
2022-07-30T00:41:15.473Z,74971.94
2022-07-30T00:43:44.260Z,74964.22
2022-07-30T00:46:11.088Z,74962.28
2022-07-30T00:48:37.851Z,74956.53
2022-07-30T00:51:04.837Z,74956.53
2022-07-30T00:53:31.542Z,74952.66
2022-07-30T00:55:58.341Z,74948.81
2022-07-30T00:58:26.206Z,74948.81
2022-07-30T01:00:53.157Z,74941.09
2022-07-30T01:03:20.074Z,74929.56
2022-07-30T01:05:47.348Z,74925.69
2022-07-30T01:08:14.159Z,74919.91
2022-07-30T01:10:40.880Z,74916.06
2022-07-30T01:13:08.116Z,74914.16
2022-07-30T01:15:35.724Z,74914.16
2022-07-30T01:18:05.365Z,74908.38
2022-07-30T01:20:41.108Z,74910.28
2022-07-30T01:23:21.146Z,74910.28
2022-07-30T01:26:07.627Z,74906.44
2022-07-30T01:28:41.071Z,74904.50
2022-07-30T01:31:10.179Z,74902.59
2022-07-30T01:33:40.877Z,74898.72
2022-07-30T01:36:12.214Z,74891.03
2022-07-30T01:38:42.936Z,74887.19
2022-07-30T01:41:11.379Z,74889.09
2022-07-30T01:43:39.568Z,74894.88
2022-07-30T01:46:08.902Z,74898.72
2022-07-30T01:48:42.620Z,74894.88
2022-07-30T01:51:12.771Z,74894.88
2022-07-30T01:53:44.827Z,74894.88
2022-07-30T01:56:16.853Z,74894.88
2022-07-30T01:58:46.777Z,74898.72
2022-07-30T02:01:21.255Z,74898.72
2022-07-30T02:03:48.698Z,74906.44
2022-07-30T02:06:21.601Z,74906.44
2022-07-30T02:08:55.839Z,74906.44
2022-07-30T02:11:43.646Z,74908.38
2022-07-30T02:14:21.617Z,74910.28
2022-07-30T02:16:56.232Z,74921.84
2022-07-30T02:19:32.663Z,74919.91
2022-07-30T02:22:08.744Z,74919.91
2022-07-30T02:24:38.797Z,74929.56
2022-07-30T02:27:16.799Z,74929.56
2022-07-30T02:29:45.834Z,74927.63
2022-07-30T02:32:17.790Z,74941.09
2022-07-30T02:34:47.795Z,74937.25
2022-07-30T02:37:15.613Z,74941.09
2022-07-30T02:39:43.694Z,74943.03
2022-07-30T02:42:12.984Z,74941.09
2022-07-30T02:44:44.068Z,74941.09
2022-07-30T02:47:12.982Z,74939.19
2022-07-30T02:49:41.646Z,74941.09
2022-07-30T02:52:13.587Z,74952.66
2022-07-30T02:54:43.100Z,74943.03
2022-07-30T02:57:11.468Z,74944.97
2022-07-30T02:59:41.431Z,74950.75
2022-07-30T03:02:10.291Z,74960.38
2022-07-30T03:04:38.783Z,74968.06
2022-07-30T03:07:08.760Z,74971.94
2022-07-30T03:09:51.477Z,74979.63
2022-07-30T03:12:21.463Z,74979.63
2022-07-30T03:14:48.370Z,74991.19
2022-07-30T03:17:17.231Z,74987.34
2022-07-30T03:19:46.811Z,74989.25
2022-07-30T03:22:17.459Z,74998.91
2022-07-30T03:24:47.286Z,75002.75
2022-07-30T03:27:16.356Z,75010.44
2022-07-30T03:29:44.558Z,75004.66
2022-07-30T03:32:13.646Z,75004.66
2022-07-30T03:34:43.796Z,75002.75
2022-07-30T03:37:12.019Z,75008.53
2022-07-30T03:39:40.153Z,75008.53
2022-07-30T03:42:08.839Z,75006.59
2022-07-30T03:44:37.368Z,75014.31
2022-07-30T03:47:07.189Z,75010.44
2022-07-30T03:49:41.017Z,75006.59
2022-07-30T03:52:10.465Z,75006.59
2022-07-30T03:54:37.777Z,75010.44
2022-07-30T03:57:26.250Z,75006.59
2022-07-30T03:59:53.183Z,75006.59
2022-07-30T04:02:21.529Z,75010.44
2022-07-30T04:05:15.369Z,75006.59
2022-07-30T04:07:45.223Z,75006.59
2022-07-30T04:10:15.817Z,75010.44
2022-07-30T04:13:11.567Z,74998.91
2022-07-30T04:16:38.236Z,75004.66
2022-07-30T04:18:40.665Z,75022.00
2022-07-30T04:21:17.142Z,75033.56
2022-07-30T04:24:03.623Z,75037.41
2022-07-30T04:26:36.015Z,75041.28
2022-07-30T04:29:07.480Z,75048.97
2022-07-30T04:31:38.199Z,75048.97
2022-07-30T04:34:28.648Z,75054.75
2022-07-30T04:36:56.615Z,75052.81
2022-07-30T04:39:23.533Z,75054.75
2022-07-30T04:41:50.543Z,75064.38
2022-07-30T04:44:38.747Z,75058.59
2022-07-30T04:47:34.456Z,75060.53
2022-07-30T04:50:29.275Z,75060.53
2022-07-30T04:52:58.436Z,75060.53
2022-07-30T04:55:28.551Z,75072.09
2022-07-30T04:57:56.801Z,75070.16
2022-07-30T05:00:24.889Z,75075.94
2022-07-30T05:02:54.155Z,75072.09
2022-07-30T05:05:23.908Z,75064.38
2022-07-30T05:07:51.544Z,75072.09
2022-07-30T05:10:19.161Z,75068.25
2022-07-30T05:12:46.456Z,75072.09
2022-07-30T05:15:16.019Z,75066.31
2022-07-30T05:17:42.912Z,75064.38
2022-07-30T05:20:10.162Z,75062.47
2022-07-30T05:22:59.964Z,75066.31
2022-07-30T05:25:26.762Z,75068.25
2022-07-30T05:28:00.279Z,75066.31
2022-07-30T05:30:27.496Z,75072.09
2022-07-30T05:32:57.523Z,75072.09
2022-07-30T05:35:25.164Z,75075.94
2022-07-30T05:37:51.960Z,75079.78
2022-07-30T05:40:20.001Z,75083.66
2022-07-30T05:42:55.670Z,75074.00
2022-07-30T05:45:22.612Z,75074.00
2022-07-30T05:47:49.429Z,75079.78
2022-07-30T05:50:16.921Z,75081.72
2022-07-30T05:52:43.765Z,75091.34
2022-07-30T05:55:35.514Z,75095.19
2022-07-30T05:58:42.169Z,75095.19
2022-07-30T06:01:15.219Z,75102.91
2022-07-30T06:03:42.275Z,75102.91
2022-07-30T06:06:28.076Z,75104.84
2022-07-30T06:08:54.880Z,75112.53
2022-07-30T06:11:21.645Z,75122.16
2022-07-30T06:13:48.678Z,75129.88
2022-07-30T06:16:17.531Z,75131.81
2022-07-30T06:18:44.347Z,75129.88
2022-07-30T06:21:20.682Z,75133.72
2022-07-30T06:24:09.019Z,75124.09
2022-07-30T06:26:44.022Z,75137.56
2022-07-30T06:29:11.549Z,75129.88
2022-07-30T06:31:41.625Z,75131.81
2022-07-30T06:34:10.845Z,75120.25
2022-07-30T06:36:41.374Z,75112.53
2022-07-30T06:39:57.426Z,75108.69
2022-07-30T06:42:17.109Z,75106.75
2022-07-30T06:45:02.087Z,75110.63
2022-07-30T06:47:44.547Z,75114.47
2022-07-30T06:50:11.294Z,75112.53
2022-07-30T06:52:38.611Z,75114.47
2022-07-30T06:55:06.493Z,75124.09
2022-07-30T06:57:42.841Z,75126.03
2022-07-30T07:00:29.892Z,75114.47
2022-07-30T07:03:00.469Z,75114.47
2022-07-30T07:05:35.467Z,75114.47
2022-07-30T07:08:02.360Z,75114.47
2022-07-30T07:10:34.085Z,75114.47
2022-07-30T07:13:11.596Z,75106.75
2022-07-30T07:15:38.592Z,75104.84
2022-07-30T07:18:09.462Z,75093.28
2022-07-30T07:20:39.226Z,75091.34
2022-07-30T07:23:09.303Z,75089.41
2022-07-30T07:25:41.153Z,75099.06
2022-07-30T07:28:12.325Z,75095.19
2022-07-30T07:30:43.942Z,75091.34
2022-07-30T07:33:12.684Z,75081.72
2022-07-30T07:35:49.207Z,75102.91
2022-07-30T07:38:25.644Z,75102.91
2022-07-30T07:40:54.313Z,75106.75
2022-07-30T07:43:21.677Z,75097.13
2022-07-30T07:45:48.474Z,75083.66
2022-07-30T07:48:15.387Z,75091.34
2022-07-30T07:50:51.243Z,75081.72
2022-07-30T07:53:24.910Z,75072.09
2022-07-30T07:55:52.687Z,75068.25
2022-07-30T07:58:26.577Z,75066.31
2022-07-30T08:00:57.507Z,75068.25
2022-07-30T08:03:43.627Z,75064.38
2022-07-30T08:06:31.199Z,75079.78
2022-07-30T08:09:16.270Z,75075.94
2022-07-30T08:12:05.251Z,75056.69
2022-07-30T08:14:58.557Z,75056.69
2022-07-30T08:17:48.281Z,75048.97
2022-07-30T08:20:19.528Z,75029.72
2022-07-30T08:22:46.418Z,75033.56
2022-07-30T08:25:22.576Z,75037.41
2022-07-30T08:27:53.388Z,75029.72
2022-07-30T08:30:20.770Z,75020.09
2022-07-30T08:32:48.257Z,75014.31
2022-07-30T08:35:15.346Z,74995.03
2022-07-30T08:37:42.378Z,74987.34
2022-07-30T08:40:10.278Z,75002.75
2022-07-30T08:42:58.264Z,74995.03
2022-07-30T08:45:34.567Z,74985.41
2022-07-30T08:48:20.977Z,74960.38
2022-07-30T08:50:49.954Z,74964.22
2022-07-30T08:53:36.616Z,74943.03
2022-07-30T08:56:05.323Z,74935.34
2022-07-30T08:58:35.534Z,74935.34
2022-07-30T09:01:06.279Z,74929.56
2022-07-30T09:03:35.693Z,74925.69
2022-07-30T09:06:12.129Z,74906.44
2022-07-30T09:08:39.336Z,74902.59
2022-07-30T09:11:06.851Z,74906.44
2022-07-30T09:13:41.964Z,74910.28
2022-07-30T09:16:28.080Z,74914.16
2022-07-30T09:19:14.629Z,74902.59
2022-07-30T09:21:42.334Z,74910.28
2022-07-30T09:24:23.086Z,74894.88
2022-07-30T09:27:16.028Z,74904.50
2022-07-30T09:30:03.495Z,74875.63
2022-07-30T09:32:54.401Z,74852.50
2022-07-30T09:35:45.213Z,74848.66
2022-07-30T09:38:13.301Z,74827.47
2022-07-30T09:40:58.909Z,74808.22
2022-07-30T09:43:51.604Z,74798.59
2022-07-30T09:46:48.348Z,74806.28
2022-07-30T09:49:29.482Z,74802.44
2022-07-30T09:51:57.859Z,74819.78
2022-07-30T09:54:51.309Z,74854.44
2022-07-30T09:57:25.656Z,74840.97
2022-07-30T09:59:57.751Z,74852.50
2022-07-30T10:02:35.800Z,74856.38
2022-07-30T10:05:29.234Z,74869.84
2022-07-30T10:08:04.396Z,74889.09
2022-07-30T10:10:36.448Z,74894.88
2022-07-30T10:13:17.934Z,74866.00
2022-07-30T10:15:49.726Z,74837.09
2022-07-30T10:18:17.653Z,74852.50
2022-07-30T10:20:45.971Z,74831.31
2022-07-30T10:23:32.960Z,74806.28
2022-07-30T10:26:20.047Z,74775.47
2022-07-30T10:29:05.766Z,74775.47
2022-07-30T10:31:48.259Z,74767.75
2022-07-30T10:34:18.838Z,74802.44
2022-07-30T10:36:56.048Z,74794.72
2022-07-30T10:39:34.576Z,74777.41
2022-07-30T10:42:07.674Z,74725.41
2022-07-30T10:44:47.131Z,74756.22
2022-07-30T10:47:18.906Z,74781.25
2022-07-30T10:50:05.211Z,74804.34
2022-07-30T10:52:46.740Z,74773.53
2022-07-30T10:55:36.593Z,74758.13
2022-07-30T10:58:10.514Z,74752.34
2022-07-30T11:03:18.055Z,74717.69
2022-07-30T11:05:50.051Z,74713.84
2022-07-30T11:08:32.211Z,74706.13
2022-07-30T11:12:04.978Z,74675.31
2022-07-30T11:14:16.263Z,74671.47
2022-07-30T11:16:43.535Z,74627.16
2022-07-30T11:19:53.222Z,74555.91
2022-07-30T11:22:28.499Z,74455.75
2022-07-30T11:24:57.967Z,74407.63
2022-07-30T11:27:49.037Z,74371.03
2022-07-30T11:30:17.354Z,74428.81
2022-07-30T11:32:49.974Z,74398.00
2022-07-30T11:35:32.285Z,74403.78
2022-07-30T11:38:19.857Z,74415.31
2022-07-30T11:40:49.664Z,74482.72
2022-07-30T11:43:34.698Z,74448.06
2022-07-30T11:46:10.199Z,74347.91
2022-07-30T11:48:40.725Z,74294.00
2022-07-30T11:51:09.130Z,74286.28
2022-07-30T11:53:36.619Z,74346.00
2022-07-30T11:56:08.096Z,74240.06
2022-07-30T11:58:40.268Z,74290.16
2022-07-30T12:01:13.773Z,74263.19
2022-07-30T12:04:09.481Z,74288.22
2022-07-30T12:06:47.606Z,74336.38
2022-07-30T12:09:34.814Z,74432.66
2022-07-30T12:12:02.362Z,74528.94
2022-07-30T12:14:37.966Z,74509.69
2022-07-30T12:17:05.272Z,74540.50
2022-07-30T12:19:48.129Z,74584.81
2022-07-30T12:22:15.236Z,74602.13
2022-07-30T12:24:41.987Z,74625.25
2022-07-30T12:27:08.815Z,74615.63
2022-07-30T12:29:39.103Z,74592.50
2022-07-30T12:32:06.088Z,74571.31
2022-07-30T12:34:33.892Z,74544.34
2022-07-30T12:37:09.951Z,74509.69
2022-07-30T12:39:37.211Z,74498.13
2022-07-30T12:42:04.091Z,74505.84
2022-07-30T12:44:41.313Z,74478.88
2022-07-30T12:47:27.498Z,74411.47
2022-07-30T12:49:57.117Z,74394.13
2022-07-30T12:52:31.005Z,74369.09
2022-07-30T12:55:07.581Z,74359.47
2022-07-30T12:58:07.163Z,74353.69
2022-07-30T13:00:52.857Z,74317.09
2022-07-30T13:03:24.572Z,74297.84
2022-07-30T13:05:56.393Z,74282.44
2022-07-30T13:08:55.575Z,74278.59
2022-07-30T13:11:28.074Z,74255.47
2022-07-30T13:13:55.326Z,74253.56
2022-07-30T13:16:22.194Z,74234.31
2022-07-30T13:18:49.043Z,74263.19
2022-07-30T13:21:17.247Z,74292.06
2022-07-30T13:23:46.783Z,74340.22
2022-07-30T13:26:13.657Z,74324.81
2022-07-30T13:28:40.731Z,74297.84
2022-07-30T13:31:07.897Z,74332.50
2022-07-30T13:33:37.095Z,74301.69
2022-07-30T13:36:04.663Z,74295.94
2022-07-30T13:38:31.843Z,74301.69
2022-07-30T13:41:02.359Z,74240.06
2022-07-30T13:43:29.666Z,74224.69
2022-07-30T13:46:03.547Z,74163.06
2022-07-30T13:48:30.610Z,74155.34
2022-07-30T13:50:57.629Z,74184.22
2022-07-30T13:53:24.576Z,74199.63
2022-07-30T13:55:51.378Z,74243.94
2022-07-30T13:58:22.060Z,74292.06
2022-07-30T14:00:51.715Z,74286.28
2022-07-30T14:03:19.739Z,74301.69
2022-07-30T14:05:48.479Z,74303.63
2022-07-30T14:08:17.733Z,74344.06
2022-07-30T14:10:48.944Z,74351.78
2022-07-30T14:13:21.054Z,74344.06
2022-07-30T14:15:52.698Z,74346.00
2022-07-30T14:18:20.716Z,74332.50
2022-07-30T14:20:49.736Z,74361.41
2022-07-30T14:23:21.996Z,74365.25
2022-07-30T14:25:50.136Z,74363.31
2022-07-30T14:28:17.840Z,74357.56
2022-07-30T14:30:45.102Z,74369.09
2022-07-30T14:33:12.226Z,74363.31
2022-07-30T14:35:39.438Z,74392.22
2022-07-30T14:38:07.491Z,74374.88
2022-07-30T14:40:35.299Z,74394.13
2022-07-30T14:43:03.381Z,74428.81
2022-07-30T14:45:33.895Z,74448.06
2022-07-30T14:48:01.021Z,74465.41
2022-07-30T14:50:30.188Z,74478.88
2022-07-30T14:53:01.901Z,74494.28
2022-07-30T14:55:31.263Z,74473.09
2022-07-30T14:57:58.579Z,74471.16
2022-07-30T15:00:26.226Z,74432.66
2022-07-30T15:02:53.467Z,74432.66
2022-07-30T15:05:23.080Z,74417.25
2022-07-30T15:07:50.700Z,74371.03
2022-07-30T15:10:21.441Z,74357.56
2022-07-30T15:12:52.340Z,74332.50
2022-07-30T15:15:21.250Z,74315.19
2022-07-30T15:17:50.851Z,74351.78
2022-07-30T15:20:18.105Z,74307.47
2022-07-30T15:22:45.206Z,74297.84
2022-07-30T15:25:14.981Z,74288.22
2022-07-30T15:27:41.945Z,74274.75
2022-07-30T15:30:09.193Z,74292.06
2022-07-30T15:32:36.885Z,74274.75
2022-07-30T15:35:04.440Z,74282.44
2022-07-30T15:37:31.168Z,74297.84
2022-07-30T15:39:58.107Z,74313.25
2022-07-30T15:42:27.638Z,74336.38
2022-07-30T15:45:15.933Z,74324.81
2022-07-30T15:47:47.260Z,74307.47
2022-07-30T15:50:17.077Z,74332.50
2022-07-30T15:52:46.136Z,74319.03
2022-07-30T15:55:16.539Z,74340.22
2022-07-30T15:57:43.786Z,74346.00
2022-07-30T16:00:11.700Z,74380.66
2022-07-30T16:02:44.345Z,74417.25
2022-07-30T16:05:14.261Z,74453.84
2022-07-30T16:07:45.020Z,74467.31
2022-07-30T16:10:12.240Z,74532.81
2022-07-30T16:12:39.911Z,74561.69
2022-07-30T16:15:08.635Z,74607.91
2022-07-30T16:17:37.247Z,74642.56
2022-07-30T16:20:06.296Z,74656.06
2022-07-30T16:22:36.711Z,74656.06
2022-07-30T16:25:07.718Z,74657.97
2022-07-30T16:27:35.059Z,74667.63
2022-07-30T16:30:04.984Z,74656.06
2022-07-30T16:32:34.035Z,74636.81
2022-07-30T16:35:03.672Z,74632.94
2022-07-30T16:37:38.104Z,74652.22
2022-07-30T16:40:06.335Z,74663.75
2022-07-30T16:42:34.224Z,74683.03
2022-07-30T16:45:01.503Z,74711.91
2022-07-30T16:47:36.879Z,74736.94
2022-07-30T16:50:10.326Z,74742.72
2022-07-30T16:52:38.756Z,74767.75
2022-07-30T16:55:10.270Z,74817.84
2022-07-30T16:57:37.555Z,74860.22
2022-07-30T17:00:06.376Z,74964.22
2022-07-30T17:02:33.278Z,74998.91
2022-07-30T17:05:00.231Z,75068.25
2022-07-30T17:07:28.488Z,75087.50
2022-07-30T17:09:55.554Z,75133.72
2022-07-30T17:12:28.312Z,75156.84
2022-07-30T17:14:58.151Z,75122.16
2022-07-30T17:17:25.912Z,75145.28
2022-07-30T17:19:53.350Z,75129.88
2022-07-30T17:22:20.499Z,75118.31
2022-07-30T17:24:47.305Z,75124.09
2022-07-30T17:27:14.220Z,75133.72
2022-07-30T17:29:50.673Z,75106.75
2022-07-30T17:32:19.104Z,75075.94
2022-07-30T17:34:46.490Z,75058.59
2022-07-30T17:37:13.357Z,75037.41
2022-07-30T17:40:29.927Z,75018.16
2022-07-30T17:42:27.191Z,75006.59
2022-07-30T17:44:54.043Z,74995.03
2022-07-30T17:47:21.074Z,74987.34
2022-07-30T17:49:48.551Z,74975.78
2022-07-30T17:52:15.350Z,74968.06
2022-07-30T17:54:42.211Z,74970.00
2022-07-30T17:57:09.230Z,74968.06
2022-07-30T17:59:36.095Z,74983.47
2022-07-30T18:02:04.584Z,75006.59
2022-07-30T18:04:31.790Z,75037.41
2022-07-30T18:06:58.542Z,75079.78
2022-07-30T18:09:25.427Z,75068.25
2022-07-30T18:11:52.226Z,75066.31
2022-07-30T18:14:19.162Z,75056.69
2022-07-30T18:16:48.773Z,75060.53
2022-07-30T18:19:26.963Z,75052.81
2022-07-30T18:21:54.739Z,75072.09
2022-07-30T18:24:24.675Z,75079.78
2022-07-30T18:26:52.199Z,75079.78
2022-07-30T18:29:19.109Z,75087.50
2022-07-30T18:31:47.858Z,75091.34
2022-07-30T18:34:14.732Z,75097.13
2022-07-30T18:36:41.641Z,75110.63
2022-07-30T18:39:08.400Z,75102.91
2022-07-30T18:41:35.226Z,75112.53
2022-07-30T18:44:02.015Z,75112.53
2022-07-30T18:46:28.921Z,75120.25
2022-07-30T18:48:55.878Z,75102.91
2022-07-30T18:51:25.229Z,75122.16
2022-07-30T18:53:53.686Z,75129.88
2022-07-30T18:56:20.775Z,75129.88
2022-07-30T18:58:48.886Z,75133.72
2022-07-30T19:01:18.383Z,75137.56
2022-07-30T19:03:46.036Z,75151.06
2022-07-30T19:06:12.808Z,75154.91
2022-07-30T19:08:39.591Z,75154.91
2022-07-30T19:11:06.345Z,75149.13
2022-07-30T19:13:33.176Z,75153.00
2022-07-30T19:16:00.073Z,75156.84
2022-07-30T19:18:26.864Z,75164.53
2022-07-30T19:20:53.664Z,75164.53
2022-07-30T19:23:20.583Z,75166.47
2022-07-30T19:25:47.499Z,75160.69
2022-07-30T19:28:15.627Z,75145.28
2022-07-30T19:30:43.229Z,75147.22
2022-07-30T19:33:15.179Z,75145.28
2022-07-30T19:35:43.159Z,75145.28
2022-07-30T19:38:14.236Z,75149.13
2022-07-30T19:40:48.387Z,75156.84
2022-07-30T19:43:16.210Z,75149.13
2022-07-30T19:45:47.186Z,75164.53
2022-07-30T19:48:14.835Z,75164.53
2022-07-30T19:50:56.239Z,75172.25
2022-07-30T19:53:26.578Z,75164.53
2022-07-30T19:56:01.377Z,75164.53
2022-07-30T19:58:28.501Z,75168.41
2022-07-30T20:00:55.309Z,75179.94
2022-07-30T20:03:26.191Z,75166.47
2022-07-30T20:05:59.639Z,75158.78
2022-07-30T20:08:45.547Z,75164.53
2022-07-30T20:11:21.144Z,75183.81
2022-07-30T20:14:02.350Z,75183.81
2022-07-30T20:16:29.575Z,75162.63
2022-07-30T20:18:59.279Z,75172.25
2022-07-30T20:21:57.507Z,75197.28
2022-07-30T20:24:14.783Z,75183.81
2022-07-30T20:26:42.259Z,75176.09
2022-07-30T20:29:19.358Z,75179.94
2022-07-30T20:31:49.742Z,75183.81
2022-07-30T20:39:55.742Z,75179.94
2022-07-30T20:42:23.617Z,75191.50
2022-07-30T20:44:53.455Z,75203.06
2022-07-30T20:47:34.469Z,75206.91
2022-07-30T20:50:10.103Z,75206.91
2022-07-30T20:52:41.151Z,75185.72
2022-07-30T20:55:16.776Z,75201.16
2022-07-30T20:57:56.689Z,75189.59
2022-07-30T21:00:29.753Z,75191.50
2022-07-30T21:02:56.710Z,75199.22
2022-07-30T21:05:26.993Z,75179.94
2022-07-30T21:07:54.570Z,75187.66
2022-07-30T21:10:23.584Z,75183.81
2022-07-30T21:12:53.080Z,75191.50
2022-07-30T21:15:25.147Z,75189.59
2022-07-30T21:17:53.513Z,75191.50
2022-07-30T21:20:27.332Z,75187.66
2022-07-30T21:22:54.713Z,75183.81
2022-07-30T21:25:23.548Z,75185.72
2022-07-30T21:28:02.953Z,75199.22
2022-07-30T21:30:31.139Z,75197.28
2022-07-30T21:32:59.695Z,75206.91
2022-07-30T21:35:31.792Z,75206.91
2022-07-30T21:37:59.333Z,75206.91
2022-07-30T21:40:27.760Z,75203.06
2022-07-30T21:42:55.914Z,75206.91
2022-07-30T21:45:23.390Z,75214.63
2022-07-30T21:47:54.080Z,75206.91
2022-07-30T21:50:21.361Z,75210.78
2022-07-30T21:52:48.156Z,75210.78
2022-07-30T21:55:14.894Z,75218.47
2022-07-30T21:57:42.177Z,75222.34
2022-07-30T22:00:22.447Z,75230.03
2022-07-30T22:02:53.282Z,75233.88
2022-07-30T22:05:21.811Z,75228.13
2022-07-30T22:08:07.602Z,75230.03
2022-07-30T22:10:38.377Z,75233.88
2022-07-30T22:13:09.001Z,75233.88
2022-07-30T22:15:36.067Z,75237.75
2022-07-30T22:18:04.764Z,75241.59
2022-07-30T22:20:31.848Z,75247.38
2022-07-30T22:23:00.538Z,75257.00
2022-07-30T22:25:41.866Z,75255.09
2022-07-30T22:28:11.632Z,75257.00
2022-07-30T22:30:38.551Z,75257.00
2022-07-30T22:33:14.326Z,75260.84
2022-07-30T22:35:46.738Z,75276.28
2022-07-30T22:38:17.323Z,75278.19
2022-07-30T22:40:46.719Z,75282.03
2022-07-30T22:43:15.779Z,75297.47
2022-07-30T22:45:48.242Z,75297.47
2022-07-30T22:48:16.931Z,75305.16
2022-07-30T22:50:43.740Z,75301.31
2022-07-30T22:53:23.485Z,75303.25
2022-07-30T22:56:00.819Z,75293.59
2022-07-30T22:58:28.943Z,75287.81
2022-07-30T23:00:56.545Z,75287.81
2022-07-30T23:03:23.326Z,75291.69
2022-07-30T23:05:55.351Z,75280.13
2022-07-30T23:08:30.236Z,75272.41
2022-07-30T23:10:59.718Z,75274.34
2022-07-30T23:12:18.230Z,75187.66
2022-07-30T23:12:18.231Z,75185.72
2022-07-30T23:13:27.400Z,75276.28
2022-07-30T23:15:54.301Z,75272.41
2022-07-30T23:18:21.075Z,75276.28
2022-07-30T23:20:59.912Z,75274.34
2022-07-30T23:23:28.243Z,75280.13
2022-07-30T23:25:57.839Z,75276.28
2022-07-30T23:28:25.013Z,75283.97
2022-07-30T23:30:51.774Z,75295.53
2022-07-30T23:33:18.626Z,75295.53
2022-07-30T23:35:45.788Z,75293.59
2022-07-30T23:38:12.900Z,75297.47
2022-07-30T23:40:41.088Z,75287.81
2022-07-30T23:43:10.443Z,75287.81
2022-07-30T23:45:37.201Z,75287.81
2022-07-30T23:48:04.208Z,75287.81
2022-07-30T23:50:32.558Z,75287.81
2022-07-30T23:53:00.468Z,75291.69
2022-07-30T23:55:27.725Z,75287.81
2022-07-30T23:57:54.818Z,75289.75
