createdAt,value
2022-10-09T00:01:33.401Z,16.33
2022-10-09T00:04:02.384Z,18.47
2022-10-09T00:06:33.498Z,18.80
2022-10-09T00:09:05.223Z,19.83
2022-10-09T00:11:35.267Z,18.17
2022-10-09T00:14:04.740Z,17.90
2022-10-09T00:16:33.436Z,18.27
2022-10-09T00:19:02.352Z,19.17
2022-10-09T00:21:32.736Z,18.50
2022-10-09T00:24:04.416Z,17.63
2022-10-09T00:26:33.846Z,16.87
2022-10-09T00:29:02.556Z,17.57
2022-10-09T00:31:31.447Z,15.93
2022-10-09T00:34:00.277Z,17.13
2022-10-09T00:36:29.116Z,18.43
2022-10-09T00:38:58.260Z,18.07
2022-10-09T00:41:34.048Z,16.33
2022-10-09T00:44:03.885Z,14.47
2022-10-09T00:46:38.393Z,11.60
2022-10-09T00:49:19.428Z,11.10
2022-10-09T00:51:50.902Z,10.80
2022-10-09T00:54:25.900Z,13.30
2022-10-09T00:56:56.514Z,14.73
2022-10-09T00:59:26.907Z,12.83
2022-10-09T01:01:55.793Z,13.17
2022-10-09T01:04:24.546Z,11.63
2022-10-09T01:07:09.002Z,11.60
2022-10-09T01:09:43.726Z,12.23
2022-10-09T01:12:21.151Z,12.53
2022-10-09T01:14:58.490Z,11.00
2022-10-09T01:17:33.180Z,11.50
2022-10-09T01:20:27.851Z,10.67
2022-10-09T01:23:08.429Z,10.17
2022-10-09T01:25:45.086Z,11.03
2022-10-09T01:28:17.579Z,9.73
2022-10-09T01:30:47.347Z,10.93
2022-10-09T01:33:17.773Z,9.83
2022-10-09T01:35:47.865Z,9.63
2022-10-09T01:38:18.188Z,10.53
2022-10-09T01:40:47.038Z,10.73
2022-10-09T01:43:42.158Z,11.43
2022-10-09T01:46:26.089Z,13.00
2022-10-09T01:49:04.266Z,14.10
2022-10-09T01:51:42.226Z,12.83
2022-10-09T01:54:12.999Z,10.77
2022-10-09T01:56:43.090Z,12.10
2022-10-09T01:59:16.902Z,13.60
2022-10-09T02:01:46.659Z,11.80
2022-10-09T02:04:17.332Z,11.27
2022-10-09T02:06:47.477Z,12.00
2022-10-09T02:09:18.752Z,10.30
2022-10-09T02:11:51.241Z,10.90
2022-10-09T02:14:21.299Z,11.27
2022-10-09T02:16:56.680Z,10.17
2022-10-09T02:19:30.161Z,12.30
2022-10-09T02:22:02.723Z,11.93
2022-10-09T02:24:31.639Z,12.57
2022-10-09T02:27:00.854Z,13.93
2022-10-09T02:29:31.212Z,11.00
2022-10-09T02:32:00.411Z,10.17
2022-10-09T02:34:29.251Z,12.37
2022-10-09T02:36:57.920Z,11.47
2022-10-09T02:39:26.757Z,11.27
2022-10-09T02:41:55.402Z,12.53
2022-10-09T02:44:24.372Z,11.97
2022-10-09T02:46:54.552Z,13.67
2022-10-09T02:49:23.431Z,12.17
2022-10-09T02:51:52.049Z,11.97
2022-10-09T02:54:20.892Z,11.63
2022-10-09T02:56:49.499Z,13.13
2022-10-09T02:59:18.285Z,13.57
2022-10-09T03:01:47.145Z,11.83
2022-10-09T03:04:17.352Z,11.53
2022-10-09T03:06:46.035Z,13.17
2022-10-09T03:09:14.789Z,13.67
2022-10-09T03:11:43.374Z,12.60
2022-10-09T03:14:12.196Z,13.70
2022-10-09T03:16:40.828Z,13.30
2022-10-09T03:19:09.526Z,13.93
2022-10-09T03:21:39.666Z,12.00
2022-10-09T03:24:08.257Z,11.50
2022-10-09T03:26:37.302Z,10.83
2022-10-09T03:29:06.049Z,10.97
2022-10-09T03:34:23.490Z,13.50
2022-10-09T03:36:53.484Z,19.77
2022-10-09T03:39:22.257Z,19.97
2022-10-09T03:41:50.941Z,20.37
2022-10-09T03:44:19.591Z,19.13
2022-10-09T03:46:48.272Z,18.97
2022-10-09T03:49:18.073Z,14.03
2022-10-09T03:51:46.811Z,12.20
2022-10-09T03:54:17.042Z,11.37
2022-10-09T03:56:45.750Z,11.97
2022-10-09T03:59:15.088Z,10.47
2022-10-09T04:01:43.711Z,11.97
2022-10-09T04:04:12.365Z,12.13
2022-10-09T04:06:41.115Z,12.07
2022-10-09T04:09:11.142Z,13.33
2022-10-09T04:11:41.273Z,12.53
2022-10-09T04:14:10.951Z,29.70
2022-10-09T04:16:39.575Z,10.17
2022-10-09T04:19:08.236Z,11.53
2022-10-09T04:21:36.811Z,10.73
2022-10-09T04:24:08.716Z,10.93
2022-10-09T04:26:37.664Z,12.30
2022-10-09T04:29:07.810Z,12.67
2022-10-09T04:31:36.748Z,12.93
2022-10-09T04:34:05.682Z,12.40
2022-10-09T04:36:34.345Z,13.97
2022-10-09T04:39:03.070Z,15.23
2022-10-09T04:41:34.757Z,14.43
2022-10-09T04:44:08.338Z,15.50
2022-10-09T04:46:36.978Z,13.57
2022-10-09T04:49:05.654Z,13.87
2022-10-09T04:51:34.505Z,16.00
2022-10-09T04:54:03.110Z,14.77
2022-10-09T04:56:31.699Z,16.83
2022-10-09T04:59:00.344Z,15.97
2022-10-09T05:01:34.268Z,15.03
2022-10-09T05:04:06.729Z,19.10
2022-10-09T05:06:35.381Z,16.83
2022-10-09T05:09:04.040Z,18.57
2022-10-09T05:11:32.825Z,25.33
2022-10-09T05:14:05.034Z,17.40
2022-10-09T05:16:45.002Z,16.33
2022-10-09T05:19:23.606Z,17.77
2022-10-09T05:21:52.260Z,17.10
2022-10-09T05:24:21.074Z,16.80
2022-10-09T05:26:49.667Z,16.53
2022-10-09T05:29:22.796Z,17.90
2022-10-09T05:31:52.963Z,16.70
2022-10-09T05:34:21.703Z,17.73
2022-10-09T05:36:50.429Z,18.60
2022-10-09T05:39:19.062Z,17.70
2022-10-09T05:41:47.623Z,16.63
2022-10-09T05:44:16.205Z,15.60
2022-10-09T05:46:44.786Z,15.77
2022-10-09T05:49:14.902Z,16.57
2022-10-09T05:51:44.237Z,16.70
2022-10-09T05:54:16.102Z,16.00
2022-10-09T05:56:45.753Z,15.83
2022-10-09T05:59:16.095Z,15.73
2022-10-09T06:01:46.953Z,15.90
2022-10-09T06:04:19.004Z,17.33
2022-10-09T06:06:48.718Z,16.17
2022-10-09T06:09:18.595Z,15.80
2022-10-09T06:11:47.743Z,13.20
2022-10-09T06:14:16.457Z,14.10
2022-10-09T06:16:46.318Z,12.50
2022-10-09T06:19:17.743Z,20.30
2022-10-09T06:21:47.440Z,16.45
2022-10-09T06:24:25.806Z,12.03
2022-10-09T06:26:56.763Z,9.97
2022-10-09T06:29:25.457Z,10.77
2022-10-09T06:31:54.149Z,12.80
2022-10-09T06:34:24.291Z,11.83
2022-10-09T06:36:52.966Z,12.13
2022-10-09T06:39:23.208Z,11.77
2022-10-09T06:41:51.780Z,10.83
2022-10-09T06:44:21.668Z,11.33
2022-10-09T06:46:51.265Z,9.07
2022-10-09T06:49:19.893Z,9.70
2022-10-09T06:51:49.872Z,9.83
2022-10-09T06:54:18.659Z,10.87
2022-10-09T06:56:47.262Z,7.33
2022-10-09T06:59:15.896Z,7.40
2022-10-09T07:01:44.767Z,10.07
2022-10-09T07:04:14.987Z,9.33
2022-10-09T07:06:45.212Z,9.50
2022-10-09T07:09:16.342Z,11.00
2022-10-09T07:11:46.666Z,10.67
2022-10-09T07:14:17.072Z,11.67
2022-10-09T07:16:47.519Z,9.37
2022-10-09T07:19:17.904Z,9.67
2022-10-09T07:21:48.400Z,13.73
2022-10-09T07:24:20.768Z,18.07
2022-10-09T07:26:49.990Z,12.77
2022-10-09T07:29:21.303Z,15.07
2022-10-09T07:31:50.263Z,13.07
2022-10-09T07:34:18.924Z,9.73
2022-10-09T07:36:47.654Z,102.87
2022-10-09T07:39:19.212Z,10.70
2022-10-09T07:41:48.116Z,12.33
2022-10-09T07:44:16.876Z,99.87
2022-10-09T07:46:45.924Z,61.07
2022-10-09T07:49:14.740Z,31.43
2022-10-09T07:51:43.388Z,35.33
2022-10-09T07:54:12.440Z,34.50
2022-10-09T07:56:42.554Z,39.77
2022-10-09T07:59:17.223Z,31.17
2022-10-09T08:01:45.965Z,37.97
2022-10-09T08:04:14.617Z,33.33
2022-10-09T08:06:43.321Z,32.33
2022-10-09T08:09:12.081Z,34.33
2022-10-09T08:11:42.207Z,42.97
2022-10-09T08:14:18.809Z,31.90
2022-10-09T08:16:48.464Z,34.07
2022-10-09T08:19:17.198Z,41.47
2022-10-09T08:21:45.923Z,32.00
2022-10-09T08:24:14.807Z,35.13
2022-10-09T08:26:45.707Z,29.13
2022-10-09T08:29:16.658Z,42.37
2022-10-09T08:31:46.492Z,38.50
2022-10-09T08:34:15.090Z,43.40
2022-10-09T08:36:43.669Z,36.03
2022-10-09T08:39:12.736Z,43.73
2022-10-09T08:41:46.162Z,46.63
2022-10-09T08:44:22.147Z,42.10
2022-10-09T08:47:00.618Z,38.90
2022-10-09T08:49:34.043Z,37.67
2022-10-09T08:52:13.626Z,47.50
2022-10-09T08:54:42.323Z,44.83
2022-10-09T08:57:15.928Z,52.03
2022-10-09T08:59:45.009Z,49.67
2022-10-09T09:02:35.686Z,50.33
2022-10-09T09:05:16.845Z,51.57
2022-10-09T09:07:52.796Z,46.97
2022-10-09T09:10:31.696Z,41.77
2022-10-09T09:13:08.287Z,42.20
2022-10-09T09:15:49.303Z,25.60
2022-10-09T09:18:42.521Z,38.45
2022-10-09T09:21:34.575Z,66.63
2022-10-09T09:24:11.235Z,31.33
2022-10-09T09:26:40.152Z,24.97
2022-10-09T09:29:15.241Z,24.20
2022-10-09T09:31:45.915Z,26.37
2022-10-09T09:34:17.770Z,32.03
2022-10-09T09:36:51.449Z,36.70
2022-10-09T09:40:15.657Z,38.87
2022-10-09T09:42:17.033Z,43.47
2022-10-09T09:44:57.335Z,31.93
2022-10-09T09:47:31.764Z,34.20
2022-10-09T09:50:02.264Z,40.67
2022-10-09T09:52:38.373Z,29.97
2022-10-09T09:55:24.376Z,33.73
2022-10-09T09:57:53.802Z,38.50
2022-10-09T10:00:27.809Z,36.67
2022-10-09T10:03:05.878Z,30.60
2022-10-09T10:05:38.851Z,37.30
2022-10-09T10:08:24.517Z,32.97
2022-10-09T10:10:58.707Z,38.73
2022-10-09T10:13:38.359Z,45.37
2022-10-09T10:16:13.677Z,44.07
2022-10-09T10:18:57.440Z,44.63
2022-10-09T10:21:33.102Z,24.17
2022-10-09T10:24:08.143Z,26.77
2022-10-09T10:26:44.407Z,30.00
2022-10-09T10:29:25.955Z,34.60
2022-10-09T10:32:05.624Z,25.03
2022-10-09T10:34:48.349Z,24.63
2022-10-09T10:37:34.710Z,30.93
2022-10-09T10:40:10.642Z,17.23
2022-10-09T10:42:56.082Z,24.33
2022-10-09T10:45:49.278Z,124.38
2022-10-09T10:48:27.420Z,51.73
2022-10-09T10:51:06.899Z,28.47
2022-10-09T10:53:49.749Z,32.87
2022-10-09T10:56:25.836Z,34.07
2022-10-09T10:59:06.275Z,40.57
2022-10-09T11:01:43.509Z,36.63
2022-10-09T11:04:37.441Z,29.20
2022-10-09T11:07:16.981Z,21.10
2022-10-09T11:09:53.850Z,24.20
2022-10-09T11:12:47.721Z,24.83
2022-10-09T11:15:25.502Z,26.00
2022-10-09T11:18:00.982Z,22.73
2022-10-09T11:20:53.536Z,20.97
2022-10-09T11:23:31.561Z,20.10
2022-10-09T11:26:13.020Z,17.73
2022-10-09T11:28:47.708Z,19.57
2022-10-09T11:31:21.206Z,19.33
2022-10-09T11:33:53.494Z,17.40
2022-10-09T11:36:29.047Z,23.20
2022-10-09T11:39:00.864Z,17.43
2022-10-09T11:41:31.771Z,21.87
2022-10-09T11:44:17.317Z,28.43
2022-10-09T11:46:50.936Z,25.50
2022-10-09T11:49:25.781Z,22.27
2022-10-09T11:52:01.341Z,40.53
2022-10-09T11:54:30.826Z,114.55
2022-10-09T11:57:05.795Z,300.17
2022-10-09T11:59:36.705Z,127.00
2022-10-09T12:02:23.778Z,120.33
2022-10-09T12:04:55.149Z,97.70
2022-10-09T12:07:32.497Z,101.28
2022-10-09T12:10:06.054Z,141.40
2022-10-09T12:12:38.135Z,104.47
2022-10-09T12:15:29.493Z,79.28
2022-10-09T12:17:58.138Z,151.93
2022-10-09T12:20:28.417Z,121.30
2022-10-09T12:23:25.218Z,98.30
2022-10-09T12:25:52.689Z,63.13
2022-10-09T12:28:32.625Z,85.33
2022-10-09T12:31:10.581Z,46.63
2022-10-09T12:33:44.002Z,46.67
2022-10-09T12:36:16.275Z,70.10
2022-10-09T12:38:46.307Z,58.70
2022-10-09T12:41:21.970Z,88.17
2022-10-09T12:43:53.437Z,146.27
2022-10-09T12:46:31.280Z,126.97
2022-10-09T12:49:00.858Z,75.53
2022-10-09T12:51:32.473Z,94.53
2022-10-09T12:54:10.549Z,71.00
2022-10-09T12:56:40.170Z,51.47
2022-10-09T12:59:11.854Z,39.30
2022-10-09T13:01:43.066Z,48.97
2022-10-09T13:04:27.254Z,64.53
2022-10-09T13:06:56.973Z,24.37
2022-10-09T13:09:30.504Z,26.77
2022-10-09T13:12:05.458Z,32.17
2022-10-09T13:14:37.875Z,33.03
2022-10-09T13:17:06.494Z,288.52
2022-10-09T13:19:37.316Z,163.20
2022-10-09T13:22:17.498Z,98.30
2022-10-09T13:24:48.373Z,36.30
2022-10-09T13:27:19.686Z,35.03
2022-10-09T13:29:48.542Z,28.10
2022-10-09T13:32:18.475Z,34.60
2022-10-09T13:34:48.032Z,33.77
2022-10-09T13:37:18.175Z,32.70
2022-10-09T13:39:50.100Z,35.17
2022-10-09T13:42:19.502Z,34.63
2022-10-09T13:44:48.106Z,32.80
2022-10-09T13:47:19.662Z,31.97
2022-10-09T13:49:52.058Z,31.50
2022-10-09T13:52:20.726Z,30.70
2022-10-09T13:54:51.112Z,32.70
2022-10-09T13:57:19.794Z,31.83
2022-10-09T13:59:48.375Z,34.70
2022-10-09T14:02:17.398Z,34.63
2022-10-09T14:04:45.996Z,33.47
2022-10-09T14:07:17.541Z,34.83
2022-10-09T14:09:46.129Z,349.52
2022-10-09T14:12:16.215Z,91.80
2022-10-09T14:14:44.832Z,33.23
2022-10-09T14:17:13.465Z,37.40
2022-10-09T14:19:42.039Z,38.37
2022-10-09T14:22:11.523Z,30.03
2022-10-09T14:24:40.485Z,36.90
2022-10-09T14:27:09.089Z,34.83
2022-10-09T14:29:39.546Z,28.50
2022-10-09T14:32:08.170Z,25.80
2022-10-09T14:34:36.735Z,30.20
2022-10-09T14:37:18.482Z,28.73
2022-10-09T14:39:56.034Z,26.77
2022-10-09T14:42:26.136Z,28.17
2022-10-09T14:44:58.670Z,28.20
2022-10-09T14:47:27.246Z,21.83
2022-10-09T14:49:55.826Z,22.50
2022-10-09T14:52:24.407Z,24.67
2022-10-09T14:54:53.010Z,24.50
2022-10-09T14:57:22.179Z,25.10
2022-10-09T14:59:50.965Z,23.73
2022-10-09T15:02:21.297Z,22.50
2022-10-09T15:04:50.065Z,24.53
2022-10-09T15:07:20.998Z,23.90
2022-10-09T15:09:53.639Z,25.43
2022-10-09T15:12:22.435Z,27.37
2022-10-09T15:14:51.504Z,24.73
2022-10-09T15:17:21.609Z,29.23
2022-10-09T15:19:50.135Z,25.70
2022-10-09T15:22:18.680Z,28.60
2022-10-09T15:24:49.227Z,25.87
2022-10-09T15:27:17.869Z,27.17
2022-10-09T15:29:46.509Z,27.37
2022-10-09T15:32:15.070Z,33.70
2022-10-09T15:34:52.208Z,38.53
2022-10-09T15:37:32.613Z,41.00
2022-10-09T15:40:03.322Z,30.60
2022-10-09T15:42:33.237Z,37.30
2022-10-09T15:45:01.828Z,42.17
2022-10-09T15:47:50.031Z,29.63
2022-10-09T15:50:23.331Z,40.50
2022-10-09T15:52:55.535Z,49.77
2022-10-09T15:55:28.926Z,48.73
2022-10-09T15:57:59.857Z,34.40
2022-10-09T16:00:29.266Z,38.63
2022-10-09T16:03:00.484Z,42.30
2022-10-09T16:05:31.571Z,35.60
2022-10-09T16:08:03.097Z,36.83
2022-10-09T16:10:34.754Z,32.83
2022-10-09T16:13:06.998Z,25.13
2022-10-09T16:15:41.007Z,27.70
2022-10-09T16:18:14.125Z,18.77
2022-10-09T16:20:46.652Z,18.63
2022-10-09T16:23:19.153Z,20.87
2022-10-09T16:26:00.550Z,26.57
2022-10-09T16:28:30.644Z,26.70
2022-10-09T16:31:02.452Z,32.07
2022-10-09T16:33:35.735Z,38.60
2022-10-09T16:36:15.154Z,37.57
2022-10-09T16:38:44.881Z,38.13
2022-10-09T16:41:18.897Z,39.70
2022-10-09T16:43:51.822Z,38.23
2022-10-09T16:46:24.986Z,38.37
2022-10-09T16:49:01.128Z,40.30
2022-10-09T16:51:39.721Z,47.30
2022-10-09T16:54:11.944Z,60.47
2022-10-09T16:56:45.925Z,56.93
2022-10-09T16:59:18.642Z,53.57
2022-10-09T17:01:50.808Z,51.23
2022-10-09T17:04:24.671Z,47.70
2022-10-09T17:06:59.261Z,45.03
2022-10-09T17:09:31.983Z,41.43
2022-10-09T17:12:03.035Z,40.07
2022-10-09T17:14:36.196Z,36.40
2022-10-09T17:17:09.773Z,32.97
2022-10-09T17:19:46.189Z,33.57
2022-10-09T17:22:23.375Z,34.37
2022-10-09T17:24:58.105Z,34.80
2022-10-09T17:27:31.460Z,34.73
2022-10-09T17:30:05.178Z,34.40
2022-10-09T17:32:37.927Z,29.80
2022-10-09T17:35:12.809Z,27.07
2022-10-09T17:37:47.319Z,28.13
2022-10-09T17:40:21.559Z,27.80
2022-10-09T17:42:54.699Z,34.47
2022-10-09T17:45:26.222Z,45.50
2022-10-09T17:47:57.716Z,40.37
2022-10-09T17:50:30.448Z,43.17
2022-10-09T17:53:02.850Z,43.93
2022-10-09T17:55:34.946Z,42.27
2022-10-09T17:58:03.577Z,38.43
2022-10-09T18:00:32.229Z,35.47
2022-10-09T18:03:04.510Z,33.17
2022-10-09T18:05:38.700Z,34.57
2022-10-09T18:08:13.930Z,33.67
2022-10-09T18:10:45.583Z,35.23
2022-10-09T18:13:15.607Z,34.77
2022-10-09T18:15:47.460Z,36.88
2022-10-09T18:18:16.411Z,32.37
2022-10-09T18:20:49.612Z,33.43
2022-10-09T18:23:22.813Z,33.53
2022-10-09T18:25:53.818Z,35.10
2022-10-09T18:28:24.839Z,33.07
2022-10-09T18:31:00.557Z,35.13
2022-10-09T18:33:29.899Z,35.50
2022-10-09T18:36:06.278Z,36.57
2022-10-09T18:38:43.595Z,36.43
2022-10-09T18:41:15.006Z,37.53
2022-10-09T18:43:46.934Z,34.77
2022-10-09T18:46:17.793Z,37.30
2022-10-09T18:48:51.369Z,39.43
2022-10-09T18:51:23.514Z,43.67
2022-10-09T18:53:59.152Z,43.43
2022-10-09T18:56:35.558Z,43.10
2022-10-09T18:59:08.300Z,47.47
2022-10-09T19:01:39.284Z,50.73
2022-10-09T19:04:13.746Z,48.63
2022-10-09T19:06:46.878Z,44.97
2022-10-09T19:09:18.655Z,45.87
2022-10-09T19:11:48.439Z,47.07
2022-10-09T19:14:17.381Z,49.70
2022-10-09T19:16:49.989Z,59.20
2022-10-09T19:19:21.413Z,83.87
2022-10-09T19:21:51.102Z,149.43
2022-10-09T19:24:25.389Z,145.67
2022-10-09T19:26:53.979Z,95.07
2022-10-09T19:29:24.323Z,77.33
2022-10-09T19:31:54.939Z,53.33
2022-10-09T19:34:24.244Z,51.77
2022-10-09T19:36:54.566Z,52.80
2022-10-09T19:39:29.910Z,52.63
2022-10-09T19:42:00.602Z,53.53
2022-10-09T19:44:29.996Z,56.43
2022-10-09T19:46:58.679Z,54.50
2022-10-09T19:49:33.055Z,55.37
2022-10-09T19:52:03.555Z,57.93
2022-10-09T19:54:37.977Z,51.10
2022-10-09T19:57:08.203Z,52.87
2022-10-09T19:59:38.137Z,52.90
2022-10-09T20:02:08.649Z,55.37
2022-10-09T20:04:38.928Z,54.93
2022-10-09T20:07:12.729Z,54.40
2022-10-09T20:09:45.659Z,54.87
2022-10-09T20:12:15.870Z,54.47
2022-10-09T20:14:45.910Z,59.50
2022-10-09T20:17:15.618Z,55.87
2022-10-09T20:19:45.699Z,54.13
2022-10-09T20:22:15.021Z,55.97
2022-10-09T20:24:47.528Z,55.20
2022-10-09T20:27:16.986Z,54.10
2022-10-09T20:29:47.934Z,53.97
2022-10-09T20:32:19.768Z,50.90
2022-10-09T20:34:51.050Z,53.27
2022-10-09T20:37:22.595Z,52.83
2022-10-09T20:39:56.736Z,53.90
2022-10-09T20:42:25.531Z,53.47
2022-10-09T20:44:54.794Z,51.97
2022-10-09T20:47:23.360Z,49.67
2022-10-09T20:49:57.411Z,53.00
2022-10-09T20:52:29.495Z,49.47
2022-10-09T20:54:59.813Z,50.63
2022-10-09T20:57:29.951Z,47.87
2022-10-09T21:00:01.730Z,50.43
2022-10-09T21:02:31.263Z,46.80
2022-10-09T21:05:02.607Z,46.30
2022-10-09T21:07:34.216Z,48.73
2022-10-09T21:10:06.012Z,50.40
2022-10-09T21:12:35.828Z,49.93
2022-10-09T21:15:05.147Z,46.80
2022-10-09T21:17:35.913Z,46.93
2022-10-09T21:20:07.542Z,50.00
2022-10-09T21:22:39.468Z,47.47
2022-10-09T21:25:13.333Z,48.17
2022-10-09T21:27:43.482Z,38.60
2022-10-09T21:30:14.283Z,39.60
2022-10-09T21:32:45.750Z,36.00
2022-10-09T21:35:15.307Z,36.10
2022-10-09T21:37:47.077Z,31.40
2022-10-09T21:40:18.248Z,31.30
2022-10-09T21:42:48.832Z,31.30
2022-10-09T21:45:18.429Z,31.87
2022-10-09T21:47:47.585Z,32.63
2022-10-09T21:50:20.202Z,32.60
2022-10-09T21:52:49.868Z,33.37
2022-10-09T21:55:20.759Z,31.27
2022-10-09T21:57:52.223Z,32.07
2022-10-09T22:00:27.528Z,31.33
2022-10-09T22:03:02.273Z,32.27
2022-10-09T22:05:35.617Z,33.80
2022-10-09T22:08:07.457Z,33.70
2022-10-09T22:10:46.591Z,37.23
2022-10-09T22:13:19.482Z,36.13
2022-10-09T22:15:51.531Z,39.47
2022-10-09T22:18:22.153Z,42.00
2022-10-09T22:20:56.854Z,49.33
2022-10-09T22:23:30.417Z,45.83
2022-10-09T22:26:02.850Z,48.00
2022-10-09T22:28:34.657Z,46.07
2022-10-09T22:31:09.203Z,47.90
2022-10-09T22:33:38.908Z,42.72
2022-10-09T22:36:10.449Z,44.10
2022-10-09T22:38:40.567Z,48.57
2022-10-09T22:41:13.739Z,45.90
2022-10-09T22:43:45.538Z,45.30
2022-10-09T22:46:17.398Z,42.47
2022-10-09T22:48:48.192Z,37.85
2022-10-09T22:51:18.934Z,38.83
2022-10-09T22:53:48.297Z,39.10
2022-10-09T22:56:24.050Z,38.13
2022-10-09T22:58:55.306Z,39.73
2022-10-09T23:01:34.111Z,38.77
2022-10-09T23:04:06.481Z,40.83
2022-10-09T23:06:38.890Z,38.83
2022-10-09T23:09:12.002Z,40.07
2022-10-09T23:11:51.110Z,43.50
2022-10-09T23:14:30.051Z,43.97
2022-10-09T23:16:59.231Z,44.03
2022-10-09T23:19:28.854Z,38.40
2022-10-09T23:21:58.387Z,42.97
2022-10-09T23:24:26.945Z,41.33
2022-10-09T23:26:57.301Z,41.67
2022-10-09T23:29:29.523Z,44.37
2022-10-09T23:31:59.974Z,42.60
2022-10-09T23:34:33.167Z,43.80
2022-10-09T23:37:02.233Z,47.57
2022-10-09T23:39:30.852Z,48.87
2022-10-09T23:42:02.413Z,49.10
2022-10-09T23:44:32.053Z,45.77
2022-10-09T23:47:03.514Z,46.17
2022-10-09T23:49:32.035Z,51.00
2022-10-09T23:52:03.885Z,44.83
2022-10-09T23:54:35.220Z,43.47
2022-10-09T23:57:07.045Z,42.57
2022-10-09T23:59:39.443Z,44.83
