createdAt,value
2018-07-01T00:01:49.698Z,14.80
2018-07-01T00:04:19.909Z,14.80
2018-07-01T00:06:50.121Z,14.80
2018-07-01T00:09:20.332Z,14.70
2018-07-01T00:11:50.952Z,14.60
2018-07-01T00:14:21.113Z,14.50
2018-07-01T00:16:51.599Z,14.40
2018-07-01T00:19:21.934Z,14.30
2018-07-01T00:21:52.095Z,14.30
2018-07-01T00:24:22.193Z,14.20
2018-07-01T00:26:52.773Z,14.10
2018-07-01T00:29:23.724Z,14.10
2018-07-01T00:31:54.508Z,14.00
2018-07-01T00:34:24.584Z,14.00
2018-07-01T00:36:55.397Z,13.90
2018-07-01T00:39:25.611Z,13.80
2018-07-01T00:41:56.187Z,13.70
2018-07-01T00:44:26.751Z,13.70
2018-07-01T00:46:57.068Z,13.60
2018-07-01T00:49:27.577Z,13.50
2018-07-01T00:51:57.756Z,13.40
2018-07-01T00:54:27.972Z,13.40
2018-07-01T00:56:58.219Z,13.30
2018-07-01T00:59:28.361Z,13.30
2018-07-01T01:01:58.511Z,13.20
2018-07-01T01:04:28.702Z,13.20
2018-07-01T01:06:59.390Z,13.10
2018-07-01T01:09:29.884Z,13.00
2018-07-01T01:12:00.112Z,13.00
2018-07-01T01:14:30.220Z,13.00
2018-07-01T01:17:00.787Z,13.00
2018-07-01T01:19:31.260Z,13.00
2018-07-01T01:22:01.963Z,13.00
2018-07-01T01:24:32.065Z,12.90
2018-07-01T01:27:02.160Z,12.90
2018-07-01T01:29:32.616Z,12.90
2018-07-01T01:32:03.068Z,12.90
2018-07-01T01:34:33.834Z,12.90
2018-07-01T01:37:04.466Z,13.00
2018-07-01T01:39:37.769Z,12.90
2018-07-01T01:43:11.055Z,12.90
2018-07-01T01:45:44.995Z,12.90
2018-07-01T01:48:20.751Z,12.90
2018-07-01T01:50:58.405Z,12.80
2018-07-01T01:53:34.240Z,12.80
2018-07-01T01:56:11.561Z,12.80
2018-07-01T01:58:50.219Z,12.80
2018-07-01T02:01:42.188Z,12.80
2018-07-01T02:04:24.752Z,12.80
2018-07-01T02:06:57.255Z,12.90
2018-07-01T02:09:30.652Z,12.80
2018-07-01T02:12:01.933Z,12.80
2018-07-01T02:14:40.292Z,12.80
2018-07-01T02:17:18.722Z,12.80
2018-07-01T02:19:49.007Z,12.80
2018-07-01T02:22:23.894Z,12.80
2018-07-01T02:24:55.113Z,12.80
2018-07-01T02:27:25.200Z,12.80
2018-07-01T02:29:55.580Z,12.70
2018-07-01T02:32:25.670Z,12.70
2018-07-01T02:34:56.120Z,12.60
2018-07-01T02:37:26.781Z,12.50
2018-07-01T02:39:57.436Z,12.40
2018-07-01T02:42:27.560Z,12.30
2018-07-01T02:44:58.003Z,12.30
2018-07-01T02:47:28.085Z,12.30
2018-07-01T02:49:58.196Z,12.20
2018-07-01T02:52:28.494Z,12.20
2018-07-01T02:54:59.054Z,12.20
2018-07-01T02:57:29.619Z,12.10
2018-07-01T03:00:00.912Z,12.10
2018-07-01T03:02:31.648Z,12.10
2018-07-01T03:05:01.987Z,12.00
2018-07-01T03:07:34.174Z,12.00
2018-07-01T03:10:04.685Z,12.00
2018-07-01T03:12:35.044Z,12.00
2018-07-01T03:15:05.411Z,12.00
2018-07-01T03:17:35.558Z,12.00
2018-07-01T03:20:06.352Z,11.90
2018-07-01T03:22:36.563Z,11.90
2018-07-01T03:25:07.531Z,12.00
2018-07-01T03:27:37.843Z,11.90
2018-07-01T03:30:08.396Z,11.90
2018-07-01T03:32:39.371Z,11.90
2018-07-01T03:35:09.873Z,11.80
2018-07-01T03:37:40.293Z,11.80
2018-07-01T03:40:11.205Z,11.70
2018-07-01T03:42:41.576Z,11.70
2018-07-01T03:45:13.983Z,11.70
2018-07-01T03:47:44.781Z,11.70
2018-07-01T03:50:15.256Z,11.70
2018-07-01T03:52:46.068Z,11.60
2018-07-01T03:55:16.803Z,11.60
2018-07-01T03:57:47.116Z,11.50
2018-07-01T04:00:17.390Z,11.50
2018-07-01T04:02:47.512Z,11.50
2018-07-01T04:05:17.971Z,11.50
2018-07-01T04:07:48.234Z,11.40
2018-07-01T04:10:18.541Z,11.40
2018-07-01T04:12:49.219Z,11.40
2018-07-01T04:15:19.612Z,11.40
2018-07-01T04:17:50.235Z,11.30
2018-07-01T04:20:20.392Z,11.40
2018-07-01T04:22:50.720Z,11.40
2018-07-01T04:25:21.137Z,11.40
2018-07-01T04:27:51.628Z,11.50
2018-07-01T04:30:21.978Z,11.50
2018-07-01T04:32:52.323Z,11.50
2018-07-01T04:35:23.123Z,11.50
2018-07-01T04:37:53.579Z,11.60
2018-07-01T04:40:24.235Z,11.60
2018-07-01T04:42:54.815Z,11.60
2018-07-01T04:45:25.461Z,11.70
2018-07-01T04:47:55.768Z,11.80
2018-07-01T04:50:26.312Z,11.80
2018-07-01T04:52:57.190Z,11.90
2018-07-01T04:55:27.421Z,12.10
2018-07-01T04:57:58.064Z,12.20
2018-07-01T05:00:28.295Z,12.40
2018-07-01T05:02:58.720Z,12.60
2018-07-01T05:05:28.897Z,12.90
2018-07-01T05:07:59.459Z,13.10
2018-07-01T05:10:29.850Z,13.40
2018-07-01T05:13:00.100Z,13.60
2018-07-01T05:15:30.268Z,13.90
2018-07-01T05:18:00.388Z,14.10
2018-07-01T05:20:30.585Z,14.30
2018-07-01T05:23:00.718Z,14.50
2018-07-01T05:25:30.853Z,14.70
2018-07-01T05:28:00.882Z,14.90
2018-07-01T05:30:30.898Z,15.20
2018-07-01T05:33:01.279Z,15.30
2018-07-01T05:35:31.931Z,15.40
2018-07-01T05:38:02.464Z,15.50
2018-07-01T05:40:33.070Z,15.50
2018-07-01T05:43:04.107Z,15.70
2018-07-01T05:45:34.756Z,15.90
2018-07-01T05:48:05.384Z,16.00
2018-07-01T05:50:36.008Z,16.20
2018-07-01T05:53:07.820Z,16.10
2018-07-01T05:55:40.197Z,16.20
2018-07-01T05:58:10.936Z,16.40
2018-07-01T06:00:41.168Z,16.50
2018-07-01T06:03:12.350Z,16.60
2018-07-01T06:05:43.375Z,16.60
2018-07-01T06:08:14.706Z,16.80
2018-07-01T06:10:45.392Z,16.90
2018-07-01T06:13:16.014Z,17.10
2018-07-01T06:15:46.959Z,17.30
2018-07-01T06:18:17.773Z,17.40
2018-07-01T06:20:48.109Z,17.60
2018-07-01T06:23:18.767Z,17.70
2018-07-01T06:25:49.376Z,17.70
2018-07-01T06:28:20.416Z,17.80
2018-07-01T06:30:51.566Z,17.90
2018-07-01T06:33:22.509Z,18.00
2018-07-01T06:35:53.232Z,18.10
2018-07-01T06:38:24.382Z,18.10
2018-07-01T06:40:55.249Z,18.20
2018-07-01T06:43:25.938Z,18.40
2018-07-01T06:45:56.534Z,18.50
2018-07-01T06:48:27.154Z,18.50
2018-07-01T06:50:57.688Z,18.60
2018-07-01T06:53:28.228Z,18.70
2018-07-01T06:55:58.815Z,19.00
2018-07-01T06:58:29.417Z,19.20
2018-07-01T07:01:00.114Z,19.40
2018-07-01T07:03:30.906Z,19.50
2018-07-01T07:06:01.656Z,19.40
2018-07-01T07:08:32.524Z,19.50
2018-07-01T07:11:03.058Z,19.60
2018-07-01T07:13:33.618Z,19.70
2018-07-01T07:16:04.560Z,19.70
2018-07-01T07:18:35.227Z,19.80
2018-07-01T07:21:06.070Z,19.80
2018-07-01T07:23:37.675Z,19.90
2018-07-01T07:26:08.292Z,20.00
2018-07-01T07:28:38.877Z,20.00
2018-07-01T07:31:09.863Z,20.20
2018-07-01T07:33:40.566Z,20.30
2018-07-01T07:36:11.184Z,20.40
2018-07-01T07:38:41.784Z,20.50
2018-07-01T07:41:12.393Z,20.50
2018-07-01T07:43:43.344Z,20.50
2018-07-01T07:46:14.170Z,20.40
2018-07-01T07:48:45.298Z,20.50
2018-07-01T07:51:15.913Z,20.40
2018-07-01T07:53:46.486Z,20.50
2018-07-01T07:56:17.007Z,20.70
2018-07-01T07:58:47.611Z,20.80
2018-07-01T08:01:18.298Z,21.00
2018-07-01T08:03:49.301Z,21.10
2018-07-01T08:06:20.405Z,21.20
2018-07-01T08:08:51.052Z,21.20
2018-07-01T08:11:21.770Z,21.10
2018-07-01T08:13:52.418Z,21.00
2018-07-01T08:16:23.332Z,21.10
2018-07-01T08:18:53.864Z,21.30
2018-07-01T08:21:24.559Z,21.40
2018-07-01T08:23:55.139Z,21.40
2018-07-01T08:26:25.964Z,21.30
2018-07-01T08:28:57.449Z,21.40
2018-07-01T08:31:28.613Z,21.50
2018-07-01T08:33:59.470Z,21.50
2018-07-01T08:36:30.123Z,21.60
2018-07-01T08:39:01.188Z,21.60
2018-07-01T08:42:48.439Z,21.70
2018-07-01T08:45:19.022Z,21.70
2018-07-01T08:47:49.671Z,21.60
2018-07-01T08:50:20.616Z,21.50
2018-07-01T08:52:51.652Z,21.60
2018-07-01T08:55:22.747Z,21.60
2018-07-01T08:57:53.792Z,21.50
2018-07-01T09:00:24.800Z,21.50
2018-07-01T09:02:55.525Z,21.70
2018-07-01T09:05:26.119Z,21.50
2018-07-01T09:07:57.140Z,21.80
2018-07-01T09:10:27.765Z,21.70
2018-07-01T09:12:59.264Z,21.80
2018-07-01T09:15:29.980Z,21.80
2018-07-01T09:18:00.641Z,22.00
2018-07-01T09:20:31.249Z,22.10
2018-07-01T09:23:01.900Z,22.00
2018-07-01T09:25:32.568Z,22.00
2018-07-01T09:28:03.354Z,22.00
2018-07-01T09:30:33.950Z,22.00
2018-07-01T09:33:04.783Z,22.00
2018-07-01T09:35:35.383Z,22.10
2018-07-01T09:38:06.130Z,22.40
2018-07-01T09:40:36.744Z,22.60
2018-07-01T09:43:07.443Z,22.60
2018-07-01T09:45:38.004Z,22.70
2018-07-01T09:48:08.947Z,22.80
2018-07-01T09:50:39.726Z,22.80
2018-07-01T09:53:10.628Z,22.60
2018-07-01T09:55:41.337Z,22.70
2018-07-01T09:58:11.975Z,22.70
2018-07-01T10:00:43.330Z,22.80
2018-07-01T10:03:13.902Z,22.90
2018-07-01T10:05:44.656Z,23.10
2018-07-01T10:08:15.306Z,23.00
2018-07-01T10:10:45.936Z,23.00
2018-07-01T10:13:16.969Z,23.10
2018-07-01T10:15:47.595Z,23.10
2018-07-01T10:18:18.739Z,23.20
2018-07-01T10:20:49.822Z,23.20
2018-07-01T10:23:21.451Z,23.10
2018-07-01T10:25:52.778Z,23.20
2018-07-01T10:28:23.513Z,23.40
2018-07-01T10:30:53.991Z,23.40
2018-07-01T10:33:25.145Z,23.40
2018-07-01T10:35:55.975Z,23.50
2018-07-01T10:38:26.709Z,23.70
2018-07-01T10:40:57.835Z,23.70
2018-07-01T10:43:28.744Z,24.10
2018-07-01T10:45:59.408Z,24.20
2018-07-01T10:48:30.185Z,24.30
2018-07-01T10:51:01.801Z,24.30
2018-07-01T10:53:32.827Z,24.30
2018-07-01T10:56:03.582Z,24.30
2018-07-01T10:58:34.577Z,24.20
2018-07-01T11:01:05.901Z,24.00
2018-07-01T11:03:36.573Z,23.90
2018-07-01T11:06:07.564Z,24.00
2018-07-01T11:08:39.133Z,24.10
2018-07-01T11:11:10.438Z,24.10
2018-07-01T11:13:41.671Z,24.20
2018-07-01T11:16:12.382Z,24.40
2018-07-01T11:18:43.173Z,24.70
2018-07-01T11:21:13.964Z,24.90
2018-07-01T11:23:44.543Z,25.10
2018-07-01T11:26:15.439Z,25.00
2018-07-01T11:28:45.982Z,25.10
2018-07-01T11:31:16.732Z,25.20
2018-07-01T11:33:47.448Z,24.90
2018-07-01T11:36:18.500Z,24.90
2018-07-01T11:38:49.508Z,24.70
2018-07-01T11:41:20.187Z,24.50
2018-07-01T11:43:50.867Z,24.60
2018-07-01T11:46:21.605Z,24.60
2018-07-01T11:48:52.304Z,24.60
2018-07-01T11:51:23.074Z,24.70
2018-07-01T11:53:53.782Z,24.60
2018-07-01T11:56:24.746Z,24.70
2018-07-01T11:58:55.687Z,24.70
2018-07-01T12:01:26.430Z,24.80
2018-07-01T12:03:57.576Z,24.80
2018-07-01T12:06:28.582Z,24.90
2018-07-01T12:08:59.538Z,24.70
2018-07-01T12:11:30.454Z,24.70
2018-07-01T12:14:01.211Z,24.50
2018-07-01T12:16:31.840Z,24.50
2018-07-01T12:19:02.932Z,24.50
2018-07-01T12:21:33.457Z,24.70
2018-07-01T12:24:04.712Z,24.50
2018-07-01T12:26:35.611Z,24.40
2018-07-01T12:29:06.824Z,24.40
2018-07-01T12:31:37.406Z,24.40
2018-07-01T12:34:08.389Z,24.60
2018-07-01T12:36:39.831Z,24.80
2018-07-01T12:39:12.603Z,24.70
2018-07-01T12:41:44.128Z,24.60
2018-07-01T12:44:14.695Z,24.60
2018-07-01T12:46:45.262Z,24.70
2018-07-01T12:49:15.850Z,24.70
2018-07-01T12:51:46.738Z,24.50
2018-07-01T12:54:17.613Z,24.40
2018-07-01T12:56:48.104Z,24.30
2018-07-01T12:59:19.506Z,24.40
2018-07-01T13:01:50.284Z,24.40
2018-07-01T13:04:20.796Z,24.50
2018-07-01T13:06:52.340Z,24.40
2018-07-01T13:09:23.841Z,24.30
2018-07-01T13:11:54.707Z,24.30
2018-07-01T13:14:25.829Z,24.10
2018-07-01T13:16:56.839Z,24.10
2018-07-01T13:19:27.752Z,24.10
2018-07-01T13:21:58.270Z,24.00
2018-07-01T13:24:29.091Z,24.00
2018-07-01T13:26:59.901Z,23.90
2018-07-01T13:29:30.828Z,24.00
2018-07-01T13:32:01.670Z,23.90
2018-07-01T13:34:32.376Z,23.90
2018-07-01T13:37:03.260Z,24.00
2018-07-01T13:39:34.265Z,24.00
2018-07-01T13:42:05.845Z,23.90
2018-07-01T13:44:36.791Z,24.00
2018-07-01T13:47:08.380Z,24.10
2018-07-01T13:49:40.486Z,24.10
2018-07-01T13:52:11.794Z,24.10
2018-07-01T13:54:42.640Z,24.10
2018-07-01T13:57:13.417Z,24.20
2018-07-01T13:59:45.176Z,24.10
2018-07-01T14:02:15.715Z,24.00
2018-07-01T14:04:46.336Z,24.10
2018-07-01T14:07:16.965Z,24.00
2018-07-01T14:09:47.627Z,24.00
2018-07-01T14:12:18.203Z,24.00
2018-07-01T14:14:48.991Z,24.00
2018-07-01T14:17:20.217Z,24.00
2018-07-01T14:19:51.177Z,24.00
2018-07-01T14:22:22.223Z,24.00
2018-07-01T14:24:53.096Z,23.90
2018-07-01T14:27:23.768Z,23.80
2018-07-01T14:29:54.846Z,23.80
2018-07-01T14:32:25.542Z,23.90
2018-07-01T14:34:56.171Z,24.00
2018-07-01T14:37:26.752Z,24.00
2018-07-01T14:39:57.642Z,23.90
2018-07-01T14:42:28.512Z,23.90
2018-07-01T14:44:59.736Z,23.90
2018-07-01T14:47:30.583Z,23.90
2018-07-01T14:50:01.881Z,23.80
2018-07-01T14:52:32.548Z,23.90
2018-07-01T14:55:03.742Z,23.90
2018-07-01T14:57:34.869Z,24.00
2018-07-01T15:00:05.855Z,24.00
2018-07-01T15:02:37.672Z,24.00
2018-07-01T15:05:08.461Z,24.00
2018-07-01T15:07:39.962Z,24.10
2018-07-01T15:10:10.562Z,24.10
2018-07-01T15:12:41.227Z,24.20
2018-07-01T15:15:11.869Z,24.20
2018-07-01T15:17:43.001Z,24.30
2018-07-01T15:20:13.340Z,24.30
2018-07-01T15:22:44.228Z,24.30
2018-07-01T15:25:14.775Z,24.30
2018-07-01T15:27:45.639Z,24.20
2018-07-01T15:30:16.381Z,24.20
2018-07-01T15:32:47.019Z,24.20
2018-07-01T15:35:17.271Z,24.10
2018-07-01T15:37:48.043Z,24.10
2018-07-01T15:40:19.079Z,24.10
2018-07-01T15:42:50.034Z,24.10
2018-07-01T15:45:21.276Z,24.00
2018-07-01T15:47:51.909Z,24.00
2018-07-01T15:50:22.230Z,24.00
2018-07-01T15:52:52.769Z,24.00
2018-07-01T15:55:23.628Z,24.00
2018-07-01T15:57:54.284Z,24.00
2018-07-01T16:00:25.515Z,24.10
2018-07-01T16:02:56.060Z,24.20
2018-07-01T16:05:27.334Z,24.30
2018-07-01T16:07:57.943Z,24.40
2018-07-01T16:10:28.504Z,24.50
2018-07-01T16:12:59.621Z,24.70
2018-07-01T16:15:30.313Z,24.80
2018-07-01T16:18:00.854Z,24.90
2018-07-01T16:20:31.460Z,24.90
2018-07-01T16:23:02.210Z,24.80
2018-07-01T16:25:38.409Z,24.90
2018-07-01T16:28:14.159Z,25.10
2018-07-01T16:30:44.845Z,25.30
2018-07-01T16:33:15.452Z,25.30
2018-07-01T16:35:46.089Z,25.60
2018-07-01T16:38:16.965Z,25.80
2018-07-01T16:40:47.734Z,25.90
2018-07-01T16:43:18.605Z,25.90
2018-07-01T16:45:49.279Z,25.70
2018-07-01T16:48:19.868Z,25.80
2018-07-01T16:50:50.601Z,25.80
2018-07-01T16:53:21.139Z,25.60
2018-07-01T16:55:52.747Z,25.60
2018-07-01T16:58:23.364Z,25.50
2018-07-01T17:00:54.102Z,25.10
2018-07-01T17:03:24.676Z,24.70
2018-07-01T17:05:55.371Z,24.40
2018-07-01T17:08:26.175Z,24.00
2018-07-01T17:10:57.138Z,23.70
2018-07-01T17:13:27.845Z,23.60
2018-07-01T17:15:59.384Z,23.70
2018-07-01T17:18:30.050Z,23.80
2018-07-01T17:21:01.051Z,23.90
2018-07-01T17:23:31.883Z,23.90
2018-07-01T17:26:02.839Z,24.00
2018-07-01T17:28:33.461Z,23.80
2018-07-01T17:31:09.405Z,23.70
2018-07-01T17:33:50.292Z,23.70
2018-07-01T17:36:21.245Z,23.60
2018-07-01T17:38:51.967Z,23.70
2018-07-01T17:41:22.629Z,23.70
2018-07-01T17:43:53.256Z,23.50
2018-07-01T17:46:23.926Z,23.40
2018-07-01T17:48:54.662Z,23.40
2018-07-01T17:51:25.303Z,23.20
2018-07-01T17:53:57.671Z,23.10
2018-07-01T17:56:28.442Z,22.90
2018-07-01T17:58:59.280Z,22.70
2018-07-01T18:01:29.993Z,22.50
2018-07-01T18:04:00.623Z,22.20
2018-07-01T18:06:31.390Z,21.90
2018-07-01T18:09:02.167Z,21.50
2018-07-01T18:11:32.788Z,21.10
2018-07-01T18:14:03.404Z,20.70
2018-07-01T18:16:34.034Z,20.50
2018-07-01T18:19:05.144Z,20.30
2018-07-01T18:21:48.142Z,20.10
2018-07-01T18:24:35.130Z,20.00
2018-07-01T18:26:39.381Z,19.90
2018-07-01T18:29:16.772Z,19.80
2018-07-01T18:31:41.148Z,19.60
2018-07-01T18:34:11.742Z,19.50
2018-07-01T18:36:42.634Z,19.40
2018-07-01T18:39:13.835Z,19.30
2018-07-01T18:41:44.737Z,19.20
2018-07-01T18:44:16.040Z,19.10
2018-07-01T18:46:46.851Z,19.00
2018-07-01T18:49:18.081Z,19.00
2018-07-01T18:51:49.420Z,18.90
2018-07-01T18:54:20.102Z,18.90
2018-07-01T18:56:50.766Z,18.80
2018-07-01T18:59:21.579Z,18.80
2018-07-01T19:01:52.895Z,18.80
2018-07-01T19:04:23.892Z,18.80
2018-07-01T19:06:54.671Z,18.70
2018-07-01T19:09:25.491Z,18.70
2018-07-01T19:11:56.449Z,18.60
2018-07-01T19:14:27.096Z,18.60
2018-07-01T19:16:58.288Z,18.50
2018-07-01T19:19:28.938Z,18.40
2018-07-01T19:21:59.962Z,18.40
2018-07-01T19:24:31.276Z,18.30
2018-07-01T19:27:02.302Z,18.20
2018-07-01T19:29:33.022Z,18.20
2018-07-01T19:32:04.305Z,18.10
2018-07-01T19:34:36.410Z,18.10
2018-07-01T19:37:08.436Z,18.00
2018-07-01T19:39:43.237Z,17.90
2018-07-01T19:42:14.938Z,17.80
2018-07-01T19:44:46.058Z,17.80
2018-07-01T19:47:17.002Z,17.70
2018-07-01T19:49:47.992Z,17.70
2018-07-01T19:52:19.195Z,17.60
2018-07-01T19:54:49.532Z,17.40
2018-07-01T19:57:19.868Z,17.30
2018-07-01T19:59:51.094Z,17.20
2018-07-01T20:02:21.981Z,17.20
2018-07-01T20:04:53.055Z,17.10
2018-07-01T20:07:24.142Z,16.90
2018-07-01T20:09:54.906Z,16.80
2018-07-01T20:12:25.720Z,16.70
2018-07-01T20:14:57.453Z,16.70
2018-07-01T20:17:28.449Z,16.60
2018-07-01T20:19:59.063Z,16.60
2018-07-01T20:22:29.361Z,16.50
2018-07-01T20:24:59.992Z,16.50
2018-07-01T20:27:30.436Z,16.50
2018-07-01T20:30:01.021Z,16.50
2018-07-01T20:32:31.609Z,16.40
2018-07-01T20:35:01.895Z,16.40
2018-07-01T20:37:32.377Z,16.40
2018-07-01T20:40:03.156Z,16.30
2018-07-01T20:42:33.385Z,16.30
2018-07-01T20:45:03.540Z,16.30
2018-07-01T20:47:33.991Z,16.30
2018-07-01T20:50:04.337Z,16.20
2018-07-01T20:52:34.706Z,16.20
2018-07-01T20:55:05.298Z,16.20
2018-07-01T20:57:36.409Z,16.10
2018-07-01T21:00:08.101Z,16.10
2018-07-01T21:02:38.577Z,16.00
2018-07-01T21:05:09.001Z,16.00
2018-07-01T21:07:39.520Z,15.90
2018-07-01T21:10:09.778Z,15.80
2018-07-01T21:12:40.683Z,15.80
2018-07-01T21:15:10.800Z,15.70
2018-07-01T21:17:41.235Z,15.60
2018-07-01T21:20:11.904Z,15.60
2018-07-01T21:22:42.157Z,15.50
2018-07-01T21:25:12.468Z,15.40
2018-07-01T21:27:42.623Z,15.30
2018-07-01T21:30:12.764Z,15.30
2018-07-01T21:32:42.872Z,15.20
2018-07-01T21:35:13.236Z,15.10
2018-07-01T21:37:43.600Z,15.10
2018-07-01T21:40:13.956Z,15.00
2018-07-01T21:42:44.248Z,14.90
2018-07-01T21:45:15.549Z,14.90
2018-07-01T21:47:46.092Z,14.80
2018-07-01T21:50:16.473Z,14.70
2018-07-01T21:52:46.816Z,14.60
2018-07-01T21:55:17.562Z,14.50
2018-07-01T21:57:48.348Z,14.50
2018-07-01T22:00:33.630Z,14.50
2018-07-01T22:03:05.025Z,14.40
2018-07-01T22:05:35.627Z,14.50
2018-07-01T22:08:05.986Z,14.40
2018-07-01T22:10:52.983Z,14.40
2018-07-01T22:14:40.657Z,14.30
2018-07-01T22:17:13.055Z,14.30
2018-07-01T22:19:43.361Z,14.20
2018-07-01T22:22:14.304Z,14.20
2018-07-01T22:24:45.016Z,14.10
2018-07-01T22:27:15.336Z,14.10
2018-07-01T22:29:45.639Z,14.10
2018-07-01T22:32:16.330Z,14.00
2018-07-01T22:34:47.153Z,14.00
2018-07-01T22:37:17.505Z,13.90
2018-07-01T22:39:48.239Z,13.80
2018-07-01T22:42:18.928Z,13.80
2018-07-01T22:44:49.196Z,13.80
2018-07-01T22:47:19.505Z,13.70
2018-07-01T22:49:49.785Z,13.80
2018-07-01T22:52:20.263Z,13.80
2018-07-01T22:54:51.044Z,13.80
2018-07-01T22:57:21.354Z,13.80
2018-07-01T22:59:52.017Z,13.80
2018-07-01T23:03:06.477Z,13.80
2018-07-01T23:05:36.818Z,13.80
2018-07-01T23:08:07.851Z,13.70
2018-07-01T23:10:39.211Z,13.70
2018-07-01T23:13:10.677Z,13.60
2018-07-01T23:15:41.492Z,13.60
2018-07-01T23:18:11.820Z,13.60
2018-07-01T23:20:42.262Z,13.50
2018-07-01T23:23:12.581Z,13.50
2018-07-01T23:25:43.062Z,13.40
2018-07-01T23:28:13.473Z,13.30
2018-07-01T23:30:43.820Z,13.30
2018-07-01T23:33:14.119Z,13.30
2018-07-01T23:35:44.384Z,13.20
2018-07-01T23:38:14.790Z,13.20
2018-07-01T23:40:45.149Z,13.10
2018-07-01T23:43:15.461Z,13.10
2018-07-01T23:45:45.964Z,13.10
2018-07-01T23:48:16.371Z,13.10
2018-07-01T23:50:47.317Z,13.00
2018-07-01T23:53:17.936Z,13.00
2018-07-01T23:55:49.096Z,13.00
2018-07-01T23:58:19.475Z,12.90
