createdAt,value
2018-11-25T00:02:03.789Z,277.13
2018-11-25T00:04:31.816Z,309.67
2018-11-25T00:06:59.777Z,367.48
2018-11-25T00:09:27.660Z,354.02
2018-11-25T00:11:55.619Z,217.32
2018-11-25T00:14:23.554Z,285.90
2018-11-25T00:16:51.523Z,224.52
2018-11-25T00:19:19.425Z,276.58
2018-11-25T00:21:47.397Z,364.17
2018-11-25T00:24:15.289Z,301.02
2018-11-25T00:26:43.269Z,310.27
2018-11-25T00:29:12.027Z,176.60
2018-11-25T00:31:40.421Z,135.10
2018-11-25T00:34:08.553Z,154.17
2018-11-25T00:36:36.657Z,133.78
2018-11-25T00:39:07.446Z,198.62
2018-11-25T00:41:35.664Z,83.45
2018-11-25T00:44:03.813Z,126.22
2018-11-25T00:46:31.910Z,219.70
2018-11-25T00:49:00.066Z,134.67
2018-11-25T00:51:28.146Z,103.33
2018-11-25T00:53:56.294Z,100.60
2018-11-25T00:56:24.504Z,92.75
2018-11-25T00:58:52.549Z,104.75
2018-11-25T01:01:20.833Z,147.87
2018-11-25T01:03:49.090Z,88.07
2018-11-25T01:06:17.288Z,128.10
2018-11-25T01:08:45.337Z,152.53
2018-11-25T01:11:13.533Z,109.32
2018-11-25T01:13:41.698Z,131.45
2018-11-25T01:16:09.869Z,90.38
2018-11-25T01:18:37.793Z,118.82
2018-11-25T01:21:05.928Z,153.37
2018-11-25T01:23:33.857Z,123.18
2018-11-25T01:26:01.931Z,97.47
2018-11-25T01:28:30.041Z,95.47
2018-11-25T01:30:58.079Z,83.40
2018-11-25T01:33:26.234Z,66.67
2018-11-25T01:35:54.529Z,54.63
2018-11-25T01:38:22.623Z,64.50
2018-11-25T01:40:50.661Z,64.25
2018-11-25T01:43:18.605Z,77.45
2018-11-25T01:45:46.507Z,69.20
2018-11-25T01:48:14.393Z,65.92
2018-11-25T01:50:42.310Z,54.33
2018-11-25T01:53:10.223Z,64.32
2018-11-25T01:55:38.148Z,50.85
2018-11-25T01:58:06.368Z,74.60
2018-11-25T02:00:34.335Z,65.60
2018-11-25T02:03:02.309Z,61.13
2018-11-25T02:05:30.240Z,69.25
2018-11-25T02:07:58.129Z,54.53
2018-11-25T02:10:26.088Z,75.83
2018-11-25T02:12:54.032Z,66.45
2018-11-25T02:15:21.953Z,54.40
2018-11-25T02:17:49.893Z,68.22
2018-11-25T02:20:20.876Z,58.33
2018-11-25T02:22:49.050Z,128.90
2018-11-25T02:25:17.001Z,110.95
2018-11-25T02:27:44.973Z,66.23
2018-11-25T02:30:15.581Z,87.17
2018-11-25T02:32:43.633Z,82.95
2018-11-25T02:35:12.183Z,90.93
2018-11-25T02:37:40.092Z,80.17
2018-11-25T02:40:09.478Z,78.47
2018-11-25T02:42:37.437Z,72.10
2018-11-25T02:45:07.736Z,67.75
2018-11-25T02:47:35.778Z,78.63
2018-11-25T02:50:04.817Z,82.85
2018-11-25T02:52:33.048Z,85.75
2018-11-25T02:55:01.093Z,100.80
2018-11-25T02:57:29.957Z,95.87
2018-11-25T02:59:58.149Z,77.25
2018-11-25T03:02:26.241Z,91.95
2018-11-25T03:04:54.282Z,94.57
2018-11-25T03:07:22.459Z,121.80
2018-11-25T03:09:50.802Z,108.22
2018-11-25T03:12:19.016Z,125.42
2018-11-25T03:14:47.188Z,90.30
2018-11-25T03:17:15.362Z,112.88
2018-11-25T03:19:43.478Z,162.22
2018-11-25T03:22:11.593Z,200.90
2018-11-25T03:24:39.697Z,89.15
2018-11-25T03:27:08.005Z,105.15
2018-11-25T03:29:36.212Z,128.53
2018-11-25T03:32:04.430Z,99.65
2018-11-25T03:34:32.474Z,98.30
2018-11-25T03:37:00.716Z,99.80
2018-11-25T03:39:29.036Z,104.83
2018-11-25T03:41:57.226Z,116.05
2018-11-25T03:44:25.270Z,102.78
2018-11-25T03:46:53.476Z,95.17
2018-11-25T03:49:21.616Z,110.67
2018-11-25T03:51:49.742Z,121.20
2018-11-25T03:54:17.773Z,91.47
2018-11-25T03:56:46.044Z,157.12
2018-11-25T03:59:14.153Z,172.62
2018-11-25T04:01:42.189Z,173.53
2018-11-25T04:04:10.396Z,115.77
2018-11-25T04:06:38.637Z,106.50
2018-11-25T04:09:08.573Z,136.00
2018-11-25T04:11:36.941Z,149.20
2018-11-25T04:14:05.378Z,155.75
2018-11-25T04:16:34.321Z,173.62
2018-11-25T04:19:03.069Z,184.87
2018-11-25T04:21:31.282Z,166.45
2018-11-25T04:23:59.426Z,127.70
2018-11-25T04:26:34.276Z,172.57
2018-11-25T04:29:02.466Z,136.32
2018-11-25T04:31:30.597Z,127.47
2018-11-25T04:33:58.601Z,158.00
2018-11-25T04:36:26.950Z,155.63
2018-11-25T04:38:55.051Z,119.22
2018-11-25T04:41:23.128Z,151.27
2018-11-25T04:43:51.152Z,131.12
2018-11-25T04:46:19.860Z,153.90
2018-11-25T04:48:48.066Z,159.95
2018-11-25T04:51:16.201Z,316.33
2018-11-25T04:53:44.373Z,119.15
2018-11-25T04:56:12.473Z,143.52
2018-11-25T04:58:40.622Z,137.90
2018-11-25T05:01:08.881Z,160.25
2018-11-25T05:03:37.206Z,146.65
2018-11-25T05:06:05.533Z,209.60
2018-11-25T05:08:33.717Z,148.40
2018-11-25T05:11:02.194Z,149.18
2018-11-25T05:13:30.381Z,122.17
2018-11-25T05:15:58.646Z,158.55
2018-11-25T05:18:26.805Z,187.50
2018-11-25T05:20:55.412Z,181.28
2018-11-25T05:23:23.466Z,191.73
2018-11-25T05:25:51.657Z,193.07
2018-11-25T05:28:19.839Z,192.15
2018-11-25T05:30:47.868Z,317.55
2018-11-25T05:33:16.073Z,199.15
2018-11-25T05:35:44.138Z,297.30
2018-11-25T05:38:12.900Z,214.40
2018-11-25T05:40:41.080Z,160.03
2018-11-25T05:43:09.169Z,160.85
2018-11-25T05:45:37.221Z,156.78
2018-11-25T05:48:05.430Z,210.43
2018-11-25T05:50:33.665Z,315.95
2018-11-25T05:53:01.780Z,248.30
2018-11-25T05:55:29.916Z,225.85
2018-11-25T05:57:58.008Z,268.27
2018-11-25T06:00:33.437Z,214.50
2018-11-25T06:03:01.851Z,243.07
2018-11-25T06:05:30.213Z,245.70
2018-11-25T06:07:58.277Z,221.72
2018-11-25T06:10:26.453Z,208.57
2018-11-25T06:12:54.680Z,242.95
2018-11-25T06:15:23.013Z,238.92
2018-11-25T06:17:51.274Z,241.02
2018-11-25T06:20:20.038Z,214.93
2018-11-25T06:22:48.124Z,225.77
2018-11-25T06:25:20.620Z,225.18
2018-11-25T06:27:48.680Z,218.52
2018-11-25T06:30:17.758Z,227.23
2018-11-25T06:32:45.845Z,229.90
2018-11-25T06:35:14.717Z,219.80
2018-11-25T06:37:42.789Z,206.93
2018-11-25T06:40:12.118Z,209.52
2018-11-25T06:42:40.173Z,199.23
2018-11-25T06:45:11.115Z,224.20
2018-11-25T06:47:39.421Z,251.25
2018-11-25T06:50:09.351Z,301.18
2018-11-25T06:52:37.598Z,259.65
2018-11-25T06:55:06.662Z,234.30
2018-11-25T06:57:34.768Z,226.40
2018-11-25T07:00:02.919Z,220.65
2018-11-25T07:02:31.217Z,291.13
2018-11-25T07:04:59.245Z,236.47
2018-11-25T07:07:27.444Z,224.42
2018-11-25T07:09:55.517Z,246.97
2018-11-25T07:12:23.657Z,225.18
2018-11-25T07:14:51.865Z,285.02
2018-11-25T07:17:19.905Z,223.13
2018-11-25T07:19:47.992Z,394.63
2018-11-25T07:22:16.148Z,180.93
2018-11-25T07:24:44.470Z,127.32
2018-11-25T07:27:12.502Z,164.10
2018-11-25T07:29:40.612Z,211.40
2018-11-25T07:32:08.638Z,175.68
2018-11-25T07:34:36.844Z,146.90
2018-11-25T07:37:05.085Z,133.65
2018-11-25T07:39:35.150Z,177.62
2018-11-25T07:42:03.480Z,161.95
2018-11-25T07:44:31.597Z,140.62
2018-11-25T07:46:59.733Z,171.07
2018-11-25T07:49:27.921Z,167.25
2018-11-25T07:51:55.964Z,131.20
2018-11-25T07:54:24.191Z,206.93
2018-11-25T07:56:52.422Z,167.13
2018-11-25T07:59:20.727Z,142.40
2018-11-25T08:01:48.864Z,222.30
2018-11-25T08:04:17.076Z,159.52
2018-11-25T08:06:45.141Z,134.80
2018-11-25T08:09:13.185Z,168.70
2018-11-25T08:11:41.293Z,141.05
2018-11-25T08:14:09.334Z,129.10
2018-11-25T08:16:37.525Z,117.17
2018-11-25T08:19:06.071Z,150.00
2018-11-25T08:21:34.284Z,157.82
2018-11-25T08:24:02.357Z,125.67
2018-11-25T08:26:30.443Z,121.60
2018-11-25T08:28:58.595Z,117.67
2018-11-25T08:31:26.653Z,148.22
2018-11-25T08:33:54.743Z,128.20
2018-11-25T08:36:23.088Z,119.72
2018-11-25T08:38:51.308Z,122.25
2018-11-25T08:41:19.515Z,124.07
2018-11-25T08:43:47.643Z,146.62
2018-11-25T08:46:15.819Z,188.70
2018-11-25T08:48:43.852Z,137.95
2018-11-25T08:51:11.944Z,125.50
2018-11-25T08:53:39.967Z,164.80
2018-11-25T08:56:08.109Z,195.68
2018-11-25T08:58:36.370Z,205.47
2018-11-25T09:01:04.638Z,183.72
2018-11-25T09:03:32.784Z,187.12
2018-11-25T09:06:00.984Z,147.47
2018-11-25T09:08:29.359Z,248.55
2018-11-25T09:10:57.534Z,578.37
2018-11-25T09:13:26.284Z,172.50
2018-11-25T09:15:54.377Z,196.47
2018-11-25T09:18:22.469Z,150.97
2018-11-25T09:20:50.646Z,118.37
2018-11-25T09:23:18.709Z,98.52
2018-11-25T09:25:46.749Z,85.20
2018-11-25T09:28:14.881Z,109.45
2018-11-25T09:30:42.898Z,149.95
2018-11-25T09:33:11.155Z,142.25
2018-11-25T09:35:39.424Z,113.32
2018-11-25T09:38:07.644Z,139.12
2018-11-25T09:40:35.811Z,132.97
2018-11-25T09:43:04.064Z,130.20
2018-11-25T09:45:32.378Z,119.15
2018-11-25T09:48:00.531Z,126.22
2018-11-25T09:50:28.692Z,120.45
2018-11-25T09:53:03.928Z,111.62
2018-11-25T09:55:43.319Z,98.92
2018-11-25T09:58:11.573Z,111.10
2018-11-25T10:00:39.686Z,119.25
2018-11-25T10:03:08.130Z,102.35
2018-11-25T10:05:36.266Z,104.25
2018-11-25T10:08:04.677Z,109.37
2018-11-25T10:10:32.854Z,104.47
2018-11-25T10:13:01.928Z,91.17
2018-11-25T10:15:31.390Z,131.63
2018-11-25T10:18:00.244Z,87.27
2018-11-25T10:20:29.549Z,104.70
2018-11-25T10:22:57.867Z,92.95
2018-11-25T10:25:27.257Z,106.55
2018-11-25T10:27:56.739Z,98.37
2018-11-25T10:30:25.797Z,104.70
2018-11-25T10:32:56.120Z,135.63
2018-11-25T10:35:24.955Z,139.07
2018-11-25T10:37:54.964Z,139.37
2018-11-25T10:40:23.710Z,119.93
2018-11-25T10:42:51.784Z,138.00
2018-11-25T10:45:25.227Z,105.45
2018-11-25T10:47:53.455Z,133.63
2018-11-25T10:50:21.928Z,120.20
2018-11-25T10:52:50.803Z,126.95
2018-11-25T10:55:20.205Z,129.32
2018-11-25T10:57:49.438Z,117.33
2018-11-25T11:02:33.806Z,112.68
2018-11-25T11:05:05.166Z,97.85
2018-11-25T11:07:39.658Z,100.12
2018-11-25T11:10:09.477Z,115.00
2018-11-25T11:12:38.129Z,110.65
2018-11-25T11:15:08.766Z,104.97
2018-11-25T11:17:37.290Z,120.97
2018-11-25T11:20:07.539Z,113.40
2018-11-25T11:22:35.675Z,132.00
2018-11-25T11:25:04.870Z,109.67
2018-11-25T11:27:33.558Z,106.30
2018-11-25T11:30:01.742Z,136.00
2018-11-25T11:32:29.870Z,100.45
2018-11-25T11:34:57.852Z,111.77
2018-11-25T11:37:25.769Z,121.62
2018-11-25T11:39:53.889Z,105.83
2018-11-25T11:42:28.541Z,95.67
2018-11-25T11:44:50.316Z,106.40
2018-11-25T11:47:18.278Z,93.47
2018-11-25T11:49:46.419Z,95.40
2018-11-25T11:52:17.483Z,100.12
2018-11-25T11:54:45.699Z,91.10
2018-11-25T11:57:13.666Z,97.12
2018-11-25T11:59:41.575Z,109.40
2018-11-25T12:02:09.535Z,94.20
2018-11-25T12:04:37.507Z,97.82
2018-11-25T12:07:05.613Z,93.33
2018-11-25T12:09:33.587Z,96.17
2018-11-25T12:12:01.473Z,92.62
2018-11-25T12:14:29.422Z,94.40
2018-11-25T12:16:57.342Z,85.67
2018-11-25T12:19:25.309Z,80.72
2018-11-25T12:21:58.086Z,88.20
2018-11-25T12:24:21.368Z,83.90
2018-11-25T12:26:49.273Z,98.10
2018-11-25T12:29:17.245Z,83.20
2018-11-25T12:31:45.191Z,89.05
2018-11-25T12:34:13.109Z,92.40
2018-11-25T12:36:41.058Z,99.07
2018-11-25T12:39:10.072Z,84.03
2018-11-25T12:41:38.277Z,79.85
2018-11-25T12:44:06.181Z,75.80
2018-11-25T12:46:34.102Z,75.87
2018-11-25T12:49:01.990Z,77.60
2018-11-25T12:51:29.933Z,80.00
2018-11-25T12:53:58.021Z,80.77
2018-11-25T12:56:25.970Z,70.70
2018-11-25T12:58:53.901Z,67.87
2018-11-25T13:01:21.825Z,70.17
2018-11-25T13:03:49.742Z,68.60
2018-11-25T13:06:17.717Z,91.80
2018-11-25T13:08:45.588Z,93.03
2018-11-25T13:11:13.632Z,105.40
2018-11-25T13:13:41.593Z,109.37
2018-11-25T13:16:10.781Z,103.55
2018-11-25T13:18:38.729Z,94.22
2018-11-25T13:21:06.817Z,92.47
2018-11-25T13:23:38.840Z,72.80
2018-11-25T13:26:03.617Z,72.12
2018-11-25T13:28:32.192Z,50.67
2018-11-25T13:31:00.132Z,50.10
2018-11-25T13:33:28.093Z,42.55
2018-11-25T13:35:56.036Z,40.10
2018-11-25T13:38:23.982Z,39.00
2018-11-25T13:40:51.951Z,51.60
2018-11-25T13:43:19.889Z,49.33
2018-11-25T13:45:47.885Z,44.42
2018-11-25T13:48:15.974Z,45.80
2018-11-25T13:50:43.989Z,41.83
2018-11-25T13:53:11.958Z,41.68
2018-11-25T13:55:39.986Z,37.35
2018-11-25T13:58:08.267Z,40.10
2018-11-25T14:00:43.925Z,39.50
2018-11-25T14:03:14.068Z,42.90
2018-11-25T14:05:53.008Z,40.50
2018-11-25T14:08:14.970Z,38.10
2018-11-25T14:10:51.861Z,39.53
2018-11-25T14:13:28.491Z,36.05
2018-11-25T14:15:59.816Z,38.92
2018-11-25T14:18:27.702Z,33.35
2018-11-25T14:20:59.302Z,30.88
2018-11-25T14:23:34.625Z,31.10
2018-11-25T14:26:23.533Z,29.42
2018-11-25T14:28:57.567Z,31.73
2018-11-25T14:31:35.416Z,34.83
2018-11-25T14:34:08.592Z,30.30
2018-11-25T14:36:36.564Z,32.77
2018-11-25T14:39:15.931Z,34.00
2018-11-25T14:41:52.568Z,37.57
2018-11-25T14:44:22.775Z,40.15
2018-11-25T14:46:52.066Z,43.25
2018-11-25T14:49:21.137Z,43.52
2018-11-25T14:51:50.325Z,46.20
2018-11-25T14:54:27.788Z,43.52
2018-11-25T14:57:03.531Z,42.77
2018-11-25T14:59:36.101Z,39.77
2018-11-25T15:02:04.619Z,45.98
2018-11-25T15:04:36.338Z,36.53
2018-11-25T15:07:09.978Z,36.15
2018-11-25T15:09:38.857Z,29.85
2018-11-25T15:12:07.293Z,28.10
2018-11-25T15:14:36.757Z,25.65
2018-11-25T15:17:15.490Z,27.15
2018-11-25T15:19:55.752Z,24.95
2018-11-25T15:22:24.235Z,26.02
2018-11-25T15:24:58.652Z,26.15
2018-11-25T15:27:38.966Z,27.27
2018-11-25T15:30:11.892Z,29.37
2018-11-25T15:32:40.577Z,25.90
2018-11-25T15:35:09.730Z,30.05
2018-11-25T15:37:39.584Z,29.45
2018-11-25T15:40:10.993Z,29.90
2018-11-25T15:42:39.029Z,31.70
2018-11-25T15:45:08.826Z,32.30
2018-11-25T15:47:37.208Z,36.83
2018-11-25T15:50:08.262Z,27.75
2018-11-25T15:52:36.528Z,31.12
2018-11-25T15:55:07.283Z,27.45
2018-11-25T15:57:35.392Z,31.52
2018-11-25T16:00:03.803Z,29.00
2018-11-25T16:02:31.896Z,32.90
2018-11-25T16:04:59.811Z,35.13
2018-11-25T16:07:28.645Z,36.63
2018-11-25T16:09:57.999Z,38.92
2018-11-25T16:13:59.973Z,41.73
2018-11-25T16:16:28.028Z,44.90
2018-11-25T16:18:56.454Z,40.90
2018-11-25T16:21:24.810Z,41.05
2018-11-25T16:23:53.033Z,41.23
2018-11-25T16:26:23.608Z,40.30
2018-11-25T16:31:36.091Z,44.33
2018-11-25T16:34:04.225Z,46.73
2018-11-25T16:36:32.606Z,42.80
2018-11-25T16:39:00.698Z,50.88
2018-11-25T16:41:28.729Z,46.03
2018-11-25T16:43:56.916Z,45.95
2018-11-25T16:46:25.114Z,52.00
2018-11-25T16:48:53.391Z,52.58
2018-11-25T16:51:21.662Z,49.90
2018-11-25T16:53:49.720Z,50.67
2018-11-25T16:56:18.719Z,50.28
2018-11-25T16:58:47.174Z,51.45
2018-11-25T17:01:15.261Z,48.28
2018-11-25T17:03:44.275Z,49.85
2018-11-25T17:06:12.869Z,52.50
2018-11-25T17:08:42.928Z,54.13
2018-11-25T17:11:11.032Z,60.80
2018-11-25T17:13:39.295Z,58.02
2018-11-25T17:16:07.953Z,52.60
2018-11-25T17:18:36.260Z,55.08
2018-11-25T17:21:04.627Z,57.10
2018-11-25T17:23:33.016Z,57.45
2018-11-25T17:26:01.198Z,65.40
2018-11-25T17:28:29.478Z,67.80
2018-11-25T17:30:57.661Z,70.00
2018-11-25T17:33:25.916Z,68.25
2018-11-25T17:35:54.192Z,74.75
2018-11-25T17:38:22.862Z,67.55
2018-11-25T17:40:50.954Z,75.05
2018-11-25T17:43:22.193Z,83.47
2018-11-25T17:45:50.381Z,78.22
2018-11-25T17:48:18.436Z,83.62
2018-11-25T17:50:46.593Z,86.67
2018-11-25T17:53:20.575Z,92.00
2018-11-25T17:55:43.036Z,94.67
2018-11-25T17:58:11.138Z,75.78
2018-11-25T18:00:43.209Z,89.20
2018-11-25T18:03:19.092Z,94.85
2018-11-25T18:05:47.232Z,106.47
2018-11-25T18:08:15.486Z,107.60
2018-11-25T18:10:43.578Z,122.67
2018-11-25T18:13:11.845Z,105.12
2018-11-25T18:15:40.033Z,95.72
2018-11-25T18:18:12.941Z,120.65
2018-11-25T18:20:49.300Z,105.17
2018-11-25T18:23:17.441Z,113.68
2018-11-25T18:25:47.038Z,115.22
2018-11-25T18:28:15.942Z,124.53
2018-11-25T18:30:44.753Z,107.47
2018-11-25T18:33:12.809Z,130.70
2018-11-25T18:35:40.906Z,97.55
2018-11-25T18:38:09.619Z,108.32
2018-11-25T18:40:37.857Z,101.22
2018-11-25T18:43:08.082Z,94.28
2018-11-25T18:45:36.338Z,113.28
2018-11-25T18:48:43.217Z,93.27
2018-11-25T18:51:12.299Z,111.55
2018-11-25T18:53:40.359Z,96.67
2018-11-25T18:56:09.999Z,98.42
2018-11-25T18:58:39.664Z,105.95
2018-11-25T19:01:13.312Z,104.23
2018-11-25T19:03:41.361Z,85.25
2018-11-25T19:06:09.510Z,97.92
2018-11-25T19:08:38.443Z,102.00
2018-11-25T19:11:07.345Z,92.20
2018-11-25T19:13:36.194Z,104.63
2018-11-25T19:16:05.343Z,82.70
2018-11-25T19:18:36.421Z,117.15
2018-11-25T19:21:07.040Z,90.10
2018-11-25T19:23:35.635Z,109.37
2018-11-25T19:26:03.930Z,100.22
2018-11-25T19:28:33.644Z,101.17
2018-11-25T19:31:03.503Z,87.30
2018-11-25T19:33:33.039Z,80.33
2018-11-25T19:36:01.149Z,87.02
2018-11-25T19:38:29.912Z,91.12
2018-11-25T19:40:58.296Z,104.95
2018-11-25T19:43:26.354Z,93.52
2018-11-25T19:45:55.208Z,85.85
2018-11-25T19:48:24.558Z,88.20
2018-11-25T19:50:54.185Z,85.90
2018-11-25T19:53:22.322Z,89.70
2018-11-25T19:55:51.779Z,98.20
2018-11-25T19:58:20.031Z,78.60
2018-11-25T20:00:48.291Z,86.72
2018-11-25T20:03:16.606Z,76.33
2018-11-25T20:05:45.097Z,81.28
2018-11-25T20:08:13.842Z,78.87
2018-11-25T20:10:42.545Z,72.85
2018-11-25T20:13:11.971Z,73.40
2018-11-25T20:15:39.625Z,71.92
2018-11-25T20:18:09.042Z,68.28
2018-11-25T20:20:37.269Z,67.10
2018-11-25T20:23:08.876Z,73.47
2018-11-25T20:25:37.075Z,70.73
2018-11-25T20:28:05.031Z,73.12
2018-11-25T20:30:33.448Z,66.20
2018-11-25T20:33:07.950Z,61.42
2018-11-25T20:35:38.102Z,67.08
2018-11-25T20:38:13.138Z,64.22
2018-11-25T20:40:41.661Z,56.53
2018-11-25T20:43:10.183Z,67.78
2018-11-25T20:45:43.549Z,74.15
2018-11-25T20:48:11.823Z,67.32
2018-11-25T20:50:40.006Z,59.15
2018-11-25T20:53:14.295Z,61.18
2018-11-25T20:55:42.418Z,60.60
2018-11-25T20:58:54.196Z,62.83
2018-11-25T21:01:23.560Z,60.03
2018-11-25T21:03:51.756Z,60.75
2018-11-25T21:06:20.211Z,58.30
2018-11-25T21:08:48.413Z,63.73
2018-11-25T21:11:16.505Z,67.15
2018-11-25T21:13:44.544Z,65.00
2018-11-25T21:16:12.859Z,67.10
2018-11-25T21:18:41.122Z,61.65
2018-11-25T21:21:09.294Z,56.30
2018-11-25T21:23:37.880Z,61.60
2018-11-25T21:26:06.362Z,58.50
2018-11-25T21:28:34.847Z,63.05
2018-11-25T21:31:03.063Z,61.77
2018-11-25T21:33:31.309Z,55.47
2018-11-25T21:35:59.583Z,66.62
2018-11-25T21:38:28.157Z,62.40
2018-11-25T21:40:56.307Z,63.70
2018-11-25T21:43:24.421Z,57.25
2018-11-25T21:45:52.845Z,64.03
2018-11-25T21:48:21.155Z,66.50
2018-11-25T21:50:49.609Z,66.57
2018-11-25T21:53:18.442Z,63.90
2018-11-25T21:55:46.668Z,60.23
2018-11-25T21:58:14.854Z,62.73
2018-11-25T22:00:43.099Z,65.30
2018-11-25T22:03:11.188Z,52.27
2018-11-25T22:05:39.906Z,55.90
2018-11-25T22:08:07.973Z,51.92
2018-11-25T22:10:36.262Z,50.28
2018-11-25T22:13:04.338Z,53.02
2018-11-25T22:15:32.426Z,49.40
2018-11-25T22:18:00.555Z,54.42
2018-11-25T22:20:28.611Z,50.85
2018-11-25T22:22:57.521Z,49.65
2018-11-25T22:25:25.658Z,47.03
2018-11-25T22:27:53.857Z,50.23
2018-11-25T22:30:23.124Z,50.23
2018-11-25T22:32:51.350Z,45.15
2018-11-25T22:35:21.061Z,49.33
2018-11-25T22:37:49.194Z,49.00
2018-11-25T22:40:18.204Z,52.35
2018-11-25T22:42:47.214Z,50.17
2018-11-25T22:45:17.081Z,53.98
2018-11-25T22:47:45.196Z,48.78
2018-11-25T22:50:15.390Z,50.23
2018-11-25T22:52:43.583Z,53.70
2018-11-25T22:55:22.943Z,53.75
2018-11-25T22:57:51.296Z,50.80
2018-11-25T23:00:23.766Z,54.63
2018-11-25T23:02:51.946Z,58.05
2018-11-25T23:05:31.487Z,57.23
2018-11-25T23:07:59.545Z,54.70
2018-11-25T23:10:27.806Z,59.53
2018-11-25T23:12:55.998Z,61.33
2018-11-25T23:15:24.041Z,58.90
2018-11-25T23:17:52.246Z,57.95
2018-11-25T23:20:20.431Z,60.73
2018-11-25T23:22:48.459Z,65.95
2018-11-25T23:25:16.555Z,48.77
2018-11-25T23:27:44.598Z,58.05
2018-11-25T23:30:12.909Z,58.40
2018-11-25T23:32:41.150Z,53.38
2018-11-25T23:35:16.675Z,56.90
2018-11-25T23:37:44.892Z,58.70
2018-11-25T23:40:13.155Z,52.35
2018-11-25T23:42:41.981Z,59.53
2018-11-25T23:45:12.365Z,60.95
2018-11-25T23:47:40.489Z,69.60
2018-11-25T23:50:11.267Z,54.83
2018-11-25T23:52:39.570Z,55.70
2018-11-25T23:55:13.399Z,53.15
2018-11-25T23:57:41.446Z,56.83
