createdAt,value
2024-01-15T00:00:36.299Z,20.61
2024-01-15T00:01:36.252Z,20.60
2024-01-15T00:02:36.268Z,20.61
2024-01-15T00:03:36.423Z,20.62
2024-01-15T00:57:54.235Z,20.98
2024-01-15T00:58:36.880Z,20.80
2024-01-15T00:59:36.869Z,20.71
2024-01-15T01:00:37.265Z,20.67
2024-01-15T01:01:36.890Z,20.65
2024-01-15T01:02:36.888Z,20.63
2024-01-15T01:03:36.936Z,20.62
2024-01-15T01:04:36.945Z,20.63
2024-01-15T01:05:36.913Z,20.62
2024-01-15T01:06:36.931Z,20.60
2024-01-15T01:07:37.199Z,20.59
2024-01-15T01:08:36.879Z,20.58
2024-01-15T01:09:36.939Z,20.57
2024-01-15T01:10:36.880Z,20.58
2024-01-15T01:11:36.897Z,20.56
2024-01-15T01:12:36.947Z,20.56
2024-01-15T01:13:36.916Z,20.58
2024-01-15T01:14:36.881Z,20.58
2024-01-15T01:15:36.976Z,20.58
2024-01-15T01:16:36.884Z,20.57
2024-01-15T01:17:36.950Z,20.57
2024-01-15T01:18:37.049Z,20.55
2024-01-15T01:19:37.047Z,20.57
2024-01-15T01:20:36.972Z,20.56
2024-01-15T01:21:36.924Z,20.58
2024-01-15T01:22:36.886Z,20.56
2024-01-15T01:23:36.881Z,20.58
2024-01-15T01:24:36.992Z,20.59
2024-01-15T01:25:36.899Z,20.60
2024-01-15T01:26:36.886Z,20.60
2024-01-15T01:27:36.917Z,20.58
2024-01-15T01:28:36.917Z,20.55
2024-01-15T01:29:36.992Z,20.57
2024-01-15T01:30:37.179Z,20.58
2024-01-15T01:31:37.179Z,20.59
2024-01-15T01:32:37.104Z,20.57
2024-01-15T01:33:37.943Z,20.60
2024-01-15T01:34:37.372Z,20.59
2024-01-15T01:35:37.203Z,20.57
2024-01-15T01:36:38.226Z,20.60
2024-01-15T01:37:37.264Z,20.56
2024-01-15T01:38:37.314Z,20.58
2024-01-15T01:39:37.397Z,20.61
2024-01-15T01:40:37.376Z,20.59
2024-01-15T01:41:37.430Z,20.58
2024-01-15T01:42:37.564Z,20.58
2024-01-15T01:43:37.907Z,20.58
2024-01-15T01:44:37.907Z,20.58
2024-01-15T01:45:37.999Z,20.58
2024-01-15T01:46:37.908Z,20.59
2024-01-15T01:47:37.928Z,20.58
2024-01-15T01:48:38.133Z,20.59
2024-01-15T01:49:38.130Z,20.60
2024-01-15T01:50:38.705Z,20.58
2024-01-15T01:51:37.955Z,20.58
2024-01-15T01:52:37.946Z,20.62
2024-01-15T01:53:37.904Z,20.59
2024-01-15T01:54:38.084Z,20.60
2024-01-15T01:55:37.974Z,20.59
2024-01-15T01:56:38.023Z,20.58
2024-01-15T01:57:38.100Z,20.58
2024-01-15T01:58:38.088Z,20.56
2024-01-15T01:59:38.139Z,20.59
2024-01-15T02:00:38.255Z,20.58
2024-01-15T02:01:38.288Z,20.57
2024-01-15T02:02:38.314Z,20.56
2024-01-15T02:03:38.477Z,20.57
2024-01-15T02:04:38.352Z,20.58
2024-01-15T02:05:38.408Z,20.58
2024-01-15T02:06:39.265Z,20.56
2024-01-15T02:07:38.458Z,20.58
2024-01-15T02:08:38.486Z,20.57
2024-01-15T02:09:38.537Z,20.58
2024-01-15T02:10:38.565Z,20.57
2024-01-15T02:11:38.607Z,20.54
2024-01-15T02:12:39.221Z,20.58
2024-01-15T02:13:38.720Z,20.58
2024-01-15T02:14:38.739Z,20.60
2024-01-15T02:15:38.795Z,20.58
2024-01-15T02:16:38.812Z,20.55
2024-01-15T02:17:38.881Z,20.55
2024-01-15T02:18:39.033Z,20.55
2024-01-15T02:19:39.020Z,20.56
2024-01-15T02:20:39.700Z,20.58
2024-01-15T02:21:39.042Z,20.57
2024-01-15T02:22:39.024Z,20.59
2024-01-15T02:23:39.077Z,20.59
2024-01-15T02:24:39.177Z,20.59
2024-01-15T02:25:39.145Z,20.60
2024-01-15T02:26:39.206Z,20.60
2024-01-15T02:27:39.296Z,20.58
2024-01-15T02:28:39.268Z,20.57
2024-01-15T02:29:39.321Z,20.57
2024-01-15T02:30:39.499Z,20.57
2024-01-15T02:31:39.610Z,20.57
2024-01-15T02:32:39.563Z,20.55
2024-01-15T02:33:39.603Z,20.56
2024-01-15T02:34:39.790Z,20.57
2024-01-15T02:35:39.566Z,20.56
2024-01-15T02:36:39.654Z,20.55
2024-01-15T02:37:40.206Z,20.56
2024-01-15T02:38:39.684Z,20.56
2024-01-15T02:39:39.794Z,20.57
2024-01-15T02:40:39.806Z,20.57
2024-01-15T02:41:40.300Z,20.57
2024-01-15T02:42:39.926Z,20.58
2024-01-15T02:43:39.897Z,20.57
2024-01-15T02:44:39.959Z,20.55
2024-01-15T02:45:40.041Z,20.58
2024-01-15T02:46:40.050Z,20.57
2024-01-15T02:47:40.755Z,20.56
2024-01-15T02:48:40.210Z,20.58
2024-01-15T02:49:40.331Z,20.58
2024-01-15T02:50:40.198Z,20.56
2024-01-15T02:51:40.305Z,20.55
2024-01-15T02:52:40.279Z,20.56
2024-01-15T02:53:41.211Z,20.57
2024-01-15T02:54:41.269Z,20.54
2024-01-15T02:55:41.216Z,20.58
2024-01-15T02:56:40.441Z,20.57
2024-01-15T02:57:40.516Z,20.55
2024-01-15T02:58:40.517Z,20.57
2024-01-15T02:59:40.651Z,20.57
2024-01-15T03:00:40.699Z,20.57
2024-01-15T03:01:40.731Z,20.58
2024-01-15T03:02:42.240Z,20.54
2024-01-15T03:03:41.232Z,20.53
2024-01-15T03:04:41.285Z,20.51
2024-01-15T03:05:40.771Z,20.53
2024-01-15T03:06:40.748Z,20.51
2024-01-15T03:07:41.215Z,20.53
2024-01-15T03:08:40.718Z,20.54
2024-01-15T03:09:40.766Z,20.55
2024-01-15T03:10:40.708Z,20.52
2024-01-15T03:11:40.723Z,20.53
2024-01-15T03:12:40.812Z,20.52
2024-01-15T03:13:40.716Z,20.52
2024-01-15T03:14:40.710Z,20.52
2024-01-15T03:15:40.786Z,20.52
2024-01-15T03:16:40.712Z,20.51
2024-01-15T03:17:40.787Z,20.52
2024-01-15T03:18:40.831Z,20.52
2024-01-15T03:19:40.819Z,20.50
2024-01-15T03:20:40.743Z,20.53
2024-01-15T03:21:40.830Z,20.54
2024-01-15T03:22:40.735Z,20.52
2024-01-15T03:23:40.732Z,20.52
2024-01-15T03:24:40.856Z,20.51
2024-01-15T03:25:40.739Z,20.51
2024-01-15T03:26:40.743Z,20.51
2024-01-15T03:27:40.772Z,20.52
2024-01-15T03:28:40.805Z,20.54
2024-01-15T03:29:40.842Z,20.51
2024-01-15T03:30:40.965Z,20.54
2024-01-15T03:31:41.867Z,20.55
2024-01-15T03:32:41.039Z,20.54
2024-01-15T03:33:41.172Z,20.53
2024-01-15T03:34:41.102Z,20.58
2024-01-15T03:35:41.108Z,20.56
2024-01-15T03:36:41.197Z,20.55
2024-01-15T03:37:41.225Z,20.55
2024-01-15T03:38:42.241Z,20.53
2024-01-15T03:39:41.373Z,20.52
2024-01-15T03:40:41.405Z,20.54
2024-01-15T03:41:41.363Z,20.52
2024-01-15T03:42:41.437Z,20.54
2024-01-15T03:43:41.448Z,20.52
2024-01-15T03:44:41.486Z,20.55
2024-01-15T03:45:42.290Z,20.53
2024-01-15T03:46:41.582Z,20.54
2024-01-15T03:47:44.339Z,20.51
2024-01-15T03:48:41.798Z,20.52
2024-01-15T03:49:41.783Z,20.56
2024-01-15T03:50:41.625Z,20.53
2024-01-15T03:51:41.715Z,20.52
2024-01-15T03:52:41.627Z,20.53
2024-01-15T03:53:41.656Z,20.55
2024-01-15T03:54:41.663Z,20.53
2024-01-15T03:55:41.648Z,20.53
2024-01-15T03:56:41.641Z,20.53
2024-01-15T03:57:41.671Z,20.53
2024-01-15T03:58:42.242Z,20.53
2024-01-15T03:59:41.630Z,20.54
2024-01-15T04:00:41.807Z,20.52
2024-01-15T04:01:44.280Z,20.50
2024-01-15T04:02:41.668Z,20.53
2024-01-15T04:03:42.343Z,20.54
2024-01-15T04:04:41.682Z,20.53
2024-01-15T04:05:41.688Z,20.55
2024-01-15T04:06:42.393Z,20.53
2024-01-15T04:07:41.644Z,20.53
2024-01-15T04:08:41.654Z,20.52
2024-01-15T04:09:41.718Z,20.52
2024-01-15T04:10:41.669Z,20.51
2024-01-15T04:11:41.746Z,20.53
2024-01-15T04:12:41.785Z,20.52
2024-01-15T04:13:42.850Z,20.53
2024-01-15T04:14:41.653Z,20.52
2024-01-15T04:15:41.711Z,20.54
2024-01-15T04:16:41.652Z,20.54
2024-01-15T04:17:41.809Z,20.56
2024-01-15T04:18:42.296Z,20.59
2024-01-15T04:19:41.786Z,20.59
2024-01-15T04:20:41.781Z,20.60
2024-01-15T04:21:41.865Z,20.57
2024-01-15T04:22:41.887Z,20.59
2024-01-15T04:23:41.935Z,20.60
2024-01-15T04:24:41.975Z,20.60
2024-01-15T04:25:42.034Z,20.58
2024-01-15T04:26:42.048Z,20.59
2024-01-15T04:27:42.288Z,20.60
2024-01-15T04:28:42.144Z,20.57
2024-01-15T04:29:42.306Z,20.58
2024-01-15T04:30:42.298Z,20.55
2024-01-15T04:31:42.460Z,20.55
2024-01-15T04:32:42.392Z,20.56
2024-01-15T04:33:43.335Z,20.55
2024-01-15T04:34:43.294Z,20.55
2024-01-15T04:35:42.456Z,20.54
2024-01-15T04:36:42.598Z,20.52
2024-01-15T04:37:42.552Z,20.53
2024-01-15T04:38:42.939Z,20.53
2024-01-15T04:39:43.131Z,20.54
2024-01-15T04:40:42.995Z,20.56
2024-01-15T04:41:43.017Z,20.58
2024-01-15T04:42:43.021Z,20.55
2024-01-15T04:43:42.993Z,20.58
2024-01-15T04:44:42.989Z,20.56
2024-01-15T04:45:50.083Z,20.57
2024-01-15T04:46:42.997Z,20.58
2024-01-15T04:47:43.012Z,20.58
2024-01-15T04:48:43.213Z,20.58
2024-01-15T04:49:51.309Z,20.62
2024-01-15T04:50:51.565Z,20.59
2024-01-15T04:51:51.673Z,20.58
2024-01-15T04:52:51.575Z,20.60
2024-01-15T04:53:51.548Z,20.59
2024-01-15T04:54:51.607Z,20.59
2024-01-15T04:55:51.563Z,20.61
2024-01-15T04:56:51.592Z,20.62
2024-01-15T04:57:51.673Z,20.61
2024-01-15T04:58:51.557Z,20.62
2024-01-15T04:59:51.559Z,20.62
2024-01-15T05:00:51.680Z,20.63
2024-01-15T05:01:51.641Z,20.62
2024-01-15T05:02:51.626Z,20.61
2024-01-15T05:03:51.802Z,20.60
2024-01-15T05:04:51.568Z,20.59
2024-01-15T05:05:51.625Z,20.61
2024-01-15T05:06:51.651Z,20.59
2024-01-15T05:07:51.600Z,20.59
2024-01-15T05:08:51.584Z,20.60
2024-01-15T05:09:51.702Z,20.59
2024-01-15T05:10:51.596Z,20.60
2024-01-15T05:11:51.576Z,20.59
2024-01-15T05:12:51.699Z,20.60
2024-01-15T05:13:51.623Z,20.60
2024-01-15T05:14:51.656Z,20.59
2024-01-15T05:15:51.746Z,20.61
2024-01-15T05:16:51.750Z,20.58
2024-01-15T05:17:51.878Z,20.60
2024-01-15T05:18:52.081Z,20.60
2024-01-15T05:19:52.957Z,20.59
2024-01-15T05:20:51.931Z,20.59
2024-01-15T05:21:52.046Z,20.63
2024-01-15T05:22:51.982Z,20.61
2024-01-15T05:23:52.041Z,20.64
2024-01-15T05:24:52.113Z,20.65
2024-01-15T05:25:52.133Z,20.65
2024-01-15T05:26:52.161Z,20.66
2024-01-15T05:27:52.275Z,20.65
2024-01-15T05:28:52.270Z,20.63
2024-01-15T05:29:52.295Z,20.65
2024-01-15T05:30:52.453Z,20.65
2024-01-15T05:31:52.481Z,20.64
2024-01-15T05:32:52.461Z,20.63
2024-01-15T05:33:52.591Z,20.64
2024-01-15T05:34:52.514Z,20.63
2024-01-15T05:35:52.557Z,20.63
2024-01-15T05:36:52.680Z,20.63
2024-01-15T05:37:52.641Z,20.64
2024-01-15T05:38:52.684Z,20.66
2024-01-15T05:39:52.786Z,20.65
2024-01-15T05:40:52.784Z,20.65
2024-01-15T05:41:52.844Z,20.65
2024-01-15T05:42:52.993Z,20.65
2024-01-15T05:43:52.931Z,20.63
2024-01-15T05:44:52.992Z,20.64
2024-01-15T05:45:53.131Z,20.65
2024-01-15T05:46:53.063Z,20.65
2024-01-15T05:47:53.174Z,20.66
2024-01-15T05:48:53.362Z,20.68
2024-01-15T05:49:53.317Z,20.67
2024-01-15T05:50:53.260Z,20.68
2024-01-15T05:51:53.386Z,20.67
2024-01-15T05:52:53.367Z,20.68
2024-01-15T05:53:53.410Z,20.67
2024-01-15T05:54:53.471Z,20.67
2024-01-15T05:55:53.540Z,20.67
2024-01-15T05:56:53.514Z,20.68
2024-01-15T05:57:53.782Z,20.66
2024-01-15T05:58:53.667Z,20.66
2024-01-15T05:59:53.785Z,20.66
2024-01-15T06:00:53.886Z,20.64
2024-01-15T06:01:53.929Z,20.65
2024-01-15T06:02:53.766Z,20.67
2024-01-15T06:03:53.898Z,20.68
2024-01-15T06:04:53.963Z,20.67
2024-01-15T06:05:53.947Z,20.68
2024-01-15T06:06:53.951Z,20.69
2024-01-15T06:07:53.978Z,20.70
2024-01-15T06:08:54.031Z,20.71
2024-01-15T06:09:54.097Z,20.70
2024-01-15T06:10:54.105Z,20.70
2024-01-15T06:11:54.170Z,20.72
2024-01-15T06:12:54.250Z,20.69
2024-01-15T06:13:54.270Z,20.70
2024-01-15T06:14:54.289Z,20.72
2024-01-15T06:15:55.126Z,20.67
2024-01-15T06:16:54.393Z,20.67
2024-01-15T06:17:54.475Z,20.67
2024-01-15T06:18:54.637Z,20.68
2024-01-15T06:19:54.595Z,20.68
2024-01-15T06:20:55.038Z,20.67
2024-01-15T06:21:54.694Z,20.68
2024-01-15T06:22:55.000Z,20.69
2024-01-15T06:23:55.059Z,20.69
2024-01-15T06:24:55.140Z,20.68
2024-01-15T06:25:55.199Z,20.68
2024-01-15T06:26:55.061Z,20.71
2024-01-15T06:27:56.096Z,20.68
2024-01-15T06:28:55.035Z,20.71
2024-01-15T06:29:55.043Z,20.71
2024-01-15T06:30:55.243Z,20.73
2024-01-15T06:31:55.185Z,20.72
2024-01-15T06:32:55.159Z,20.75
2024-01-15T06:33:55.267Z,20.74
2024-01-15T06:34:55.173Z,20.74
2024-01-15T06:35:55.206Z,20.83
2024-01-15T06:36:55.351Z,20.91
2024-01-15T06:37:55.700Z,20.96
2024-01-15T06:38:55.345Z,21.04
2024-01-15T06:39:55.460Z,21.22
2024-01-15T06:40:55.700Z,21.48
2024-01-15T06:41:55.469Z,21.58
2024-01-15T06:42:55.536Z,21.77
2024-01-15T06:43:55.550Z,21.67
2024-01-15T06:44:55.605Z,21.59
2024-01-15T06:45:56.462Z,21.76
2024-01-15T06:46:56.136Z,21.85
2024-01-15T06:47:55.840Z,22.06
2024-01-15T06:48:55.984Z,22.13
2024-01-15T06:49:56.575Z,22.37
2024-01-15T06:50:56.209Z,22.46
2024-01-15T06:51:56.251Z,22.54
2024-01-15T06:52:56.142Z,22.68
2024-01-15T06:53:56.192Z,22.56
2024-01-15T06:54:57.280Z,22.74
2024-01-15T06:55:56.735Z,22.79
2024-01-15T06:56:56.355Z,22.82
2024-01-15T06:57:56.443Z,23.14
2024-01-15T06:58:56.397Z,23.60
2024-01-15T06:59:56.398Z,23.38
2024-01-15T07:00:56.792Z,23.35
2024-01-15T07:01:56.477Z,23.16
2024-01-15T07:02:56.579Z,23.05
2024-01-15T07:03:57.695Z,23.00
2024-01-15T07:05:03.903Z,22.84
2024-01-15T07:05:57.180Z,22.73
2024-01-15T07:06:58.101Z,22.69
2024-01-15T07:07:56.656Z,22.57
2024-01-15T07:08:57.020Z,22.45
2024-01-15T07:09:57.050Z,22.28
2024-01-15T07:10:57.067Z,22.27
2024-01-15T07:11:57.219Z,22.16
2024-01-15T07:12:57.201Z,22.05
2024-01-15T07:13:57.126Z,22.01
2024-01-15T07:14:57.575Z,21.95
2024-01-15T07:15:57.422Z,21.80
2024-01-15T07:16:57.275Z,21.77
2024-01-15T07:17:57.191Z,21.73
2024-01-15T07:18:57.161Z,21.65
2024-01-15T07:19:57.254Z,21.63
2024-01-15T07:20:57.112Z,21.53
2024-01-15T07:21:57.638Z,21.47
2024-01-15T07:22:57.095Z,21.44
2024-01-15T07:23:57.119Z,21.40
2024-01-15T07:24:57.294Z,21.38
2024-01-15T07:25:57.334Z,21.36
2024-01-15T07:26:57.247Z,21.32
2024-01-15T07:27:57.319Z,21.31
2024-01-15T07:28:57.347Z,21.27
2024-01-15T07:30:00.974Z,21.25
2024-01-15T07:30:58.199Z,21.22
2024-01-15T07:31:57.441Z,21.26
2024-01-15T07:32:57.642Z,21.20
2024-01-15T07:33:57.764Z,21.15
2024-01-15T07:34:57.869Z,21.11
2024-01-15T07:36:00.543Z,21.14
2024-01-15T07:36:59.178Z,21.10
2024-01-15T07:37:58.087Z,21.10
2024-01-15T07:38:58.085Z,21.12
2024-01-15T07:39:58.160Z,21.06
2024-01-15T07:40:58.216Z,21.00
2024-01-15T07:41:58.229Z,20.96
2024-01-15T07:42:58.157Z,21.01
2024-01-15T07:43:58.150Z,20.92
2024-01-15T07:44:58.154Z,20.90
2024-01-15T07:45:58.258Z,20.89
2024-01-15T07:46:58.245Z,20.84
2024-01-15T07:47:58.333Z,20.83
2024-01-15T07:48:58.311Z,20.78
2024-01-15T07:50:02.007Z,20.76
2024-01-15T07:50:58.320Z,20.79
2024-01-15T07:51:58.868Z,20.76
2024-01-15T07:52:58.351Z,20.76
2024-01-15T07:53:58.335Z,20.77
2024-01-15T07:54:58.773Z,20.75
2024-01-15T07:55:59.322Z,20.74
2024-01-15T07:56:58.749Z,20.77
2024-01-15T07:58:03.174Z,20.75
2024-01-15T07:58:58.304Z,20.76
2024-01-15T07:59:58.808Z,20.73
2024-01-15T08:00:58.436Z,20.72
2024-01-15T08:01:58.422Z,20.76
2024-01-15T08:02:58.761Z,20.73
2024-01-15T08:03:58.388Z,20.73
2024-01-15T08:04:58.332Z,20.71
2024-01-15T08:05:58.346Z,20.72
2024-01-15T08:06:59.276Z,20.74
2024-01-15T08:07:59.529Z,20.71
2024-01-15T08:08:58.340Z,20.75
2024-01-15T08:09:58.376Z,20.76
2024-01-15T08:10:58.325Z,20.74
2024-01-15T08:11:58.774Z,20.77
2024-01-15T08:12:58.343Z,20.76
2024-01-15T08:13:58.325Z,20.77
2024-01-15T08:14:59.361Z,20.80
2024-01-15T08:15:58.429Z,20.81
2024-01-15T08:16:58.743Z,20.79
2024-01-15T08:17:58.452Z,20.84
2024-01-15T08:18:58.894Z,20.80
2024-01-15T08:19:58.536Z,20.82
2024-01-15T08:20:58.481Z,20.81
2024-01-15T08:21:58.474Z,20.82
2024-01-15T08:22:58.740Z,20.83
2024-01-15T08:23:58.496Z,20.83
2024-01-15T08:24:58.585Z,20.81
2024-01-15T08:25:58.569Z,20.80
2024-01-15T08:26:58.610Z,20.88
2024-01-15T08:27:58.736Z,20.84
2024-01-15T08:28:58.653Z,20.82
2024-01-15T08:29:58.697Z,20.83
2024-01-15T08:30:58.847Z,20.86
2024-01-15T08:31:59.310Z,20.84
2024-01-15T08:33:04.654Z,20.87
2024-01-15T08:33:59.294Z,20.87
2024-01-15T08:34:59.026Z,20.89
2024-01-15T08:35:58.794Z,20.94
2024-01-15T08:36:59.313Z,21.09
2024-01-15T08:37:59.246Z,21.25
2024-01-15T08:38:58.807Z,21.70
2024-01-15T08:39:58.905Z,21.90
2024-01-15T08:40:58.830Z,21.90
2024-01-15T08:41:59.290Z,21.99
2024-01-15T08:42:59.320Z,21.99
2024-01-15T08:43:58.821Z,22.10
2024-01-15T08:44:59.249Z,22.05
2024-01-15T08:45:58.899Z,22.05
2024-01-15T08:46:58.831Z,22.09
2024-01-15T08:47:59.304Z,22.07
2024-01-15T08:48:59.466Z,22.10
2024-01-15T08:49:58.807Z,22.07
2024-01-15T08:50:59.243Z,22.20
2024-01-15T08:51:59.133Z,22.42
2024-01-15T08:52:59.123Z,22.51
2024-01-15T08:53:59.254Z,22.59
2024-01-15T08:54:59.159Z,22.54
2024-01-15T08:56:00.114Z,22.53
2024-01-15T08:56:59.360Z,22.55
2024-01-15T08:58:02.043Z,22.53
2024-01-15T08:58:58.846Z,22.51
2024-01-15T08:59:58.858Z,22.51
2024-01-15T09:00:58.974Z,22.51
2024-01-15T09:01:59.260Z,22.51
2024-01-15T09:02:59.212Z,22.50
2024-01-15T09:03:59.563Z,22.50
2024-01-15T09:04:59.474Z,22.49
2024-01-15T09:05:58.926Z,22.45
2024-01-15T09:06:59.292Z,22.44
2024-01-15T09:07:59.023Z,22.41
2024-01-15T09:08:58.860Z,22.39
2024-01-15T09:09:59.283Z,22.39
2024-01-15T09:10:58.856Z,22.38
2024-01-15T09:12:00.265Z,22.36
2024-01-15T09:12:58.960Z,22.37
2024-01-15T09:13:58.862Z,22.35
2024-01-15T09:14:58.864Z,22.36
2024-01-15T09:15:58.978Z,22.33
2024-01-15T09:16:59.256Z,22.33
2024-01-15T09:17:58.976Z,22.32
2024-01-15T09:18:59.348Z,22.29
2024-01-15T09:19:59.079Z,22.29
2024-01-15T09:20:59.084Z,22.28
2024-01-15T09:21:59.066Z,22.27
2024-01-15T09:22:59.088Z,22.26
2024-01-15T09:24:00.010Z,22.25
2024-01-15T09:24:59.443Z,22.25
2024-01-15T09:25:59.304Z,22.25
2024-01-15T09:26:59.181Z,22.23
2024-01-15T09:27:59.243Z,22.23
2024-01-15T09:28:59.918Z,22.19
2024-01-15T09:29:59.267Z,22.20
2024-01-15T09:30:59.969Z,22.19
2024-01-15T09:32:00.986Z,22.21
2024-01-15T09:32:59.866Z,22.19
2024-01-15T09:34:03.222Z,22.16
2024-01-15T09:34:59.775Z,22.16
2024-01-15T09:35:59.285Z,22.15
2024-01-15T09:37:00.313Z,22.15
2024-01-15T09:37:59.761Z,22.13
2024-01-15T09:38:59.658Z,22.12
2024-01-15T09:39:59.786Z,22.10
2024-01-15T09:41:04.102Z,22.12
2024-01-15T09:41:59.782Z,22.13
2024-01-15T09:42:59.406Z,22.11
2024-01-15T09:44:02.486Z,22.11
2024-01-15T09:44:59.364Z,22.09
2024-01-15T09:45:59.343Z,22.09
2024-01-15T09:46:59.772Z,22.08
2024-01-15T09:47:59.813Z,22.08
2024-01-15T09:48:59.378Z,22.07
2024-01-15T09:50:00.481Z,22.07
2024-01-15T09:50:59.313Z,22.06
2024-01-15T09:52:06.278Z,22.04
2024-01-15T09:52:59.924Z,22.06
2024-01-15T09:53:59.301Z,22.06
2024-01-15T09:54:59.362Z,22.05
2024-01-15T09:55:59.328Z,22.04
2024-01-15T09:56:59.303Z,22.03
2024-01-15T09:57:59.449Z,22.05
2024-01-15T09:58:59.310Z,22.02
2024-01-15T10:00:01.307Z,22.02
2024-01-15T10:00:59.409Z,22.03
2024-01-15T10:02:00.357Z,22.01
2024-01-15T10:02:59.314Z,22.02
2024-01-15T10:03:59.388Z,22.00
2024-01-15T10:04:59.358Z,22.00
2024-01-15T10:05:59.364Z,22.01
2024-01-15T10:06:59.379Z,21.99
2024-01-15T10:07:59.316Z,21.99
2024-01-15T10:09:02.509Z,21.99
2024-01-15T10:09:59.357Z,21.98
2024-01-15T10:10:59.781Z,21.98
2024-01-15T10:11:59.320Z,21.98
2024-01-15T10:12:59.367Z,21.96
2024-01-15T10:13:59.315Z,21.96
2024-01-15T10:14:59.331Z,21.94
2024-01-15T10:15:59.469Z,21.94
2024-01-15T10:16:59.777Z,21.94
2024-01-15T10:17:59.400Z,21.95
2024-01-15T10:18:59.877Z,21.94
2024-01-15T10:19:59.364Z,21.93
2024-01-15T10:20:59.330Z,21.93
2024-01-15T10:21:59.398Z,21.91
2024-01-15T10:23:00.310Z,21.93
2024-01-15T10:23:59.331Z,21.90
2024-01-15T10:24:59.360Z,21.91
2024-01-15T10:25:59.334Z,21.92
2024-01-15T10:26:59.778Z,21.92
2024-01-15T10:27:59.826Z,21.91
2024-01-15T10:28:59.340Z,21.90
2024-01-15T10:29:59.406Z,21.94
2024-01-15T10:30:59.525Z,22.15
2024-01-15T10:32:00.366Z,22.37
2024-01-15T10:32:59.481Z,22.66
2024-01-15T10:33:59.452Z,23.04
2024-01-15T10:34:59.436Z,23.19
2024-01-15T10:35:59.449Z,23.21
2024-01-15T10:37:00.469Z,23.49
2024-01-15T10:38:00.186Z,23.58
2024-01-15T10:38:59.638Z,23.76
2024-01-15T10:39:59.718Z,23.96
2024-01-15T10:41:07.727Z,24.29
2024-01-15T10:42:08.170Z,24.30
2024-01-15T10:43:07.131Z,24.64
2024-01-15T10:43:59.747Z,24.75
2024-01-15T10:44:59.734Z,24.94
2024-01-15T10:46:00.025Z,24.92
2024-01-15T10:47:00.677Z,25.25
2024-01-15T10:48:00.889Z,25.47
2024-01-15T10:49:00.238Z,25.47
2024-01-15T10:50:00.404Z,25.63
2024-01-15T10:51:00.097Z,25.78
2024-01-15T10:51:59.957Z,26.02
2024-01-15T10:53:00.702Z,26.27
2024-01-15T10:54:00.473Z,26.48
2024-01-15T10:55:03.922Z,26.30
2024-01-15T10:56:00.435Z,26.49
2024-01-15T10:57:00.297Z,26.49
2024-01-15T10:58:00.301Z,26.70
2024-01-15T10:59:01.128Z,26.85
2024-01-15T11:00:00.911Z,26.97
2024-01-15T11:01:00.674Z,27.02
2024-01-15T11:02:00.238Z,27.03
2024-01-15T11:02:59.944Z,27.09
2024-01-15T11:04:00.583Z,27.20
2024-01-15T11:05:00.683Z,27.24
2024-01-15T11:06:00.833Z,27.25
2024-01-15T11:07:00.657Z,27.30
2024-01-15T11:08:03.193Z,27.41
2024-01-15T11:08:59.957Z,27.45
2024-01-15T11:10:00.582Z,27.58
2024-01-15T11:11:00.951Z,27.78
2024-01-15T11:12:00.790Z,27.81
2024-01-15T11:13:00.622Z,27.95
2024-01-15T11:14:00.481Z,27.98
2024-01-15T11:15:00.841Z,27.95
2024-01-15T11:16:00.643Z,28.00
2024-01-15T11:17:00.584Z,28.15
2024-01-15T11:18:32.391Z,28.22
2024-01-15T11:19:00.922Z,28.27
2024-01-15T11:20:01.477Z,28.35
2024-01-15T11:21:00.632Z,28.47
2024-01-15T11:22:01.344Z,28.46
2024-01-15T11:23:00.647Z,28.62
2024-01-15T11:24:01.322Z,28.70
2024-01-15T11:25:01.004Z,28.63
2024-01-15T11:26:00.953Z,28.70
2024-01-15T11:27:00.589Z,28.89
2024-01-15T11:28:00.603Z,28.96
2024-01-15T11:29:02.520Z,28.86
2024-01-15T11:30:00.645Z,28.56
2024-01-15T11:31:00.831Z,28.25
2024-01-15T11:32:00.732Z,28.18
2024-01-15T11:33:00.935Z,28.19
2024-01-15T11:34:00.870Z,28.28
2024-01-15T11:35:01.296Z,28.37
2024-01-15T11:36:00.683Z,28.47
2024-01-15T11:37:00.722Z,28.54
2024-01-15T11:38:00.815Z,28.74
2024-01-15T11:39:00.664Z,28.83
2024-01-15T11:40:00.746Z,28.87
2024-01-15T11:41:00.676Z,28.99
2024-01-15T11:42:00.662Z,29.02
2024-01-15T11:43:00.962Z,29.07
2024-01-15T11:44:01.359Z,29.21
2024-01-15T11:45:00.821Z,29.22
2024-01-15T11:46:00.700Z,29.31
2024-01-15T11:47:00.664Z,29.47
2024-01-15T11:48:01.224Z,29.28
2024-01-15T11:49:00.744Z,29.50
2024-01-15T11:50:00.903Z,29.56
2024-01-15T11:51:00.671Z,29.52
2024-01-15T11:52:00.746Z,29.62
2024-01-15T11:53:03.429Z,29.75
2024-01-15T11:54:00.738Z,29.95
2024-01-15T11:55:01.708Z,30.06
2024-01-15T11:56:00.809Z,29.99
2024-01-15T11:57:00.798Z,30.03
2024-01-15T11:58:00.856Z,30.05
2024-01-15T11:59:03.149Z,30.29
2024-01-15T12:00:01.322Z,30.31
2024-01-15T12:01:01.996Z,30.44
2024-01-15T12:02:01.165Z,30.55
2024-01-15T12:03:01.328Z,30.48
2024-01-15T12:04:01.231Z,30.49
2024-01-15T12:05:01.180Z,30.55
2024-01-15T12:06:01.405Z,30.58
2024-01-15T12:07:01.193Z,30.70
2024-01-15T12:08:01.341Z,30.72
2024-01-15T12:09:01.822Z,30.73
2024-01-15T12:10:01.208Z,30.78
2024-01-15T12:11:01.322Z,30.80
2024-01-15T12:12:02.238Z,30.83
2024-01-15T12:13:01.409Z,30.77
2024-01-15T12:14:01.827Z,30.86
2024-01-15T12:15:01.344Z,30.72
2024-01-15T12:16:01.916Z,30.63
2024-01-15T12:17:04.464Z,30.43
2024-01-15T12:18:02.081Z,30.21
2024-01-15T12:19:01.583Z,29.97
2024-01-15T12:20:01.609Z,29.88
2024-01-15T12:21:01.569Z,29.85
2024-01-15T12:22:01.601Z,29.84
2024-01-15T12:23:03.967Z,30.00
2024-01-15T12:24:01.699Z,30.14
2024-01-15T12:25:01.686Z,30.18
2024-01-15T12:26:01.630Z,30.31
2024-01-15T12:27:01.683Z,30.49
2024-01-15T12:28:01.834Z,30.50
2024-01-15T12:29:01.635Z,30.56
2024-01-15T12:30:01.661Z,30.62
2024-01-15T12:31:01.996Z,30.75
2024-01-15T12:32:01.734Z,30.61
2024-01-15T12:33:01.858Z,30.53
2024-01-15T12:34:01.775Z,30.36
2024-01-15T12:35:04.399Z,30.22
2024-01-15T12:36:01.671Z,30.19
2024-01-15T12:37:01.791Z,30.21
2024-01-15T12:38:01.849Z,30.50
2024-01-15T12:39:01.650Z,30.56
2024-01-15T12:40:01.715Z,30.67
2024-01-15T12:41:01.657Z,30.62
2024-01-15T12:42:01.659Z,30.60
2024-01-15T12:43:02.195Z,30.61
2024-01-15T12:44:02.913Z,30.67
2024-01-15T12:45:01.840Z,30.81
2024-01-15T12:46:01.783Z,30.85
2024-01-15T12:47:01.664Z,30.84
2024-01-15T12:48:02.028Z,30.64
2024-01-15T12:49:01.782Z,30.61
2024-01-15T12:50:10.051Z,30.41
2024-01-15T12:51:01.786Z,30.15
2024-01-15T12:52:01.790Z,30.00
2024-01-15T12:53:01.841Z,30.38
2024-01-15T12:54:01.787Z,30.00
2024-01-15T12:55:01.784Z,29.74
2024-01-15T12:56:02.466Z,29.79
2024-01-15T12:57:02.432Z,29.72
2024-01-15T12:58:02.205Z,29.81
2024-01-15T12:59:01.802Z,29.80
2024-01-15T13:00:01.774Z,29.93
2024-01-15T13:01:02.559Z,29.88
2024-01-15T13:02:02.448Z,29.95
2024-01-15T13:03:02.229Z,29.99
2024-01-15T13:04:02.382Z,30.02
2024-01-15T13:05:02.607Z,30.11
2024-01-15T13:06:02.340Z,30.15
2024-01-15T13:07:02.952Z,30.25
2024-01-15T13:08:03.153Z,30.25
2024-01-15T13:09:01.953Z,30.30
2024-01-15T13:10:01.996Z,30.36
2024-01-15T13:11:02.045Z,30.42
2024-01-15T13:12:05.321Z,30.44
2024-01-15T13:13:02.559Z,30.40
2024-01-15T13:14:02.551Z,30.44
2024-01-15T13:15:02.471Z,30.59
2024-01-15T13:16:02.477Z,30.54
2024-01-15T13:17:02.768Z,30.59
2024-01-15T13:18:02.595Z,30.59
2024-01-15T13:19:02.947Z,30.69
2024-01-15T13:20:02.730Z,30.78
2024-01-15T13:21:02.495Z,30.76
2024-01-15T13:22:02.540Z,30.92
2024-01-15T13:23:02.494Z,30.83
2024-01-15T13:24:02.490Z,30.99
2024-01-15T13:25:02.578Z,31.00
2024-01-15T13:26:02.506Z,31.09
2024-01-15T13:27:02.516Z,30.95
2024-01-15T13:28:02.603Z,31.05
2024-01-15T13:29:02.546Z,31.17
2024-01-15T13:30:02.512Z,31.13
2024-01-15T13:31:02.661Z,31.17
2024-01-15T13:32:02.519Z,31.17
2024-01-15T13:33:02.901Z,31.20
2024-01-15T13:34:02.624Z,31.28
2024-01-15T13:35:02.523Z,31.41
2024-01-15T13:36:02.532Z,31.35
2024-01-15T13:37:02.562Z,31.32
2024-01-15T13:38:02.601Z,31.35
2024-01-15T13:39:02.621Z,31.45
2024-01-15T13:40:02.692Z,31.40
2024-01-15T13:41:02.690Z,31.60
2024-01-15T13:42:03.424Z,31.53
2024-01-15T13:43:02.789Z,31.67
2024-01-15T13:44:02.785Z,31.64
2024-01-15T13:45:02.786Z,31.61
2024-01-15T13:46:02.882Z,31.58