createdAt,value
2022-07-30T00:01:52.174Z,0.57
2022-07-30T00:04:19.002Z,0.43
2022-07-30T00:06:45.868Z,0.50
2022-07-30T00:09:12.630Z,0.30
2022-07-30T00:11:39.391Z,0.60
2022-07-30T00:14:06.121Z,0.40
2022-07-30T00:16:32.960Z,0.57
2022-07-30T00:18:59.989Z,0.30
2022-07-30T00:21:38.726Z,0.30
2022-07-30T00:24:06.875Z,0.40
2022-07-30T00:26:33.633Z,0.50
2022-07-30T00:29:00.338Z,0.53
2022-07-30T00:31:27.088Z,0.40
2022-07-30T00:33:53.780Z,0.50
2022-07-30T00:36:20.559Z,0.30
2022-07-30T00:38:47.428Z,0.37
2022-07-30T00:41:15.575Z,0.40
2022-07-30T00:43:42.844Z,0.30
2022-07-30T00:46:09.717Z,0.30
2022-07-30T00:48:36.762Z,0.30
2022-07-30T00:51:03.570Z,0.40
2022-07-30T00:53:30.831Z,0.30
2022-07-30T00:55:57.638Z,0.40
2022-07-30T00:58:24.537Z,0.30
2022-07-30T01:00:51.488Z,0.40
2022-07-30T01:03:18.382Z,0.47
2022-07-30T01:05:45.328Z,0.57
2022-07-30T01:08:12.149Z,0.40
2022-07-30T01:10:38.860Z,0.50
2022-07-30T01:13:05.913Z,0.30
2022-07-30T01:15:32.803Z,0.43
2022-07-30T01:18:00.407Z,0.20
2022-07-30T01:20:45.801Z,0.47
2022-07-30T01:23:23.651Z,0.40
2022-07-30T01:26:07.536Z,0.40
2022-07-30T01:28:36.714Z,0.43
2022-07-30T01:31:03.886Z,0.60
2022-07-30T01:33:30.820Z,0.50
2022-07-30T01:35:57.619Z,0.50
2022-07-30T01:38:25.467Z,0.33
2022-07-30T01:40:52.755Z,0.30
2022-07-30T01:43:20.087Z,0.40
2022-07-30T01:45:47.363Z,0.40
2022-07-30T01:48:15.363Z,0.43
2022-07-30T01:50:46.743Z,0.40
2022-07-30T01:53:22.022Z,0.90
2022-07-30T01:55:48.889Z,0.40
2022-07-30T01:58:17.773Z,0.43
2022-07-30T02:00:44.573Z,0.57
2022-07-30T02:03:11.679Z,0.30
2022-07-30T02:05:38.649Z,0.40
2022-07-30T02:08:13.197Z,0.40
2022-07-30T02:10:42.931Z,0.37
2022-07-30T02:13:09.675Z,0.40
2022-07-30T02:15:41.684Z,0.40
2022-07-30T02:18:15.375Z,0.63
2022-07-30T02:20:49.414Z,0.53
2022-07-30T02:23:16.308Z,0.20
2022-07-30T02:25:45.086Z,0.30
2022-07-30T02:28:13.061Z,0.40
2022-07-30T02:30:44.419Z,0.30
2022-07-30T02:33:12.785Z,0.40
2022-07-30T02:35:39.605Z,0.40
2022-07-30T02:38:06.339Z,0.30
2022-07-30T02:40:33.120Z,0.30
2022-07-30T02:42:59.937Z,0.30
2022-07-30T02:45:26.688Z,0.37
2022-07-30T02:48:01.637Z,0.30
2022-07-30T02:50:28.615Z,0.20
2022-07-30T02:52:56.133Z,0.30
2022-07-30T02:55:23.201Z,0.40
2022-07-30T02:57:50.008Z,0.37
2022-07-30T03:00:18.051Z,0.30
2022-07-30T03:02:44.925Z,0.20
2022-07-30T03:05:11.813Z,0.30
2022-07-30T03:07:39.317Z,0.30
2022-07-30T03:10:06.662Z,0.30
2022-07-30T03:12:34.323Z,0.43
2022-07-30T03:15:01.053Z,0.30
2022-07-30T03:17:29.165Z,0.40
2022-07-30T03:19:56.203Z,0.37
2022-07-30T03:22:23.074Z,0.30
2022-07-30T03:24:49.796Z,0.40
2022-07-30T03:27:16.602Z,0.40
2022-07-30T03:29:43.317Z,0.30
2022-07-30T03:32:10.519Z,0.30
2022-07-30T03:34:40.477Z,0.30
2022-07-30T03:37:07.813Z,0.20
2022-07-30T03:39:35.336Z,0.20
2022-07-30T03:42:02.910Z,0.40
2022-07-30T03:44:30.717Z,0.30
2022-07-30T03:46:57.596Z,0.40
2022-07-30T03:49:24.586Z,0.20
2022-07-30T03:51:52.423Z,0.50
2022-07-30T03:54:19.160Z,0.47
2022-07-30T03:56:46.184Z,0.30
2022-07-30T03:59:16.361Z,0.30
2022-07-30T04:01:43.179Z,0.33
2022-07-30T04:04:10.399Z,0.37
2022-07-30T04:06:40.901Z,0.27
2022-07-30T04:09:08.715Z,0.40
2022-07-30T04:11:40.776Z,0.30
2022-07-30T04:14:09.084Z,0.40
2022-07-30T04:17:05.584Z,0.27
2022-07-30T04:19:35.882Z,0.30
2022-07-30T04:22:02.688Z,0.60
2022-07-30T04:24:29.625Z,0.20
2022-07-30T04:26:56.351Z,0.30
2022-07-30T04:29:24.805Z,0.30
2022-07-30T04:31:53.353Z,0.20
2022-07-30T04:34:20.067Z,0.30
2022-07-30T04:36:46.825Z,0.53
2022-07-30T04:39:13.624Z,0.20
2022-07-30T04:41:48.720Z,0.20
2022-07-30T04:44:17.892Z,0.30
2022-07-30T04:46:44.771Z,0.30
2022-07-30T04:49:12.038Z,0.50
2022-07-30T04:51:38.872Z,0.30
2022-07-30T04:54:07.081Z,0.30
2022-07-30T04:56:34.148Z,0.30
2022-07-30T04:59:01.081Z,0.30
2022-07-30T05:01:34.075Z,0.30
2022-07-30T05:04:07.891Z,0.33
2022-07-30T05:06:34.620Z,0.40
2022-07-30T05:09:01.314Z,0.30
2022-07-30T05:11:28.095Z,0.30
2022-07-30T05:13:54.832Z,0.27
2022-07-30T05:16:21.682Z,0.40
2022-07-30T05:18:48.474Z,0.30
2022-07-30T05:21:15.272Z,0.40
2022-07-30T05:23:42.135Z,0.40
2022-07-30T05:26:20.886Z,0.30
2022-07-30T05:28:52.065Z,0.30
2022-07-30T05:31:21.208Z,0.30
2022-07-30T05:33:48.072Z,0.40
2022-07-30T05:36:14.832Z,0.40
2022-07-30T05:38:41.602Z,0.40
2022-07-30T05:41:30.467Z,0.20
2022-07-30T05:43:56.084Z,0.30
2022-07-30T05:46:23.262Z,0.47
2022-07-30T05:48:50.282Z,0.40
2022-07-30T05:51:18.772Z,0.60
2022-07-30T05:53:45.558Z,0.40
2022-07-30T05:56:12.375Z,0.60
2022-07-30T05:58:39.083Z,0.40
2022-07-30T06:01:05.897Z,0.27
2022-07-30T06:03:32.598Z,0.50
2022-07-30T06:05:59.380Z,0.37
2022-07-30T06:08:26.143Z,0.40
2022-07-30T06:10:52.830Z,0.30
2022-07-30T06:13:19.623Z,0.33
2022-07-30T06:15:46.382Z,0.40
2022-07-30T06:18:13.135Z,0.30
2022-07-30T06:20:42.313Z,0.30
2022-07-30T06:23:09.010Z,0.30
2022-07-30T06:25:35.731Z,0.40
2022-07-30T06:28:21.296Z,0.37
2022-07-30T06:30:52.924Z,0.40
2022-07-30T06:33:19.698Z,0.37
2022-07-30T06:35:46.570Z,0.40
2022-07-30T06:38:13.358Z,0.40
2022-07-30T06:40:40.172Z,0.20
2022-07-30T06:43:06.876Z,0.50
2022-07-30T06:45:33.628Z,0.50
2022-07-30T06:48:00.652Z,0.30
2022-07-30T06:50:27.496Z,0.40
2022-07-30T06:52:54.380Z,0.30
2022-07-30T06:55:21.133Z,0.40
2022-07-30T06:57:47.841Z,0.37
2022-07-30T07:00:14.895Z,0.30
2022-07-30T07:02:42.790Z,0.40
2022-07-30T07:05:09.761Z,0.33
2022-07-30T07:07:42.353Z,0.40
2022-07-30T07:10:11.336Z,0.40
2022-07-30T07:12:38.295Z,0.33
2022-07-30T07:15:05.838Z,0.37
2022-07-30T07:17:32.574Z,0.37
2022-07-30T07:20:02.354Z,0.30
2022-07-30T07:22:29.711Z,0.43
2022-07-30T07:24:56.515Z,0.30
2022-07-30T07:27:23.502Z,0.50
2022-07-30T07:30:05.624Z,0.30
2022-07-30T07:32:34.193Z,0.30
2022-07-30T07:35:01.183Z,0.40
2022-07-30T07:37:28.087Z,0.53
2022-07-30T07:39:54.824Z,0.50
2022-07-30T07:42:21.558Z,0.40
2022-07-30T07:44:48.459Z,0.60
2022-07-30T07:47:15.199Z,0.80
2022-07-30T07:49:41.960Z,0.40
2022-07-30T07:52:08.671Z,0.50
2022-07-30T07:54:35.414Z,0.50
2022-07-30T07:57:04.477Z,0.70
2022-07-30T07:59:36.283Z,0.50
2022-07-30T08:02:08.261Z,0.50
2022-07-30T08:04:35.858Z,0.50
2022-07-30T08:07:03.302Z,0.40
2022-07-30T08:09:43.995Z,0.60
2022-07-30T08:12:12.380Z,0.33
2022-07-30T08:14:39.195Z,0.50
2022-07-30T08:17:06.678Z,0.70
2022-07-30T08:19:34.055Z,0.53
2022-07-30T08:22:00.837Z,0.50
2022-07-30T08:24:27.580Z,0.50
2022-07-30T08:26:54.290Z,0.60
2022-07-30T08:29:21.044Z,0.43
2022-07-30T08:31:47.759Z,0.93
2022-07-30T08:34:14.597Z,0.80
2022-07-30T08:36:41.531Z,1.23
2022-07-30T08:39:08.637Z,1.37
2022-07-30T08:41:36.387Z,1.33
2022-07-30T08:44:03.277Z,1.37
2022-07-30T08:46:31.653Z,1.03
2022-07-30T08:48:58.516Z,1.27
2022-07-30T08:51:25.329Z,0.90
2022-07-30T08:53:52.202Z,0.77
2022-07-30T08:56:18.997Z,0.77
2022-07-30T08:58:45.825Z,0.70
2022-07-30T09:01:12.540Z,0.50
2022-07-30T09:03:44.146Z,0.80
2022-07-30T09:06:11.286Z,0.83
2022-07-30T09:08:37.998Z,0.67
2022-07-30T09:11:04.727Z,0.47
2022-07-30T09:13:36.014Z,0.50
2022-07-30T09:16:03.790Z,0.70
2022-07-30T09:18:34.736Z,0.60
2022-07-30T09:21:13.493Z,0.57
2022-07-30T09:23:40.261Z,0.43
2022-07-30T09:26:06.989Z,0.80
2022-07-30T09:28:34.076Z,0.50
2022-07-30T09:31:00.915Z,0.60
2022-07-30T09:33:37.815Z,0.40
2022-07-30T09:36:11.745Z,0.87
2022-07-30T09:38:52.041Z,0.70
2022-07-30T09:41:38.190Z,0.63
2022-07-30T09:44:06.481Z,0.60
2022-07-30T09:46:44.986Z,0.50
2022-07-30T09:49:16.284Z,0.70
2022-07-30T09:51:56.124Z,0.60
2022-07-30T09:54:25.362Z,0.90
2022-07-30T09:57:22.768Z,0.90
2022-07-30T09:59:52.974Z,0.80
2022-07-30T10:02:19.713Z,0.83
2022-07-30T10:04:47.280Z,0.83
2022-07-30T10:07:25.338Z,1.10
2022-07-30T10:09:53.337Z,1.10
2022-07-30T10:12:20.117Z,0.87
2022-07-30T10:14:50.839Z,1.10
2022-07-30T10:17:17.748Z,0.80
2022-07-30T10:19:44.752Z,0.70
2022-07-30T10:22:14.126Z,1.10
2022-07-30T10:24:44.000Z,1.33
2022-07-30T10:27:11.953Z,1.00
2022-07-30T10:29:42.742Z,1.23
2022-07-30T10:32:09.860Z,1.20
2022-07-30T10:34:36.647Z,1.40
2022-07-30T10:37:09.221Z,1.17
2022-07-30T10:39:38.956Z,1.00
2022-07-30T10:42:25.798Z,0.80
2022-07-30T10:45:23.808Z,0.83
2022-07-30T10:47:50.886Z,1.00
2022-07-30T10:50:22.080Z,1.33
2022-07-30T10:53:01.215Z,1.00
2022-07-30T10:55:36.570Z,1.30
2022-07-30T10:58:09.782Z,1.33
2022-07-30T11:00:52.004Z,1.20
2022-07-30T11:03:40.602Z,1.03
2022-07-30T11:06:24.754Z,1.27
2022-07-30T11:08:57.408Z,1.60
2022-07-30T11:12:15.729Z,1.13
2022-07-30T11:14:12.915Z,1.53
2022-07-30T11:16:39.764Z,1.07
2022-07-30T11:19:53.422Z,1.37
2022-07-30T11:22:31.389Z,1.77
2022-07-30T11:24:59.719Z,1.33
2022-07-30T11:27:56.693Z,1.33
2022-07-30T11:30:24.209Z,1.20
2022-07-30T11:32:56.173Z,0.97
2022-07-30T11:35:23.673Z,1.10
2022-07-30T11:38:15.488Z,0.97
2022-07-30T11:40:45.906Z,1.00
2022-07-30T11:43:35.468Z,1.10
2022-07-30T11:46:06.979Z,0.90
2022-07-30T11:48:38.299Z,0.90
2022-07-30T11:51:05.140Z,0.90
2022-07-30T11:53:32.137Z,0.87
2022-07-30T11:56:02.002Z,0.50
2022-07-30T11:58:32.237Z,0.83
2022-07-30T12:01:03.661Z,0.60
2022-07-30T12:03:40.204Z,0.50
2022-07-30T12:06:09.268Z,0.73
2022-07-30T12:08:43.251Z,0.80
2022-07-30T12:11:10.627Z,1.10
2022-07-30T12:13:44.133Z,0.90
2022-07-30T12:16:18.538Z,0.87
2022-07-30T12:18:46.458Z,0.70
2022-07-30T12:21:15.934Z,1.13
2022-07-30T12:23:55.948Z,1.30
2022-07-30T12:26:24.708Z,1.00
2022-07-30T12:28:55.089Z,0.80
2022-07-30T12:31:21.907Z,1.00
2022-07-30T12:33:48.783Z,1.00
2022-07-30T12:36:32.557Z,1.00
2022-07-30T12:39:00.187Z,1.13
2022-07-30T12:41:49.468Z,1.00
2022-07-30T12:44:41.953Z,0.97
2022-07-30T12:47:38.697Z,1.40
2022-07-30T12:50:15.596Z,1.00
2022-07-30T12:52:42.486Z,1.27
2022-07-30T12:55:10.669Z,1.27
2022-07-30T12:57:58.241Z,1.20
2022-07-30T13:00:32.486Z,1.30
2022-07-30T13:02:59.482Z,1.37
2022-07-30T13:05:48.021Z,1.40
2022-07-30T13:08:14.810Z,1.30
2022-07-30T13:11:00.477Z,1.13
2022-07-30T13:13:28.236Z,1.07
2022-07-30T13:16:05.111Z,1.20
2022-07-30T13:18:33.135Z,1.13
2022-07-30T13:21:00.039Z,1.40
2022-07-30T13:23:27.586Z,1.07
2022-07-30T13:25:54.583Z,1.00
2022-07-30T13:28:21.356Z,0.90
2022-07-30T13:30:48.152Z,0.90
2022-07-30T13:33:15.413Z,1.00
2022-07-30T13:35:42.505Z,1.30
2022-07-30T13:38:11.058Z,1.00
2022-07-30T13:40:37.983Z,0.87
2022-07-30T13:43:04.730Z,2.80
2022-07-30T13:45:31.503Z,1.83
2022-07-30T13:47:58.298Z,1.00
2022-07-30T13:50:25.057Z,0.97
2022-07-30T13:52:51.822Z,0.93
2022-07-30T13:55:18.658Z,0.90
2022-07-30T13:57:46.170Z,1.20
2022-07-30T14:00:13.354Z,1.10
2022-07-30T14:02:40.096Z,0.90
2022-07-30T14:05:07.277Z,1.10
2022-07-30T14:07:37.228Z,0.80
2022-07-30T14:10:04.903Z,0.90
2022-07-30T14:12:31.609Z,0.90
2022-07-30T14:14:58.309Z,0.60
2022-07-30T14:17:25.059Z,0.70
2022-07-30T14:19:54.357Z,0.70
2022-07-30T14:22:21.857Z,0.90
2022-07-30T14:24:48.653Z,0.80
2022-07-30T14:27:15.506Z,1.00
2022-07-30T14:29:42.228Z,1.10
2022-07-30T14:32:08.961Z,1.10
2022-07-30T14:34:35.689Z,1.20
2022-07-30T14:37:02.733Z,1.13
2022-07-30T14:39:30.034Z,1.37
2022-07-30T14:41:56.805Z,1.20
2022-07-30T14:44:23.749Z,0.73
2022-07-30T14:46:51.478Z,1.13
2022-07-30T14:49:19.766Z,0.53
2022-07-30T14:51:46.995Z,0.50
2022-07-30T14:54:13.771Z,1.17
2022-07-30T14:56:40.503Z,0.87
2022-07-30T14:59:07.215Z,0.70
2022-07-30T15:01:33.974Z,0.43
2022-07-30T15:04:00.773Z,0.67
2022-07-30T15:06:27.594Z,0.67
2022-07-30T15:08:54.325Z,0.53
2022-07-30T15:11:21.274Z,0.70
2022-07-30T15:13:50.558Z,0.70
2022-07-30T15:16:18.060Z,0.50
2022-07-30T15:18:44.918Z,0.60
2022-07-30T15:21:12.481Z,0.50
2022-07-30T15:23:39.217Z,0.60
2022-07-30T15:26:05.922Z,0.80
2022-07-30T15:28:32.689Z,0.57
2022-07-30T15:30:59.485Z,0.60
2022-07-30T15:33:26.190Z,0.50
2022-07-30T15:35:52.884Z,0.47
2022-07-30T15:38:19.613Z,0.50
2022-07-30T15:40:46.332Z,0.50
2022-07-30T15:43:13.184Z,0.60
2022-07-30T15:45:55.790Z,0.60
2022-07-30T15:48:27.496Z,0.90
2022-07-30T15:51:04.007Z,0.70
2022-07-30T15:53:31.448Z,0.60
2022-07-30T15:55:59.035Z,0.60
2022-07-30T15:58:25.755Z,0.93
2022-07-30T16:00:52.570Z,0.60
2022-07-30T16:03:19.302Z,0.50
2022-07-30T16:05:51.234Z,0.80
2022-07-30T16:08:18.591Z,0.63
2022-07-30T16:10:45.322Z,0.50
2022-07-30T16:13:12.101Z,0.50
2022-07-30T16:15:38.972Z,0.93
2022-07-30T16:18:06.339Z,0.70
2022-07-30T16:20:33.124Z,0.90
2022-07-30T16:22:59.836Z,0.50
2022-07-30T16:25:26.731Z,0.50
2022-07-30T16:27:53.521Z,0.67
2022-07-30T16:30:20.383Z,0.50
2022-07-30T16:32:47.330Z,0.40
2022-07-30T16:35:14.108Z,0.50
2022-07-30T16:37:40.870Z,0.70
2022-07-30T16:40:08.086Z,0.50
2022-07-30T16:42:34.847Z,0.50
2022-07-30T16:45:01.589Z,0.70
2022-07-30T16:47:28.296Z,0.50
2022-07-30T16:50:01.176Z,0.50
2022-07-30T16:52:28.050Z,0.63
2022-07-30T16:54:54.820Z,0.57
2022-07-30T16:57:21.561Z,0.57
2022-07-30T16:59:48.336Z,0.50
2022-07-30T17:02:15.045Z,0.53
2022-07-30T17:04:41.901Z,0.90
2022-07-30T17:07:08.641Z,0.60
2022-07-30T17:09:36.756Z,0.60
2022-07-30T17:12:06.287Z,0.60
2022-07-30T17:14:38.897Z,0.77
2022-07-30T17:17:05.758Z,0.40
2022-07-30T17:19:32.693Z,0.40
2022-07-30T17:21:59.616Z,0.57
2022-07-30T17:24:26.538Z,0.53
2022-07-30T17:26:53.269Z,0.40
2022-07-30T17:29:19.990Z,0.43
2022-07-30T17:31:47.038Z,0.70
2022-07-30T17:34:15.234Z,0.50
2022-07-30T17:36:42.976Z,0.77
2022-07-30T17:40:26.620Z,0.77
2022-07-30T17:42:05.579Z,0.50
2022-07-30T17:44:32.284Z,0.53
2022-07-30T17:46:59.118Z,0.60
2022-07-30T17:49:25.890Z,0.60
2022-07-30T17:51:52.650Z,0.60
2022-07-30T17:54:19.406Z,0.53
2022-07-30T17:56:46.271Z,0.67
2022-07-30T17:59:14.010Z,0.50
2022-07-30T18:01:40.949Z,0.80
2022-07-30T18:04:07.748Z,0.77
2022-07-30T18:06:35.151Z,0.40
2022-07-30T18:09:02.529Z,0.70
2022-07-30T18:11:29.232Z,0.53
2022-07-30T18:13:56.833Z,0.60
2022-07-30T18:16:24.346Z,0.43
2022-07-30T18:18:51.258Z,0.60
2022-07-30T18:21:18.008Z,1.10
2022-07-30T18:23:44.702Z,0.70
2022-07-30T18:26:11.826Z,0.70
2022-07-30T18:28:38.571Z,0.60
2022-07-30T18:31:05.293Z,0.50
2022-07-30T18:33:32.065Z,0.60
2022-07-30T18:35:58.860Z,0.60
2022-07-30T18:38:25.602Z,0.70
2022-07-30T18:40:58.201Z,0.80
2022-07-30T18:43:28.240Z,0.83
2022-07-30T18:45:55.093Z,0.70
2022-07-30T18:48:21.892Z,0.60
2022-07-30T18:50:48.846Z,0.60
2022-07-30T18:53:16.013Z,0.80
2022-07-30T18:55:43.216Z,0.77
2022-07-30T18:58:10.029Z,0.77
2022-07-30T19:00:37.396Z,0.83
2022-07-30T19:03:04.307Z,0.63
2022-07-30T19:05:31.329Z,0.70
2022-07-30T19:07:59.052Z,0.50
2022-07-30T19:10:26.701Z,0.60
2022-07-30T19:12:54.681Z,0.80
2022-07-30T19:15:21.549Z,0.53
2022-07-30T19:17:49.315Z,0.60
2022-07-30T19:20:16.113Z,0.77
2022-07-30T19:22:43.597Z,0.77
2022-07-30T19:25:10.875Z,0.60
2022-07-30T19:27:37.635Z,0.50
2022-07-30T19:30:04.969Z,0.60
2022-07-30T19:32:31.768Z,0.80
2022-07-30T19:34:58.620Z,0.50
2022-07-30T19:37:25.319Z,0.60
2022-07-30T19:39:58.591Z,0.57
2022-07-30T19:42:33.735Z,0.70
2022-07-30T19:45:01.214Z,0.70
2022-07-30T19:47:28.241Z,0.50
2022-07-30T19:50:05.868Z,0.70
2022-07-30T19:52:32.851Z,0.60
2022-07-30T19:55:01.626Z,0.70
2022-07-30T19:57:45.637Z,0.60
2022-07-30T20:00:24.901Z,0.77
2022-07-30T20:02:52.314Z,0.70
2022-07-30T20:05:19.674Z,0.73
2022-07-30T20:07:49.005Z,0.53
2022-07-30T20:10:15.891Z,1.10
2022-07-30T20:12:42.743Z,0.60
2022-07-30T20:15:16.104Z,0.70
2022-07-30T20:17:43.013Z,0.70
2022-07-30T20:20:10.221Z,0.83
2022-07-30T20:22:36.996Z,1.00
2022-07-30T20:25:06.157Z,1.00
2022-07-30T20:27:38.453Z,1.00
2022-07-30T20:30:06.382Z,0.60
2022-07-30T20:32:34.030Z,0.80
2022-07-30T20:35:00.729Z,0.63
2022-07-30T20:37:27.988Z,0.70
2022-07-30T20:39:55.562Z,0.83
2022-07-30T20:42:23.886Z,0.60
2022-07-30T20:44:53.261Z,0.70
2022-07-30T20:47:34.892Z,0.70
2022-07-30T20:50:09.971Z,0.50
2022-07-30T20:52:40.064Z,0.50
2022-07-30T20:55:08.544Z,0.67
2022-07-30T20:57:56.849Z,0.80
2022-07-30T21:00:23.233Z,0.40
2022-07-30T21:02:51.462Z,0.87
2022-07-30T21:05:20.094Z,0.80
2022-07-30T21:07:47.026Z,0.60
2022-07-30T21:10:14.579Z,0.60
2022-07-30T21:12:44.651Z,0.70
2022-07-30T21:15:24.272Z,0.70
2022-07-30T21:17:51.361Z,0.50
2022-07-30T21:20:27.698Z,0.80
2022-07-30T21:22:55.907Z,1.17
2022-07-30T21:25:23.448Z,0.50
2022-07-30T21:28:00.304Z,0.87
2022-07-30T21:30:30.323Z,0.73
2022-07-30T21:32:57.049Z,1.07
2022-07-30T21:35:24.246Z,0.80
2022-07-30T21:37:58.343Z,0.50
2022-07-30T21:40:25.164Z,0.57
2022-07-30T21:42:51.914Z,0.90
2022-07-30T21:45:19.616Z,0.70
2022-07-30T21:47:47.700Z,0.87
2022-07-30T21:50:16.155Z,0.40
2022-07-30T21:52:43.834Z,0.83
2022-07-30T21:55:13.232Z,0.77
2022-07-30T21:57:40.625Z,0.63
2022-07-30T22:00:14.646Z,0.63
2022-07-30T22:02:53.892Z,0.60
2022-07-30T22:05:23.294Z,0.70
2022-07-30T22:07:50.702Z,0.90
2022-07-30T22:10:21.608Z,0.80
2022-07-30T22:12:48.600Z,1.00
2022-07-30T22:15:15.463Z,0.57
2022-07-30T22:17:58.454Z,0.90
2022-07-30T22:20:27.616Z,0.60
2022-07-30T22:22:55.263Z,0.90
2022-07-30T22:25:22.212Z,0.50
2022-07-30T22:27:56.958Z,0.83
2022-07-30T22:30:27.558Z,0.70
2022-07-30T22:32:55.038Z,0.70
2022-07-30T22:35:32.315Z,0.80
2022-07-30T22:38:01.950Z,0.87
2022-07-30T22:40:28.860Z,0.90
2022-07-30T22:42:55.618Z,0.73
2022-07-30T22:45:47.323Z,0.73
2022-07-30T22:48:11.036Z,0.57
2022-07-30T22:50:39.930Z,0.87
2022-07-30T22:53:14.383Z,0.70
2022-07-30T22:55:50.630Z,0.90
2022-07-30T22:58:17.403Z,0.67
2022-07-30T23:00:44.468Z,0.70
2022-07-30T23:03:11.186Z,0.80
2022-07-30T23:05:40.003Z,0.53
2022-07-30T23:08:09.788Z,0.60
2022-07-30T23:10:36.828Z,0.63
2022-07-30T23:13:04.119Z,1.00
2022-07-30T23:15:30.931Z,0.60
2022-07-30T23:17:57.637Z,0.80
2022-07-30T23:20:27.040Z,0.80
2022-07-30T23:22:53.952Z,0.83
2022-07-30T23:25:20.724Z,0.60
2022-07-30T23:27:47.528Z,0.70
2022-07-30T23:30:14.332Z,0.77
2022-07-30T23:32:41.170Z,0.90
2022-07-30T23:35:09.061Z,0.70
2022-07-30T23:37:48.651Z,0.60
2022-07-30T23:40:18.832Z,0.90
2022-07-30T23:42:46.267Z,0.93
2022-07-30T23:45:13.019Z,0.77
2022-07-30T23:48:00.211Z,0.83
2022-07-30T23:50:26.747Z,0.80
2022-07-30T23:52:53.540Z,0.60
2022-07-30T23:55:20.345Z,0.83
2022-07-30T23:57:47.105Z,0.93
