createdAt,value
2018-12-18T00:00:59.240Z,7.25
2018-12-18T00:01:59.215Z,7.33
2018-12-18T00:02:59.191Z,7.29
2018-12-18T00:03:59.166Z,7.28
2018-12-18T00:04:59.142Z,7.26
2018-12-18T00:05:59.116Z,7.31
2018-12-18T00:06:59.093Z,7.33
2018-12-18T00:07:59.065Z,7.29
2018-12-18T00:08:59.043Z,7.33
2018-12-18T00:09:59.017Z,7.33
2018-12-18T00:10:58.994Z,7.29
2018-12-18T00:11:59.440Z,7.31
2018-12-18T00:12:58.941Z,7.29
2018-12-18T00:13:58.917Z,7.29
2018-12-18T00:14:58.891Z,7.25
2018-12-18T00:15:58.866Z,7.29
2018-12-18T00:16:58.843Z,7.26
2018-12-18T00:17:58.818Z,7.25
2018-12-18T00:18:58.952Z,7.26
2018-12-18T00:19:58.768Z,7.29
2018-12-18T00:20:58.745Z,7.21
2018-12-18T00:21:58.720Z,7.25
2018-12-18T00:22:58.694Z,7.29
2018-12-18T00:23:58.670Z,7.25
2018-12-18T00:24:58.674Z,7.29
2018-12-18T00:25:58.622Z,7.22
2018-12-18T00:26:58.595Z,7.26
2018-12-18T00:27:58.571Z,7.28
2018-12-18T00:28:58.547Z,7.29
2018-12-18T00:29:58.525Z,7.31
2018-12-18T00:30:58.496Z,7.32
2018-12-18T00:31:58.472Z,7.33
2018-12-18T00:32:58.446Z,7.29
2018-12-18T00:33:58.425Z,7.33
2018-12-18T00:34:58.396Z,7.31
2018-12-18T00:35:58.372Z,7.26
2018-12-18T00:36:58.347Z,7.33
2018-12-18T00:37:58.323Z,7.26
2018-12-18T00:38:58.296Z,7.33
2018-12-18T00:39:58.274Z,7.32
2018-12-18T00:40:58.249Z,7.26
2018-12-18T00:41:58.227Z,7.39
2018-12-18T00:42:58.198Z,7.25
2018-12-18T00:43:58.176Z,7.28
2018-12-18T00:44:58.150Z,7.26
2018-12-18T00:45:58.126Z,7.31
2018-12-18T00:46:58.100Z,7.28
2018-12-18T00:47:58.075Z,7.31
2018-12-18T00:48:58.050Z,7.29
2018-12-18T00:49:58.941Z,7.22
2018-12-18T00:50:58.000Z,7.28
2018-12-18T00:51:57.978Z,7.29
2018-12-18T00:52:57.952Z,7.25
2018-12-18T00:53:57.935Z,7.25
2018-12-18T00:54:57.902Z,7.28
2018-12-18T00:55:57.878Z,7.26
2018-12-18T00:56:57.852Z,7.26
2018-12-18T00:57:57.830Z,7.25
2018-12-18T00:58:57.802Z,7.26
2018-12-18T00:59:57.777Z,7.28
2018-12-18T01:00:57.754Z,7.29
2018-12-18T01:01:57.729Z,7.26
2018-12-18T01:02:57.702Z,7.31
2018-12-18T01:03:57.681Z,7.26
2018-12-18T01:04:57.654Z,7.28
2018-12-18T01:05:57.631Z,7.26
2018-12-18T01:06:57.605Z,7.29
2018-12-18T01:07:57.580Z,7.26
2018-12-18T01:08:57.555Z,7.28
2018-12-18T01:09:57.532Z,7.36
2018-12-18T01:10:57.512Z,7.29
2018-12-18T01:11:57.482Z,7.26
2018-12-18T01:12:57.459Z,7.33
2018-12-18T01:13:57.432Z,7.29
2018-12-18T01:14:57.406Z,7.26
2018-12-18T01:15:57.384Z,7.29
2018-12-18T01:16:57.378Z,7.26
2018-12-18T01:17:57.336Z,7.32
2018-12-18T01:18:57.311Z,7.26
2018-12-18T01:19:57.285Z,7.31
2018-12-18T01:20:57.260Z,7.28
2018-12-18T01:21:57.235Z,7.29
2018-12-18T01:22:57.210Z,7.31
2018-12-18T01:23:57.184Z,7.32
2018-12-18T01:24:57.162Z,7.29
2018-12-18T01:25:57.137Z,7.31
2018-12-18T01:26:57.112Z,7.28
2018-12-18T01:27:57.087Z,7.37
2018-12-18T01:28:57.061Z,7.32
2018-12-18T01:29:57.035Z,7.26
2018-12-18T01:30:57.011Z,7.36
2018-12-18T01:31:56.987Z,7.33
2018-12-18T01:32:56.962Z,7.26
2018-12-18T01:33:59.370Z,7.31
2018-12-18T01:34:56.912Z,7.26
2018-12-18T01:35:56.887Z,7.29
2018-12-18T01:36:56.863Z,7.32
2018-12-18T01:37:56.839Z,7.31
2018-12-18T01:38:56.813Z,7.29
2018-12-18T01:39:56.789Z,7.28
2018-12-18T01:40:56.764Z,7.31
2018-12-18T01:41:56.739Z,7.26
2018-12-18T01:42:56.713Z,7.32
2018-12-18T01:43:56.693Z,7.26
2018-12-18T01:44:56.665Z,7.32
2018-12-18T01:45:56.642Z,7.36
2018-12-18T01:46:56.617Z,7.29
2018-12-18T01:47:56.591Z,7.31
2018-12-18T01:48:56.567Z,7.37
2018-12-18T01:49:56.542Z,7.29
2018-12-18T01:50:57.019Z,7.31
2018-12-18T01:51:56.495Z,7.29
2018-12-18T01:52:56.470Z,7.31
2018-12-18T01:53:56.443Z,7.33
2018-12-18T01:54:56.420Z,7.29
2018-12-18T01:55:56.393Z,7.28
2018-12-18T01:56:56.369Z,7.33
2018-12-18T01:57:56.351Z,7.31
2018-12-18T01:58:56.319Z,7.25
2018-12-18T01:59:56.295Z,7.32
2018-12-18T02:00:56.270Z,7.33
2018-12-18T02:01:56.249Z,7.22
2018-12-18T02:02:56.222Z,7.31
2018-12-18T02:03:56.197Z,7.26
2018-12-18T02:04:56.171Z,7.26
2018-12-18T02:05:56.148Z,7.29
2018-12-18T02:06:56.122Z,7.36
2018-12-18T02:07:56.098Z,7.31
2018-12-18T02:08:56.077Z,7.26
2018-12-18T02:09:56.057Z,7.25
2018-12-18T02:10:56.056Z,7.26
2018-12-18T02:11:55.999Z,7.29
2018-12-18T02:12:55.976Z,7.28
2018-12-18T02:13:55.953Z,7.33
2018-12-18T02:14:55.924Z,7.26
2018-12-18T02:15:55.902Z,7.25
2018-12-18T02:16:55.877Z,7.26
2018-12-18T02:17:55.855Z,7.28
2018-12-18T02:18:55.826Z,7.31
2018-12-18T02:19:55.802Z,7.32
2018-12-18T02:20:55.780Z,7.25
2018-12-18T02:21:55.774Z,7.23
2018-12-18T02:22:55.728Z,7.21
2018-12-18T02:23:55.704Z,7.22
2018-12-18T02:24:55.680Z,7.28
2018-12-18T02:25:55.655Z,7.21
2018-12-18T02:26:55.634Z,7.25
2018-12-18T02:27:55.612Z,7.28
2018-12-18T02:28:55.586Z,7.19
2018-12-18T02:29:55.559Z,7.23
2018-12-18T02:30:55.532Z,7.23
2018-12-18T02:31:55.519Z,7.21
2018-12-18T02:32:55.483Z,7.23
2018-12-18T02:33:55.459Z,7.19
2018-12-18T02:34:55.434Z,7.23
2018-12-18T02:35:55.409Z,7.19
2018-12-18T02:36:55.385Z,7.26
2018-12-18T02:37:55.361Z,7.22
2018-12-18T02:38:55.335Z,7.19
2018-12-18T02:39:55.318Z,7.19
2018-12-18T02:40:55.286Z,7.19
2018-12-18T02:41:55.263Z,7.19
2018-12-18T02:42:55.244Z,7.22
2018-12-18T02:43:55.211Z,7.32
2018-12-18T02:44:55.187Z,7.26
2018-12-18T02:45:55.163Z,7.26
2018-12-18T02:46:55.136Z,7.28
2018-12-18T02:47:55.112Z,7.25
2018-12-18T02:48:55.087Z,7.23
2018-12-18T02:49:55.064Z,7.23
2018-12-18T02:50:56.174Z,7.21
2018-12-18T02:51:55.043Z,7.21
2018-12-18T02:52:54.989Z,7.22
2018-12-18T02:53:54.967Z,7.22
2018-12-18T02:54:54.946Z,7.22
2018-12-18T02:55:54.915Z,7.22
2018-12-18T02:56:54.890Z,7.18
2018-12-18T02:57:54.865Z,7.26
2018-12-18T02:58:54.840Z,7.23
2018-12-18T02:59:54.816Z,7.23
2018-12-18T03:00:54.795Z,7.21
2018-12-18T03:01:54.767Z,7.14
2018-12-18T03:02:54.740Z,7.19
2018-12-18T03:03:54.715Z,7.13
2018-12-18T03:04:54.692Z,7.15
2018-12-18T03:05:54.668Z,7.15
2018-12-18T03:06:54.643Z,7.22
2018-12-18T03:07:54.618Z,7.25
2018-12-18T03:08:54.661Z,7.21
2018-12-18T03:09:54.568Z,7.25
2018-12-18T03:10:54.544Z,7.22
2018-12-18T03:11:54.516Z,7.21
2018-12-18T03:12:54.493Z,7.08
2018-12-18T03:13:54.471Z,7.22
2018-12-18T03:14:54.444Z,7.18
2018-12-18T03:15:54.419Z,7.22
2018-12-18T03:16:54.393Z,7.22
2018-12-18T03:17:54.370Z,7.15
2018-12-18T03:18:54.345Z,7.22
2018-12-18T03:19:54.321Z,7.23
2018-12-18T03:20:54.303Z,7.21
2018-12-18T03:21:54.271Z,7.23
2018-12-18T03:22:55.106Z,7.21
2018-12-18T03:23:54.220Z,7.21
2018-12-18T03:24:54.197Z,7.19
2018-12-18T03:25:54.172Z,7.22
2018-12-18T03:26:54.147Z,7.18
2018-12-18T03:27:54.121Z,7.19
2018-12-18T03:28:54.099Z,7.22
2018-12-18T03:29:54.100Z,7.21
2018-12-18T03:30:54.048Z,7.18
2018-12-18T03:31:54.031Z,7.21
2018-12-18T03:32:54.000Z,7.18
2018-12-18T03:33:53.971Z,7.21
2018-12-18T03:34:53.952Z,7.11
2018-12-18T03:35:53.926Z,7.19
2018-12-18T03:36:53.897Z,7.19
2018-12-18T03:37:53.883Z,7.15
2018-12-18T03:38:53.850Z,7.11
2018-12-18T03:39:53.826Z,7.14
2018-12-18T03:40:53.807Z,7.13
2018-12-18T03:41:53.776Z,7.23
2018-12-18T03:42:53.750Z,7.14
2018-12-18T03:43:53.782Z,7.10
2018-12-18T03:44:53.700Z,7.21
2018-12-18T03:45:53.676Z,7.22
2018-12-18T03:46:53.649Z,7.19
2018-12-18T03:47:53.628Z,7.15
2018-12-18T03:48:53.599Z,7.15
2018-12-18T03:49:53.574Z,7.21
2018-12-18T03:50:53.548Z,7.19
2018-12-18T03:51:53.558Z,7.19
2018-12-18T03:52:53.506Z,7.25
2018-12-18T03:53:53.476Z,7.14
2018-12-18T03:54:53.452Z,7.19
2018-12-18T03:55:53.426Z,7.23
2018-12-18T03:56:53.402Z,7.11
2018-12-18T03:57:53.378Z,7.14
2018-12-18T03:58:53.353Z,7.18
2018-12-18T03:59:53.329Z,7.11
2018-12-18T04:00:53.306Z,7.19
2018-12-18T04:01:53.279Z,7.14
2018-12-18T04:02:53.251Z,7.19
2018-12-18T04:03:53.229Z,7.10
2018-12-18T04:04:53.203Z,7.19
2018-12-18T04:05:53.178Z,7.14
2018-12-18T04:06:53.156Z,7.19
2018-12-18T04:07:53.129Z,7.08
2018-12-18T04:08:53.107Z,7.13
2018-12-18T04:09:53.080Z,7.15
2018-12-18T04:10:53.057Z,7.25
2018-12-18T04:11:53.031Z,7.14
2018-12-18T04:12:53.005Z,7.22
2018-12-18T04:13:52.981Z,7.19
2018-12-18T04:14:52.954Z,7.19
2018-12-18T04:15:52.933Z,7.14
2018-12-18T04:16:52.905Z,7.25
2018-12-18T04:17:52.882Z,7.10
2018-12-18T04:18:52.856Z,7.21
2018-12-18T04:19:52.831Z,7.23
2018-12-18T04:20:52.810Z,7.13
2018-12-18T04:21:52.782Z,7.18
2018-12-18T04:22:52.755Z,7.19
2018-12-18T04:23:53.213Z,7.19
2018-12-18T04:24:52.712Z,7.25
2018-12-18T04:25:52.690Z,7.13
2018-12-18T04:26:52.662Z,7.25
2018-12-18T04:27:52.630Z,7.21
2018-12-18T04:28:52.610Z,7.21
2018-12-18T04:29:52.582Z,7.14
2018-12-18T04:30:52.556Z,7.14
2018-12-18T04:31:52.531Z,7.19
2018-12-18T04:32:52.507Z,7.14
2018-12-18T04:33:52.482Z,7.13
2018-12-18T04:34:52.455Z,7.05
2018-12-18T04:35:52.433Z,7.10
2018-12-18T04:36:52.405Z,7.13
2018-12-18T04:37:52.381Z,7.10
2018-12-18T04:38:52.355Z,7.13
2018-12-18T04:39:52.329Z,7.07
2018-12-18T04:40:52.304Z,7.14
2018-12-18T04:41:52.284Z,7.10
2018-12-18T04:42:52.253Z,7.14
2018-12-18T04:43:52.242Z,7.08
2018-12-18T04:44:52.204Z,7.08
2018-12-18T04:45:52.181Z,7.05
2018-12-18T04:46:52.153Z,7.13
2018-12-18T04:47:52.128Z,7.11
2018-12-18T04:48:52.102Z,7.10
2018-12-18T04:49:52.081Z,7.07
2018-12-18T04:50:52.054Z,7.04
2018-12-18T04:51:52.027Z,7.03
2018-12-18T04:52:52.004Z,7.04
2018-12-18T04:53:51.981Z,7.07
2018-12-18T04:54:51.953Z,7.03
2018-12-18T04:55:51.927Z,7.04
2018-12-18T04:56:51.905Z,7.05
2018-12-18T04:57:51.878Z,7.05
2018-12-18T04:58:51.853Z,6.96
2018-12-18T04:59:51.827Z,7.03
2018-12-18T05:00:51.804Z,6.92
2018-12-18T05:01:51.779Z,6.95
2018-12-18T05:02:51.751Z,6.96
2018-12-18T05:03:51.726Z,6.96
2018-12-18T05:04:51.700Z,6.93
2018-12-18T05:05:51.678Z,6.95
2018-12-18T05:06:51.652Z,6.93
2018-12-18T05:07:51.629Z,6.97
2018-12-18T05:08:51.606Z,7.01
2018-12-18T05:09:51.577Z,6.96
2018-12-18T05:10:51.551Z,6.95
2018-12-18T05:11:51.527Z,6.95
2018-12-18T05:12:51.501Z,6.93
2018-12-18T05:13:51.482Z,6.93
2018-12-18T05:14:51.451Z,6.95
2018-12-18T05:15:51.428Z,6.82
2018-12-18T05:16:51.401Z,6.83
2018-12-18T05:17:51.376Z,6.86
2018-12-18T05:18:51.356Z,6.95
2018-12-18T05:19:51.328Z,6.95
2018-12-18T05:20:51.303Z,6.77
2018-12-18T05:21:51.276Z,6.85
2018-12-18T05:22:51.254Z,6.89
2018-12-18T05:23:51.227Z,6.83
2018-12-18T05:24:51.201Z,6.86
2018-12-18T05:25:51.177Z,6.86
2018-12-18T05:26:51.151Z,6.82
2018-12-18T05:27:51.126Z,6.87
2018-12-18T05:28:51.112Z,6.82
2018-12-18T05:29:51.077Z,6.80
2018-12-18T05:30:51.053Z,6.80
2018-12-18T05:31:51.034Z,6.83
2018-12-18T05:32:51.001Z,6.93
2018-12-18T05:33:50.978Z,6.90
2018-12-18T05:34:56.389Z,6.89
2018-12-18T05:35:50.927Z,6.95
2018-12-18T05:36:50.903Z,6.83
2018-12-18T05:37:50.877Z,6.85
2018-12-18T05:38:50.852Z,6.97
2018-12-18T05:39:50.828Z,7.00
2018-12-18T05:40:50.803Z,6.89
2018-12-18T05:41:50.780Z,6.95
2018-12-18T05:42:50.755Z,6.96
2018-12-18T05:43:50.729Z,6.90
2018-12-18T05:44:50.704Z,6.92
2018-12-18T05:45:50.680Z,6.93
2018-12-18T05:46:50.653Z,6.93
2018-12-18T05:47:50.628Z,6.97
2018-12-18T05:48:50.602Z,6.86
2018-12-18T05:49:50.580Z,6.83
2018-12-18T05:50:50.554Z,6.86
2018-12-18T05:51:50.529Z,6.95
2018-12-18T05:52:50.512Z,6.89
2018-12-18T05:53:50.484Z,6.95
2018-12-18T05:54:50.457Z,6.96
2018-12-18T05:55:50.429Z,6.92
2018-12-18T05:56:50.415Z,6.93
2018-12-18T05:57:50.384Z,6.95
2018-12-18T05:58:50.354Z,6.96
2018-12-18T05:59:50.332Z,6.89
2018-12-18T06:00:50.307Z,6.95
2018-12-18T06:01:50.281Z,6.93
2018-12-18T06:02:50.260Z,7.00
2018-12-18T06:03:50.233Z,6.96
2018-12-18T06:04:50.210Z,6.95
2018-12-18T06:05:50.180Z,7.00
2018-12-18T06:06:50.155Z,6.97
2018-12-18T06:07:50.132Z,6.89
2018-12-18T06:08:50.107Z,6.93
2018-12-18T06:09:50.082Z,6.93
2018-12-18T06:10:50.058Z,7.04
2018-12-18T06:11:50.031Z,6.86
2018-12-18T06:12:50.008Z,6.97
2018-12-18T06:13:49.983Z,6.93
2018-12-18T06:14:49.960Z,6.93
2018-12-18T06:15:49.937Z,6.92
2018-12-18T06:16:49.910Z,7.05
2018-12-18T06:17:49.979Z,7.04
2018-12-18T06:18:49.857Z,7.05
2018-12-18T06:19:49.836Z,7.01
2018-12-18T06:20:49.810Z,7.04
2018-12-18T06:21:49.784Z,7.01
2018-12-18T06:22:49.761Z,7.03
2018-12-18T06:23:49.733Z,6.89
2018-12-18T06:24:49.712Z,7.03
2018-12-18T06:25:50.410Z,6.93
2018-12-18T06:26:49.658Z,7.00
2018-12-18T06:27:49.633Z,6.93
2018-12-18T06:28:49.613Z,6.96
2018-12-18T06:29:49.583Z,6.95
2018-12-18T06:30:49.557Z,7.05
2018-12-18T06:31:49.536Z,6.96
2018-12-18T06:32:49.508Z,6.97
2018-12-18T06:33:49.495Z,6.93
2018-12-18T06:34:49.459Z,7.04
2018-12-18T06:35:49.437Z,6.96
2018-12-18T06:36:49.414Z,6.96
2018-12-18T06:37:49.386Z,6.93
2018-12-18T06:38:49.360Z,7.07
2018-12-18T06:39:49.335Z,6.95
2018-12-18T06:40:49.310Z,7.07
2018-12-18T06:41:49.284Z,6.92
2018-12-18T06:42:49.260Z,6.93
2018-12-18T06:43:49.236Z,6.96
2018-12-18T06:44:49.212Z,7.00
2018-12-18T06:45:49.186Z,6.97
2018-12-18T06:46:49.162Z,6.95
2018-12-18T06:47:49.139Z,6.97
2018-12-18T06:48:49.113Z,6.96
2018-12-18T06:49:49.092Z,7.00
2018-12-18T06:50:49.062Z,6.95
2018-12-18T06:51:49.036Z,6.92
2018-12-18T06:52:49.015Z,6.92
2018-12-18T06:53:48.999Z,6.83
2018-12-18T06:54:48.963Z,6.83
2018-12-18T06:55:48.938Z,6.86
2018-12-18T06:56:48.914Z,6.78
2018-12-18T06:57:48.887Z,6.80
2018-12-18T06:58:48.863Z,6.80
2018-12-18T06:59:48.839Z,6.67
2018-12-18T07:00:48.814Z,6.65
2018-12-18T07:01:48.789Z,6.65
2018-12-18T07:02:48.764Z,6.68
2018-12-18T07:03:48.739Z,6.64
2018-12-18T07:04:48.716Z,6.65
2018-12-18T07:05:48.691Z,6.65
2018-12-18T07:06:48.666Z,6.64
2018-12-18T07:07:48.648Z,6.60
2018-12-18T07:08:48.615Z,6.57
2018-12-18T07:09:48.591Z,6.57
2018-12-18T07:10:48.570Z,6.67
2018-12-18T07:11:48.543Z,6.65
2018-12-18T07:12:48.516Z,6.62
2018-12-18T07:13:48.491Z,6.67
2018-12-18T07:14:48.466Z,6.70
2018-12-18T07:15:48.443Z,6.62
2018-12-18T07:16:48.417Z,6.71
2018-12-18T07:17:48.391Z,6.70
2018-12-18T07:18:48.378Z,6.68
2018-12-18T07:19:48.343Z,6.70
2018-12-18T07:20:48.320Z,6.70
2018-12-18T07:21:48.292Z,6.60
2018-12-18T07:22:48.268Z,6.65
2018-12-18T07:23:48.242Z,6.65
2018-12-18T07:24:48.217Z,6.71
2018-12-18T07:25:48.195Z,6.67
2018-12-18T07:26:48.396Z,6.67
2018-12-18T07:27:48.143Z,6.70
2018-12-18T07:28:48.119Z,6.68
2018-12-18T07:29:48.094Z,6.68
2018-12-18T07:30:48.068Z,6.67
2018-12-18T07:31:48.043Z,6.64
2018-12-18T07:32:48.020Z,6.67
2018-12-18T07:33:47.994Z,6.67
2018-12-18T07:34:47.970Z,6.70
2018-12-18T07:35:47.945Z,6.65
2018-12-18T07:36:47.921Z,6.68
2018-12-18T07:37:47.895Z,6.68
2018-12-18T07:38:47.871Z,6.65
2018-12-18T07:39:47.845Z,6.67
2018-12-18T07:40:47.822Z,6.67
2018-12-18T07:41:47.797Z,6.72
2018-12-18T07:42:47.770Z,6.68
2018-12-18T07:43:47.748Z,6.72
2018-12-18T07:44:47.723Z,6.71
2018-12-18T07:45:47.698Z,6.71
2018-12-18T07:46:47.671Z,6.70
2018-12-18T07:47:47.651Z,6.75
2018-12-18T07:48:47.627Z,6.72
2018-12-18T07:49:47.598Z,6.72
2018-12-18T07:50:47.576Z,6.75
2018-12-18T07:51:47.548Z,6.75
2018-12-18T07:52:47.524Z,6.72
2018-12-18T07:53:47.501Z,6.72
2018-12-18T07:54:47.480Z,6.65
2018-12-18T07:55:47.449Z,6.68
2018-12-18T07:56:47.429Z,6.65
2018-12-18T07:57:48.378Z,6.65
2018-12-18T07:58:47.384Z,6.62
2018-12-18T07:59:47.352Z,6.65
2018-12-18T08:00:47.330Z,6.65
2018-12-18T08:01:47.302Z,6.62
2018-12-18T08:02:47.275Z,6.65
2018-12-18T08:03:47.251Z,6.65
2018-12-18T08:04:47.226Z,6.62
2018-12-18T08:05:47.202Z,6.62
2018-12-18T08:06:47.177Z,6.59
2018-12-18T08:07:47.154Z,6.56
2018-12-18T08:08:47.126Z,6.59
2018-12-18T08:09:47.102Z,6.53
2018-12-18T08:10:47.076Z,6.52
2018-12-18T08:11:47.050Z,6.52
2018-12-18T08:12:47.028Z,6.46
2018-12-18T08:13:47.002Z,6.54
2018-12-18T08:14:46.977Z,6.53
2018-12-18T08:15:46.953Z,6.56
2018-12-18T08:16:46.927Z,6.59
2018-12-18T08:17:46.904Z,6.46
2018-12-18T08:18:46.877Z,6.53
2018-12-18T08:19:46.854Z,6.53
2018-12-18T08:20:46.828Z,6.59
2018-12-18T08:21:46.801Z,6.57
2018-12-18T08:22:46.779Z,6.49
2018-12-18T08:23:46.753Z,6.53
2018-12-18T08:24:46.725Z,6.49
2018-12-18T08:25:46.703Z,6.52
2018-12-18T08:26:46.676Z,6.50
2018-12-18T08:27:46.656Z,6.50
2018-12-18T08:28:46.625Z,6.52
2018-12-18T08:29:46.601Z,6.47
2018-12-18T08:30:46.577Z,6.49
2018-12-18T08:31:46.550Z,6.36
2018-12-18T08:32:46.526Z,6.49
2018-12-18T08:33:46.501Z,6.39
2018-12-18T08:34:46.474Z,6.44
2018-12-18T08:35:46.449Z,6.38
2018-12-18T08:36:46.424Z,6.39
2018-12-18T08:37:46.402Z,6.43
2018-12-18T08:38:46.374Z,6.47
2018-12-18T08:39:46.349Z,6.47
2018-12-18T08:40:46.347Z,6.39
2018-12-18T08:41:46.301Z,6.43
2018-12-18T08:42:46.274Z,6.49
2018-12-18T08:43:46.251Z,6.39
2018-12-18T08:44:46.223Z,6.44
2018-12-18T08:45:46.199Z,6.43
2018-12-18T08:46:46.175Z,6.43
2018-12-18T08:47:46.147Z,6.41
2018-12-18T08:48:46.124Z,6.44
2018-12-18T08:49:46.102Z,6.46
2018-12-18T08:50:46.073Z,6.36
2018-12-18T08:51:46.047Z,6.39
2018-12-18T08:52:46.024Z,6.41
2018-12-18T08:53:45.999Z,6.43
2018-12-18T08:54:45.972Z,6.41
2018-12-18T08:55:45.947Z,6.44
2018-12-18T08:56:45.925Z,6.41
2018-12-18T08:57:45.900Z,6.39
2018-12-18T08:58:46.351Z,6.43
2018-12-18T08:59:45.847Z,6.36
2018-12-18T09:00:45.823Z,6.43
2018-12-18T09:01:45.799Z,6.41
2018-12-18T09:02:45.771Z,6.39
2018-12-18T09:03:45.746Z,6.44
2018-12-18T09:04:45.725Z,6.47
2018-12-18T09:05:45.699Z,6.38
2018-12-18T09:06:45.677Z,6.35
2018-12-18T09:07:45.645Z,6.41
2018-12-18T09:08:45.620Z,6.35
2018-12-18T09:09:45.597Z,6.41
2018-12-18T09:10:45.574Z,6.39
2018-12-18T09:11:45.546Z,6.43
2018-12-18T09:12:45.522Z,6.47
2018-12-18T09:13:45.500Z,6.46
2018-12-18T09:14:45.471Z,6.47
2018-12-18T09:15:45.447Z,6.43
2018-12-18T09:16:45.421Z,6.47
2018-12-18T09:17:45.397Z,6.39
2018-12-18T09:18:45.370Z,6.44
2018-12-18T09:19:45.347Z,6.49
2018-12-18T09:20:45.323Z,6.47
2018-12-18T09:21:45.296Z,6.52
2018-12-18T09:22:45.273Z,6.54
2018-12-18T09:23:45.245Z,6.53
2018-12-18T09:24:45.221Z,6.50
2018-12-18T09:25:45.198Z,6.50
2018-12-18T09:26:45.172Z,6.59
2018-12-18T09:27:45.146Z,6.59
2018-12-18T09:28:45.122Z,6.56
2018-12-18T09:29:45.102Z,6.57
2018-12-18T09:30:45.070Z,6.67
2018-12-18T09:31:45.045Z,6.57
2018-12-18T09:32:45.022Z,6.70
2018-12-18T09:33:44.999Z,6.65
2018-12-18T09:34:44.972Z,6.68
2018-12-18T09:35:49.630Z,6.70
2018-12-18T09:36:44.926Z,6.78
2018-12-18T09:37:44.897Z,6.78
2018-12-18T09:38:44.875Z,6.78
2018-12-18T09:39:44.848Z,6.85
2018-12-18T09:40:44.823Z,6.80
2018-12-18T09:41:44.797Z,6.87
2018-12-18T09:42:44.772Z,6.80
2018-12-18T09:43:44.754Z,6.82
2018-12-18T09:44:44.724Z,6.85
2018-12-18T09:45:44.700Z,6.95
2018-12-18T09:46:44.675Z,6.93
2018-12-18T09:47:44.649Z,6.95
2018-12-18T09:48:44.625Z,6.92
2018-12-18T09:49:44.603Z,6.97
2018-12-18T09:50:44.575Z,6.95
2018-12-18T09:51:44.551Z,6.93
2018-12-18T09:52:44.531Z,6.92
2018-12-18T09:53:44.503Z,7.00
2018-12-18T09:54:44.476Z,7.07
2018-12-18T09:55:44.459Z,7.04
2018-12-18T09:56:44.427Z,7.05
2018-12-18T09:57:44.404Z,7.08
2018-12-18T09:58:44.381Z,7.10
2018-12-18T09:59:44.352Z,7.11
2018-12-18T10:00:44.332Z,7.08
2018-12-18T10:01:44.305Z,7.07
2018-12-18T10:02:44.281Z,7.21
2018-12-18T10:03:44.256Z,7.18
2018-12-18T10:04:44.230Z,7.23
2018-12-18T10:05:44.209Z,7.23
2018-12-18T10:06:45.102Z,7.23
2018-12-18T10:07:44.157Z,7.19
2018-12-18T10:08:44.137Z,7.18
2018-12-18T10:09:44.109Z,7.25
2018-12-18T10:10:44.084Z,7.32
2018-12-18T10:11:44.058Z,7.23
2018-12-18T10:12:44.036Z,7.28
2018-12-18T10:13:44.011Z,7.25
2018-12-18T10:14:43.984Z,7.31
2018-12-18T10:15:43.966Z,7.36
2018-12-18T10:16:43.935Z,7.29
2018-12-18T10:17:43.914Z,7.32
2018-12-18T10:18:43.887Z,7.39
2018-12-18T10:19:43.863Z,7.37
2018-12-18T10:20:43.839Z,7.39
2018-12-18T10:21:43.813Z,7.41
2018-12-18T10:22:43.792Z,7.46
2018-12-18T10:23:43.764Z,7.48
2018-12-18T10:24:43.740Z,7.46
2018-12-18T10:25:43.717Z,7.53
2018-12-18T10:26:43.693Z,7.53
2018-12-18T10:27:43.667Z,7.46
2018-12-18T10:28:43.643Z,7.58
2018-12-18T10:29:43.619Z,7.59
2018-12-18T10:30:44.317Z,7.58
2018-12-18T10:31:43.582Z,7.67
2018-12-18T10:32:43.544Z,7.62
2018-12-18T10:33:43.522Z,7.58
2018-12-18T10:34:43.495Z,7.77
2018-12-18T10:35:43.472Z,7.62
2018-12-18T10:36:43.449Z,7.75
2018-12-18T10:37:43.423Z,7.64
2018-12-18T10:38:43.397Z,7.72
2018-12-18T10:39:43.375Z,7.78
2018-12-18T10:40:43.350Z,7.70
2018-12-18T10:41:43.326Z,7.66
2018-12-18T10:42:43.300Z,7.70
2018-12-18T10:43:43.302Z,7.74
2018-12-18T10:44:43.251Z,7.74
2018-12-18T10:45:43.228Z,7.72
2018-12-18T10:46:43.203Z,7.77
2018-12-18T10:47:43.188Z,7.77
2018-12-18T10:48:43.154Z,7.74
2018-12-18T10:49:43.131Z,7.83
2018-12-18T10:50:43.107Z,7.75
2018-12-18T10:51:43.082Z,7.85
2018-12-18T10:52:43.056Z,7.81
2018-12-18T10:53:43.033Z,7.83
2018-12-18T10:54:43.008Z,7.85
2018-12-18T10:55:42.985Z,7.88
2018-12-18T10:56:42.960Z,7.93
2018-12-18T10:57:42.936Z,7.95
2018-12-18T10:58:42.913Z,7.98
2018-12-18T10:59:42.886Z,7.88
2018-12-18T11:00:42.864Z,7.99
2018-12-18T11:01:42.840Z,8.03
2018-12-18T11:02:42.815Z,7.96
2018-12-18T11:03:42.794Z,8.05
2018-12-18T11:04:42.766Z,8.03
2018-12-18T11:05:42.742Z,8.14
2018-12-18T11:06:42.719Z,8.17
2018-12-18T11:07:42.694Z,8.23
2018-12-18T11:08:42.672Z,8.17
2018-12-18T11:09:42.647Z,8.20
2018-12-18T11:10:42.622Z,8.21
2018-12-18T11:11:42.598Z,8.20
2018-12-18T11:12:42.573Z,8.20
2018-12-18T11:13:42.550Z,8.26
2018-12-18T11:14:42.526Z,8.35
2018-12-18T11:15:42.502Z,8.41
2018-12-18T11:16:42.481Z,8.52
2018-12-18T11:17:42.455Z,8.42
2018-12-18T11:18:42.435Z,8.42
2018-12-18T11:19:42.405Z,8.50
2018-12-18T11:20:42.384Z,8.38
2018-12-18T11:21:42.360Z,8.49
2018-12-18T11:22:42.335Z,8.60
2018-12-18T11:23:42.313Z,8.54
2018-12-18T11:24:42.288Z,8.60
2018-12-18T11:25:42.290Z,8.68
2018-12-18T11:26:42.237Z,8.64
2018-12-18T11:27:42.215Z,8.64
2018-12-18T11:28:42.192Z,8.68
2018-12-18T11:29:42.173Z,8.69
2018-12-18T11:30:42.144Z,8.72
2018-12-18T11:31:42.294Z,8.79
2018-12-18T11:32:42.099Z,8.75
2018-12-18T11:33:42.074Z,8.90
2018-12-18T11:34:42.050Z,8.87
2018-12-18T11:35:42.028Z,8.84
2018-12-18T11:36:42.003Z,8.93
2018-12-18T11:37:41.980Z,8.97
2018-12-18T11:38:41.956Z,8.92
2018-12-18T11:39:41.932Z,8.95
2018-12-18T11:40:41.909Z,8.99
2018-12-18T11:41:41.885Z,9.09
2018-12-18T11:42:41.864Z,9.02
2018-12-18T11:43:41.840Z,9.12
2018-12-18T11:44:41.817Z,9.21
2018-12-18T11:45:41.830Z,9.18
2018-12-18T11:46:41.766Z,9.18
2018-12-18T11:47:41.745Z,9.16
2018-12-18T11:48:41.795Z,9.18
2018-12-18T11:49:41.700Z,9.22
2018-12-18T11:50:41.678Z,9.29
2018-12-18T11:51:41.654Z,9.34
2018-12-18T11:52:41.636Z,9.37
2018-12-18T11:53:41.606Z,9.34
2018-12-18T11:54:41.583Z,9.42
2018-12-18T11:55:41.562Z,9.36
2018-12-18T11:56:41.554Z,9.37
2018-12-18T11:57:41.517Z,9.40
2018-12-18T11:58:41.493Z,9.37
2018-12-18T11:59:41.483Z,9.49
2018-12-18T12:00:41.451Z,9.51
2018-12-18T12:01:41.424Z,9.48
2018-12-18T12:02:42.922Z,9.49
2018-12-18T12:03:41.376Z,9.54
2018-12-18T12:04:41.353Z,9.52
2018-12-18T12:05:41.332Z,9.52
2018-12-18T12:06:41.307Z,9.42
2018-12-18T12:07:41.287Z,9.56
2018-12-18T12:08:41.272Z,9.48
2018-12-18T12:09:41.240Z,9.58
2018-12-18T12:10:41.218Z,9.52
2018-12-18T12:11:41.194Z,9.59
2018-12-18T12:12:41.173Z,9.66
2018-12-18T12:13:41.152Z,9.66
2018-12-18T12:14:41.127Z,9.63
2018-12-18T12:15:41.105Z,9.67
2018-12-18T12:16:41.082Z,9.63
2018-12-18T12:17:41.058Z,9.63
2018-12-18T12:18:41.035Z,9.72
2018-12-18T12:19:41.013Z,9.77
2018-12-18T12:20:40.994Z,9.82
2018-12-18T12:21:40.968Z,9.84
2018-12-18T12:22:40.950Z,9.84
2018-12-18T12:23:40.922Z,9.74
2018-12-18T12:24:40.899Z,9.80
2018-12-18T12:25:40.881Z,9.76
2018-12-18T12:26:40.857Z,9.77
2018-12-18T12:27:40.834Z,9.76
2018-12-18T12:28:40.811Z,9.64
2018-12-18T12:29:40.789Z,9.67
2018-12-18T12:30:40.764Z,9.66
2018-12-18T12:31:40.745Z,9.64
2018-12-18T12:32:40.720Z,9.74
2018-12-18T12:33:40.698Z,9.80
2018-12-18T12:34:40.676Z,9.72
2018-12-18T12:35:40.651Z,9.90
2018-12-18T12:36:40.632Z,9.84
2018-12-18T12:37:40.608Z,9.91
2018-12-18T12:38:40.591Z,9.85
2018-12-18T12:39:40.563Z,9.90
2018-12-18T12:40:40.544Z,9.91
2018-12-18T12:41:40.518Z,9.95
2018-12-18T12:42:40.499Z,9.94
2018-12-18T12:43:40.475Z,9.88
2018-12-18T12:44:40.463Z,9.90
2018-12-18T12:45:40.429Z,9.90
2018-12-18T12:46:40.412Z,9.92
2018-12-18T12:47:40.387Z,9.87
2018-12-18T12:48:40.364Z,9.92
2018-12-18T12:49:40.340Z,9.92
2018-12-18T12:50:40.318Z,9.92
2018-12-18T12:51:40.296Z,9.92
2018-12-18T12:52:40.272Z,9.91
2018-12-18T12:53:40.250Z,9.91
2018-12-18T12:54:40.249Z,9.88
2018-12-18T12:55:40.204Z,9.91
2018-12-18T12:56:40.183Z,9.90
2018-12-18T12:57:40.161Z,9.97
2018-12-18T12:58:40.138Z,9.91
2018-12-18T12:59:40.116Z,9.85
2018-12-18T13:00:40.094Z,9.84
2018-12-18T13:01:42.308Z,9.84
2018-12-18T13:02:40.050Z,9.87
2018-12-18T13:03:40.283Z,9.90
2018-12-18T13:04:40.005Z,9.90
2018-12-18T13:05:39.982Z,9.82
2018-12-18T13:06:39.961Z,9.88
2018-12-18T13:07:39.937Z,9.91
2018-12-18T13:08:39.915Z,9.87
2018-12-18T13:09:39.896Z,9.88
2018-12-18T13:10:39.870Z,9.87
2018-12-18T13:11:39.849Z,9.90
2018-12-18T13:12:39.827Z,9.95
2018-12-18T13:13:39.806Z,9.82
2018-12-18T13:14:39.783Z,9.88
2018-12-18T13:15:39.762Z,9.90
2018-12-18T13:16:39.738Z,9.88
2018-12-18T13:17:39.715Z,9.85
2018-12-18T13:18:39.693Z,9.91