createdAt,value
2022-08-26T00:00:11.105Z,1.30
2022-08-26T00:02:40.478Z,1.58
2022-08-26T00:05:11.354Z,1.17
2022-08-26T00:07:39.601Z,1.20
2022-08-26T00:10:12.064Z,1.35
2022-08-26T00:12:40.569Z,1.00
2022-08-26T00:15:11.862Z,1.35
2022-08-26T00:17:40.352Z,1.33
2022-08-26T00:20:14.083Z,1.05
2022-08-26T00:22:42.198Z,0.93
2022-08-26T00:25:12.133Z,1.35
2022-08-26T00:27:40.539Z,1.15
2022-08-26T00:30:15.181Z,1.08
2022-08-26T00:32:44.080Z,1.10
2022-08-26T00:35:16.959Z,1.00
2022-08-26T00:37:46.843Z,2.00
2022-08-26T00:40:18.952Z,1.20
2022-08-26T00:42:47.166Z,1.00
2022-08-26T00:45:17.081Z,1.25
2022-08-26T00:47:47.768Z,0.93
2022-08-26T00:50:22.993Z,1.00
2022-08-26T00:52:52.994Z,1.35
2022-08-26T00:55:27.508Z,1.10
2022-08-26T00:58:07.879Z,1.33
2022-08-26T01:00:36.032Z,1.10
2022-08-26T01:03:05.571Z,1.50
2022-08-26T01:05:42.073Z,1.13
2022-08-26T01:08:10.514Z,1.00
2022-08-26T01:10:38.682Z,1.60
2022-08-26T01:13:11.098Z,1.20
2022-08-26T01:15:46.899Z,1.65
2022-08-26T01:18:15.881Z,1.50
2022-08-26T01:20:53.713Z,1.52
2022-08-26T01:23:29.011Z,1.20
2022-08-26T01:26:00.919Z,1.15
2022-08-26T01:28:34.217Z,1.00
2022-08-26T01:31:05.033Z,1.50
2022-08-26T01:33:42.122Z,1.17
2022-08-26T01:36:11.948Z,1.10
2022-08-26T01:38:42.627Z,1.33
2022-08-26T01:41:19.586Z,1.45
2022-08-26T01:43:51.631Z,1.23
2022-08-26T01:46:21.124Z,0.95
2022-08-26T01:48:54.355Z,1.30
2022-08-26T01:51:25.281Z,1.23
2022-08-26T01:53:54.775Z,1.30
2022-08-26T01:56:24.612Z,1.50
2022-08-26T01:59:03.009Z,1.10
2022-08-26T02:01:31.140Z,1.08
2022-08-26T02:04:04.652Z,1.58
2022-08-26T02:06:33.709Z,1.30
2022-08-26T02:09:05.311Z,1.38
2022-08-26T02:11:34.545Z,1.23
2022-08-26T02:14:09.649Z,1.40
2022-08-26T02:16:42.763Z,1.40
2022-08-26T02:19:17.257Z,1.20
2022-08-26T02:21:51.309Z,1.38
2022-08-26T02:24:27.363Z,1.20
2022-08-26T02:26:57.570Z,1.20
2022-08-26T02:29:28.148Z,1.30
2022-08-26T02:31:56.407Z,1.48
2022-08-26T02:34:28.433Z,1.15
2022-08-26T02:37:01.454Z,1.45
2022-08-26T02:39:31.836Z,1.42
2022-08-26T02:42:00.687Z,1.30
2022-08-26T02:44:29.912Z,1.60
2022-08-26T02:46:58.429Z,1.17
2022-08-26T02:49:27.334Z,1.42
2022-08-26T02:51:55.806Z,1.38
2022-08-26T02:54:24.412Z,1.50
2022-08-26T02:56:53.913Z,1.40
2022-08-26T02:59:24.405Z,1.27
2022-08-26T03:01:56.017Z,1.30
2022-08-26T03:04:25.862Z,1.98
2022-08-26T03:06:55.278Z,1.35
2022-08-26T03:09:24.647Z,1.23
2022-08-26T03:11:55.428Z,1.35
2022-08-26T03:14:24.392Z,1.63
2022-08-26T03:16:54.445Z,1.67
2022-08-26T03:19:24.051Z,1.67
2022-08-26T03:21:52.950Z,2.08
2022-08-26T03:24:26.362Z,1.38
2022-08-26T03:26:55.954Z,1.60
2022-08-26T03:29:41.876Z,1.27
2022-08-26T03:32:10.689Z,1.50
2022-08-26T03:34:38.870Z,1.55
2022-08-26T03:37:07.092Z,1.33
2022-08-26T03:39:35.261Z,2.05
2022-08-26T03:42:05.875Z,1.60
2022-08-26T03:44:34.661Z,1.42
2022-08-26T03:47:03.020Z,1.50
2022-08-26T03:49:35.851Z,1.63
2022-08-26T03:52:05.197Z,1.45
2022-08-26T03:54:34.409Z,1.60
2022-08-26T03:57:03.903Z,1.70
2022-08-26T03:59:33.151Z,1.30
2022-08-26T04:02:01.320Z,1.23
2022-08-26T04:04:29.358Z,1.60
2022-08-26T04:06:59.267Z,1.67
2022-08-26T04:09:28.537Z,1.70
2022-08-26T04:11:58.669Z,1.55
2022-08-26T04:14:29.596Z,1.70
2022-08-26T04:16:58.399Z,1.80
2022-08-26T04:19:26.797Z,1.70
2022-08-26T04:21:55.321Z,1.60
2022-08-26T04:24:26.003Z,1.70
2022-08-26T04:26:56.591Z,1.58
2022-08-26T04:29:27.677Z,1.48
2022-08-26T04:31:56.757Z,1.73
2022-08-26T04:34:27.248Z,1.40
2022-08-26T04:36:57.713Z,1.70
2022-08-26T04:39:25.791Z,1.73
2022-08-26T04:41:57.885Z,1.70
2022-08-26T04:44:30.623Z,1.50
2022-08-26T04:46:59.569Z,1.45
2022-08-26T04:49:27.959Z,1.70
2022-08-26T04:52:05.014Z,1.75
2022-08-26T04:54:33.081Z,1.40
2022-08-26T04:57:01.210Z,2.10
2022-08-26T04:59:30.551Z,1.30
2022-08-26T05:01:59.621Z,1.20
2022-08-26T05:04:27.959Z,1.13
2022-08-26T05:07:02.659Z,1.60
2022-08-26T05:09:31.164Z,1.40
2022-08-26T05:11:59.342Z,1.80
2022-08-26T05:14:27.527Z,1.10
2022-08-26T05:16:57.019Z,1.55
2022-08-26T05:19:25.199Z,1.40
2022-08-26T05:21:55.981Z,1.40
2022-08-26T05:24:24.308Z,1.40
2022-08-26T05:26:52.411Z,1.20
2022-08-26T05:29:20.476Z,1.50
2022-08-26T05:31:51.831Z,1.45
2022-08-26T05:34:21.733Z,1.20
2022-08-26T05:36:49.890Z,1.23
2022-08-26T05:39:17.937Z,1.40
2022-08-26T05:41:46.703Z,1.35
2022-08-26T05:44:18.716Z,1.13
2022-08-26T05:46:47.513Z,1.13
2022-08-26T05:49:16.641Z,1.65
2022-08-26T05:51:47.888Z,1.08
2022-08-26T05:54:21.780Z,1.52
2022-08-26T05:56:51.364Z,1.52
2022-08-26T05:59:24.249Z,1.35
2022-08-26T06:01:54.633Z,1.52
2022-08-26T06:04:23.250Z,0.82
2022-08-26T06:06:56.102Z,1.00
2022-08-26T06:09:24.786Z,1.30
2022-08-26T06:11:53.071Z,1.48
2022-08-26T06:14:21.788Z,1.35
2022-08-26T06:16:49.999Z,1.33
2022-08-26T06:19:19.204Z,1.13
2022-08-26T06:21:54.209Z,1.40
2022-08-26T06:24:41.737Z,1.10
2022-08-26T06:27:13.587Z,1.30
2022-08-26T06:29:41.919Z,0.90
2022-08-26T06:32:09.981Z,1.10
2022-08-26T06:34:38.378Z,1.33
2022-08-26T06:37:07.208Z,0.88
2022-08-26T06:39:40.215Z,1.17
2022-08-26T06:42:10.833Z,1.38
2022-08-26T06:44:39.080Z,1.20
2022-08-26T06:47:09.532Z,1.40
2022-08-26T06:49:38.178Z,1.23
2022-08-26T06:52:07.877Z,1.40
2022-08-26T06:54:41.524Z,1.20
2022-08-26T06:57:11.188Z,0.90
2022-08-26T06:59:39.429Z,0.98
2022-08-26T07:02:08.133Z,1.20
2022-08-26T07:04:36.240Z,1.02
2022-08-26T07:07:04.348Z,0.90
2022-08-26T07:09:33.220Z,0.85
2022-08-26T07:12:04.193Z,0.93
2022-08-26T07:14:32.777Z,1.08
2022-08-26T07:17:02.779Z,0.98
2022-08-26T07:19:31.814Z,1.05
2022-08-26T07:22:03.389Z,1.05
2022-08-26T07:24:32.351Z,0.90
2022-08-26T07:27:03.600Z,0.75
2022-08-26T07:29:34.065Z,0.93
2022-08-26T07:32:03.211Z,1.10
2022-08-26T07:34:33.321Z,1.00
2022-08-26T07:37:01.493Z,1.20
2022-08-26T07:39:31.489Z,1.00
2022-08-26T07:42:01.360Z,0.95
2022-08-26T07:44:32.006Z,0.95
2022-08-26T07:47:00.071Z,1.08
2022-08-26T07:49:28.342Z,1.20
2022-08-26T07:51:56.608Z,1.23
2022-08-26T07:54:27.126Z,1.10
2022-08-26T07:56:55.879Z,1.00
2022-08-26T07:59:24.949Z,0.85
2022-08-26T08:01:55.028Z,1.00
2022-08-26T08:04:26.558Z,1.27
2022-08-26T08:06:55.634Z,1.33
2022-08-26T08:09:25.007Z,1.17
2022-08-26T08:11:53.902Z,1.05
2022-08-26T08:14:22.491Z,1.20
2022-08-26T08:16:51.254Z,1.27
2022-08-26T08:19:25.067Z,1.10
2022-08-26T08:22:05.240Z,1.08
2022-08-26T08:24:49.719Z,1.00
2022-08-26T08:27:23.453Z,1.02
2022-08-26T08:29:54.290Z,0.80
2022-08-26T08:32:23.443Z,1.23
2022-08-26T08:34:52.952Z,1.05
2022-08-26T08:37:21.039Z,1.00
2022-08-26T08:39:49.468Z,1.30
2022-08-26T08:42:35.274Z,1.10
2022-08-26T08:45:05.984Z,1.17
2022-08-26T08:47:38.415Z,1.00
2022-08-26T08:50:20.809Z,1.10
2022-08-26T08:52:55.629Z,1.00
2022-08-26T08:55:25.579Z,1.10
2022-08-26T08:58:03.595Z,1.30
2022-08-26T09:00:40.100Z,1.02
2022-08-26T09:03:20.253Z,1.20
2022-08-26T09:05:53.425Z,1.08
2022-08-26T09:08:28.324Z,1.10
2022-08-26T09:10:59.540Z,0.85
2022-08-26T09:13:29.111Z,0.90
2022-08-26T09:16:08.326Z,1.45
2022-08-26T09:18:52.271Z,1.02
2022-08-26T09:21:25.249Z,1.00
2022-08-26T09:23:55.652Z,0.90
2022-08-26T09:26:30.827Z,0.90
2022-08-26T09:29:01.812Z,0.73
2022-08-26T09:31:31.719Z,0.90
2022-08-26T09:34:17.521Z,1.05
2022-08-26T09:36:48.634Z,0.90
2022-08-26T09:39:33.216Z,0.90
2022-08-26T09:42:11.203Z,1.10
2022-08-26T09:44:59.354Z,1.30
2022-08-26T09:47:30.440Z,1.05
2022-08-26T09:50:09.785Z,0.70
2022-08-26T09:52:42.693Z,0.93
2022-08-26T09:55:14.300Z,0.95
2022-08-26T09:57:49.503Z,1.13
2022-08-26T10:00:30.073Z,0.95
2022-08-26T10:02:59.905Z,1.17
2022-08-26T10:05:31.748Z,1.30
2022-08-26T10:08:08.749Z,1.02
2022-08-26T10:10:48.907Z,1.40
2022-08-26T10:13:28.130Z,1.02
2022-08-26T10:16:06.741Z,0.90
2022-08-26T10:18:43.576Z,0.93
2022-08-26T10:21:17.809Z,1.27
2022-08-26T10:23:50.479Z,0.90
2022-08-26T10:26:23.992Z,0.93
2022-08-26T10:28:57.193Z,1.00
2022-08-26T10:31:30.154Z,1.10
2022-08-26T10:34:06.546Z,1.10
2022-08-26T10:39:46.237Z,1.13
2022-08-26T10:42:20.432Z,0.98
2022-08-26T10:44:52.405Z,1.27
2022-08-26T10:47:25.569Z,1.10
2022-08-26T10:50:00.019Z,1.27
2022-08-26T10:52:41.288Z,1.35
2022-08-26T10:55:19.728Z,1.30
2022-08-26T10:57:56.948Z,1.27
2022-08-26T11:00:51.441Z,1.45
2022-08-26T11:03:32.948Z,1.10
2022-08-26T11:06:26.897Z,1.25
2022-08-26T11:08:56.801Z,1.17
2022-08-26T11:11:48.200Z,1.33
2022-08-26T11:14:41.146Z,1.33
2022-08-26T11:17:51.832Z,1.50
2022-08-26T11:20:35.773Z,1.10
2022-08-26T11:23:37.721Z,1.58
2022-08-26T11:26:30.012Z,1.35
2022-08-26T11:29:12.953Z,1.30
2022-08-26T11:31:56.659Z,1.10
2022-08-26T11:34:54.001Z,1.40
2022-08-26T11:37:26.586Z,1.35
2022-08-26T11:39:57.143Z,1.50
2022-08-26T11:42:33.160Z,1.38
2022-08-26T11:45:05.662Z,1.30
2022-08-26T11:47:33.934Z,1.23
2022-08-26T11:50:10.874Z,1.00
2022-08-26T11:52:39.141Z,1.15
2022-08-26T11:55:11.013Z,1.40
2022-08-26T11:57:45.398Z,1.30
2022-08-26T12:00:33.381Z,1.58
2022-08-26T12:03:08.732Z,1.88
2022-08-26T12:05:44.043Z,1.35
2022-08-26T12:08:17.229Z,1.50
2022-08-26T12:10:45.527Z,1.88
2022-08-26T12:13:23.059Z,1.90
2022-08-26T12:15:58.503Z,1.50
2022-08-26T12:18:30.281Z,1.70
2022-08-26T12:21:01.508Z,1.65
2022-08-26T12:23:41.522Z,1.55
2022-08-26T12:26:14.776Z,2.10
2022-08-26T12:28:45.334Z,2.03
2022-08-26T12:31:22.604Z,1.85
2022-08-26T12:33:51.182Z,2.47
2022-08-26T12:36:25.575Z,1.65
2022-08-26T12:38:56.504Z,1.58
2022-08-26T12:41:49.582Z,1.75
2022-08-26T12:44:53.418Z,1.33
2022-08-26T12:47:30.816Z,1.25
2022-08-26T12:50:17.462Z,1.60
2022-08-26T12:52:54.936Z,1.60
2022-08-26T12:55:25.850Z,1.67
2022-08-26T12:58:11.735Z,1.50
2022-08-26T13:00:41.622Z,1.70
2022-08-26T13:03:43.678Z,1.65
2022-08-26T13:06:18.044Z,1.73
2022-08-26T13:08:47.621Z,1.30
2022-08-26T13:11:20.387Z,1.33
2022-08-26T13:13:51.766Z,1.60
2022-08-26T13:16:20.671Z,1.50
2022-08-26T13:18:52.166Z,1.42
2022-08-26T13:21:22.334Z,1.25
2022-08-26T13:23:52.272Z,1.55
2022-08-26T13:26:21.320Z,1.40
2022-08-26T13:28:55.290Z,1.20
2022-08-26T13:31:32.015Z,1.83
2022-08-26T13:34:02.114Z,1.48
2022-08-26T13:36:30.344Z,1.40
2022-08-26T13:38:58.949Z,1.35
2022-08-26T13:41:29.097Z,1.33
2022-08-26T13:43:59.599Z,1.38
2022-08-26T13:46:28.074Z,1.30
2022-08-26T13:48:56.621Z,1.38
2022-08-26T13:51:27.742Z,1.63
2022-08-26T13:53:56.360Z,1.38
2022-08-26T13:56:27.351Z,1.60
2022-08-26T13:58:56.287Z,1.60
2022-08-26T14:01:25.171Z,1.15
2022-08-26T14:03:53.336Z,1.38
2022-08-26T14:06:21.710Z,1.73
2022-08-26T14:08:51.195Z,1.38
2022-08-26T14:11:19.533Z,1.42
2022-08-26T14:13:47.616Z,1.10
2022-08-26T14:16:23.810Z,1.67
2022-08-26T14:18:52.366Z,1.50
2022-08-26T14:21:20.596Z,1.58
2022-08-26T14:23:50.004Z,1.52
2022-08-26T14:26:29.417Z,1.52
2022-08-26T14:28:58.852Z,1.35
2022-08-26T14:31:29.330Z,1.13
2022-08-26T14:33:59.500Z,1.60
2022-08-26T14:36:32.051Z,1.20
2022-08-26T14:39:03.635Z,1.50
2022-08-26T14:41:33.343Z,1.63
2022-08-26T14:44:05.065Z,1.42
2022-08-26T14:46:38.881Z,1.17
2022-08-26T14:49:10.374Z,1.35
2022-08-26T14:51:39.026Z,1.65
2022-08-26T14:54:14.902Z,1.48
2022-08-26T14:56:47.580Z,1.33
2022-08-26T14:59:17.634Z,1.33
2022-08-26T15:01:46.622Z,1.60
2022-08-26T15:04:15.594Z,1.80
2022-08-26T15:06:44.062Z,1.40
2022-08-26T15:09:13.915Z,1.30
2022-08-26T15:11:42.089Z,1.40
2022-08-26T15:14:14.809Z,1.83
2022-08-26T15:16:48.132Z,1.45
2022-08-26T15:19:16.721Z,1.70
2022-08-26T15:21:45.600Z,1.38
2022-08-26T15:24:17.006Z,1.45
2022-08-26T15:26:46.560Z,1.55
2022-08-26T15:29:15.353Z,1.33
2022-08-26T15:31:43.746Z,1.50
2022-08-26T15:34:16.366Z,1.35
2022-08-26T15:36:46.167Z,1.52
2022-08-26T15:39:17.166Z,1.33
2022-08-26T15:41:45.414Z,1.42
2022-08-26T15:44:16.187Z,1.33
2022-08-26T15:46:44.765Z,1.50
2022-08-26T15:49:18.520Z,1.50
2022-08-26T15:51:47.905Z,1.80
2022-08-26T15:54:19.527Z,1.65
2022-08-26T15:56:50.562Z,1.67
2022-08-26T15:59:18.887Z,1.38
2022-08-26T16:01:47.729Z,1.38
2022-08-26T16:04:16.043Z,1.42
2022-08-26T16:06:44.216Z,1.27
2022-08-26T16:09:12.551Z,1.40
2022-08-26T16:11:42.097Z,1.33
2022-08-26T16:14:10.166Z,1.40
2022-08-26T16:16:39.993Z,1.50
2022-08-26T16:19:08.296Z,1.50
2022-08-26T16:21:36.906Z,1.33
2022-08-26T16:24:06.228Z,1.13
2022-08-26T16:26:37.109Z,1.48
2022-08-26T16:29:11.260Z,1.33
2022-08-26T16:31:40.168Z,1.30
2022-08-26T16:34:09.478Z,1.40
2022-08-26T16:36:38.999Z,1.10
2022-08-26T16:39:09.523Z,1.23
2022-08-26T16:41:37.748Z,1.30
2022-08-26T16:44:08.583Z,1.40
2022-08-26T16:46:36.850Z,1.20
2022-08-26T16:49:05.473Z,1.23
2022-08-26T16:51:37.651Z,1.23
2022-08-26T16:54:07.775Z,1.65
2022-08-26T16:56:36.743Z,1.00
2022-08-26T16:59:08.210Z,1.33
2022-08-26T17:01:36.451Z,1.55
2022-08-26T17:04:05.372Z,1.30
2022-08-26T17:06:34.061Z,1.58
2022-08-26T17:09:02.290Z,1.20
2022-08-26T17:11:30.500Z,1.55
2022-08-26T17:13:58.513Z,1.23
2022-08-26T17:16:28.311Z,1.23
2022-08-26T17:18:57.164Z,1.10
2022-08-26T17:21:25.582Z,1.33
2022-08-26T17:23:53.968Z,1.30
2022-08-26T17:26:22.303Z,1.15
2022-08-26T17:28:50.689Z,1.25
2022-08-26T17:31:18.940Z,1.30
2022-08-26T17:33:53.189Z,1.23
2022-08-26T17:36:22.567Z,1.50
2022-08-26T17:38:50.632Z,1.45
2022-08-26T17:41:22.345Z,1.65
2022-08-26T17:43:50.603Z,1.23
2022-08-26T17:46:18.824Z,1.40
2022-08-26T17:48:48.367Z,1.10
2022-08-26T17:51:19.504Z,1.33
2022-08-26T17:53:48.631Z,1.67
2022-08-26T17:56:18.757Z,1.00
2022-08-26T17:58:51.114Z,1.23
2022-08-26T18:01:20.729Z,1.55
2022-08-26T18:03:50.410Z,1.10
2022-08-26T18:06:18.878Z,1.35
2022-08-26T18:08:47.311Z,1.77
2022-08-26T18:11:17.184Z,1.40
2022-08-26T18:13:47.440Z,1.17
2022-08-26T18:16:18.152Z,1.77
2022-08-26T18:18:47.676Z,1.40
2022-08-26T18:21:19.503Z,1.35
2022-08-26T18:23:48.707Z,1.40
2022-08-26T18:26:18.437Z,1.15
2022-08-26T18:28:46.868Z,1.63
2022-08-26T18:31:15.799Z,1.35
2022-08-26T18:33:44.303Z,1.40
2022-08-26T18:36:22.689Z,1.25
2022-08-26T18:38:52.186Z,1.42
2022-08-26T18:41:22.871Z,1.58
2022-08-26T18:43:53.079Z,1.70
2022-08-26T18:46:22.799Z,1.60
2022-08-26T18:48:51.385Z,1.50
2022-08-26T18:51:23.688Z,1.50
2022-08-26T18:53:51.820Z,1.45
2022-08-26T18:56:20.618Z,1.58
2022-08-26T18:58:49.527Z,1.35
2022-08-26T19:01:18.641Z,1.85
2022-08-26T19:03:47.418Z,1.75
2022-08-26T19:06:16.855Z,1.45
2022-08-26T19:08:49.680Z,1.80
2022-08-26T19:11:32.568Z,1.75
2022-08-26T19:14:07.642Z,1.52
2022-08-26T19:16:36.015Z,1.73
2022-08-26T19:19:04.280Z,1.90
2022-08-26T19:21:33.732Z,2.22
2022-08-26T19:24:07.517Z,2.22
2022-08-26T19:26:36.561Z,1.95
2022-08-26T19:29:05.149Z,2.17
2022-08-26T19:31:33.503Z,2.38
2022-08-26T19:34:01.844Z,1.90
2022-08-26T19:36:31.234Z,2.20
2022-08-26T19:39:00.203Z,1.75
2022-08-26T19:41:36.646Z,2.03
2022-08-26T19:44:09.450Z,2.08
2022-08-26T19:49:10.588Z,1.92
2022-08-26T19:51:38.700Z,2.10
2022-08-26T19:54:06.956Z,1.90
2022-08-26T19:56:36.516Z,2.13
2022-08-26T19:59:04.675Z,2.47
2022-08-26T20:01:32.853Z,1.83
2022-08-26T20:04:01.255Z,2.10
2022-08-26T20:06:29.350Z,2.05
2022-08-26T20:08:57.419Z,2.15
2022-08-26T20:11:25.984Z,2.25
2022-08-26T20:13:55.417Z,2.22
2022-08-26T20:16:23.649Z,2.35
2022-08-26T20:19:08.998Z,2.08
2022-08-26T20:21:39.831Z,2.55
2022-08-26T20:24:11.187Z,2.42
2022-08-26T20:26:41.470Z,1.95
2022-08-26T20:29:12.581Z,1.88
2022-08-26T20:31:41.038Z,2.35
2022-08-26T20:34:09.527Z,2.10
2022-08-26T20:36:40.518Z,2.15
2022-08-26T20:39:10.763Z,1.92
2022-08-26T20:41:39.529Z,2.05
2022-08-26T20:44:09.373Z,2.25
2022-08-26T20:46:38.944Z,1.95
2022-08-26T20:49:07.990Z,2.35
2022-08-26T20:51:37.332Z,1.88
2022-08-26T20:54:06.230Z,2.22
2022-08-26T20:56:34.587Z,2.25
2022-08-26T20:59:04.891Z,2.20
2022-08-26T21:01:35.310Z,2.63
2022-08-26T21:04:07.627Z,2.40
2022-08-26T21:06:36.282Z,2.33
2022-08-26T21:09:06.378Z,2.08
2022-08-26T21:11:34.549Z,2.80
2022-08-26T21:14:15.645Z,1.83
2022-08-26T21:16:45.747Z,1.92
2022-08-26T21:19:17.969Z,2.25
2022-08-26T21:21:46.621Z,2.13
2022-08-26T21:24:14.698Z,1.90
2022-08-26T21:26:42.930Z,2.10
2022-08-26T21:29:12.049Z,2.40
2022-08-26T21:31:45.679Z,2.28
2022-08-26T21:34:17.387Z,2.03
2022-08-26T21:36:45.856Z,2.30
2022-08-26T21:39:14.978Z,1.92
2022-08-26T21:41:44.380Z,1.88
2022-08-26T21:44:14.069Z,2.30
2022-08-26T21:46:43.251Z,1.80
2022-08-26T21:49:15.586Z,2.25
2022-08-26T21:51:47.504Z,2.30
2022-08-26T21:54:15.658Z,2.10
2022-08-26T21:56:46.819Z,2.42
2022-08-26T21:59:16.333Z,2.45
2022-08-26T22:01:44.529Z,2.30
2022-08-26T22:04:12.626Z,2.03
2022-08-26T22:06:45.185Z,2.38
2022-08-26T22:09:14.471Z,2.20
2022-08-26T22:11:42.897Z,2.45
2022-08-26T22:14:11.786Z,2.70
2022-08-26T22:16:39.972Z,2.17
2022-08-26T22:19:08.345Z,2.42
2022-08-26T22:21:42.283Z,2.38
2022-08-26T22:24:12.171Z,2.60
2022-08-26T22:26:40.394Z,2.60
2022-08-26T22:29:08.674Z,2.22
2022-08-26T22:31:37.624Z,2.35
2022-08-26T22:34:08.709Z,2.38
2022-08-26T22:36:43.058Z,2.53
2022-08-26T22:39:14.468Z,2.80
2022-08-26T22:41:43.243Z,2.60
2022-08-26T22:44:12.494Z,2.33
2022-08-26T22:46:41.576Z,2.70
2022-08-26T22:49:10.621Z,2.42
2022-08-26T22:51:38.742Z,2.78
2022-08-26T22:54:07.640Z,2.50
2022-08-26T22:56:37.555Z,2.63
2022-08-26T22:59:06.759Z,2.20
2022-08-26T23:01:37.150Z,2.90
2022-08-26T23:04:07.397Z,2.28
2022-08-26T23:06:36.979Z,2.60
2022-08-26T23:09:05.978Z,2.78
2022-08-26T23:11:34.501Z,2.65
2022-08-26T23:14:06.653Z,2.33
2022-08-26T23:16:38.009Z,2.63
2022-08-26T23:19:08.169Z,2.53
2022-08-26T23:21:36.782Z,2.40
2022-08-26T23:24:05.637Z,2.45
2022-08-26T23:26:34.587Z,3.00
2022-08-26T23:29:04.991Z,2.78
2022-08-26T23:31:33.996Z,2.33
2022-08-26T23:34:24.881Z,2.60
2022-08-26T23:36:53.847Z,2.63
2022-08-26T23:39:22.144Z,2.65
2022-08-26T23:41:50.263Z,2.72
2022-08-26T23:44:20.708Z,2.72
2022-08-26T23:46:48.917Z,2.88
2022-08-26T23:49:16.961Z,2.80
2022-08-26T23:52:02.682Z,2.53
2022-08-26T23:54:31.565Z,2.95
2022-08-26T23:56:59.829Z,3.17
2022-08-26T23:59:29.317Z,2.65
