createdAt,value
2023-04-20T00:01:04.057Z,6.00
2023-04-20T00:06:09.360Z,6.00
2023-04-20T00:11:14.394Z,6.10
2023-04-20T00:16:18.927Z,6.20
2023-04-20T00:21:24.259Z,6.20
2023-04-20T00:26:30.858Z,6.10
2023-04-20T00:31:35.750Z,6.10
2023-04-20T00:36:40.492Z,6.10
2023-04-20T00:41:46.255Z,6.20
2023-04-20T00:46:53.911Z,6.10
2023-04-20T00:51:59.531Z,6.10
2023-04-20T00:57:05.755Z,6.10
2023-04-20T01:02:12.103Z,6.10
2023-04-20T01:07:19.153Z,6.00
2023-04-20T01:12:27.416Z,6.10
2023-04-20T01:17:30.748Z,6.10
2023-04-20T01:22:43.782Z,6.20
2023-04-20T01:27:48.746Z,6.10
2023-04-20T01:32:52.344Z,6.20
2023-04-20T01:37:57.410Z,6.10
2023-04-20T01:43:01.060Z,6.30
2023-04-20T01:48:04.906Z,6.40
2023-04-20T01:53:11.158Z,6.20
2023-04-20T01:58:15.215Z,6.30
2023-04-20T02:03:18.771Z,6.30
2023-04-20T02:08:25.584Z,6.30
2023-04-20T02:13:28.931Z,6.30
2023-04-20T02:18:33.043Z,6.40
2023-04-20T02:23:37.989Z,6.40
2023-04-20T02:28:41.764Z,6.30
2023-04-20T02:33:45.002Z,6.30
2023-04-20T02:38:49.637Z,6.30
2023-04-20T02:43:53.139Z,6.40
2023-04-20T02:48:57.053Z,6.50
2023-04-20T02:54:03.657Z,6.50
2023-04-20T02:59:09.376Z,6.30
2023-04-20T03:04:21.101Z,6.50
2023-04-20T03:09:50.475Z,6.30
2023-04-20T03:15:23.878Z,6.30
2023-04-20T03:20:40.308Z,6.40
2023-04-20T03:25:46.362Z,6.30
2023-04-20T03:31:01.711Z,6.30
2023-04-20T03:36:09.397Z,6.30
2023-04-20T03:41:14.941Z,6.30
2023-04-20T03:46:19.514Z,6.30
2023-04-20T03:51:23.778Z,6.30
2023-04-20T03:56:28.809Z,6.30
2023-04-20T04:01:32.358Z,6.30
2023-04-20T04:06:36.200Z,6.20
2023-04-20T04:11:41.134Z,6.20
2023-04-20T04:16:45.309Z,6.20
2023-04-20T04:21:50.373Z,6.20
2023-04-20T04:26:56.717Z,6.20
2023-04-20T04:32:01.701Z,6.30
2023-04-20T04:37:05.457Z,6.30
2023-04-20T04:42:19.037Z,6.40
2023-04-20T04:47:23.809Z,6.40
2023-04-20T04:52:29.010Z,6.40
2023-04-20T04:57:34.152Z,6.50
2023-04-20T05:02:38.149Z,6.50
2023-04-20T05:07:41.684Z,6.60
2023-04-20T05:12:47.255Z,6.60
2023-04-20T05:17:51.307Z,6.60
2023-04-20T05:22:55.197Z,6.60
2023-04-20T05:28:01.134Z,6.80
2023-04-20T05:33:04.862Z,6.80
2023-04-20T05:38:09.028Z,6.90
2023-04-20T05:43:17.545Z,6.70
2023-04-20T05:48:21.650Z,6.90
2023-04-20T05:53:25.645Z,7.00
2023-04-20T05:58:33.104Z,7.00
2023-04-20T06:03:36.794Z,7.10
2023-04-20T06:08:40.563Z,7.10
2023-04-20T06:13:45.846Z,7.20
2023-04-20T06:18:50.468Z,7.30
2023-04-20T06:23:55.455Z,7.30
2023-04-20T06:29:01.302Z,7.50
2023-04-20T06:34:05.049Z,7.50
2023-04-20T06:39:09.359Z,7.60
2023-04-20T06:44:14.616Z,7.80
2023-04-20T06:49:18.544Z,7.70
2023-04-20T06:54:25.524Z,7.80
2023-04-20T06:59:30.804Z,7.90
2023-04-20T07:04:34.528Z,8.20
2023-04-20T07:09:41.257Z,8.40
2023-04-20T07:14:52.451Z,8.80
2023-04-20T07:19:56.555Z,9.80
2023-04-20T07:25:01.545Z,11.50
2023-04-20T07:30:09.001Z,11.60
2023-04-20T07:35:13.573Z,10.20
2023-04-20T07:40:18.016Z,10.50
2023-04-20T07:45:24.456Z,10.10
2023-04-20T07:50:28.400Z,9.80
2023-04-20T07:55:32.333Z,9.90
2023-04-20T08:00:37.576Z,9.80
2023-04-20T08:05:41.497Z,10.60
2023-04-20T08:10:45.099Z,10.50
2023-04-20T08:15:49.838Z,10.40
2023-04-20T08:20:53.623Z,10.20
2023-04-20T08:25:58.038Z,10.10
2023-04-20T08:31:04.386Z,10.00
2023-04-20T08:36:08.746Z,11.00
2023-04-20T08:41:15.893Z,11.60
2023-04-20T08:46:21.673Z,11.60
2023-04-20T08:51:25.619Z,11.10
2023-04-20T08:56:34.989Z,10.20
2023-04-20T09:01:42.486Z,10.00
2023-04-20T09:06:46.859Z,9.80
2023-04-20T09:12:02.968Z,9.80
2023-04-20T09:17:08.502Z,9.40
2023-04-20T09:22:12.018Z,9.20
2023-04-20T09:27:17.130Z,9.00
2023-04-20T09:32:24.107Z,8.90
2023-04-20T09:37:28.388Z,8.90
2023-04-20T09:42:34.096Z,8.90
2023-04-20T09:47:43.481Z,9.00
2023-04-20T09:52:51.718Z,9.10
2023-04-20T09:57:56.589Z,9.20
2023-04-20T10:03:02.097Z,9.30
2023-04-20T10:08:06.982Z,9.90
2023-04-20T10:13:10.441Z,10.30
2023-04-20T10:18:20.427Z,10.70
2023-04-20T10:23:24.350Z,11.20
2023-04-20T10:28:39.770Z,11.10
2023-04-20T10:33:52.770Z,12.00
2023-04-20T10:38:56.692Z,14.00
2023-04-20T10:44:10.427Z,15.10
2023-04-20T10:49:15.117Z,14.80
2023-04-20T10:54:19.540Z,14.00
2023-04-20T10:59:25.072Z,13.60
2023-04-20T11:04:34.637Z,14.10
2023-04-20T11:09:42.458Z,15.80
2023-04-20T11:14:53.600Z,14.50
2023-04-20T11:20:09.259Z,13.90
2023-04-20T11:25:13.385Z,13.30
2023-04-20T11:30:16.842Z,13.20
2023-04-20T11:35:21.691Z,13.30
2023-04-20T11:40:26.120Z,13.80
2023-04-20T11:45:35.723Z,13.80
2023-04-20T11:50:42.554Z,13.70
2023-04-20T11:55:47.030Z,13.40
2023-04-20T12:00:50.697Z,14.00
2023-04-20T12:05:55.496Z,14.40
2023-04-20T12:11:00.016Z,14.30
2023-04-20T12:16:03.330Z,14.60
2023-04-20T12:21:08.356Z,16.30
2023-04-20T12:26:11.931Z,15.80
2023-04-20T12:31:15.488Z,15.10
2023-04-20T12:36:20.331Z,15.00
2023-04-20T12:41:24.300Z,17.30
2023-04-20T12:46:29.170Z,17.00
2023-04-20T12:51:33.823Z,16.30
2023-04-20T12:56:37.759Z,16.10
2023-04-20T13:01:41.235Z,16.20
2023-04-20T13:06:46.024Z,15.80
2023-04-20T13:11:49.430Z,15.90
2023-04-20T13:16:55.213Z,17.60
2023-04-20T13:22:00.302Z,17.10
2023-04-20T13:27:04.546Z,16.30
2023-04-20T13:32:08.174Z,16.10
2023-04-20T13:37:13.648Z,16.90
2023-04-20T13:42:17.004Z,16.70
2023-04-20T13:47:20.567Z,17.20
2023-04-20T13:52:25.400Z,17.30
2023-04-20T13:57:31.012Z,18.60
2023-04-20T14:02:34.555Z,18.90
2023-04-20T14:07:39.690Z,18.50
2023-04-20T14:12:43.697Z,18.00
2023-04-20T14:17:47.095Z,18.40
2023-04-20T14:22:51.907Z,18.60
2023-04-20T14:27:55.534Z,18.50
2023-04-20T14:33:00.685Z,18.10
2023-04-20T14:38:05.465Z,18.40
2023-04-20T14:43:09.257Z,18.80
2023-04-20T14:48:12.922Z,18.90
2023-04-20T14:53:17.850Z,19.20
2023-04-20T14:58:21.391Z,19.00
2023-04-20T15:03:24.952Z,18.20
2023-04-20T15:08:30.719Z,17.50
2023-04-20T15:13:34.291Z,17.10
2023-04-20T15:18:37.516Z,16.60
2023-04-20T15:23:42.771Z,16.40
2023-04-20T15:28:46.275Z,16.30
2023-04-20T15:33:50.343Z,16.30
2023-04-20T15:38:57.994Z,16.30
2023-04-20T15:44:01.390Z,16.10
2023-04-20T15:49:04.690Z,16.10
2023-04-20T15:54:09.617Z,16.40
2023-04-20T15:59:12.816Z,16.40
2023-04-20T16:04:17.489Z,16.50
2023-04-20T16:09:23.771Z,16.10
2023-04-20T16:14:27.442Z,16.00
2023-04-20T16:19:31.825Z,16.00
2023-04-20T16:24:36.464Z,16.30
2023-04-20T16:29:39.703Z,16.80
2023-04-20T16:34:42.881Z,17.20
2023-04-20T16:39:47.689Z,17.00
2023-04-20T16:44:51.036Z,16.70
2023-04-20T16:49:54.244Z,16.90
2023-04-20T16:54:58.898Z,16.90
2023-04-20T17:00:02.536Z,16.40
2023-04-20T17:05:07.360Z,16.50
2023-04-20T17:10:13.688Z,16.20
2023-04-20T17:15:16.969Z,16.00
2023-04-20T17:20:21.009Z,16.00
2023-04-20T17:25:26.099Z,15.70
2023-04-20T17:30:29.977Z,15.40
2023-04-20T17:35:34.461Z,15.40
2023-04-20T17:40:41.088Z,15.20
2023-04-20T17:45:44.487Z,14.90
2023-04-20T17:50:48.619Z,14.50
2023-04-20T17:55:53.438Z,14.50
2023-04-20T18:00:57.155Z,14.50
2023-04-20T18:06:00.736Z,14.20
2023-04-20T18:11:06.836Z,14.10
2023-04-20T18:16:10.223Z,13.90
2023-04-20T18:21:14.321Z,13.60
2023-04-20T18:26:20.728Z,13.40
2023-04-20T18:31:24.425Z,13.40
2023-04-20T18:36:28.314Z,13.30
2023-04-20T18:41:32.862Z,13.10
2023-04-20T18:46:36.289Z,13.00
2023-04-20T18:51:39.769Z,12.90
2023-04-20T18:56:44.508Z,12.80
2023-04-20T19:01:48.692Z,12.60
2023-04-20T19:06:52.320Z,12.60
2023-04-20T19:11:58.563Z,12.80
2023-04-20T19:17:03.970Z,12.60
2023-04-20T19:22:07.279Z,12.60
2023-04-20T19:27:12.318Z,12.50
2023-04-20T19:32:15.915Z,12.30
2023-04-20T19:37:19.900Z,12.10
2023-04-20T19:42:24.600Z,11.90
2023-04-20T19:47:28.220Z,11.80
2023-04-20T19:52:34.302Z,11.60
2023-04-20T19:57:39.133Z,11.30
2023-04-20T20:02:42.751Z,11.40
2023-04-20T20:07:46.143Z,11.20
2023-04-20T20:12:50.819Z,10.70
2023-04-20T20:17:55.464Z,10.50
2023-04-20T20:22:59.687Z,10.50
2023-04-20T20:28:04.637Z,10.20
2023-04-20T20:33:08.576Z,10.10
2023-04-20T20:38:12.376Z,9.90
2023-04-20T20:43:18.363Z,9.80
2023-04-20T20:48:24.759Z,9.80
2023-04-20T20:53:28.001Z,9.70
2023-04-20T20:58:32.633Z,9.70
2023-04-20T21:03:36.870Z,9.70
2023-04-20T21:08:40.565Z,9.40
2023-04-20T21:13:45.822Z,9.30
2023-04-20T21:18:48.990Z,9.30
2023-04-20T21:23:52.808Z,9.70
2023-04-20T21:28:57.398Z,10.50
2023-04-20T21:34:00.844Z,10.40
2023-04-20T21:39:04.525Z,10.60
2023-04-20T21:44:09.633Z,10.90
2023-04-20T21:49:12.933Z,11.00
2023-04-20T21:54:16.250Z,11.10
2023-04-20T21:59:21.104Z,11.20
2023-04-20T22:04:27.654Z,11.20
2023-04-20T22:09:31.002Z,11.20
2023-04-20T22:14:35.492Z,11.10
2023-04-20T22:19:38.958Z,11.10
2023-04-20T22:24:42.775Z,11.00
2023-04-20T22:29:47.649Z,11.10
2023-04-20T22:34:51.379Z,10.90
2023-04-20T22:39:54.697Z,10.90
2023-04-20T22:44:59.454Z,10.90
2023-04-20T22:50:03.825Z,10.70
2023-04-20T22:55:08.905Z,10.40
2023-04-20T23:00:14.577Z,10.30
2023-04-20T23:05:20.716Z,10.10
2023-04-20T23:10:28.597Z,9.70
2023-04-20T23:15:33.317Z,9.80
2023-04-20T23:20:37.469Z,9.60
2023-04-20T23:25:40.795Z,9.60
2023-04-20T23:30:46.141Z,9.30
2023-04-20T23:35:49.319Z,9.00
2023-04-20T23:40:52.583Z,8.90
2023-04-20T23:45:57.274Z,8.60
2023-04-20T23:51:00.862Z,8.40
2023-04-20T23:56:05.078Z,8.30
