createdAt,value
2023-01-06T00:01:37.582Z,100405.87
2023-01-06T00:04:05.863Z,100412.79
2023-01-06T00:06:33.962Z,100414.97
2023-01-06T00:09:03.671Z,100417.30
2023-01-06T00:11:32.542Z,100420.42
2023-01-06T00:14:01.177Z,100427.66
2023-01-06T00:16:29.462Z,100428.98
2023-01-06T00:18:59.002Z,100431.99
2023-01-06T00:21:28.101Z,100434.05
2023-01-06T00:23:56.149Z,100440.34
2023-01-06T00:26:24.291Z,100443.39
2023-01-06T00:28:54.147Z,100452.18
2023-01-06T00:31:22.852Z,100455.39
2023-01-06T00:33:50.948Z,100459.08
2023-01-06T00:36:20.870Z,100468.04
2023-01-06T00:38:50.707Z,100473.80
2023-01-06T00:41:34.667Z,100484.30
2023-01-06T00:44:02.950Z,100492.09
2023-01-06T00:46:33.678Z,100497.16
2023-01-06T00:49:05.546Z,100497.30
2023-01-06T00:51:39.598Z,100503.34
2023-01-06T00:54:09.186Z,100512.77
2023-01-06T00:56:39.439Z,100511.25
2023-01-06T00:59:09.811Z,100508.84
2023-01-06T01:01:39.116Z,100510.36
2023-01-06T01:04:07.346Z,100507.32
2023-01-06T01:06:35.987Z,100510.50
2023-01-06T01:09:05.420Z,100513.21
2023-01-06T01:11:52.040Z,100506.77
2023-01-06T01:14:21.379Z,100508.60
2023-01-06T01:16:49.408Z,100519.55
2023-01-06T01:19:18.272Z,100532.86
2023-01-06T01:21:46.657Z,100547.22
2023-01-06T01:24:17.571Z,100549.42
2023-01-06T01:26:46.065Z,100543.89
2023-01-06T01:29:16.108Z,100547.34
2023-01-06T01:31:44.523Z,100558.21
2023-01-06T01:34:14.199Z,100565.37
2023-01-06T01:36:43.315Z,100568.46
2023-01-06T01:39:14.256Z,100572.40
2023-01-06T01:41:42.725Z,100585.34
2023-01-06T01:44:45.727Z,100591.83
2023-01-06T01:47:16.706Z,100586.59
2023-01-06T01:49:48.197Z,100592.15
2023-01-06T01:52:18.030Z,100603.73
2023-01-06T01:54:47.749Z,100612.61
2023-01-06T01:57:22.199Z,100609.09
2023-01-06T01:59:51.239Z,100604.09
2023-01-06T02:02:20.340Z,100606.68
2023-01-06T02:04:53.544Z,100616.58
2023-01-06T02:07:25.805Z,100625.11
2023-01-06T02:10:00.259Z,100634.54
2023-01-06T02:12:29.120Z,100636.02
2023-01-06T02:14:57.516Z,100646.25
2023-01-06T02:17:51.237Z,100647.95
2023-01-06T02:20:36.731Z,100645.94
2023-01-06T02:23:35.253Z,100651.79
2023-01-06T02:26:44.631Z,100654.73
2023-01-06T02:29:50.195Z,100662.21
2023-01-06T02:32:30.160Z,100671.02
2023-01-06T02:35:12.688Z,100679.58
2023-01-06T02:37:53.644Z,100689.38
2023-01-06T02:40:46.727Z,100687.08
2023-01-06T02:43:25.432Z,100694.36
2023-01-06T02:46:03.018Z,100701.68
2023-01-06T02:48:41.722Z,100703.58
2023-01-06T02:51:18.367Z,100710.02
2023-01-06T02:54:00.255Z,100715.45
2023-01-06T02:56:35.621Z,100717.92
2023-01-06T02:59:07.767Z,100722.14
2023-01-06T03:01:41.227Z,100726.54
2023-01-06T03:04:21.010Z,100728.92
2023-01-06T03:06:52.855Z,100727.37
2023-01-06T03:09:26.778Z,100723.20
2023-01-06T03:11:54.790Z,100732.46
2023-01-06T03:14:29.293Z,100732.15
2023-01-06T03:16:57.431Z,100729.79
2023-01-06T03:19:26.325Z,100734.52
2023-01-06T03:21:55.624Z,100741.77
2023-01-06T03:24:25.317Z,100743.52
2023-01-06T03:26:54.788Z,100747.81
2023-01-06T03:29:24.607Z,100750.59
2023-01-06T03:32:02.790Z,100750.98
2023-01-06T03:34:49.499Z,100754.71
2023-01-06T03:37:25.593Z,100751.55
2023-01-06T03:40:08.584Z,100760.38
2023-01-06T03:43:01.228Z,100763.45
2023-01-06T03:45:40.982Z,100768.22
2023-01-06T03:48:18.918Z,100770.61
2023-01-06T03:50:50.970Z,100774.63
2023-01-06T03:53:29.409Z,100776.63
2023-01-06T03:56:09.152Z,100781.69
2023-01-06T03:58:40.659Z,100779.85
2023-01-06T04:01:12.548Z,100782.21
2023-01-06T04:03:43.745Z,100784.09
2023-01-06T04:06:11.877Z,100788.86
2023-01-06T04:08:40.334Z,100787.21
2023-01-06T04:11:08.583Z,100785.57
2023-01-06T04:13:36.898Z,100790.89
2023-01-06T04:16:06.271Z,100794.70
2023-01-06T04:18:34.449Z,100797.63
2023-01-06T04:21:02.477Z,100797.52
2023-01-06T04:23:32.373Z,100797.27
2023-01-06T04:26:01.448Z,100798.19
2023-01-06T04:28:37.038Z,100804.50
2023-01-06T04:31:05.022Z,100810.47
2023-01-06T04:33:34.707Z,100809.31
2023-01-06T04:36:05.201Z,100806.45
2023-01-06T04:38:33.449Z,100806.08
2023-01-06T04:41:01.539Z,100807.78
2023-01-06T04:43:29.569Z,100810.13
2023-01-06T04:45:59.338Z,100810.25
2023-01-06T04:48:27.352Z,100808.84
2023-01-06T04:51:01.735Z,100810.64
2023-01-06T04:53:29.878Z,100814.29
2023-01-06T04:56:03.547Z,100817.89
2023-01-06T04:58:32.148Z,100815.22
2023-01-06T05:01:04.168Z,100813.95
2023-01-06T05:03:32.612Z,100810.47
2023-01-06T05:06:02.852Z,100807.19
2023-01-06T05:08:31.731Z,100807.59
2023-01-06T05:11:04.234Z,100806.30
2023-01-06T05:13:33.650Z,100804.95
2023-01-06T05:16:06.346Z,100800.55
2023-01-06T05:18:34.680Z,100802.64
2023-01-06T05:21:03.262Z,100805.92
2023-01-06T05:23:31.376Z,100809.34
2023-01-06T05:25:59.403Z,100808.79
2023-01-06T05:28:28.680Z,100818.37
2023-01-06T05:31:00.781Z,100832.03
2023-01-06T05:33:29.627Z,100838.48
2023-01-06T05:36:01.433Z,100840.55
2023-01-06T05:38:29.689Z,100838.88
2023-01-06T05:40:57.947Z,100840.05
2023-01-06T05:43:26.553Z,100837.00
2023-01-06T05:45:55.016Z,100845.94
2023-01-06T05:48:25.805Z,100850.20
2023-01-06T05:51:02.622Z,100858.88
2023-01-06T05:53:33.074Z,100865.22
2023-01-06T05:56:01.869Z,100867.50
2023-01-06T05:58:32.372Z,100867.74
2023-01-06T06:01:00.861Z,100867.70
2023-01-06T06:03:28.856Z,100878.06
2023-01-06T06:06:01.619Z,100879.35
2023-01-06T06:08:30.133Z,100881.64
2023-01-06T06:11:03.200Z,100880.56
2023-01-06T06:13:31.161Z,100890.83
2023-01-06T06:16:07.781Z,100894.45
2023-01-06T06:18:41.957Z,100891.98
2023-01-06T06:21:11.361Z,100893.05
2023-01-06T06:23:39.912Z,100894.05
2023-01-06T06:26:10.043Z,100893.20
2023-01-06T06:28:39.304Z,100892.88
2023-01-06T06:31:09.516Z,100894.55
2023-01-06T06:33:37.885Z,100898.26
2023-01-06T06:36:11.159Z,100897.04
2023-01-06T06:38:39.721Z,100902.91
2023-01-06T06:41:07.750Z,100905.02
2023-01-06T06:43:35.801Z,100912.11
2023-01-06T06:46:04.166Z,100917.67
2023-01-06T06:48:32.522Z,100928.45
2023-01-06T06:51:01.911Z,100939.89
2023-01-06T06:53:29.933Z,100941.16
2023-01-06T06:55:57.923Z,100941.02
2023-01-06T06:58:26.024Z,100943.11
2023-01-06T07:00:54.009Z,100945.00
2023-01-06T07:03:22.576Z,100952.33
2023-01-06T07:05:52.418Z,100956.60
2023-01-06T07:08:20.366Z,100952.91
2023-01-06T07:10:48.287Z,100953.75
2023-01-06T07:13:16.247Z,100955.08
2023-01-06T07:15:44.438Z,100966.46
2023-01-06T07:18:12.432Z,100966.13
2023-01-06T07:20:40.417Z,100964.98
2023-01-06T07:23:08.538Z,100969.20
2023-01-06T07:25:36.466Z,100962.41
2023-01-06T07:28:06.341Z,100962.10
2023-01-06T07:30:35.346Z,100957.30
2023-01-06T07:33:03.620Z,100958.46
2023-01-06T07:35:31.645Z,100956.33
2023-01-06T07:38:04.318Z,100955.00
2023-01-06T07:40:32.329Z,100954.70
2023-01-06T07:43:05.120Z,100949.53
2023-01-06T07:45:33.831Z,100948.90
2023-01-06T07:48:02.249Z,100946.27
2023-01-06T07:50:31.072Z,100946.82
2023-01-06T07:52:59.900Z,100947.35
2023-01-06T07:55:28.303Z,100952.27
2023-01-06T07:57:57.937Z,100951.68
2023-01-06T08:00:25.984Z,100955.66
2023-01-06T08:02:54.060Z,100959.74
2023-01-06T08:05:22.276Z,100966.83
2023-01-06T08:07:50.256Z,100966.13
2023-01-06T08:10:18.474Z,100968.85
2023-01-06T08:12:46.437Z,100971.91
2023-01-06T08:15:14.460Z,100967.35
2023-01-06T08:17:42.843Z,100971.41
2023-01-06T08:20:11.835Z,100976.20
2023-01-06T08:22:39.901Z,100981.50
2023-01-06T08:25:09.821Z,100980.44
2023-01-06T08:27:37.787Z,100981.05
2023-01-06T08:30:08.306Z,100983.39
2023-01-06T08:32:36.217Z,100981.39
2023-01-06T08:35:04.656Z,100980.45
2023-01-06T08:37:32.667Z,100981.11
2023-01-06T08:40:00.594Z,100981.84
2023-01-06T08:42:28.512Z,100988.77
2023-01-06T08:44:56.941Z,100995.05
2023-01-06T08:47:24.901Z,100993.06
2023-01-06T08:49:52.872Z,100989.94
2023-01-06T08:52:20.815Z,100989.69
2023-01-06T08:54:48.832Z,100984.81
2023-01-06T08:57:16.826Z,100987.55
2023-01-06T08:59:44.810Z,100982.96
2023-01-06T09:02:13.136Z,100988.86
2023-01-06T09:04:41.466Z,100991.80
2023-01-06T09:07:09.446Z,100991.52
2023-01-06T09:09:37.364Z,100989.76
2023-01-06T09:12:09.236Z,100989.66
2023-01-06T09:14:37.508Z,100988.40
2023-01-06T09:17:06.442Z,100990.90
2023-01-06T09:19:34.963Z,100996.47
2023-01-06T09:22:04.910Z,100993.42
2023-01-06T09:24:33.477Z,100993.23
2023-01-06T09:27:02.171Z,100987.95
2023-01-06T09:29:30.685Z,100989.99
2023-01-06T09:31:59.586Z,100991.15
2023-01-06T09:34:27.842Z,100989.98
2023-01-06T09:36:56.577Z,100992.02
2023-01-06T09:39:24.815Z,100988.55
2023-01-06T09:42:18.474Z,100986.27
2023-01-06T09:44:53.796Z,100988.05
2023-01-06T09:47:26.670Z,100988.84
2023-01-06T09:50:14.512Z,100985.16
2023-01-06T09:52:47.127Z,100986.10
2023-01-06T09:55:19.877Z,100987.02
2023-01-06T09:57:56.027Z,100986.13
2023-01-06T10:00:36.735Z,100981.87
2023-01-06T10:03:05.506Z,100973.11
2023-01-06T10:05:42.155Z,100974.04
2023-01-06T10:08:19.741Z,100978.70
2023-01-06T10:10:58.071Z,100979.61
2023-01-06T10:13:38.969Z,100973.33
2023-01-06T10:16:21.090Z,100970.41
2023-01-06T10:18:58.451Z,100965.89
2023-01-06T10:21:33.591Z,100964.44
2023-01-06T10:24:10.865Z,100962.60
2023-01-06T10:26:43.980Z,100968.56
2023-01-06T10:29:16.344Z,100961.29
2023-01-06T10:31:46.252Z,100953.75
2023-01-06T10:34:21.570Z,100957.28
2023-01-06T10:36:55.892Z,100949.33
2023-01-06T10:39:27.178Z,100945.65
2023-01-06T10:42:29.296Z,100952.59
2023-01-06T10:44:57.301Z,100957.92
2023-01-06T10:47:29.998Z,100946.66
2023-01-06T10:49:59.088Z,100948.27
2023-01-06T10:52:27.537Z,100945.80
2023-01-06T10:54:59.577Z,100941.26
2023-01-06T10:57:32.730Z,100942.82
2023-01-06T11:00:14.913Z,100943.22
2023-01-06T11:02:46.733Z,100935.05
2023-01-06T11:05:17.513Z,100932.04
2023-01-06T11:07:55.125Z,100933.21
2023-01-06T11:10:38.253Z,100934.13
2023-01-06T11:13:21.588Z,100930.81
2023-01-06T11:15:50.620Z,100929.02
2023-01-06T11:18:22.608Z,100931.25
2023-01-06T11:21:05.152Z,100923.66
2023-01-06T11:23:33.839Z,100910.61
2023-01-06T11:26:05.224Z,100908.09
2023-01-06T11:28:33.655Z,100909.48
2023-01-06T11:31:05.770Z,100905.12
2023-01-06T11:33:37.409Z,100902.86
2023-01-06T11:36:11.940Z,100902.63
2023-01-06T11:38:44.848Z,100906.45
2023-01-06T11:41:20.011Z,100900.77
2023-01-06T11:43:50.545Z,100889.17
2023-01-06T11:46:23.270Z,100886.93
2023-01-06T11:48:58.834Z,100889.88
2023-01-06T11:51:45.896Z,100887.00
2023-01-06T11:54:31.443Z,100885.06
2023-01-06T11:57:03.592Z,100878.81
2023-01-06T11:59:46.724Z,100878.81
2023-01-06T12:02:23.954Z,100885.89
2023-01-06T12:04:53.212Z,100884.11
2023-01-06T12:07:31.193Z,100878.95
2023-01-06T12:10:04.947Z,100878.34
2023-01-06T12:12:32.994Z,100879.98
2023-01-06T12:15:02.002Z,100875.20
2023-01-06T12:17:42.887Z,100866.48
2023-01-06T12:20:18.093Z,100867.98
2023-01-06T12:22:46.274Z,100874.70
2023-01-06T12:25:33.385Z,100871.20
2023-01-06T12:28:05.787Z,100870.70
2023-01-06T12:30:39.274Z,100866.92
2023-01-06T12:33:15.859Z,100866.09
2023-01-06T12:35:45.227Z,100870.34
2023-01-06T12:38:31.155Z,100861.40
2023-01-06T12:41:07.622Z,100856.52
2023-01-06T12:43:40.925Z,100858.09
2023-01-06T12:46:15.131Z,100856.38
2023-01-06T12:48:48.741Z,100851.58
2023-01-06T12:51:23.783Z,100850.31
2023-01-06T12:53:57.777Z,100847.77
2023-01-06T12:56:43.046Z,100851.46
2023-01-06T12:59:22.115Z,100857.58
2023-01-06T13:01:56.031Z,100862.39
2023-01-06T13:04:43.963Z,100867.64
2023-01-06T13:07:27.041Z,100863.46
2023-01-06T13:10:04.655Z,100866.27
2023-01-06T13:13:03.926Z,100863.75
2023-01-06T13:15:34.312Z,100856.13
2023-01-06T13:18:11.652Z,100853.02
2023-01-06T13:20:44.006Z,100853.50
2023-01-06T13:23:34.032Z,100849.05
2023-01-06T13:26:26.582Z,100847.08
2023-01-06T13:29:09.605Z,100839.11
2023-01-06T13:31:53.986Z,100836.67
2023-01-06T13:34:44.413Z,100830.89
2023-01-06T13:37:26.430Z,100829.73
2023-01-06T13:39:57.937Z,100825.70
2023-01-06T13:42:34.779Z,100824.81
2023-01-06T13:45:04.788Z,100831.20
2023-01-06T13:47:33.711Z,100825.33
2023-01-06T13:50:01.911Z,100820.44
2023-01-06T13:52:32.123Z,100812.54
2023-01-06T13:55:26.364Z,100802.81
2023-01-06T13:58:45.280Z,100801.23
2023-01-06T14:01:33.490Z,100799.27
2023-01-06T14:04:35.438Z,100795.20
2023-01-06T14:07:04.442Z,100789.02
2023-01-06T14:09:37.854Z,100777.67
2023-01-06T14:12:11.238Z,100777.73
2023-01-06T14:14:39.512Z,100776.11
2023-01-06T14:17:29.729Z,100778.69
2023-01-06T14:19:58.563Z,100779.59
2023-01-06T14:22:29.258Z,100777.35
2023-01-06T14:24:59.785Z,100780.88
2023-01-06T14:28:03.803Z,100779.65
2023-01-06T14:30:34.157Z,100778.77
2023-01-06T14:33:22.657Z,100787.36
2023-01-06T14:35:59.581Z,100792.06
2023-01-06T14:38:32.386Z,100799.16
2023-01-06T14:41:02.771Z,100808.35
2023-01-06T14:43:41.629Z,100814.65
2023-01-06T14:46:18.911Z,100818.24
2023-01-06T14:48:52.019Z,100816.73
2023-01-06T14:51:22.096Z,100818.45
2023-01-06T14:54:03.364Z,100822.30
2023-01-06T14:56:32.471Z,100825.68
2023-01-06T14:59:12.325Z,100820.44
2023-01-06T15:01:42.898Z,100810.95
2023-01-06T15:04:25.474Z,100806.83
2023-01-06T15:07:13.013Z,100804.23
2023-01-06T15:09:41.059Z,100793.06
2023-01-06T15:12:24.642Z,100790.74
2023-01-06T15:14:53.136Z,100787.58
2023-01-06T15:17:22.759Z,100776.45
2023-01-06T15:19:52.627Z,100769.38
2023-01-06T15:22:23.421Z,100758.92
2023-01-06T15:24:51.848Z,100758.61
2023-01-06T15:27:20.068Z,100754.67
2023-01-06T15:29:53.486Z,100750.87
2023-01-06T15:32:24.391Z,100751.48
2023-01-06T15:34:57.339Z,100747.28
2023-01-06T15:37:27.393Z,100741.05
2023-01-06T15:39:55.653Z,100736.63
2023-01-06T15:42:25.486Z,100739.45
2023-01-06T15:44:58.274Z,100738.48
2023-01-06T15:47:34.032Z,100731.58
2023-01-06T15:50:04.418Z,100733.22
2023-01-06T15:52:36.073Z,100736.29
2023-01-06T15:55:07.434Z,100734.52
2023-01-06T15:57:38.869Z,100735.61
2023-01-06T16:00:19.417Z,100733.68
2023-01-06T16:02:48.872Z,100736.51
2023-01-06T16:05:42.271Z,100726.94
2023-01-06T16:08:22.330Z,100728.51
2023-01-06T16:11:08.825Z,100734.11
2023-01-06T16:13:37.323Z,100733.89
2023-01-06T16:16:23.932Z,100728.29
2023-01-06T16:18:52.464Z,100723.47
2023-01-06T16:21:24.763Z,100718.45
2023-01-06T16:23:54.951Z,100719.20
2023-01-06T16:26:29.220Z,100716.98
2023-01-06T16:29:02.215Z,100712.91
2023-01-06T16:31:50.531Z,100705.08
2023-01-06T16:34:27.830Z,100706.67
2023-01-06T16:36:57.611Z,100696.38
2023-01-06T16:39:26.784Z,100687.01
2023-01-06T16:42:39.877Z,100688.63
2023-01-06T16:45:16.581Z,100690.23
2023-01-06T16:47:45.203Z,100685.30
2023-01-06T16:50:19.762Z,100680.80
2023-01-06T16:52:51.215Z,100676.29
2023-01-06T16:55:20.365Z,100677.27
2023-01-06T16:57:49.656Z,100679.48
2023-01-06T17:00:20.323Z,100677.52
2023-01-06T17:03:16.571Z,100674.48
2023-01-06T17:05:45.801Z,100677.77
2023-01-06T17:08:25.179Z,100671.35
2023-01-06T17:10:53.741Z,100660.59
2023-01-06T17:13:39.197Z,100657.02
2023-01-06T17:16:16.215Z,100653.09
2023-01-06T17:18:53.089Z,100644.20
2023-01-06T17:21:27.142Z,100644.53
2023-01-06T17:23:59.448Z,100644.44
2023-01-06T17:26:29.234Z,100647.73
2023-01-06T17:29:00.419Z,100645.25
2023-01-06T17:31:32.573Z,100637.81
2023-01-06T17:34:10.075Z,100634.78
2023-01-06T17:36:39.874Z,100632.30
2023-01-06T17:39:18.909Z,100635.04
2023-01-06T17:41:46.908Z,100639.17
2023-01-06T17:44:18.081Z,100638.19
2023-01-06T17:46:47.544Z,100635.58
2023-01-06T17:49:35.679Z,100632.88
2023-01-06T17:52:14.711Z,100630.60
2023-01-06T17:55:07.880Z,100622.48
2023-01-06T17:57:37.401Z,100617.84
2023-01-06T18:00:17.964Z,100617.38
2023-01-06T18:02:48.519Z,100620.63
2023-01-06T18:05:52.920Z,100610.56
2023-01-06T18:08:22.507Z,100603.89
2023-01-06T18:10:53.256Z,100598.52
2023-01-06T18:13:23.854Z,100596.00
2023-01-06T18:15:53.588Z,100590.94
2023-01-06T18:18:24.773Z,100591.39
2023-01-06T18:20:56.009Z,100590.48
2023-01-06T18:23:26.032Z,100587.98
2023-01-06T18:25:56.766Z,100587.17
2023-01-06T18:28:24.972Z,100591.28
2023-01-06T18:30:56.696Z,100589.16
2023-01-06T18:33:25.870Z,100583.98
2023-01-06T18:35:56.671Z,100585.41
2023-01-06T18:38:26.603Z,100577.17
2023-01-06T18:40:55.286Z,100568.60
2023-01-06T18:43:29.302Z,100559.06
2023-01-06T18:46:00.755Z,100555.73
2023-01-06T18:48:31.524Z,100554.59
2023-01-06T18:51:01.870Z,100548.84
2023-01-06T18:53:37.784Z,100551.38
2023-01-06T18:56:14.546Z,100545.70
2023-01-06T18:58:46.791Z,100538.42
2023-01-06T19:01:19.428Z,100534.09
2023-01-06T19:03:59.553Z,100538.40
2023-01-06T19:06:41.927Z,100533.84
2023-01-06T19:09:27.111Z,100535.55
2023-01-06T19:12:09.916Z,100538.73
2023-01-06T19:14:40.619Z,100535.20
2023-01-06T19:17:21.122Z,100533.67
2023-01-06T19:19:51.077Z,100526.65
2023-01-06T19:22:23.485Z,100522.02
2023-01-06T19:25:02.823Z,100521.61
2023-01-06T19:27:46.396Z,100513.41
2023-01-06T19:30:43.416Z,100511.31
2023-01-06T19:33:24.094Z,100511.48
2023-01-06T19:35:56.372Z,100522.95
2023-01-06T19:38:27.515Z,100517.15
2023-01-06T19:40:59.356Z,100517.91
2023-01-06T19:43:29.904Z,100513.44
2023-01-06T19:45:58.208Z,100511.09
2023-01-06T19:48:29.953Z,100506.75
2023-01-06T19:51:02.827Z,100509.47
2023-01-06T19:53:41.708Z,100508.79
2023-01-06T19:56:19.013Z,100502.69
2023-01-06T19:58:53.349Z,100503.83
2023-01-06T20:01:22.481Z,100495.70
2023-01-06T20:03:53.424Z,100495.87
2023-01-06T20:06:24.276Z,100501.73
2023-01-06T20:08:53.091Z,100502.55
2023-01-06T20:11:23.892Z,100492.41
2023-01-06T20:13:52.680Z,100493.33
2023-01-06T20:16:20.660Z,100490.48
2023-01-06T20:18:50.030Z,100489.36
2023-01-06T20:21:18.419Z,100493.52
2023-01-06T20:23:46.489Z,100491.08
2023-01-06T20:26:14.378Z,100494.85
2023-01-06T20:28:43.413Z,100495.11
2023-01-06T20:31:11.749Z,100489.27
2023-01-06T20:33:39.716Z,100488.23
2023-01-06T20:36:08.648Z,100495.27
2023-01-06T20:38:37.073Z,100501.10
2023-01-06T20:41:06.360Z,100501.11
2023-01-06T20:43:34.552Z,100498.30
2023-01-06T20:46:02.941Z,100502.40
2023-01-06T20:48:31.306Z,100501.54
2023-01-06T20:51:00.316Z,100504.60
2023-01-06T20:53:28.288Z,100502.34
2023-01-06T20:55:56.260Z,100510.15
2023-01-06T20:58:24.325Z,100508.17
2023-01-06T21:00:52.643Z,100509.08
2023-01-06T21:03:20.841Z,100510.20
2023-01-06T21:05:48.957Z,100510.16
2023-01-06T21:08:17.253Z,100509.29
2023-01-06T21:10:45.564Z,100511.90
2023-01-06T21:13:13.758Z,100515.55
2023-01-06T21:15:41.755Z,100512.45
2023-01-06T21:18:09.745Z,100509.67
2023-01-06T21:20:37.978Z,100511.73
2023-01-06T21:23:06.207Z,100514.33
2023-01-06T21:25:34.072Z,100507.25
2023-01-06T21:28:02.144Z,100507.98
2023-01-06T21:30:31.457Z,100508.30
2023-01-06T21:32:59.550Z,100506.69
2023-01-06T21:35:27.502Z,100507.77
2023-01-06T21:37:55.673Z,100509.40
2023-01-06T21:40:22.891Z,100504.05
2023-01-06T21:43:09.528Z,100501.44
2023-01-06T21:45:39.381Z,100502.70
2023-01-06T21:48:08.751Z,100501.02
2023-01-06T21:50:44.082Z,100502.70
2023-01-06T21:53:13.582Z,100501.70
2023-01-06T21:55:41.829Z,100503.20
2023-01-06T21:58:10.491Z,100509.11
2023-01-06T22:00:38.661Z,100504.65
2023-01-06T22:03:07.108Z,100505.14
2023-01-06T22:05:35.705Z,100508.71
2023-01-06T22:08:04.807Z,100503.22
2023-01-06T22:10:33.049Z,100506.93
2023-01-06T22:13:03.301Z,100510.81
2023-01-06T22:15:31.338Z,100509.83
2023-01-06T22:18:01.413Z,100520.54
2023-01-06T22:20:31.698Z,100524.54
2023-01-06T22:23:01.981Z,100521.27
2023-01-06T22:25:30.419Z,100520.71
2023-01-06T22:27:58.500Z,100521.80
2023-01-06T22:30:27.270Z,100526.44
2023-01-06T22:32:55.443Z,100527.70
2023-01-06T22:35:23.970Z,100528.31
2023-01-06T22:37:51.953Z,100531.11
2023-01-06T22:40:20.295Z,100527.73
2023-01-06T22:42:48.453Z,100537.81
2023-01-06T22:45:16.794Z,100536.23
2023-01-06T22:47:44.785Z,100534.34
2023-01-06T22:50:13.228Z,100535.95
2023-01-06T22:52:41.709Z,100532.85
2023-01-06T22:55:10.887Z,100529.71
2023-01-06T22:57:38.931Z,100525.55
2023-01-06T23:00:13.226Z,100520.08
2023-01-06T23:02:41.600Z,100519.05
2023-01-06T23:05:10.402Z,100523.84
2023-01-06T23:07:39.287Z,100526.40
2023-01-06T23:10:12.195Z,100535.78
2023-01-06T23:12:41.277Z,100540.56
2023-01-06T23:15:11.338Z,100541.81
2023-01-06T23:17:39.281Z,100540.54
2023-01-06T23:20:09.097Z,100541.45
2023-01-06T23:22:37.055Z,100543.53
2023-01-06T23:25:06.552Z,100547.96
2023-01-06T23:27:34.545Z,100551.39
2023-01-06T23:30:02.656Z,100556.64
2023-01-06T23:32:30.690Z,100562.58
2023-01-06T23:34:58.596Z,100564.51
2023-01-06T23:37:26.515Z,100559.69
2023-01-06T23:39:54.418Z,100562.94
2023-01-06T23:42:22.580Z,100569.39
2023-01-06T23:44:50.669Z,100572.84
2023-01-06T23:47:18.740Z,100578.70
2023-01-06T23:49:48.376Z,100580.52
2023-01-06T23:52:19.166Z,100575.05
2023-01-06T23:54:47.181Z,100571.79
2023-01-06T23:57:16.134Z,100568.30
2023-01-06T23:59:44.492Z,100573.54
