createdAt,value
2018-08-19T00:02:16.963Z,82.20
2018-08-19T00:04:58.818Z,81.55
2018-08-19T00:07:26.040Z,80.51
2018-08-19T00:09:53.237Z,79.35
2018-08-19T00:12:58.044Z,79.85
2018-08-19T00:15:25.169Z,80.32
2018-08-19T00:17:52.325Z,80.51
2018-08-19T00:20:19.476Z,82.28
2018-08-19T00:22:47.550Z,84.35
2018-08-19T00:25:26.242Z,83.49
2018-08-19T00:27:53.411Z,83.95
2018-08-19T00:30:20.592Z,85.04
2018-08-19T00:32:47.761Z,83.41
2018-08-19T00:35:21.768Z,81.62
2018-08-19T00:37:48.871Z,80.78
2018-08-19T00:40:16.044Z,81.79
2018-08-19T00:42:43.476Z,81.45
2018-08-19T00:45:10.647Z,80.38
2018-08-19T00:47:37.816Z,81.00
2018-08-19T00:50:04.972Z,81.39
2018-08-19T00:52:32.133Z,83.05
2018-08-19T00:54:59.228Z,83.54
2018-08-19T00:57:26.448Z,84.98
2018-08-19T00:59:53.572Z,86.20
2018-08-19T01:02:20.777Z,85.10
2018-08-19T01:04:49.550Z,83.01
2018-08-19T01:07:16.732Z,84.10
2018-08-19T01:09:43.915Z,84.50
2018-08-19T01:12:11.062Z,82.81
2018-08-19T01:14:38.235Z,81.29
2018-08-19T01:17:05.485Z,84.30
2018-08-19T01:19:32.634Z,84.54
2018-08-19T01:21:59.873Z,84.83
2018-08-19T01:24:27.113Z,82.37
2018-08-19T01:26:54.328Z,83.02
2018-08-19T01:29:35.130Z,83.81
2018-08-19T01:32:08.237Z,85.34
2018-08-19T01:34:35.396Z,84.36
2018-08-19T01:37:02.617Z,83.15
2018-08-19T01:39:29.916Z,82.22
2018-08-19T01:41:59.152Z,82.36
2018-08-19T01:44:26.280Z,81.59
2018-08-19T01:46:53.382Z,82.51
2018-08-19T01:49:20.493Z,84.50
2018-08-19T01:51:47.615Z,83.75
2018-08-19T01:54:18.946Z,84.32
2018-08-19T01:56:46.532Z,83.46
2018-08-19T01:59:13.737Z,82.39
2018-08-19T02:01:47.096Z,81.87
2018-08-19T02:04:14.364Z,80.77
2018-08-19T02:06:42.688Z,81.20
2018-08-19T02:09:11.540Z,83.10
2018-08-19T02:11:38.972Z,83.67
2018-08-19T02:14:06.282Z,84.22
2018-08-19T02:16:33.488Z,82.75
2018-08-19T02:19:00.595Z,82.10
2018-08-19T02:21:27.800Z,83.62
2018-08-19T02:23:55.119Z,84.89
2018-08-19T02:26:28.711Z,84.60
2018-08-19T02:28:55.920Z,84.17
2018-08-19T02:31:23.090Z,84.56
2018-08-19T02:33:50.237Z,84.10
2018-08-19T02:36:17.392Z,85.18
2018-08-19T02:38:44.545Z,87.30
2018-08-19T02:41:11.719Z,86.69
2018-08-19T02:43:43.892Z,87.51
2018-08-19T02:46:11.276Z,85.04
2018-08-19T02:48:45.036Z,84.97
2018-08-19T02:51:13.963Z,84.85
2018-08-19T02:53:42.296Z,84.43
2018-08-19T02:56:09.862Z,84.35
2018-08-19T02:58:36.977Z,84.87
2018-08-19T03:01:04.129Z,85.18
2018-08-19T03:03:31.602Z,85.48
2018-08-19T03:06:02.835Z,86.61
2018-08-19T03:08:30.788Z,88.82
2018-08-19T03:10:57.960Z,88.39
2018-08-19T03:13:25.244Z,87.67
2018-08-19T03:15:53.616Z,84.80
2018-08-19T03:18:20.793Z,83.95
2018-08-19T03:20:47.946Z,83.60
2018-08-19T03:23:15.104Z,85.47
2018-08-19T03:25:42.308Z,85.15
2018-08-19T03:28:09.552Z,85.71
2018-08-19T03:30:36.964Z,86.19
2018-08-19T03:33:04.177Z,86.22
2018-08-19T03:35:31.352Z,85.25
2018-08-19T03:38:04.200Z,87.58
2018-08-19T03:40:31.307Z,88.72
2018-08-19T03:42:58.456Z,89.85
2018-08-19T03:45:25.955Z,87.55
2018-08-19T03:47:53.131Z,86.29
2018-08-19T03:50:21.506Z,87.34
2018-08-19T03:52:49.192Z,87.56
2018-08-19T03:55:22.002Z,86.35
2018-08-19T03:57:49.355Z,85.44
2018-08-19T04:00:17.788Z,83.72
2018-08-19T04:02:45.009Z,82.93
2018-08-19T04:05:12.156Z,83.25
2018-08-19T04:07:39.362Z,82.38
2018-08-19T04:12:40.497Z,84.84
2018-08-19T04:15:08.525Z,86.87
2018-08-19T04:17:35.628Z,87.76
2018-08-19T04:20:03.195Z,88.14
2018-08-19T04:22:30.329Z,85.96
2018-08-19T04:24:57.476Z,86.74
2018-08-19T04:27:24.608Z,84.55
2018-08-19T04:29:51.772Z,87.52
2018-08-19T04:32:24.801Z,89.48
2018-08-19T04:34:52.196Z,88.69
2018-08-19T04:37:19.548Z,85.96
2018-08-19T04:39:46.673Z,85.30
2018-08-19T04:42:13.945Z,84.27
2018-08-19T04:44:41.066Z,83.19
2018-08-19T04:47:20.254Z,82.98
2018-08-19T04:49:48.207Z,83.00
2018-08-19T04:52:20.180Z,81.97
2018-08-19T04:54:47.340Z,82.34
2018-08-19T04:57:14.492Z,81.94
2018-08-19T04:59:41.677Z,84.41
2018-08-19T05:02:08.904Z,84.84
2018-08-19T05:04:36.085Z,85.30
2018-08-19T05:07:03.315Z,84.82
2018-08-19T05:09:30.566Z,84.34
2018-08-19T05:11:57.710Z,84.23
2018-08-19T05:14:24.889Z,82.92
2018-08-19T05:16:52.008Z,83.63
2018-08-19T05:19:19.181Z,83.92
2018-08-19T05:21:46.315Z,84.05
2018-08-19T05:24:13.455Z,83.25
2018-08-19T05:26:40.617Z,83.14
2018-08-19T05:29:09.263Z,82.88
2018-08-19T05:31:46.833Z,82.84
2018-08-19T05:34:19.564Z,82.62
2018-08-19T05:36:48.572Z,81.97
2018-08-19T05:39:15.924Z,81.99
2018-08-19T05:41:57.804Z,82.31
2018-08-19T05:44:24.939Z,82.62
2018-08-19T05:46:52.384Z,80.97
2018-08-19T05:49:19.761Z,80.67
2018-08-19T05:51:46.899Z,79.43
2018-08-19T05:54:14.045Z,79.21
2018-08-19T05:56:41.194Z,77.63
2018-08-19T05:59:08.320Z,76.28
2018-08-19T06:01:35.493Z,77.09
2018-08-19T06:04:02.661Z,76.84
2018-08-19T06:06:29.812Z,76.68
2018-08-19T06:08:56.989Z,76.14
2018-08-19T06:11:24.161Z,74.92
2018-08-19T06:13:51.277Z,75.21
2018-08-19T06:16:18.436Z,74.55
2018-08-19T06:18:45.591Z,73.40
2018-08-19T06:21:12.714Z,74.03
2018-08-19T06:23:39.873Z,74.40
2018-08-19T06:26:07.121Z,73.30
2018-08-19T06:28:34.269Z,72.75
2018-08-19T06:31:01.468Z,72.50
2018-08-19T06:33:28.548Z,72.57
2018-08-19T06:35:55.717Z,71.98
2018-08-19T06:38:22.853Z,72.20
2018-08-19T06:40:49.989Z,71.20
2018-08-19T06:43:17.174Z,71.22
2018-08-19T06:45:44.220Z,70.61
2018-08-19T06:48:11.427Z,68.67
2018-08-19T06:50:38.613Z,68.21
2018-08-19T06:53:05.814Z,68.47
2018-08-19T06:55:32.964Z,68.78
2018-08-19T06:58:00.273Z,69.03
2018-08-19T07:00:29.192Z,68.18
2018-08-19T07:03:01.493Z,68.02
2018-08-19T07:05:28.819Z,67.69
2018-08-19T07:07:56.060Z,68.25
2018-08-19T07:10:29.012Z,68.15
2018-08-19T07:13:02.641Z,66.37
2018-08-19T07:15:29.862Z,65.17
2018-08-19T07:17:57.127Z,64.75
2018-08-19T07:20:24.345Z,66.14
2018-08-19T07:22:51.524Z,65.60
2018-08-19T07:25:18.606Z,64.85
2018-08-19T07:27:45.757Z,63.61
2018-08-19T07:30:12.902Z,63.37
2018-08-19T07:32:40.165Z,62.04
2018-08-19T07:35:07.348Z,61.52
2018-08-19T07:37:34.500Z,60.65
2018-08-19T07:40:01.758Z,61.63
2018-08-19T07:42:28.906Z,60.08
2018-08-19T07:44:56.108Z,59.68
2018-08-19T07:47:23.237Z,58.61
2018-08-19T07:49:50.425Z,57.90
2018-08-19T07:52:17.553Z,57.62
2018-08-19T07:54:44.707Z,56.55
2018-08-19T07:57:21.213Z,55.12
2018-08-19T07:59:48.340Z,54.60
2018-08-19T08:02:15.544Z,53.65
2018-08-19T08:04:43.830Z,55.34
2018-08-19T08:07:13.069Z,54.84
2018-08-19T08:09:41.000Z,54.69
2018-08-19T08:12:08.662Z,54.13
2018-08-19T08:14:37.505Z,54.57
2018-08-19T08:17:06.581Z,55.37
2018-08-19T08:19:33.911Z,52.87
2018-08-19T08:22:07.544Z,52.98
2018-08-19T08:24:34.698Z,52.95
2018-08-19T08:27:01.901Z,53.22
2018-08-19T08:29:29.067Z,52.16
2018-08-19T08:31:57.265Z,52.67
2018-08-19T08:34:26.377Z,50.68
2018-08-19T08:37:02.676Z,51.58
2018-08-19T08:39:31.173Z,51.59
2018-08-19T08:41:58.872Z,51.54
2018-08-19T08:44:26.461Z,49.71
2018-08-19T08:46:53.647Z,48.67
2018-08-19T08:49:20.788Z,48.49
2018-08-19T08:51:47.972Z,47.80
2018-08-19T08:54:15.131Z,45.11
2018-08-19T08:56:42.339Z,48.11
2018-08-19T08:59:09.557Z,49.02
2018-08-19T09:01:36.733Z,48.61
2018-08-19T09:04:03.946Z,47.68
2018-08-19T09:06:31.215Z,48.20
2018-08-19T09:08:58.392Z,48.22
2018-08-19T09:11:25.597Z,47.79
2018-08-19T09:13:53.178Z,46.72
2018-08-19T09:16:20.645Z,46.59
2018-08-19T09:18:47.899Z,45.61
2018-08-19T09:21:15.348Z,46.91
2018-08-19T09:23:42.497Z,46.67
2018-08-19T09:26:09.631Z,47.72
2018-08-19T09:28:36.744Z,46.16
2018-08-19T09:31:03.908Z,45.51
2018-08-19T09:33:31.085Z,46.49
2018-08-19T09:35:58.240Z,46.59
2018-08-19T09:38:25.392Z,45.66
2018-08-19T09:40:52.676Z,45.18
2018-08-19T09:43:19.748Z,42.54
2018-08-19T09:45:47.228Z,42.86
2018-08-19T09:48:14.939Z,41.09
2018-08-19T09:50:42.818Z,41.18
2018-08-19T09:53:09.984Z,39.77
2018-08-19T09:55:40.422Z,41.18
2018-08-19T09:58:16.740Z,40.76
2018-08-19T10:00:49.687Z,39.01
2018-08-19T10:03:17.065Z,39.70
2018-08-19T10:05:44.264Z,37.73
2018-08-19T10:08:11.466Z,38.57
2018-08-19T10:10:38.624Z,37.93
2018-08-19T10:13:06.171Z,38.27
2018-08-19T10:15:34.004Z,37.90
2018-08-19T10:18:01.169Z,37.31
2018-08-19T10:20:28.299Z,38.54
2018-08-19T10:22:56.509Z,37.71
2018-08-19T10:25:23.655Z,37.48
2018-08-19T10:27:52.117Z,37.87
2018-08-19T10:30:19.940Z,37.50
2018-08-19T10:32:58.044Z,37.22
2018-08-19T10:35:26.936Z,37.48
2018-08-19T10:37:54.357Z,36.29
2018-08-19T10:40:21.533Z,35.47
2018-08-19T10:42:48.669Z,35.80
2018-08-19T10:45:20.408Z,36.02
2018-08-19T10:47:47.566Z,35.76
2018-08-19T10:50:14.721Z,35.26
2018-08-19T10:52:42.650Z,35.77
2018-08-19T10:55:10.836Z,36.15
2018-08-19T10:57:38.174Z,35.22
2018-08-19T11:00:10.649Z,36.92
2018-08-19T11:02:37.751Z,36.48
2018-08-19T11:05:04.928Z,36.14
2018-08-19T11:07:32.157Z,35.07
2018-08-19T11:10:16.625Z,33.84
2018-08-19T11:12:44.243Z,32.57
2018-08-19T11:15:27.800Z,33.03
2018-08-19T11:17:55.665Z,33.62
2018-08-19T11:20:28.604Z,32.67
2018-08-19T11:22:56.505Z,32.78
2018-08-19T11:25:26.427Z,34.86
2018-08-19T11:27:54.098Z,36.24
2018-08-19T11:30:23.268Z,37.30
2018-08-19T11:32:50.678Z,38.65
2018-08-19T11:35:17.861Z,38.07
2018-08-19T11:37:45.011Z,38.87
2018-08-19T11:40:12.121Z,38.03
2018-08-19T11:42:39.344Z,38.02
2018-08-19T11:45:06.484Z,36.73
2018-08-19T11:47:33.694Z,36.29
2018-08-19T11:50:00.868Z,37.77
2018-08-19T11:52:28.071Z,36.53
2018-08-19T11:54:55.298Z,36.86
2018-08-19T11:57:23.450Z,35.92
2018-08-19T11:59:51.240Z,35.82
2018-08-19T12:02:19.662Z,35.70
2018-08-19T12:04:47.156Z,37.29
2018-08-19T12:07:14.353Z,36.54
2018-08-19T12:09:42.468Z,35.37
2018-08-19T12:12:09.602Z,35.18
2018-08-19T12:14:36.944Z,33.19
2018-08-19T12:17:10.286Z,33.07
2018-08-19T12:19:39.503Z,31.41
2018-08-19T12:22:06.962Z,30.36
2018-08-19T12:24:37.523Z,29.58
2018-08-19T12:27:06.413Z,30.19
2018-08-19T12:29:34.787Z,30.34
2018-08-19T12:32:09.953Z,31.66
2018-08-19T12:34:39.674Z,32.18
2018-08-19T12:37:07.423Z,31.80
2018-08-19T12:39:34.625Z,32.59
2018-08-19T12:42:02.525Z,33.46
2018-08-19T12:44:29.767Z,32.98
2018-08-19T12:47:20.166Z,34.45
2018-08-19T12:49:51.081Z,33.39
2018-08-19T12:52:20.451Z,31.82
2018-08-19T12:54:53.488Z,31.89
2018-08-19T12:57:20.932Z,30.67
2018-08-19T12:59:48.095Z,30.02
2018-08-19T13:02:15.276Z,29.81
2018-08-19T13:04:42.417Z,29.27
2018-08-19T13:07:11.096Z,29.40
2018-08-19T13:09:38.342Z,29.07
2018-08-19T13:12:07.928Z,29.18
2018-08-19T13:14:35.088Z,30.65
2018-08-19T13:17:02.280Z,33.51
2018-08-19T13:19:29.897Z,32.70
2018-08-19T13:21:57.230Z,31.54
2018-08-19T13:24:30.425Z,30.57
2018-08-19T13:26:58.068Z,32.86
2018-08-19T13:29:25.197Z,32.49
2018-08-19T13:31:52.380Z,31.29
2018-08-19T13:34:19.521Z,31.36
2018-08-19T13:36:46.692Z,32.77
2018-08-19T13:39:13.873Z,30.91
2018-08-19T13:41:41.111Z,30.88
2018-08-19T13:44:08.333Z,31.96
2018-08-19T13:46:35.631Z,32.42
2018-08-19T13:49:02.806Z,33.08
2018-08-19T13:51:30.005Z,32.26
2018-08-19T13:53:57.392Z,32.21
2018-08-19T13:56:24.603Z,31.85
2018-08-19T13:58:51.775Z,30.68
2018-08-19T14:01:18.980Z,32.55
2018-08-19T14:03:46.166Z,33.01
2018-08-19T14:06:13.300Z,33.06
2018-08-19T14:08:40.496Z,33.19
2018-08-19T14:11:07.739Z,32.36
2018-08-19T14:13:35.043Z,32.00
2018-08-19T14:16:04.645Z,31.12
2018-08-19T14:18:31.910Z,30.18
2018-08-19T14:20:59.029Z,32.34
2018-08-19T14:23:26.255Z,32.17
2018-08-19T14:25:53.379Z,32.04
2018-08-19T14:28:20.528Z,32.31
2018-08-19T14:30:47.873Z,31.47
2018-08-19T14:33:14.990Z,30.58
2018-08-19T14:35:42.282Z,31.67
2018-08-19T14:38:09.441Z,28.96
2018-08-19T14:40:36.764Z,28.27
2018-08-19T14:43:04.085Z,29.65
2018-08-19T14:45:31.318Z,30.03
2018-08-19T14:47:58.470Z,30.39
2018-08-19T14:50:25.674Z,28.61
2018-08-19T14:52:52.894Z,27.90
2018-08-19T14:55:20.096Z,27.57
2018-08-19T14:57:47.268Z,30.11
2018-08-19T15:00:15.485Z,31.61
2018-08-19T15:02:42.688Z,33.28
2018-08-19T15:05:12.932Z,31.81
2018-08-19T15:07:40.133Z,30.74
2018-08-19T15:10:07.419Z,30.29
2018-08-19T15:12:34.492Z,29.94
2018-08-19T15:15:01.886Z,31.04
2018-08-19T15:17:29.178Z,30.54
2018-08-19T15:19:56.571Z,30.72
2018-08-19T15:22:23.677Z,31.83
2018-08-19T15:24:51.232Z,30.46
2018-08-19T15:27:18.517Z,29.71
2018-08-19T15:29:47.525Z,30.34
2018-08-19T15:32:14.876Z,30.60
2018-08-19T15:34:41.857Z,31.42
2018-08-19T15:37:09.032Z,29.26
2018-08-19T15:39:36.208Z,29.66
2018-08-19T15:42:03.428Z,29.51
2018-08-19T15:44:30.550Z,28.68
2018-08-19T15:46:57.807Z,30.21
2018-08-19T15:49:24.925Z,29.65
2018-08-19T15:51:52.352Z,27.92
2018-08-19T15:54:19.616Z,25.71
2018-08-19T15:56:46.881Z,25.18
2018-08-19T15:59:14.077Z,25.92
2018-08-19T16:01:41.245Z,27.03
2018-08-19T16:04:13.560Z,27.09
2018-08-19T16:06:41.973Z,27.76
2018-08-19T16:09:11.793Z,28.94
2018-08-19T16:11:38.958Z,24.59
2018-08-19T16:14:14.217Z,25.68
2018-08-19T16:16:41.365Z,27.65
2018-08-19T16:19:08.514Z,28.73
2018-08-19T16:21:35.699Z,28.29
2018-08-19T16:24:02.913Z,26.30
2018-08-19T16:26:30.382Z,24.54
2018-08-19T16:28:57.549Z,25.07
2018-08-19T16:31:24.741Z,25.22
2018-08-19T16:33:51.945Z,27.26
2018-08-19T16:36:19.112Z,28.56
2018-08-19T16:38:46.310Z,29.43
2018-08-19T16:41:13.510Z,30.20
2018-08-19T16:43:40.688Z,27.81
2018-08-19T16:46:07.882Z,28.07
2018-08-19T16:48:35.100Z,30.55
2018-08-19T16:51:02.373Z,32.32
2018-08-19T16:53:29.503Z,32.54
2018-08-19T16:55:56.728Z,31.19
2018-08-19T16:58:23.968Z,31.72
2018-08-19T17:00:51.155Z,30.85
2018-08-19T17:03:29.864Z,32.09
2018-08-19T17:05:57.024Z,31.16
2018-08-19T17:08:24.181Z,31.95
2018-08-19T17:10:51.369Z,32.41
2018-08-19T17:13:18.489Z,33.39
2018-08-19T17:15:45.670Z,32.23
2018-08-19T17:18:12.824Z,32.53
2018-08-19T17:20:40.200Z,32.47
2018-08-19T17:23:07.364Z,32.88
2018-08-19T17:25:34.552Z,32.03
2018-08-19T17:28:08.129Z,32.47
2018-08-19T17:30:35.331Z,32.77
2018-08-19T17:33:07.686Z,33.42
2018-08-19T17:35:34.884Z,33.23
2018-08-19T17:38:02.054Z,33.70
2018-08-19T17:40:29.901Z,33.37
2018-08-19T17:42:57.120Z,33.30
2018-08-19T17:45:24.436Z,34.02
2018-08-19T17:47:51.805Z,33.53
2018-08-19T17:50:24.373Z,33.63
2018-08-19T17:52:51.592Z,34.92
2018-08-19T17:55:18.866Z,34.85
2018-08-19T17:57:46.065Z,35.06
2018-08-19T18:00:13.275Z,35.02
2018-08-19T18:02:40.402Z,34.77
2018-08-19T18:05:07.865Z,36.50
2018-08-19T18:07:35.001Z,35.27
2018-08-19T18:10:03.763Z,36.55
2018-08-19T18:12:30.939Z,36.49
2018-08-19T18:14:58.299Z,37.11
2018-08-19T18:17:25.384Z,36.06
2018-08-19T18:19:52.614Z,37.57
2018-08-19T18:22:20.533Z,37.55
2018-08-19T18:24:53.415Z,37.98
2018-08-19T18:27:20.910Z,36.81
2018-08-19T18:29:48.407Z,36.85
2018-08-19T18:32:15.845Z,37.93
2018-08-19T18:34:43.460Z,37.72
2018-08-19T18:37:10.670Z,37.58
2018-08-19T18:39:38.734Z,38.70
2018-08-19T18:42:05.958Z,38.42
2018-08-19T18:44:33.162Z,38.55
2018-08-19T18:47:00.361Z,39.16
2018-08-19T18:49:27.571Z,39.41
2018-08-19T18:51:57.856Z,39.58
2018-08-19T18:54:29.250Z,38.82
2018-08-19T18:56:56.853Z,39.29
2018-08-19T18:59:24.054Z,40.34
2018-08-19T19:01:52.880Z,39.42
2018-08-19T19:04:20.108Z,40.12
2018-08-19T19:06:47.342Z,39.03
2018-08-19T19:09:14.625Z,38.98
2018-08-19T19:11:41.802Z,40.04
2018-08-19T19:14:16.517Z,40.77
2018-08-19T19:16:46.687Z,42.90
2018-08-19T19:19:13.874Z,46.98
2018-08-19T19:21:42.124Z,45.87
2018-08-19T19:24:09.626Z,45.68
2018-08-19T19:26:40.854Z,46.69
2018-08-19T19:29:14.125Z,47.41
2018-08-19T19:31:41.334Z,48.58
2018-08-19T19:34:13.831Z,48.14
2018-08-19T19:36:42.231Z,45.62
2018-08-19T19:39:09.647Z,47.52
2018-08-19T19:41:36.904Z,47.42
2018-08-19T19:44:20.204Z,48.26
2018-08-19T19:46:47.446Z,49.36
2018-08-19T19:49:14.677Z,49.93
2018-08-19T19:51:46.034Z,49.90
2018-08-19T19:54:13.254Z,50.27
2018-08-19T19:56:40.405Z,51.83
2018-08-19T19:59:07.630Z,51.30
2018-08-19T20:01:34.869Z,50.98
2018-08-19T20:04:03.054Z,52.14
2018-08-19T20:06:30.264Z,51.75
2018-08-19T20:08:59.091Z,51.93
2018-08-19T20:11:26.353Z,51.61
2018-08-19T20:13:58.009Z,51.72
2018-08-19T20:16:25.380Z,53.02
2018-08-19T20:18:52.896Z,54.60
2018-08-19T20:21:24.294Z,55.31
2018-08-19T20:23:52.761Z,56.87
2018-08-19T20:26:20.286Z,55.96
2018-08-19T20:28:49.141Z,56.07
2018-08-19T20:31:16.380Z,54.04
2018-08-19T20:33:44.290Z,53.98
2018-08-19T20:36:11.567Z,53.62
2018-08-19T20:38:38.804Z,54.19
2018-08-19T20:41:05.996Z,54.69
2018-08-19T20:43:33.218Z,54.68
2018-08-19T20:46:00.404Z,54.84
2018-08-19T20:48:27.597Z,54.01
2018-08-19T20:50:54.766Z,53.53
2018-08-19T20:53:21.942Z,53.37
2018-08-19T20:55:49.461Z,53.93
2018-08-19T20:58:16.642Z,54.93
2018-08-19T21:00:43.797Z,56.27
2018-08-19T21:03:11.244Z,55.90
2018-08-19T21:05:38.809Z,57.95
2018-08-19T21:08:09.249Z,57.71
2018-08-19T21:10:37.795Z,57.95
2018-08-19T21:13:05.221Z,57.66
2018-08-19T21:15:35.529Z,59.15
2018-08-19T21:18:02.759Z,58.58
2018-08-19T21:33:29.465Z,59.16
2018-08-19T21:35:56.634Z,60.29
2018-08-19T21:38:23.870Z,59.90
2018-08-19T21:40:52.934Z,60.58
2018-08-19T21:43:20.747Z,59.44
2018-08-19T21:45:49.560Z,59.58
2018-08-19T21:48:16.753Z,59.24
2018-08-19T21:50:43.934Z,60.53
2018-08-19T21:53:12.550Z,60.93
2018-08-19T21:55:41.850Z,61.68
2018-08-19T21:58:09.184Z,61.12
2018-08-19T22:00:37.702Z,63.88
2018-08-19T22:03:14.059Z,62.31
2018-08-19T22:05:41.233Z,63.33
2018-08-19T22:08:08.416Z,61.14
2018-08-19T22:10:35.590Z,61.96
2018-08-19T22:13:04.133Z,61.49
2018-08-19T22:15:35.601Z,61.92
2018-08-19T22:20:36.733Z,60.55
2018-08-19T22:23:04.220Z,63.41
2018-08-19T22:25:31.449Z,65.37
2018-08-19T22:27:58.615Z,63.50
2018-08-19T22:30:26.871Z,62.87
2018-08-19T22:32:54.015Z,63.06
2018-08-19T22:35:21.176Z,65.00
2018-08-19T22:37:48.627Z,65.30
2018-08-19T22:40:18.538Z,63.40
2018-08-19T22:42:45.653Z,64.29
2018-08-19T22:45:12.797Z,67.88
2018-08-19T22:47:39.912Z,66.09
2018-08-19T22:52:41.117Z,64.82
2018-08-19T22:55:08.239Z,64.62
2018-08-19T22:57:35.384Z,65.08
2018-08-19T23:00:04.016Z,63.61
2018-08-19T23:02:31.179Z,62.40
2018-08-19T23:05:05.083Z,67.19
2018-08-19T23:07:32.309Z,66.47
2018-08-19T23:09:59.517Z,66.96
2018-08-19T23:12:26.665Z,67.37
2018-08-19T23:15:05.431Z,67.80
2018-08-19T23:17:32.596Z,65.95
2018-08-19T23:19:59.740Z,69.04
2018-08-19T23:22:26.847Z,67.25
2018-08-19T23:24:53.964Z,65.61
2018-08-19T23:27:21.090Z,65.78
2018-08-19T23:29:48.208Z,66.27
2018-08-19T23:32:15.360Z,66.28
2018-08-19T23:34:42.481Z,67.92
2018-08-19T23:37:09.640Z,67.74
2018-08-19T23:39:36.789Z,68.81
2018-08-19T23:42:03.969Z,67.88
2018-08-19T23:44:31.137Z,69.88
2018-08-19T23:46:58.228Z,68.96
2018-08-19T23:49:25.396Z,70.98
2018-08-19T23:51:52.516Z,71.40
2018-08-19T23:54:19.665Z,70.39
2018-08-19T23:56:46.812Z,68.46
2018-08-19T23:59:15.375Z,67.37
