createdAt,value
2022-12-03T00:01:16.734Z,23.38
2022-12-03T00:03:43.658Z,21.15
2022-12-03T00:06:10.323Z,21.50
2022-12-03T00:08:36.816Z,15.97
2022-12-03T00:11:03.313Z,18.65
2022-12-03T00:13:29.862Z,20.02
2022-12-03T00:15:56.408Z,18.58
2022-12-03T00:18:23.027Z,25.40
2022-12-03T00:20:49.518Z,24.50
2022-12-03T00:23:15.988Z,22.45
2022-12-03T00:25:42.645Z,23.95
2022-12-03T00:28:09.151Z,22.77
2022-12-03T00:30:35.656Z,24.08
2022-12-03T00:33:02.147Z,22.33
2022-12-03T00:35:28.698Z,22.80
2022-12-03T00:37:56.018Z,25.17
2022-12-03T00:40:22.513Z,19.98
2022-12-03T00:42:49.013Z,18.85
2022-12-03T00:45:15.583Z,24.90
2022-12-03T00:47:42.092Z,21.77
2022-12-03T00:50:09.110Z,22.30
2022-12-03T00:52:35.653Z,24.75
2022-12-03T00:55:02.178Z,21.48
2022-12-03T00:57:28.713Z,22.43
2022-12-03T00:59:55.267Z,27.42
2022-12-03T01:02:21.923Z,20.20
2022-12-03T01:04:48.537Z,26.50
2022-12-03T01:07:15.180Z,25.17
2022-12-03T01:09:41.746Z,18.50
2022-12-03T01:12:08.240Z,24.75
2022-12-03T01:14:34.832Z,28.88
2022-12-03T01:17:01.402Z,19.98
2022-12-03T01:19:28.063Z,20.88
2022-12-03T01:21:55.561Z,18.90
2022-12-03T01:24:22.107Z,20.55
2022-12-03T01:26:48.634Z,27.05
2022-12-03T01:29:15.188Z,19.73
2022-12-03T01:32:00.483Z,19.13
2022-12-03T01:34:27.172Z,24.27
2022-12-03T01:36:53.690Z,16.05
2022-12-03T01:39:20.492Z,21.05
2022-12-03T01:41:48.821Z,25.10
2022-12-03T01:44:21.334Z,17.30
2022-12-03T01:46:48.852Z,23.97
2022-12-03T01:49:20.105Z,17.58
2022-12-03T01:51:48.765Z,21.25
2022-12-03T01:54:32.846Z,21.38
2022-12-03T01:56:59.426Z,17.33
2022-12-03T01:59:36.022Z,22.77
2022-12-03T02:02:14.464Z,21.60
2022-12-03T02:04:41.059Z,24.08
2022-12-03T02:07:39.981Z,27.77
2022-12-03T02:10:07.004Z,22.58
2022-12-03T02:12:37.302Z,18.57
2022-12-03T02:15:08.003Z,20.85
2022-12-03T02:17:34.612Z,25.20
2022-12-03T02:20:02.644Z,23.17
2022-12-03T02:22:46.989Z,22.23
2022-12-03T02:25:16.687Z,18.33
2022-12-03T02:27:43.559Z,15.60
2022-12-03T02:30:12.312Z,18.48
2022-12-03T02:32:39.004Z,25.10
2022-12-03T02:35:06.265Z,22.98
2022-12-03T02:37:36.315Z,24.47
2022-12-03T02:40:10.430Z,20.20
2022-12-03T02:42:37.214Z,22.02
2022-12-03T02:45:06.745Z,24.77
2022-12-03T02:47:36.647Z,24.00
2022-12-03T02:50:03.832Z,23.77
2022-12-03T02:52:30.762Z,20.45
2022-12-03T02:54:57.965Z,28.65
2022-12-03T02:57:24.718Z,20.58
2022-12-03T02:59:51.377Z,24.75
2022-12-03T03:02:18.493Z,20.47
2022-12-03T03:04:45.354Z,29.20
2022-12-03T03:07:12.085Z,22.65
2022-12-03T03:09:38.718Z,26.45
2022-12-03T03:12:05.550Z,31.92
2022-12-03T03:14:33.143Z,32.43
2022-12-03T03:16:59.748Z,27.45
2022-12-03T03:19:26.692Z,28.60
2022-12-03T03:21:54.177Z,28.80
2022-12-03T03:24:21.766Z,24.92
2022-12-03T03:26:49.644Z,21.97
2022-12-03T03:29:17.179Z,24.33
2022-12-03T03:31:45.263Z,25.55
2022-12-03T03:34:12.833Z,23.65
2022-12-03T03:36:40.440Z,27.52
2022-12-03T03:39:07.395Z,28.03
2022-12-03T03:41:35.110Z,27.02
2022-12-03T03:44:03.439Z,19.65
2022-12-03T03:46:30.294Z,28.25
2022-12-03T03:48:56.953Z,28.02
2022-12-03T03:51:23.631Z,25.37
2022-12-03T03:53:51.630Z,26.98
2022-12-03T03:56:19.735Z,29.98
2022-12-03T03:58:46.342Z,27.27
2022-12-03T04:01:14.644Z,25.63
2022-12-03T04:03:41.282Z,31.10
2022-12-03T04:06:08.287Z,27.90
2022-12-03T04:08:34.873Z,27.75
2022-12-03T04:11:20.173Z,28.05
2022-12-03T04:13:46.715Z,26.48
2022-12-03T04:16:13.264Z,25.93
2022-12-03T04:18:42.838Z,30.90
2022-12-03T04:21:36.044Z,28.52
2022-12-03T04:24:03.694Z,27.13
2022-12-03T04:26:49.756Z,29.70
2022-12-03T04:29:16.256Z,23.30
2022-12-03T04:32:01.722Z,29.48
2022-12-03T04:34:47.035Z,29.45
2022-12-03T04:37:13.960Z,26.48
2022-12-03T04:39:40.720Z,31.90
2022-12-03T04:42:08.006Z,24.43
2022-12-03T04:44:37.686Z,28.80
2022-12-03T04:47:12.882Z,27.70
2022-12-03T04:49:42.307Z,33.30
2022-12-03T04:52:11.134Z,32.53
2022-12-03T04:54:38.743Z,30.20
2022-12-03T04:57:06.073Z,27.63
2022-12-03T04:59:33.323Z,30.65
2022-12-03T05:02:00.278Z,30.75
2022-12-03T05:04:27.154Z,24.88
2022-12-03T05:06:53.701Z,30.40
2022-12-03T05:09:20.571Z,24.48
2022-12-03T05:11:47.288Z,26.63
2022-12-03T05:14:13.837Z,29.98
2022-12-03T05:16:40.446Z,30.20
2022-12-03T05:19:09.083Z,32.40
2022-12-03T05:21:36.225Z,27.08
2022-12-03T05:24:03.457Z,24.38
2022-12-03T05:26:29.975Z,28.48
2022-12-03T05:28:56.555Z,26.70
2022-12-03T05:31:23.217Z,28.23
2022-12-03T05:33:49.765Z,27.25
2022-12-03T05:36:16.331Z,28.05
2022-12-03T05:38:42.866Z,29.52
2022-12-03T05:41:27.715Z,29.23
2022-12-03T05:43:54.572Z,33.00
2022-12-03T05:46:21.174Z,30.77
2022-12-03T05:48:47.815Z,33.97
2022-12-03T05:51:14.315Z,24.40
2022-12-03T05:53:40.967Z,32.40
2022-12-03T05:56:07.890Z,31.67
2022-12-03T05:58:34.455Z,30.90
2022-12-03T06:01:01.060Z,36.05
2022-12-03T06:03:27.641Z,32.10
2022-12-03T06:05:54.225Z,27.73
2022-12-03T06:08:20.784Z,36.70
2022-12-03T06:10:47.281Z,31.25
2022-12-03T06:13:13.876Z,24.92
2022-12-03T06:15:43.738Z,31.63
2022-12-03T06:18:10.943Z,29.98
2022-12-03T06:20:37.654Z,28.23
2022-12-03T06:23:04.162Z,30.50
2022-12-03T06:25:30.748Z,34.30
2022-12-03T06:27:57.379Z,32.88
2022-12-03T06:30:24.114Z,28.67
2022-12-03T06:32:50.616Z,31.50
2022-12-03T06:35:17.209Z,30.55
2022-12-03T06:37:43.755Z,24.70
2022-12-03T06:40:10.827Z,35.72
2022-12-03T06:42:37.422Z,35.38
2022-12-03T06:45:04.280Z,31.13
2022-12-03T06:47:30.758Z,29.35
2022-12-03T06:49:57.340Z,32.78
2022-12-03T06:52:24.086Z,34.42
2022-12-03T06:54:50.819Z,34.08
2022-12-03T06:57:17.482Z,32.43
2022-12-03T06:59:43.955Z,32.88
2022-12-03T07:02:12.535Z,25.67
2022-12-03T07:04:44.677Z,30.85
2022-12-03T07:07:12.720Z,30.02
2022-12-03T07:09:39.383Z,35.17
2022-12-03T07:12:06.239Z,28.45
2022-12-03T07:14:32.823Z,24.52
2022-12-03T07:16:59.711Z,34.15
2022-12-03T07:19:32.062Z,26.75
2022-12-03T07:21:59.250Z,23.43
2022-12-03T07:24:25.816Z,30.05
2022-12-03T07:26:52.338Z,27.05
2022-12-03T07:29:18.893Z,30.83
2022-12-03T07:31:45.828Z,28.77
2022-12-03T07:34:12.458Z,31.20
2022-12-03T07:36:38.960Z,27.60
2022-12-03T07:39:05.645Z,32.75
2022-12-03T07:41:32.307Z,29.05
2022-12-03T07:43:58.912Z,34.50
2022-12-03T07:46:25.637Z,28.57
2022-12-03T07:48:52.216Z,27.50
2022-12-03T07:51:18.770Z,26.92
2022-12-03T07:53:45.272Z,25.17
2022-12-03T07:56:11.903Z,24.23
2022-12-03T07:58:38.687Z,31.70
2022-12-03T08:01:05.384Z,30.77
2022-12-03T08:03:31.999Z,27.65
2022-12-03T08:05:58.520Z,25.25
2022-12-03T08:08:25.080Z,24.98
2022-12-03T08:10:51.581Z,25.70
2022-12-03T08:13:19.448Z,31.05
2022-12-03T08:15:46.830Z,31.95
2022-12-03T08:18:22.120Z,30.40
2022-12-03T08:20:51.049Z,26.35
2022-12-03T08:23:23.678Z,26.90
2022-12-03T08:25:51.826Z,26.70
2022-12-03T08:28:24.211Z,24.85
2022-12-03T08:31:07.612Z,19.15
2022-12-03T08:33:36.754Z,26.25
2022-12-03T08:36:19.012Z,29.57
2022-12-03T08:38:55.405Z,25.27
2022-12-03T08:41:41.028Z,24.90
2022-12-03T08:44:35.035Z,19.10
2022-12-03T08:47:16.831Z,24.15
2022-12-03T08:49:49.688Z,24.57
2022-12-03T08:52:20.317Z,28.13
2022-12-03T08:54:56.992Z,25.80
2022-12-03T08:57:32.436Z,27.90
2022-12-03T09:00:01.214Z,31.52
2022-12-03T09:02:34.761Z,27.37
2022-12-03T09:05:25.316Z,26.33
2022-12-03T09:07:51.939Z,28.85
2022-12-03T09:10:18.509Z,25.85
2022-12-03T09:12:45.014Z,27.23
2022-12-03T09:15:11.816Z,24.60
2022-12-03T09:17:38.719Z,30.33
2022-12-03T09:20:06.222Z,25.23
2022-12-03T09:22:32.748Z,28.83
2022-12-03T09:24:59.276Z,32.65
2022-12-03T09:27:25.873Z,25.13
2022-12-03T09:29:52.412Z,30.67
2022-12-03T09:32:19.176Z,27.13
2022-12-03T09:34:46.059Z,31.38
2022-12-03T09:37:12.600Z,29.70
2022-12-03T09:39:39.109Z,28.10
2022-12-03T09:42:06.079Z,36.25
2022-12-03T09:44:34.399Z,26.02
2022-12-03T09:47:02.135Z,31.48
2022-12-03T09:49:31.954Z,30.45
2022-12-03T09:52:01.858Z,32.70
2022-12-03T09:54:29.768Z,28.73
2022-12-03T09:56:59.199Z,28.50
2022-12-03T09:59:29.734Z,28.20
2022-12-03T10:01:56.488Z,27.88
2022-12-03T10:04:23.348Z,27.90
2022-12-03T10:06:50.880Z,30.42
2022-12-03T10:09:24.507Z,28.08
2022-12-03T10:11:51.131Z,31.77
2022-12-03T10:14:19.878Z,35.20
2022-12-03T10:16:46.801Z,33.03
2022-12-03T10:19:22.011Z,32.30
2022-12-03T10:21:48.568Z,37.35
2022-12-03T10:24:29.057Z,31.52
2022-12-03T10:26:58.998Z,33.33
2022-12-03T10:29:33.950Z,34.07
2022-12-03T10:32:03.767Z,37.78
2022-12-03T10:34:33.245Z,34.47
2022-12-03T10:37:22.268Z,31.02
2022-12-03T10:40:08.485Z,36.90
2022-12-03T10:42:40.479Z,26.80
2022-12-03T10:45:18.685Z,26.83
2022-12-03T10:48:12.892Z,25.00
2022-12-03T10:50:56.658Z,27.17
2022-12-03T10:53:27.167Z,33.58
2022-12-03T10:55:59.594Z,33.42
2022-12-03T10:58:29.311Z,24.20
2022-12-03T11:00:58.088Z,35.75
2022-12-03T11:03:30.222Z,25.05
2022-12-03T11:05:57.684Z,27.47
2022-12-03T11:08:34.785Z,26.75
2022-12-03T11:11:08.183Z,28.02
2022-12-03T11:13:34.657Z,30.20
2022-12-03T11:16:02.615Z,35.03
2022-12-03T11:18:38.495Z,29.48
2022-12-03T11:21:06.504Z,28.10
2022-12-03T11:23:45.201Z,34.45
2022-12-03T11:26:18.436Z,32.13
2022-12-03T11:28:45.598Z,30.52
2022-12-03T11:31:36.115Z,28.30
2022-12-03T11:34:20.895Z,35.42
2022-12-03T11:37:12.067Z,30.00
2022-12-03T11:39:50.781Z,24.67
2022-12-03T11:42:28.413Z,27.13
2022-12-03T11:45:04.415Z,27.88
2022-12-03T11:47:39.575Z,30.15
2022-12-03T11:50:23.990Z,34.35
2022-12-03T11:52:55.192Z,27.23
2022-12-03T11:55:31.616Z,32.25
2022-12-03T11:58:13.390Z,28.87
2022-12-03T12:00:48.536Z,26.75
2022-12-03T12:03:35.315Z,34.88
2022-12-03T12:06:06.488Z,28.17
2022-12-03T12:08:34.865Z,25.58
2022-12-03T12:11:01.921Z,31.17
2022-12-03T12:13:31.285Z,27.85
2022-12-03T12:16:06.455Z,28.85
2022-12-03T12:18:52.392Z,32.92
2022-12-03T12:21:43.954Z,28.80
2022-12-03T12:24:29.210Z,28.27
2022-12-03T12:26:57.884Z,30.33
2022-12-03T12:29:24.810Z,29.40
2022-12-03T12:31:54.214Z,29.52
2022-12-03T12:34:21.117Z,27.50
2022-12-03T12:36:47.615Z,29.80
2022-12-03T12:39:15.755Z,37.95
2022-12-03T12:41:43.052Z,31.80
2022-12-03T12:44:15.433Z,35.03
2022-12-03T12:46:48.787Z,29.73
2022-12-03T12:49:15.710Z,38.20
2022-12-03T12:51:46.756Z,31.70
2022-12-03T12:54:15.619Z,32.45
2022-12-03T12:56:47.650Z,30.20
2022-12-03T12:59:21.977Z,34.88
2022-12-03T13:01:49.882Z,37.25
2022-12-03T13:04:19.394Z,35.90
2022-12-03T13:06:51.976Z,37.67
2022-12-03T13:09:21.303Z,30.08
2022-12-03T13:11:53.590Z,23.92
2022-12-03T13:14:24.862Z,28.37
2022-12-03T13:16:54.669Z,38.28
2022-12-03T13:19:22.916Z,36.60
2022-12-03T13:21:51.144Z,33.97
2022-12-03T13:24:37.021Z,37.85
2022-12-03T13:27:19.522Z,39.77
2022-12-03T13:30:06.810Z,37.55
2022-12-03T13:32:34.071Z,35.45
2022-12-03T13:35:12.631Z,25.90
2022-12-03T13:37:39.211Z,37.05
2022-12-03T13:40:23.830Z,31.50
2022-12-03T13:42:50.380Z,36.33
2022-12-03T13:45:29.089Z,38.08
2022-12-03T13:47:58.163Z,22.58
2022-12-03T13:51:01.618Z,36.70
2022-12-03T13:53:36.798Z,37.05
2022-12-03T13:56:03.236Z,35.57
2022-12-03T13:58:29.818Z,35.03
2022-12-03T14:00:56.398Z,34.83
2022-12-03T14:03:23.451Z,38.63
2022-12-03T14:05:50.026Z,37.40
2022-12-03T14:08:16.672Z,39.97
2022-12-03T14:10:43.277Z,32.08
2022-12-03T14:13:09.847Z,35.67
2022-12-03T14:15:36.346Z,31.02
2022-12-03T14:18:02.917Z,30.38
2022-12-03T14:20:29.509Z,32.10
2022-12-03T14:22:59.249Z,34.53
2022-12-03T14:25:26.365Z,38.85
2022-12-03T14:27:52.896Z,36.83
2022-12-03T14:30:19.532Z,37.92
2022-12-03T14:32:46.061Z,38.17
2022-12-03T14:35:12.509Z,32.47
2022-12-03T14:37:39.074Z,34.67
2022-12-03T14:40:08.867Z,37.58
2022-12-03T14:42:36.492Z,41.92
2022-12-03T14:45:03.535Z,35.70
2022-12-03T14:47:30.135Z,36.60
2022-12-03T14:49:57.179Z,39.78
2022-12-03T14:52:23.809Z,32.10
2022-12-03T14:54:50.331Z,37.28
2022-12-03T14:57:17.307Z,34.90
2022-12-03T14:59:44.976Z,39.33
2022-12-03T15:02:12.231Z,30.30
2022-12-03T15:04:39.983Z,33.10
2022-12-03T15:07:07.259Z,28.20
2022-12-03T15:09:34.345Z,35.53
2022-12-03T15:12:00.941Z,36.28
2022-12-03T15:14:28.003Z,30.58
2022-12-03T15:16:54.679Z,36.58
2022-12-03T15:19:21.559Z,35.33
2022-12-03T15:21:48.075Z,36.33
2022-12-03T15:24:14.657Z,40.00
2022-12-03T15:26:41.209Z,34.78
2022-12-03T15:29:07.738Z,43.40
2022-12-03T15:31:34.408Z,47.30
2022-12-03T15:34:01.141Z,39.60
2022-12-03T15:36:27.627Z,46.58
2022-12-03T15:38:54.156Z,40.42
2022-12-03T15:41:21.414Z,38.85
2022-12-03T15:43:48.840Z,39.28
2022-12-03T15:46:15.786Z,34.23
2022-12-03T15:48:42.763Z,41.38
2022-12-03T15:51:09.318Z,37.92
2022-12-03T15:53:35.832Z,35.03
2022-12-03T15:56:02.623Z,34.92
2022-12-03T15:58:29.114Z,46.90
2022-12-03T16:00:55.764Z,39.72
2022-12-03T16:03:22.406Z,34.60
2022-12-03T16:05:48.957Z,37.40
2022-12-03T16:08:15.657Z,32.03
2022-12-03T16:10:42.256Z,31.70
2022-12-03T16:13:08.924Z,39.08
2022-12-03T16:15:35.527Z,32.85
2022-12-03T16:18:02.140Z,32.80
2022-12-03T16:20:28.819Z,35.97
2022-12-03T16:22:55.411Z,32.17
2022-12-03T16:25:21.989Z,41.67
2022-12-03T16:27:48.565Z,36.63
2022-12-03T16:30:15.254Z,36.63
2022-12-03T16:32:41.995Z,39.28
2022-12-03T16:35:08.868Z,35.40
2022-12-03T16:37:35.377Z,32.92
2022-12-03T16:40:01.989Z,41.45
2022-12-03T16:42:28.722Z,41.45
2022-12-03T16:44:58.095Z,38.47
2022-12-03T16:47:29.329Z,31.33
2022-12-03T16:49:58.713Z,40.85
2022-12-03T16:52:25.335Z,31.77
2022-12-03T16:54:52.027Z,37.65
2022-12-03T16:57:18.572Z,29.75
2022-12-03T16:59:45.121Z,30.77
2022-12-03T17:02:12.731Z,35.25
2022-12-03T17:04:39.491Z,35.17
2022-12-03T17:07:06.069Z,34.20
2022-12-03T17:09:32.755Z,32.22
2022-12-03T17:11:59.267Z,35.37
2022-12-03T17:14:31.429Z,35.97
2022-12-03T17:16:59.723Z,31.13
2022-12-03T17:19:26.212Z,35.65
2022-12-03T17:21:54.158Z,39.95
2022-12-03T17:24:21.611Z,36.03
2022-12-03T17:26:48.318Z,33.22
2022-12-03T17:29:14.830Z,36.83
2022-12-03T17:31:42.427Z,33.10
2022-12-03T17:34:09.884Z,27.10
2022-12-03T17:36:36.557Z,37.00
2022-12-03T17:39:03.585Z,36.08
2022-12-03T17:41:30.105Z,35.50
2022-12-03T17:43:56.604Z,28.67
2022-12-03T17:46:23.160Z,34.92
2022-12-03T17:48:49.729Z,33.73
2022-12-03T17:51:16.477Z,29.35
2022-12-03T17:53:43.012Z,35.22
2022-12-03T17:56:09.664Z,32.53
2022-12-03T17:58:36.186Z,29.50
2022-12-03T18:01:03.440Z,26.27
2022-12-03T18:03:30.515Z,33.40
2022-12-03T18:05:57.168Z,38.70
2022-12-03T18:08:23.800Z,35.38
2022-12-03T18:10:50.448Z,34.67
2022-12-03T18:13:17.035Z,27.87
2022-12-03T18:15:43.621Z,30.08
2022-12-03T18:18:10.426Z,43.22
2022-12-03T18:20:37.332Z,31.35
2022-12-03T18:23:04.504Z,35.40
2022-12-03T18:25:31.261Z,37.60
2022-12-03T18:27:57.858Z,38.20
2022-12-03T18:30:24.461Z,29.98
2022-12-03T18:32:51.048Z,31.90
2022-12-03T18:35:18.088Z,39.38
2022-12-03T18:37:44.961Z,35.57
2022-12-03T18:40:21.882Z,30.05
2022-12-03T18:42:48.625Z,31.92
2022-12-03T18:45:15.504Z,32.97
2022-12-03T18:47:42.890Z,39.05
2022-12-03T18:50:10.886Z,40.53
2022-12-03T18:52:37.657Z,37.28
2022-12-03T18:55:06.025Z,38.83
2022-12-03T18:57:34.337Z,33.53
2022-12-03T19:00:01.085Z,26.67
2022-12-03T19:05:14.342Z,32.40
2022-12-03T19:07:41.065Z,30.33
2022-12-03T19:10:08.779Z,28.95
2022-12-03T19:12:35.393Z,35.10
2022-12-03T19:15:02.870Z,35.90
2022-12-03T19:17:29.496Z,27.88
2022-12-03T19:19:56.399Z,30.73
2022-12-03T19:22:24.106Z,39.85
2022-12-03T19:24:50.661Z,33.85
2022-12-03T19:27:17.678Z,33.70
2022-12-03T19:29:44.445Z,40.78
2022-12-03T19:32:10.978Z,39.45
2022-12-03T19:34:38.140Z,32.83
2022-12-03T19:37:04.683Z,44.05
2022-12-03T19:39:31.969Z,43.40
2022-12-03T19:41:58.713Z,34.60
2022-12-03T19:44:25.287Z,36.25
2022-12-03T19:46:52.865Z,37.40
2022-12-03T19:49:21.337Z,40.28
2022-12-03T19:51:48.327Z,45.03
2022-12-03T19:54:14.866Z,41.53
2022-12-03T19:56:41.479Z,37.40
2022-12-03T19:59:08.262Z,35.63
2022-12-03T20:01:36.213Z,37.10
2022-12-03T20:04:04.236Z,44.00
2022-12-03T20:06:33.905Z,37.72
2022-12-03T20:09:04.768Z,41.83
2022-12-03T20:11:33.138Z,34.38
2022-12-03T20:14:02.502Z,39.53
2022-12-03T20:16:29.318Z,42.30
2022-12-03T20:18:59.333Z,37.45
2022-12-03T20:21:29.131Z,41.05
2022-12-03T20:23:55.659Z,46.58
2022-12-03T20:26:22.935Z,42.63
2022-12-03T20:28:52.347Z,42.27
2022-12-03T20:31:21.665Z,47.13
2022-12-03T20:33:54.641Z,41.58
2022-12-03T20:36:22.880Z,39.78
2022-12-03T20:38:57.213Z,30.60
2022-12-03T20:41:24.452Z,39.78
2022-12-03T20:43:51.831Z,45.67
2022-12-03T20:46:23.392Z,44.58
2022-12-03T20:48:50.178Z,39.83
2022-12-03T20:51:19.870Z,35.73
2022-12-03T20:53:46.480Z,44.00
2022-12-03T20:56:20.602Z,34.50
2022-12-03T20:58:48.860Z,43.08
2022-12-03T21:01:18.509Z,37.35
2022-12-03T21:03:47.558Z,43.40
2022-12-03T21:06:15.396Z,44.58
2022-12-03T21:08:43.193Z,43.78
2022-12-03T21:11:12.531Z,47.40
2022-12-03T21:13:43.825Z,47.63
2022-12-03T21:16:13.533Z,52.47
2022-12-03T21:18:40.793Z,40.67
2022-12-03T21:21:08.686Z,39.67
2022-12-03T21:23:35.666Z,40.33
2022-12-03T21:26:12.756Z,32.47
2022-12-03T21:28:40.947Z,36.43
2022-12-03T21:31:10.644Z,35.17
2022-12-03T21:33:37.546Z,38.55
2022-12-03T21:36:05.510Z,42.00
2022-12-03T21:38:32.685Z,46.63
2022-12-03T21:40:59.919Z,43.13
2022-12-03T21:43:27.396Z,43.80
2022-12-03T21:45:54.204Z,43.70
2022-12-03T21:48:21.029Z,32.75
2022-12-03T21:51:16.039Z,41.47
2022-12-03T21:53:43.726Z,47.13
2022-12-03T21:56:13.575Z,32.30
2022-12-03T21:58:41.237Z,49.67
2022-12-03T22:01:19.754Z,47.75
2022-12-03T22:03:46.478Z,38.30
2022-12-03T22:06:13.559Z,34.53
2022-12-03T22:08:40.897Z,37.65
2022-12-03T22:11:09.610Z,47.30
2022-12-03T22:13:38.450Z,44.20
2022-12-03T22:16:14.693Z,44.90
2022-12-03T22:18:41.387Z,48.50
2022-12-03T22:21:10.834Z,49.33
2022-12-03T22:23:37.705Z,35.22
2022-12-03T22:26:06.937Z,32.25
2022-12-03T22:28:34.199Z,40.78
2022-12-03T22:31:06.156Z,48.07
2022-12-03T22:33:32.779Z,34.88
2022-12-03T22:36:05.767Z,41.10
2022-12-03T22:38:33.217Z,50.45
2022-12-03T22:41:00.211Z,50.10
2022-12-03T22:43:26.833Z,47.57
2022-12-03T22:45:54.899Z,35.08
2022-12-03T22:48:22.987Z,49.22
2022-12-03T22:50:51.683Z,48.72
2022-12-03T22:53:18.907Z,44.50
2022-12-03T22:55:53.650Z,47.13
2022-12-03T22:58:20.214Z,33.67
2022-12-03T23:00:46.762Z,50.63
2022-12-03T23:03:13.794Z,35.13
2022-12-03T23:05:40.423Z,46.63
2022-12-03T23:08:13.474Z,46.37
2022-12-03T23:10:45.612Z,37.13
2022-12-03T23:13:13.573Z,43.78
2022-12-03T23:15:51.788Z,31.40
2022-12-03T23:18:19.483Z,44.88
2022-12-03T23:20:50.988Z,42.40
2022-12-03T23:23:19.253Z,46.15
2022-12-03T23:26:03.582Z,42.33
2022-12-03T23:28:31.565Z,52.17
2022-12-03T23:30:58.301Z,43.00
2022-12-03T23:33:25.257Z,38.90
2022-12-03T23:35:51.963Z,31.38
2022-12-03T23:38:18.589Z,42.97
2022-12-03T23:40:48.293Z,51.58
2022-12-03T23:43:15.392Z,42.13
2022-12-03T23:45:41.916Z,56.10
2022-12-03T23:48:09.050Z,46.03
2022-12-03T23:50:39.560Z,45.78
2022-12-03T23:53:06.119Z,35.92
2022-12-03T23:55:32.642Z,47.83
2022-12-03T23:57:59.156Z,38.67
